createdAt,value
2023-04-16T00:01:01.041Z,0.98
2023-04-16T00:03:27.471Z,4.15
2023-04-16T00:05:56.455Z,1.30
2023-04-16T00:08:24.466Z,0.47
2023-04-16T00:10:51.366Z,2.30
2023-04-16T00:13:17.691Z,5.40
2023-04-16T00:15:43.969Z,7.95
2023-04-16T00:18:10.382Z,1.17
2023-04-16T00:20:36.695Z,4.53
2023-04-16T00:23:02.988Z,1.45
2023-04-16T00:25:29.265Z,6.70
2023-04-16T00:27:55.766Z,5.55
2023-04-16T00:30:22.347Z,9.65
2023-04-16T00:32:48.624Z,4.47
2023-04-16T00:35:14.909Z,8.65
2023-04-16T00:37:41.169Z,3.70
2023-04-16T00:40:07.828Z,4.72
2023-04-16T00:42:34.853Z,1.80
2023-04-16T00:45:01.122Z,5.95
2023-04-16T00:47:29.890Z,8.30
2023-04-16T00:49:56.229Z,10.38
2023-04-16T00:52:22.461Z,2.15
2023-04-16T00:54:48.958Z,6.55
2023-04-16T00:57:15.524Z,2.63
2023-04-16T00:59:41.945Z,5.80
2023-04-16T01:02:08.358Z,7.63
2023-04-16T01:04:35.219Z,5.72
2023-04-16T01:07:01.527Z,5.30
2023-04-16T01:09:27.832Z,5.13
2023-04-16T01:11:54.097Z,3.05
2023-04-16T01:14:20.415Z,6.00
2023-04-16T01:16:46.749Z,3.40
2023-04-16T01:19:13.066Z,2.20
2023-04-16T01:21:39.419Z,7.10
2023-04-16T01:24:05.821Z,14.13
2023-04-16T01:26:32.306Z,2.05
2023-04-16T01:28:59.292Z,5.43
2023-04-16T01:31:25.684Z,8.23
2023-04-16T01:33:51.974Z,10.30
2023-04-16T01:36:18.299Z,9.43
2023-04-16T01:38:44.563Z,8.38
2023-04-16T01:41:10.834Z,6.13
2023-04-16T01:43:39.027Z,14.77
2023-04-16T01:46:14.987Z,6.15
2023-04-16T01:48:41.418Z,6.45
2023-04-16T01:51:07.767Z,9.38
2023-04-16T01:53:36.525Z,7.28
2023-04-16T01:56:03.531Z,5.25
2023-04-16T01:58:30.139Z,6.28
2023-04-16T02:00:56.775Z,1.75
2023-04-16T02:03:24.838Z,1.85
2023-04-16T02:05:51.416Z,1.48
2023-04-16T02:08:18.118Z,1.35
2023-04-16T02:10:47.880Z,3.17
2023-04-16T02:13:14.893Z,2.83
2023-04-16T02:15:44.537Z,11.80
2023-04-16T02:18:10.823Z,4.13
2023-04-16T02:20:40.146Z,4.45
2023-04-16T02:23:06.376Z,6.15
2023-04-16T02:25:33.042Z,2.80
2023-04-16T02:27:59.336Z,7.20
2023-04-16T02:30:25.642Z,1.30
2023-04-16T02:32:51.948Z,22.10
2023-04-16T02:35:18.268Z,19.88
2023-04-16T02:37:44.592Z,13.57
2023-04-16T02:40:11.189Z,17.52
2023-04-16T02:42:37.424Z,19.50
2023-04-16T02:45:03.780Z,12.02
2023-04-16T02:47:30.138Z,12.27
2023-04-16T02:49:56.487Z,18.55
2023-04-16T02:52:22.728Z,14.88
2023-04-16T02:54:48.971Z,9.10
2023-04-16T02:57:15.269Z,12.95
2023-04-16T02:59:41.559Z,19.88
2023-04-16T03:02:07.826Z,14.80
2023-04-16T03:04:34.130Z,17.73
2023-04-16T03:07:00.504Z,13.82
2023-04-16T03:09:26.969Z,15.70
2023-04-16T03:11:53.233Z,11.30
2023-04-16T03:14:19.608Z,13.82
2023-04-16T03:16:45.896Z,19.48
2023-04-16T03:19:12.330Z,15.82
2023-04-16T03:21:38.853Z,2.03
2023-04-16T03:24:05.169Z,13.68
2023-04-16T03:26:31.420Z,7.53
2023-04-16T03:28:57.648Z,12.20
2023-04-16T03:31:24.434Z,13.95
2023-04-16T03:33:50.679Z,15.43
2023-04-16T03:36:16.958Z,14.35
2023-04-16T03:38:43.193Z,18.45
2023-04-16T03:41:09.492Z,5.20
2023-04-16T03:43:35.786Z,9.75
2023-04-16T03:46:02.087Z,13.93
2023-04-16T03:48:28.413Z,16.45
2023-04-16T03:50:54.671Z,13.68
2023-04-16T03:53:21.025Z,13.93
2023-04-16T03:55:49.891Z,11.95
2023-04-16T03:58:16.181Z,12.73
2023-04-16T04:00:43.193Z,9.30
2023-04-16T04:03:10.199Z,7.20
2023-04-16T04:05:37.803Z,14.95
2023-04-16T04:08:04.351Z,27.60
2023-04-16T04:10:34.403Z,16.58
2023-04-16T04:13:04.297Z,8.83
2023-04-16T04:15:30.859Z,11.27
2023-04-16T04:17:57.529Z,14.05
2023-04-16T04:20:23.852Z,16.33
2023-04-16T04:22:50.338Z,12.68
2023-04-16T04:25:17.242Z,12.20
2023-04-16T04:27:43.718Z,3.75
2023-04-16T04:30:10.377Z,18.60
2023-04-16T04:32:36.728Z,6.88
2023-04-16T04:35:03.591Z,14.63
2023-04-16T04:37:29.904Z,8.02
2023-04-16T04:39:56.184Z,14.20
2023-04-16T04:42:22.535Z,10.90
2023-04-16T04:44:48.875Z,8.68
2023-04-16T04:47:15.403Z,9.00
2023-04-16T04:49:41.655Z,10.95
2023-04-16T04:52:08.083Z,6.35
2023-04-16T04:54:34.387Z,5.38
2023-04-16T04:57:01.289Z,8.75
2023-04-16T04:59:28.269Z,8.43
2023-04-16T05:01:54.605Z,6.95
2023-04-16T05:04:20.971Z,9.95
2023-04-16T05:06:47.271Z,6.82
2023-04-16T05:09:13.581Z,6.57
2023-04-16T05:11:40.968Z,12.40
2023-04-16T05:14:07.350Z,2.55
2023-04-16T05:16:36.123Z,5.07
2023-04-16T05:19:02.425Z,3.90
2023-04-16T05:21:28.728Z,4.00
2023-04-16T05:23:55.044Z,5.10
2023-04-16T05:26:21.536Z,7.55
2023-04-16T05:28:47.786Z,4.90
2023-04-16T05:31:14.196Z,5.38
2023-04-16T05:33:40.573Z,7.25
2023-04-16T05:36:06.999Z,10.02
2023-04-16T05:38:33.309Z,13.65
2023-04-16T05:40:59.569Z,5.63
2023-04-16T05:43:25.786Z,20.70
2023-04-16T05:45:52.122Z,7.60
2023-04-16T05:48:19.994Z,5.97
2023-04-16T05:50:46.293Z,10.13
2023-04-16T05:53:14.000Z,12.80
2023-04-16T05:55:40.314Z,13.25
2023-04-16T05:58:06.581Z,9.20
2023-04-16T06:00:33.115Z,9.55
2023-04-16T06:02:59.639Z,8.65
2023-04-16T06:05:26.785Z,10.15
2023-04-16T06:07:53.288Z,6.93
2023-04-16T06:10:19.552Z,4.78
2023-04-16T06:12:45.950Z,12.30
2023-04-16T06:15:12.254Z,9.18
2023-04-16T06:17:38.632Z,11.48
2023-04-16T06:20:05.294Z,15.63
2023-04-16T06:22:31.604Z,19.00
2023-04-16T06:24:57.820Z,9.27
2023-04-16T06:27:24.085Z,6.40
2023-04-16T06:29:50.671Z,4.30
2023-04-16T06:32:17.463Z,8.60
2023-04-16T06:34:43.688Z,3.47
2023-04-16T06:37:10.809Z,9.45
2023-04-16T06:39:37.245Z,11.82
2023-04-16T06:42:03.853Z,20.25
2023-04-16T06:44:30.095Z,14.95
2023-04-16T06:46:56.436Z,10.05
2023-04-16T06:49:22.700Z,12.18
2023-04-16T06:51:49.114Z,15.52
2023-04-16T06:54:15.567Z,8.45
2023-04-16T06:56:41.956Z,6.10
2023-04-16T06:59:08.450Z,3.92
2023-04-16T07:01:35.266Z,7.63
2023-04-16T07:04:01.923Z,3.63
2023-04-16T07:06:28.684Z,6.45
2023-04-16T07:08:54.934Z,12.85
2023-04-16T07:11:22.560Z,11.25
2023-04-16T07:13:49.030Z,9.63
2023-04-16T07:16:15.384Z,10.57
2023-04-16T07:18:41.631Z,9.70
2023-04-16T07:21:08.018Z,12.57
2023-04-16T07:23:34.281Z,10.73
2023-04-16T07:26:00.764Z,7.82
2023-04-16T07:28:27.072Z,8.30
2023-04-16T07:30:53.395Z,10.60
2023-04-16T07:33:19.660Z,8.77
2023-04-16T07:35:46.088Z,20.52
2023-04-16T07:38:12.400Z,8.43
2023-04-16T07:40:38.850Z,7.32
2023-04-16T07:43:05.237Z,13.60
2023-04-16T07:45:31.709Z,7.40
2023-04-16T07:47:58.123Z,5.18
2023-04-16T07:50:24.928Z,6.18
2023-04-16T07:52:51.256Z,5.20
2023-04-16T07:55:17.605Z,11.95
2023-04-16T07:57:43.922Z,5.07
2023-04-16T08:00:10.770Z,8.85
2023-04-16T08:02:37.235Z,9.07
2023-04-16T08:05:03.840Z,9.88
2023-04-16T08:07:30.455Z,9.00
2023-04-16T08:09:56.780Z,5.82
2023-04-16T08:12:23.196Z,11.93
2023-04-16T08:14:49.488Z,5.82
2023-04-16T08:17:16.135Z,1.92
2023-04-16T08:19:42.843Z,5.15
2023-04-16T08:22:09.342Z,5.38
2023-04-16T08:24:35.751Z,3.20
2023-04-16T08:27:15.158Z,3.47
2023-04-16T08:29:44.554Z,5.70
2023-04-16T08:32:11.058Z,3.60
2023-04-16T08:34:37.614Z,3.80
2023-04-16T08:37:04.016Z,11.25
2023-04-16T08:39:30.484Z,8.23
2023-04-16T08:41:57.437Z,5.65
2023-04-16T08:44:27.722Z,5.72
2023-04-16T08:46:58.060Z,4.03
2023-04-16T08:49:25.392Z,5.43
2023-04-16T08:51:52.733Z,2.40
2023-04-16T08:54:37.435Z,6.32
2023-04-16T08:57:05.576Z,9.43
2023-04-16T08:59:32.118Z,3.75
2023-04-16T09:01:59.383Z,2.55
2023-04-16T09:04:27.192Z,2.83
2023-04-16T09:06:54.927Z,3.22
2023-04-16T09:09:21.816Z,3.88
2023-04-16T09:11:51.835Z,2.42
2023-04-16T09:14:18.459Z,3.77
2023-04-16T09:16:45.929Z,2.38
2023-04-16T09:19:12.462Z,2.88
2023-04-16T09:21:40.809Z,5.43
2023-04-16T09:24:08.060Z,5.75
2023-04-16T09:26:34.469Z,6.35
2023-04-16T09:29:00.920Z,3.38
2023-04-16T09:31:27.174Z,3.67
2023-04-16T09:34:03.956Z,1.98
2023-04-16T09:36:31.327Z,1.23
2023-04-16T09:38:58.079Z,8.93
2023-04-16T09:41:25.424Z,7.72
2023-04-16T09:43:59.006Z,1.73
2023-04-16T09:46:29.630Z,4.13
2023-04-16T09:48:56.234Z,3.63
2023-04-16T09:51:22.491Z,7.25
2023-04-16T09:53:51.476Z,7.22
2023-04-16T09:56:17.764Z,5.63
2023-04-16T09:58:44.028Z,3.13
2023-04-16T10:01:11.269Z,2.17
2023-04-16T10:03:38.990Z,2.42
2023-04-16T10:06:15.859Z,4.60
2023-04-16T10:08:50.148Z,9.75
2023-04-16T10:11:17.513Z,8.07
2023-04-16T10:13:43.815Z,3.17
2023-04-16T10:16:10.207Z,2.42
2023-04-16T10:18:38.289Z,4.72
2023-04-16T10:21:05.356Z,3.53
2023-04-16T10:23:34.806Z,3.35
2023-04-16T10:26:01.731Z,2.53
2023-04-16T10:28:29.299Z,12.70
2023-04-16T10:30:56.845Z,1.75
2023-04-16T10:33:24.077Z,3.95
2023-04-16T10:36:01.331Z,9.80
2023-04-16T10:38:33.577Z,4.15
2023-04-16T10:41:04.510Z,3.63
2023-04-16T10:43:31.483Z,4.85
2023-04-16T10:45:57.898Z,4.65
2023-04-16T10:48:26.305Z,3.28
2023-04-16T10:50:55.956Z,8.70
2023-04-16T10:53:26.436Z,4.38
2023-04-16T10:56:05.496Z,2.67
2023-04-16T10:58:34.752Z,5.93
2023-04-16T11:01:01.599Z,7.35
2023-04-16T11:03:32.094Z,6.35
2023-04-16T11:06:12.858Z,3.45
2023-04-16T11:08:53.394Z,5.70
2023-04-16T11:11:21.515Z,2.67
2023-04-16T11:13:47.750Z,2.45
2023-04-16T11:16:14.935Z,8.10
2023-04-16T11:18:43.639Z,6.72
2023-04-16T11:21:18.081Z,2.60
2023-04-16T11:23:48.388Z,10.93
2023-04-16T11:26:22.603Z,8.63
2023-04-16T11:28:48.902Z,11.40
2023-04-16T11:31:15.586Z,8.13
2023-04-16T11:33:42.782Z,7.90
2023-04-16T11:36:09.280Z,5.03
2023-04-16T11:38:36.620Z,8.38
2023-04-16T11:41:03.096Z,12.23
2023-04-16T11:43:29.540Z,6.90
2023-04-16T11:46:07.457Z,9.70
2023-04-16T11:48:47.247Z,5.10
2023-04-16T11:51:13.720Z,7.80
2023-04-16T11:53:49.971Z,12.52
2023-04-16T11:56:17.462Z,7.95
2023-04-16T11:58:43.909Z,8.52
2023-04-16T12:01:10.836Z,14.20
2023-04-16T12:03:38.229Z,12.35
2023-04-16T12:06:08.836Z,7.68
2023-04-16T12:08:35.275Z,6.20
2023-04-16T12:11:01.674Z,4.57
2023-04-16T12:13:28.011Z,3.78
2023-04-16T12:15:56.013Z,8.90
2023-04-16T12:18:28.802Z,9.13
2023-04-16T12:20:55.428Z,8.18
2023-04-16T12:23:25.743Z,2.72
2023-04-16T12:25:52.501Z,9.07
2023-04-16T12:28:27.938Z,13.75
2023-04-16T12:30:54.356Z,12.82
2023-04-16T12:33:21.213Z,9.07
2023-04-16T12:35:47.604Z,8.60
2023-04-16T12:38:15.315Z,5.70
2023-04-16T12:40:41.881Z,6.47
2023-04-16T12:43:09.363Z,8.23
2023-04-16T12:45:35.827Z,9.77
2023-04-16T12:48:02.236Z,6.30
2023-04-16T12:50:28.860Z,6.30
2023-04-16T12:52:55.600Z,9.40
2023-04-16T12:55:22.155Z,5.40
2023-04-16T12:57:48.900Z,6.70
2023-04-16T13:00:16.208Z,6.75
2023-04-16T13:02:42.688Z,5.00
2023-04-16T13:05:09.158Z,5.57
2023-04-16T13:07:35.748Z,6.35
2023-04-16T13:10:02.377Z,4.38
2023-04-16T13:12:28.863Z,5.07
2023-04-16T13:14:55.508Z,6.15
2023-04-16T13:17:22.144Z,8.35
2023-04-16T13:19:48.539Z,10.57
2023-04-16T13:22:14.892Z,11.27
2023-04-16T13:24:41.372Z,6.93
2023-04-16T13:27:08.432Z,28.58
2023-04-16T13:29:36.700Z,6.45
2023-04-16T13:32:03.390Z,11.98
2023-04-16T13:34:29.792Z,11.90
2023-04-16T13:36:56.307Z,11.20
2023-04-16T13:39:22.615Z,20.50
2023-04-16T13:41:49.036Z,6.35
2023-04-16T13:44:15.455Z,14.07
2023-04-16T13:46:47.437Z,9.95
2023-04-16T13:49:14.167Z,16.02
2023-04-16T13:51:42.710Z,15.98
2023-04-16T13:54:08.974Z,12.65
2023-04-16T13:56:35.507Z,10.00
2023-04-16T13:59:01.978Z,7.88
2023-04-16T14:01:28.541Z,12.43
2023-04-16T14:03:55.032Z,7.88
2023-04-16T14:06:21.446Z,9.65
2023-04-16T14:08:47.743Z,9.25
2023-04-16T14:11:14.203Z,5.55
2023-04-16T14:13:40.518Z,14.32
2023-04-16T14:16:06.945Z,4.10
2023-04-16T14:18:33.218Z,6.72
2023-04-16T14:21:01.964Z,5.25
2023-04-16T14:23:28.470Z,10.63
2023-04-16T14:25:55.318Z,7.90
2023-04-16T14:28:21.558Z,6.60
2023-04-16T14:30:47.900Z,8.10
2023-04-16T14:33:14.150Z,19.77
2023-04-16T14:35:40.700Z,4.00
2023-04-16T14:38:06.943Z,10.20
2023-04-16T14:40:34.471Z,5.22
2023-04-16T14:43:00.764Z,6.70
2023-04-16T14:45:28.820Z,5.85
2023-04-16T14:47:55.153Z,9.15
2023-04-16T14:50:21.601Z,13.48
2023-04-16T14:52:47.960Z,7.50
2023-04-16T14:55:14.356Z,6.85
2023-04-16T14:57:41.509Z,5.05
2023-04-16T15:00:10.276Z,7.30
2023-04-16T15:02:36.898Z,5.90
2023-04-16T15:05:03.402Z,8.40
2023-04-16T15:07:29.883Z,2.70
2023-04-16T15:09:56.121Z,8.98
2023-04-16T15:12:22.501Z,8.88
2023-04-16T15:14:48.758Z,7.57
2023-04-16T15:17:15.062Z,3.53
2023-04-16T15:19:41.293Z,11.00
2023-04-16T15:22:07.584Z,10.63
2023-04-16T15:24:33.806Z,4.97
2023-04-16T15:27:02.226Z,3.90
2023-04-16T15:29:28.499Z,4.13
2023-04-16T15:31:54.880Z,6.05
2023-04-16T15:34:21.121Z,4.20
2023-04-16T15:36:47.440Z,4.85
2023-04-16T15:39:13.878Z,20.15
2023-04-16T15:41:53.670Z,5.78
2023-04-16T15:44:26.706Z,2.92
2023-04-16T15:46:53.019Z,11.10
2023-04-16T15:49:19.256Z,5.13
2023-04-16T15:51:46.225Z,10.57
2023-04-16T15:54:12.503Z,5.93
2023-04-16T15:56:39.406Z,9.25
2023-04-16T15:59:05.646Z,4.72
2023-04-16T16:01:32.023Z,16.38
2023-04-16T16:03:58.372Z,8.45
2023-04-16T16:06:24.893Z,14.00
2023-04-16T16:08:51.192Z,3.72
2023-04-16T16:11:17.567Z,6.47
2023-04-16T16:13:43.927Z,5.63
2023-04-16T16:16:10.486Z,9.57
2023-04-16T16:18:37.079Z,6.88
2023-04-16T16:21:03.491Z,4.43
2023-04-16T16:23:29.802Z,8.88
2023-04-16T16:25:56.725Z,7.88
2023-04-16T16:28:24.958Z,7.25
2023-04-16T16:30:53.757Z,9.43
2023-04-16T16:33:20.275Z,8.45
2023-04-16T16:35:46.652Z,6.50
2023-04-16T16:38:13.022Z,8.93
2023-04-16T16:40:39.712Z,9.52
2023-04-16T16:43:05.965Z,8.40
2023-04-16T16:45:32.354Z,8.10
2023-04-16T16:48:03.380Z,5.32
2023-04-16T16:50:31.295Z,3.78
2023-04-16T16:52:58.229Z,6.57
2023-04-16T16:55:24.555Z,12.38
2023-04-16T16:57:50.959Z,7.45
2023-04-16T17:00:19.977Z,6.93
2023-04-16T17:02:46.648Z,6.20
2023-04-16T17:05:13.566Z,6.68
2023-04-16T17:07:39.852Z,5.05
2023-04-16T17:10:06.998Z,4.68
2023-04-16T17:12:33.486Z,6.95
2023-04-16T17:14:59.805Z,8.75
2023-04-16T17:17:26.628Z,4.70
2023-04-16T17:19:53.445Z,5.40
2023-04-16T17:22:19.885Z,13.27
2023-04-16T17:24:46.685Z,10.43
2023-04-16T17:27:13.094Z,6.85
2023-04-16T17:29:39.480Z,4.55
2023-04-16T17:32:05.921Z,14.60
2023-04-16T17:34:32.390Z,16.00
2023-04-16T17:36:58.668Z,8.23
2023-04-16T17:39:24.912Z,9.70
2023-04-16T17:41:54.556Z,9.10
2023-04-16T17:44:21.029Z,7.22
2023-04-16T17:46:47.253Z,16.50
2023-04-16T17:49:13.648Z,4.72
2023-04-16T17:51:40.980Z,12.15
2023-04-16T17:54:07.364Z,12.40
2023-04-16T17:56:33.756Z,6.82
2023-04-16T17:59:00.618Z,7.35
2023-04-16T18:01:27.332Z,5.63
2023-04-16T18:03:53.898Z,23.88
2023-04-16T18:06:20.443Z,12.52
2023-04-16T18:08:46.798Z,7.78
2023-04-16T18:11:13.129Z,5.55
2023-04-16T18:13:39.509Z,7.15
2023-04-16T18:16:07.397Z,5.55
2023-04-16T18:18:33.676Z,8.18
2023-04-16T18:20:59.917Z,8.40
2023-04-16T18:23:26.330Z,3.63
2023-04-16T18:25:52.621Z,5.22
2023-04-16T18:28:18.992Z,7.00
2023-04-16T18:30:45.939Z,6.38
2023-04-16T18:33:39.008Z,7.85
2023-04-16T18:36:04.624Z,6.93
2023-04-16T18:38:31.398Z,11.20
2023-04-16T18:40:58.273Z,6.47
2023-04-16T18:43:24.606Z,5.60
2023-04-16T18:45:51.204Z,8.90
2023-04-16T18:48:17.460Z,7.07
2023-04-16T18:50:45.925Z,6.25
2023-04-16T18:53:12.213Z,4.85
2023-04-16T18:55:38.547Z,21.63
2023-04-16T18:58:04.834Z,11.57
2023-04-16T19:00:31.574Z,9.30
2023-04-16T19:02:57.973Z,6.72
2023-04-16T19:05:24.302Z,11.35
2023-04-16T19:07:50.635Z,8.38
2023-04-16T19:10:16.973Z,10.48
2023-04-16T19:12:43.265Z,10.30
2023-04-16T19:15:09.702Z,12.60
2023-04-16T19:17:36.220Z,24.65
2023-04-16T19:20:02.558Z,21.20
2023-04-16T19:22:29.014Z,24.10
2023-04-16T19:24:55.582Z,22.90
2023-04-16T19:27:21.864Z,25.00
2023-04-16T19:29:48.199Z,27.95
2023-04-16T19:32:14.539Z,21.15
2023-04-16T19:34:40.899Z,25.55
2023-04-16T19:37:07.164Z,21.33
2023-04-16T19:39:33.428Z,17.45
2023-04-16T19:41:59.725Z,13.13
2023-04-16T19:44:27.622Z,18.33
2023-04-16T19:46:53.951Z,11.82
2023-04-16T19:49:20.611Z,19.52
2023-04-16T19:51:47.090Z,17.27
2023-04-16T19:54:13.394Z,21.25
2023-04-16T19:56:39.784Z,25.98
2023-04-16T19:59:06.104Z,18.80
2023-04-16T20:01:32.534Z,28.73
2023-04-16T20:03:58.828Z,23.00
2023-04-16T20:06:26.270Z,17.52
2023-04-16T20:08:52.731Z,22.20
2023-04-16T20:11:19.211Z,28.50
2023-04-16T20:13:48.583Z,22.45
2023-04-16T20:16:14.979Z,23.40
2023-04-16T20:18:41.484Z,22.23
2023-04-16T20:21:08.325Z,22.63
2023-04-16T20:23:34.631Z,24.85
2023-04-16T20:26:01.196Z,32.00
2023-04-16T20:28:27.909Z,29.00
2023-04-16T20:30:54.245Z,28.48
2023-04-16T20:33:20.637Z,27.65
2023-04-16T20:35:47.151Z,22.92
2023-04-16T20:38:13.434Z,22.08
2023-04-16T20:40:39.726Z,20.92
2023-04-16T20:43:09.911Z,27.10
2023-04-16T20:45:40.906Z,24.27
2023-04-16T20:48:07.652Z,20.67
2023-04-16T20:50:34.028Z,19.67
2023-04-16T20:53:00.354Z,22.30
2023-04-16T20:55:26.681Z,25.27
2023-04-16T20:57:52.933Z,23.85
2023-04-16T21:00:19.368Z,20.25
2023-04-16T21:02:45.760Z,19.67
2023-04-16T21:05:16.190Z,32.67
2023-04-16T21:07:42.665Z,42.63
2023-04-16T21:10:09.819Z,28.20
2023-04-16T21:12:36.527Z,31.45
2023-04-16T21:15:03.508Z,30.17
2023-04-16T21:17:29.980Z,27.20
2023-04-16T21:19:56.285Z,22.67
2023-04-16T21:22:22.540Z,30.58
2023-04-16T21:24:48.746Z,22.85
2023-04-16T21:27:15.055Z,24.88
2023-04-16T21:29:41.372Z,33.85
2023-04-16T21:32:07.653Z,36.25
2023-04-16T21:34:33.994Z,21.15
2023-04-16T21:37:00.348Z,23.83
2023-04-16T21:39:30.837Z,21.77
2023-04-16T21:41:57.668Z,24.17
2023-04-16T21:44:24.014Z,22.77
2023-04-16T21:46:50.623Z,20.38
2023-04-16T21:49:16.974Z,24.30
2023-04-16T21:51:45.996Z,27.23
2023-04-16T21:54:12.699Z,5.20
2023-04-16T21:56:39.360Z,4.50
2023-04-16T21:59:05.659Z,15.73
2023-04-16T22:01:32.015Z,8.73
2023-04-16T22:03:58.512Z,7.60
2023-04-16T22:06:25.988Z,9.60
2023-04-16T22:08:53.402Z,15.57
2023-04-16T22:11:19.661Z,13.65
2023-04-16T22:13:47.759Z,7.70
2023-04-16T22:16:14.369Z,5.72
2023-04-16T22:18:41.185Z,12.02
2023-04-16T22:21:07.549Z,3.55
2023-04-16T22:23:33.806Z,11.05
2023-04-16T22:26:00.161Z,6.15
2023-04-16T22:28:27.176Z,5.93
2023-04-16T22:30:53.481Z,9.57
2023-04-16T22:33:19.697Z,13.98
2023-04-16T22:35:46.132Z,9.52
2023-04-16T22:38:12.790Z,5.53
2023-04-16T22:40:39.159Z,11.68
2023-04-16T22:43:05.538Z,10.73
2023-04-16T22:45:31.826Z,6.47
2023-04-16T22:47:58.250Z,8.32
2023-04-16T22:50:24.546Z,12.77
2023-04-16T22:52:50.878Z,7.22
2023-04-16T22:55:17.208Z,18.63
2023-04-16T22:57:43.481Z,18.30
2023-04-16T23:00:15.533Z,6.25
2023-04-16T23:02:42.019Z,10.18
2023-04-16T23:05:08.560Z,12.40
2023-04-16T23:07:34.788Z,18.17
2023-04-16T23:10:01.358Z,12.13
2023-04-16T23:12:27.681Z,16.10
2023-04-16T23:14:54.074Z,13.95
2023-04-16T23:17:20.614Z,8.63
2023-04-16T23:19:46.836Z,12.10
2023-04-16T23:22:13.149Z,16.92
2023-04-16T23:24:39.392Z,18.40
2023-04-16T23:27:05.724Z,12.55
2023-04-16T23:29:31.987Z,10.57
2023-04-16T23:31:58.454Z,10.98
2023-04-16T23:34:25.012Z,21.17
2023-04-16T23:36:51.316Z,12.38
2023-04-16T23:39:17.632Z,12.85
2023-04-16T23:41:43.941Z,14.05
2023-04-16T23:44:10.286Z,21.92
2023-04-16T23:46:36.841Z,12.18
2023-04-16T23:49:03.263Z,11.50
2023-04-16T23:51:29.561Z,9.95
2023-04-16T23:53:55.849Z,18.10
2023-04-16T23:56:22.147Z,10.68
2023-04-16T23:58:48.447Z,13.55
