createdAt,value
2022-12-19T16:58:43.286Z,25.02
2022-12-19T16:59:40.348Z,25.28
2022-12-19T17:00:40.223Z,25.43
2022-12-19T17:01:40.368Z,25.52
2022-12-19T17:02:40.108Z,25.57
2022-12-19T17:03:39.968Z,25.63
2022-12-19T17:04:42.705Z,25.69
2022-12-19T17:05:39.732Z,25.71
2022-12-19T17:06:39.572Z,25.71
2022-12-19T17:07:39.476Z,25.71
2022-12-19T17:08:39.367Z,25.73
2022-12-19T17:09:39.270Z,25.74
2022-12-19T17:10:39.134Z,25.77
2022-12-19T17:11:39.017Z,25.70
2022-12-19T17:12:38.925Z,25.76
2022-12-19T17:13:38.792Z,25.76
2022-12-19T17:14:38.703Z,25.84
2022-12-19T17:15:38.571Z,25.88
2022-12-19T17:16:38.574Z,25.98
2022-12-19T17:17:38.347Z,25.99
2022-12-19T17:18:38.254Z,26.05
2022-12-19T17:19:38.124Z,26.08
2022-12-19T17:20:38.024Z,26.08
2022-12-19T17:21:37.915Z,26.07
2022-12-19T17:22:37.812Z,26.05
2022-12-19T17:23:37.696Z,26.11
2022-12-19T17:24:37.568Z,26.14
2022-12-19T17:25:37.457Z,26.24
2022-12-19T17:26:37.345Z,26.25
2022-12-19T17:27:37.243Z,26.24
2022-12-19T17:28:37.128Z,26.25
2022-12-19T17:29:37.029Z,26.25
2022-12-19T17:30:36.975Z,26.25
2022-12-19T17:31:36.933Z,26.25
2022-12-19T17:32:36.704Z,26.25
2022-12-19T17:33:36.648Z,26.31
2022-12-19T17:34:36.502Z,26.33
2022-12-19T17:35:36.371Z,26.32
2022-12-19T17:36:37.836Z,26.33
2022-12-19T17:37:36.162Z,26.36
2022-12-19T17:38:36.065Z,26.38
2022-12-19T17:39:35.959Z,26.40
2022-12-19T17:40:35.861Z,26.40
2022-12-19T17:41:35.739Z,26.39
2022-12-19T17:42:37.570Z,26.39
