createdAt,value
2019-05-03T00:00:10.665Z,5.83
2019-05-03T00:02:43.548Z,5.70
2019-05-03T00:05:33.998Z,7.10
2019-05-03T00:08:05.740Z,7.28
2019-05-03T00:10:37.041Z,8.18
2019-05-03T00:13:07.984Z,8.50
2019-05-03T00:15:56.829Z,8.33
2019-05-03T00:18:27.840Z,7.97
2019-05-03T00:20:58.795Z,8.60
2019-05-03T00:23:29.747Z,8.38
2019-05-03T00:26:02.645Z,12.23
2019-05-03T00:28:33.584Z,12.98
2019-05-03T00:31:04.659Z,13.30
2019-05-03T00:33:37.645Z,14.33
2019-05-03T00:36:12.910Z,11.95
2019-05-03T00:38:44.171Z,12.07
2019-05-03T00:41:15.210Z,9.85
2019-05-03T00:43:46.192Z,11.48
2019-05-03T00:46:17.297Z,12.40
2019-05-03T00:48:48.398Z,16.95
2019-05-03T00:51:19.598Z,16.85
2019-05-03T00:53:53.168Z,16.70
2019-05-03T00:56:24.507Z,15.93
2019-05-03T00:58:57.102Z,14.95
2019-05-03T01:01:28.169Z,14.35
2019-05-03T01:03:59.136Z,15.18
2019-05-03T01:06:31.815Z,13.43
2019-05-03T01:09:04.513Z,15.00
2019-05-03T01:11:36.323Z,15.72
2019-05-03T01:14:07.270Z,18.12
2019-05-03T01:16:38.491Z,19.60
2019-05-03T01:19:09.652Z,19.62
2019-05-03T01:21:42.240Z,20.65
2019-05-03T01:24:13.754Z,18.45
2019-05-03T01:26:44.984Z,16.32
2019-05-03T01:29:16.041Z,13.45
2019-05-03T01:31:47.147Z,12.70
2019-05-03T01:34:18.232Z,10.28
2019-05-03T01:36:49.307Z,9.60
2019-05-03T01:39:22.071Z,9.08
2019-05-03T01:41:52.950Z,8.30
2019-05-03T01:44:24.013Z,7.45
2019-05-03T01:46:56.612Z,8.00
2019-05-03T01:49:29.239Z,8.85
2019-05-03T01:52:04.932Z,8.55
2019-05-03T01:54:35.939Z,9.33
2019-05-03T01:57:06.910Z,9.15
2019-05-03T01:59:37.821Z,9.23
2019-05-03T02:02:26.885Z,9.33
2019-05-03T02:05:15.998Z,10.23
2019-05-03T02:07:48.697Z,11.08
2019-05-03T02:10:20.077Z,14.03
2019-05-03T02:12:52.263Z,14.60
2019-05-03T02:15:23.431Z,15.45
2019-05-03T02:17:54.638Z,15.88
2019-05-03T02:20:25.822Z,15.58
2019-05-03T02:22:56.918Z,14.78
2019-05-03T02:25:27.936Z,16.50
2019-05-03T02:27:59.147Z,15.78
2019-05-03T02:30:32.923Z,14.53
2019-05-03T02:33:04.074Z,13.45
2019-05-03T02:35:35.556Z,12.53
2019-05-03T02:38:06.831Z,12.10
2019-05-03T02:40:37.887Z,10.55
2019-05-03T02:43:25.640Z,12.05
2019-05-03T02:46:05.810Z,10.48
2019-05-03T02:48:38.435Z,10.48
2019-05-03T02:51:09.486Z,10.82
2019-05-03T02:53:40.503Z,10.48
2019-05-03T02:56:18.287Z,9.90
2019-05-03T02:58:46.046Z,9.73
2019-05-03T03:01:16.789Z,9.53
2019-05-03T03:03:47.763Z,13.83
2019-05-03T03:06:19.555Z,14.38
2019-05-03T03:08:51.726Z,10.95
2019-05-03T03:11:22.761Z,10.58
2019-05-03T03:13:55.437Z,10.43
2019-05-03T03:16:26.473Z,10.90
2019-05-03T03:18:57.650Z,12.18
2019-05-03T03:21:30.375Z,12.33
2019-05-03T03:24:11.002Z,11.95
2019-05-03T03:26:43.449Z,12.18
2019-05-03T03:29:17.416Z,12.28
2019-05-03T03:31:51.960Z,13.28
2019-05-03T03:34:28.062Z,12.65
2019-05-03T03:37:04.618Z,12.03
2019-05-03T03:39:32.010Z,11.83
2019-05-03T03:42:05.432Z,11.53
2019-05-03T03:44:36.727Z,11.57
2019-05-03T03:47:07.846Z,12.20
2019-05-03T03:49:38.937Z,11.65
2019-05-03T03:52:09.973Z,11.35
2019-05-03T03:54:41.180Z,11.18
2019-05-03T03:57:15.783Z,11.08
2019-05-03T03:59:45.967Z,12.03
2019-05-03T04:02:17.095Z,11.10
2019-05-03T04:04:48.151Z,11.43
2019-05-03T04:07:19.223Z,11.18
2019-05-03T04:09:50.434Z,11.00
2019-05-03T04:12:21.695Z,10.78
2019-05-03T04:14:56.265Z,10.75
2019-05-03T04:17:29.223Z,10.68
2019-05-03T04:20:00.476Z,10.53
2019-05-03T04:22:31.630Z,10.78
2019-05-03T04:25:02.682Z,11.50
2019-05-03T04:27:36.413Z,11.73
2019-05-03T04:30:07.278Z,11.20
2019-05-03T04:32:38.461Z,9.58
2019-05-03T04:35:09.421Z,11.35
2019-05-03T04:37:40.532Z,10.53
2019-05-03T04:40:11.814Z,10.13
2019-05-03T04:42:46.127Z,10.10
2019-05-03T04:45:16.649Z,10.65
2019-05-03T04:47:47.897Z,9.88
2019-05-03T04:50:18.971Z,10.68
2019-05-03T04:52:50.061Z,10.00
2019-05-03T04:55:21.058Z,9.65
2019-05-03T04:57:51.975Z,9.78
2019-05-03T05:00:25.617Z,9.48
2019-05-03T05:02:55.561Z,8.98
2019-05-03T05:05:26.608Z,9.30
2019-05-03T05:07:57.508Z,10.00
2019-05-03T05:10:28.550Z,9.73
2019-05-03T05:12:59.678Z,9.60
2019-05-03T05:15:30.848Z,9.48
2019-05-03T05:18:05.723Z,9.40
2019-05-03T05:20:55.371Z,9.15
2019-05-03T05:23:25.997Z,10.13
2019-05-03T05:26:05.543Z,10.85
2019-05-03T05:28:38.297Z,11.28
2019-05-03T05:31:09.445Z,10.65
2019-05-03T05:33:40.496Z,10.53
2019-05-03T05:36:11.740Z,11.28
2019-05-03T05:38:44.917Z,10.55
2019-05-03T05:41:15.911Z,10.30
2019-05-03T05:43:47.012Z,10.25
2019-05-03T05:46:19.649Z,10.32
2019-05-03T05:48:55.470Z,10.60
2019-05-03T05:51:26.809Z,11.97
2019-05-03T05:53:57.927Z,9.15
2019-05-03T05:56:34.845Z,9.63
2019-05-03T05:59:14.879Z,10.85
2019-05-03T06:01:55.557Z,10.95
2019-05-03T06:04:26.629Z,7.55
2019-05-03T06:06:59.250Z,8.20
2019-05-03T06:09:37.390Z,7.80
2019-05-03T06:12:19.437Z,8.28
2019-05-03T06:14:52.198Z,10.05
2019-05-03T06:17:27.678Z,9.63
2019-05-03T06:20:00.175Z,11.97
2019-05-03T06:22:34.549Z,10.63
2019-05-03T06:25:08.543Z,11.05
2019-05-03T06:27:39.808Z,10.20
2019-05-03T06:30:12.482Z,10.98
2019-05-03T06:32:58.297Z,10.43
2019-05-03T06:35:29.720Z,10.15
2019-05-03T06:38:00.998Z,9.60
2019-05-03T06:40:32.101Z,8.85
2019-05-03T06:43:09.822Z,8.73
2019-05-03T06:45:35.860Z,8.03
2019-05-03T06:48:06.839Z,10.40
2019-05-03T06:50:37.807Z,9.65
2019-05-03T06:53:12.815Z,8.35
2019-05-03T06:55:45.541Z,8.93
2019-05-03T06:58:16.498Z,9.43
2019-05-03T07:01:04.672Z,8.58
2019-05-03T07:03:40.290Z,9.35
2019-05-03T07:06:37.277Z,9.58
2019-05-03T07:09:05.322Z,9.18
2019-05-03T07:11:36.647Z,8.93
2019-05-03T07:14:07.573Z,10.75
2019-05-03T07:16:38.826Z,11.53
2019-05-03T07:19:10.146Z,12.58
2019-05-03T07:21:41.568Z,11.75
2019-05-03T07:24:14.735Z,11.50
2019-05-03T07:26:45.998Z,9.45
2019-05-03T07:29:16.961Z,9.70
2019-05-03T07:31:54.899Z,9.05
2019-05-03T07:34:26.077Z,13.75
2019-05-03T07:36:57.189Z,10.08
2019-05-03T07:39:38.489Z,25.27
2019-05-03T07:42:28.265Z,12.07
2019-05-03T07:45:08.282Z,10.10
2019-05-03T07:47:39.527Z,9.93
2019-05-03T07:50:10.588Z,13.95
2019-05-03T07:52:41.995Z,9.45
2019-05-03T07:55:17.690Z,9.73
2019-05-03T07:57:50.441Z,8.18
2019-05-03T08:00:25.194Z,17.52
2019-05-03T08:02:55.920Z,8.57
2019-05-03T08:05:26.931Z,8.73
2019-05-03T08:07:58.003Z,8.15
2019-05-03T08:10:28.883Z,7.67
2019-05-03T08:12:59.975Z,7.97
2019-05-03T08:15:30.970Z,7.42
2019-05-03T08:18:02.023Z,13.43
2019-05-03T08:20:34.931Z,11.35
2019-05-03T08:23:05.801Z,12.85
2019-05-03T08:25:37.045Z,20.82
2019-05-03T08:28:08.122Z,25.45
2019-05-03T08:30:56.859Z,18.75
2019-05-03T08:33:41.639Z,14.90
2019-05-03T08:36:13.017Z,13.05
2019-05-03T08:38:45.196Z,11.12
2019-05-03T08:41:21.071Z,13.88
2019-05-03T08:43:52.035Z,12.35
2019-05-03T08:46:25.155Z,13.75
2019-05-03T08:48:55.788Z,13.78
2019-05-03T08:51:26.871Z,12.15
2019-05-03T08:53:57.952Z,11.33
2019-05-03T08:56:29.049Z,10.35
2019-05-03T08:59:00.151Z,11.45
2019-05-03T09:01:31.289Z,10.70
2019-05-03T09:04:02.340Z,10.90
2019-05-03T09:06:35.365Z,12.90
2019-05-03T09:09:08.348Z,12.33
2019-05-03T09:11:39.439Z,10.38
2019-05-03T09:14:17.960Z,10.70
2019-05-03T09:16:49.054Z,10.20
2019-05-03T09:19:20.085Z,8.83
2019-05-03T09:21:51.033Z,11.10
2019-05-03T09:24:22.048Z,10.10
2019-05-03T09:26:55.403Z,10.65
2019-05-03T09:29:39.993Z,11.12
2019-05-03T09:32:00.041Z,11.10
2019-05-03T09:34:31.141Z,11.05
2019-05-03T09:37:02.248Z,11.63
2019-05-03T09:39:35.546Z,9.83
2019-05-03T09:42:06.205Z,8.98
2019-05-03T09:44:37.146Z,9.08
2019-05-03T09:47:08.058Z,8.30
2019-05-03T09:49:39.170Z,8.03
2019-05-03T09:52:10.119Z,8.15
2019-05-03T09:54:45.176Z,7.90
2019-05-03T09:57:15.440Z,8.10
2019-05-03T09:59:56.453Z,8.20
2019-05-03T10:02:18.981Z,7.00
2019-05-03T10:04:49.910Z,11.70
2019-05-03T10:07:21.098Z,26.27
2019-05-03T10:09:52.115Z,8.75
2019-05-03T10:12:25.546Z,7.85
2019-05-03T10:14:57.743Z,14.40
2019-05-03T10:17:36.519Z,7.83
2019-05-03T10:20:09.303Z,7.55
2019-05-03T10:22:40.239Z,8.95
2019-05-03T10:25:11.190Z,12.18
2019-05-03T10:27:45.892Z,7.58
2019-05-03T10:30:19.559Z,8.40
2019-05-03T10:33:01.436Z,8.18
2019-05-03T10:35:32.516Z,8.08
2019-05-03T10:38:05.650Z,17.90
2019-05-03T10:40:37.292Z,35.63
2019-05-03T10:43:08.480Z,34.65
2019-05-03T10:45:40.763Z,26.75
2019-05-03T10:48:11.962Z,48.90
2019-05-03T10:50:43.586Z,26.90
2019-05-03T10:53:31.367Z,25.00
2019-05-03T10:56:22.636Z,15.40
2019-05-03T10:58:50.772Z,13.40
2019-05-03T11:01:25.467Z,11.88
2019-05-03T11:03:56.597Z,9.90
2019-05-03T11:06:27.537Z,10.28
2019-05-03T11:09:00.277Z,8.93
2019-05-03T11:11:35.013Z,8.45
2019-05-03T11:14:05.663Z,7.83
2019-05-03T11:16:36.678Z,8.70
2019-05-03T11:19:07.638Z,7.97
2019-05-03T11:21:38.590Z,8.75
2019-05-03T11:24:09.733Z,7.78
2019-05-03T11:26:42.450Z,9.18
2019-05-03T11:29:15.830Z,50.28
2019-05-03T11:32:09.122Z,17.07
2019-05-03T11:34:45.063Z,16.40
2019-05-03T11:37:34.630Z,16.30
2019-05-03T11:40:06.986Z,10.18
2019-05-03T11:42:39.022Z,9.40
2019-05-03T11:45:10.725Z,8.38
2019-05-03T11:47:41.713Z,7.03
2019-05-03T11:50:14.811Z,7.78
2019-05-03T11:52:47.256Z,8.30
2019-05-03T11:55:20.599Z,8.83
2019-05-03T11:57:51.913Z,9.50
2019-05-03T12:00:25.326Z,8.65
2019-05-03T12:03:08.137Z,8.78
2019-05-03T12:05:40.471Z,9.25
2019-05-03T12:08:11.562Z,8.63
2019-05-03T12:10:55.250Z,7.47
2019-05-03T12:13:19.730Z,8.05
2019-05-03T12:15:50.837Z,8.25
2019-05-03T12:18:22.361Z,7.22
2019-05-03T12:20:56.570Z,7.15
2019-05-03T12:23:31.019Z,6.37
2019-05-03T12:26:00.940Z,6.58
2019-05-03T12:28:32.358Z,6.75
2019-05-03T12:31:04.863Z,6.10
2019-05-03T12:33:36.556Z,6.50
2019-05-03T12:36:07.938Z,6.72
2019-05-03T12:38:38.812Z,6.65
2019-05-03T12:41:11.707Z,7.00
2019-05-03T12:43:44.614Z,8.27
2019-05-03T12:46:16.873Z,9.73
2019-05-03T12:48:50.770Z,9.63
2019-05-03T12:51:25.132Z,7.87
2019-05-03T12:54:00.162Z,8.60
2019-05-03T12:56:32.909Z,7.85
2019-05-03T12:59:08.917Z,7.10
2019-05-03T13:01:47.984Z,6.50
2019-05-03T13:04:32.974Z,5.83
2019-05-03T13:07:07.338Z,7.00
2019-05-03T13:09:42.399Z,6.87
2019-05-03T13:12:15.014Z,6.30
2019-05-03T13:14:50.511Z,5.97
2019-05-03T13:17:37.785Z,5.90
2019-05-03T13:20:11.597Z,6.33
2019-05-03T13:22:42.707Z,7.45
2019-05-03T13:25:16.395Z,6.15
2019-05-03T13:27:47.814Z,6.40
2019-05-03T13:30:19.085Z,6.83
2019-05-03T13:32:54.796Z,6.45
2019-05-03T13:35:25.875Z,6.53
2019-05-03T13:37:57.537Z,6.15
2019-05-03T13:40:29.266Z,6.53
2019-05-03T13:43:06.690Z,6.08
2019-05-03T13:45:45.361Z,5.75
2019-05-03T13:48:20.909Z,6.25
2019-05-03T13:50:49.441Z,7.28
2019-05-03T13:53:25.249Z,6.53
2019-05-03T13:56:01.850Z,8.43
2019-05-03T13:58:35.841Z,7.03
2019-05-03T14:01:07.519Z,8.70
2019-05-03T14:03:38.833Z,7.67
2019-05-03T14:06:11.743Z,7.50
2019-05-03T14:08:46.225Z,6.08
2019-05-03T14:11:21.191Z,7.22
2019-05-03T14:13:55.031Z,6.60
2019-05-03T14:16:28.047Z,6.42
2019-05-03T14:19:01.888Z,9.68
2019-05-03T14:21:40.633Z,14.87
2019-05-03T14:24:15.825Z,12.40
2019-05-03T14:26:48.142Z,6.85
2019-05-03T14:29:29.227Z,9.68
2019-05-03T14:32:10.512Z,8.55
2019-05-03T14:34:45.496Z,6.30
2019-05-03T14:37:16.990Z,7.97
2019-05-03T14:39:48.551Z,7.45
2019-05-03T14:42:19.817Z,6.20
2019-05-03T14:44:50.947Z,6.12
2019-05-03T14:47:25.130Z,7.83
2019-05-03T14:49:58.127Z,6.42
2019-05-03T14:52:29.174Z,6.70
2019-05-03T14:55:02.276Z,6.00
2019-05-03T14:57:38.337Z,5.95
2019-05-03T15:00:29.866Z,7.97
2019-05-03T15:03:08.308Z,10.32
2019-05-03T15:05:39.499Z,4.55
2019-05-03T15:08:10.571Z,15.43
2019-05-03T15:10:41.749Z,10.72
2019-05-03T15:13:17.323Z,8.33
2019-05-03T15:15:48.471Z,5.97
2019-05-03T15:18:19.623Z,6.20
2019-05-03T15:20:50.642Z,6.47
2019-05-03T15:23:21.691Z,6.62
2019-05-03T15:25:54.643Z,5.70
2019-05-03T15:28:25.827Z,5.42
2019-05-03T15:30:56.772Z,5.35
2019-05-03T15:33:27.732Z,16.45
2019-05-03T15:35:58.901Z,6.05
2019-05-03T15:38:29.911Z,6.42
2019-05-03T15:41:00.996Z,10.15
2019-05-03T15:43:45.196Z,6.03
2019-05-03T15:46:26.029Z,7.87
2019-05-03T15:48:58.835Z,5.83
2019-05-03T15:51:30.771Z,5.92
2019-05-03T15:54:01.933Z,6.05
2019-05-03T15:56:32.959Z,5.40
2019-05-03T15:59:04.532Z,5.70
2019-05-03T16:01:35.628Z,4.70
2019-05-03T16:04:06.698Z,5.53
2019-05-03T16:06:37.607Z,4.83
2019-05-03T16:09:08.919Z,5.30
2019-05-03T16:11:39.858Z,5.10
2019-05-03T16:14:12.014Z,4.45
2019-05-03T16:16:45.003Z,4.35
2019-05-03T16:19:15.730Z,4.85
2019-05-03T16:21:46.873Z,5.60
2019-05-03T16:24:18.120Z,5.80
2019-05-03T16:27:06.072Z,5.90
2019-05-03T16:29:36.992Z,5.60
2019-05-03T16:32:07.980Z,5.53
2019-05-03T16:34:38.988Z,5.90
2019-05-03T16:37:09.984Z,5.95
2019-05-03T16:39:41.063Z,5.55
2019-05-03T16:42:15.415Z,6.37
2019-05-03T16:44:46.461Z,5.78
2019-05-03T16:47:17.597Z,16.40
2019-05-03T16:49:48.763Z,12.82
2019-05-03T16:52:19.821Z,7.35
2019-05-03T16:54:50.909Z,6.50
2019-05-03T16:57:21.951Z,6.12
2019-05-03T16:59:55.004Z,6.10
2019-05-03T17:02:25.999Z,6.70
2019-05-03T17:04:58.810Z,6.67
2019-05-03T17:07:31.389Z,5.90
2019-05-03T17:10:10.041Z,6.10
2019-05-03T17:12:41.159Z,6.10
2019-05-03T17:15:14.438Z,6.00
2019-05-03T17:17:45.565Z,6.50
2019-05-03T17:20:16.740Z,5.85
2019-05-03T17:22:48.834Z,5.83
2019-05-03T17:25:19.862Z,5.20
2019-05-03T17:27:51.027Z,5.85
2019-05-03T17:30:32.797Z,6.42
2019-05-03T17:32:55.830Z,6.42
2019-05-03T17:35:26.986Z,5.83
2019-05-03T17:37:57.910Z,6.22
2019-05-03T17:40:47.826Z,6.55
2019-05-03T17:43:20.615Z,5.90
2019-05-03T17:45:55.007Z,5.45
2019-05-03T17:48:26.277Z,5.78
2019-05-03T17:50:57.328Z,6.67
2019-05-03T17:53:39.083Z,5.72
2019-05-03T17:56:20.602Z,5.53
2019-05-03T17:58:55.087Z,6.00
2019-05-03T18:01:27.628Z,5.53
2019-05-03T18:04:17.481Z,5.50
2019-05-03T18:06:50.101Z,6.05
2019-05-03T18:09:22.880Z,5.92
2019-05-03T18:11:55.656Z,6.55
2019-05-03T18:14:26.681Z,6.45
2019-05-03T18:16:57.941Z,6.35
2019-05-03T18:19:28.923Z,5.90
2019-05-03T18:21:59.987Z,7.00
2019-05-03T18:24:31.082Z,6.05
2019-05-03T18:27:02.232Z,6.35
2019-05-03T18:29:34.628Z,6.20
2019-05-03T18:32:06.301Z,6.83
2019-05-03T18:34:37.384Z,6.33
2019-05-03T18:37:08.517Z,7.62
2019-05-03T18:39:39.764Z,6.58
2019-05-03T18:42:13.058Z,7.17
2019-05-03T18:44:51.657Z,5.83
2019-05-03T18:47:27.507Z,6.08
2019-05-03T18:49:58.550Z,5.87
2019-05-03T18:52:29.594Z,6.25
2019-05-03T18:55:00.578Z,5.45
2019-05-03T18:57:31.587Z,7.30
2019-05-03T19:00:07.748Z,7.17
2019-05-03T19:02:37.796Z,6.03
2019-05-03T19:05:09.756Z,6.17
2019-05-03T19:07:58.805Z,5.15
2019-05-03T19:10:35.435Z,6.15
2019-05-03T19:13:17.194Z,5.83
2019-05-03T19:15:48.458Z,5.80
2019-05-03T19:18:21.147Z,5.97
2019-05-03T19:20:52.237Z,5.90
2019-05-03T19:23:24.882Z,5.70
2019-05-03T19:25:55.978Z,5.47
2019-05-03T19:28:27.023Z,6.08
2019-05-03T19:30:58.136Z,5.70
2019-05-03T19:33:29.620Z,5.87
2019-05-03T19:36:00.697Z,5.78
2019-05-03T19:38:31.653Z,5.78
2019-05-03T19:41:02.814Z,5.42
2019-05-03T19:43:35.568Z,5.97
2019-05-03T19:46:07.364Z,5.87
2019-05-03T19:48:38.720Z,5.28
2019-05-03T19:51:09.851Z,5.90
2019-05-03T19:53:55.204Z,5.60
2019-05-03T19:56:26.421Z,6.20
2019-05-03T19:58:59.104Z,6.45
2019-05-03T20:01:31.877Z,6.28
2019-05-03T20:04:11.606Z,5.83
2019-05-03T20:06:59.536Z,5.37
2019-05-03T20:09:30.754Z,5.47
2019-05-03T20:12:01.742Z,5.12
2019-05-03T20:14:32.926Z,6.00
2019-05-03T20:17:04.763Z,5.33
2019-05-03T20:19:36.788Z,5.55
2019-05-03T20:22:07.776Z,5.62
2019-05-03T20:24:38.748Z,5.25
2019-05-03T20:27:09.874Z,5.53
2019-05-03T20:29:43.536Z,5.03
2019-05-03T20:32:15.773Z,5.47
2019-05-03T20:34:46.812Z,5.25
2019-05-03T20:37:17.747Z,4.87
2019-05-03T20:39:48.770Z,5.67
2019-05-03T20:42:37.707Z,4.97
2019-05-03T20:45:10.374Z,5.30
2019-05-03T20:47:43.177Z,4.90
2019-05-03T20:50:18.129Z,6.17
2019-05-03T20:52:49.080Z,5.62
2019-05-03T20:55:20.140Z,5.60
2019-05-03T20:57:51.225Z,5.45
2019-05-03T21:00:25.594Z,5.08
2019-05-03T21:02:57.471Z,5.45
2019-05-03T21:05:33.016Z,5.65
2019-05-03T21:08:01.718Z,5.67
2019-05-03T21:10:32.812Z,5.70
2019-05-03T21:13:05.458Z,6.15
2019-05-03T21:15:38.514Z,5.78
2019-05-03T21:18:11.368Z,6.03
2019-05-03T21:20:53.112Z,5.75
2019-05-03T21:23:28.380Z,5.83
2019-05-03T21:26:12.575Z,6.85
2019-05-03T21:28:36.991Z,5.92
2019-05-03T21:31:08.027Z,6.05
2019-05-03T21:33:39.188Z,6.40
2019-05-03T21:36:10.511Z,6.20
2019-05-03T21:38:41.473Z,6.33
2019-05-03T21:41:12.504Z,6.08
2019-05-03T21:43:45.148Z,6.53
2019-05-03T21:46:18.139Z,6.30
2019-05-03T21:48:56.631Z,6.28
2019-05-03T21:51:27.729Z,5.90
2019-05-03T21:53:59.697Z,6.10
2019-05-03T21:56:30.811Z,6.75
2019-05-03T21:59:02.052Z,6.35
2019-05-03T22:01:34.984Z,6.35
2019-05-03T22:04:06.457Z,6.03
2019-05-03T22:06:37.626Z,6.10
2019-05-03T22:09:08.708Z,6.62
2019-05-03T22:11:41.378Z,6.60
2019-05-03T22:14:15.128Z,6.60
2019-05-03T22:16:48.816Z,7.90
2019-05-03T22:19:19.939Z,7.45
2019-05-03T22:21:52.616Z,7.80
2019-05-03T22:24:31.116Z,6.72
2019-05-03T22:27:04.894Z,7.20
2019-05-03T22:29:36.581Z,7.10
2019-05-03T22:32:07.769Z,7.28
2019-05-03T22:34:38.877Z,6.83
2019-05-03T22:37:10.291Z,7.58
2019-05-03T22:39:41.441Z,7.30
2019-05-03T22:42:12.548Z,7.55
2019-05-03T22:44:44.816Z,7.40
2019-05-03T22:47:16.183Z,7.45
2019-05-03T22:49:47.355Z,6.78
2019-05-03T22:52:18.510Z,6.87
2019-05-03T22:54:49.696Z,7.40
2019-05-03T22:57:20.909Z,6.50
2019-05-03T22:59:52.126Z,6.75
2019-05-03T23:02:24.879Z,6.95
2019-05-03T23:04:56.183Z,6.95
2019-05-03T23:07:27.477Z,7.47
2019-05-03T23:09:58.700Z,6.80
2019-05-03T23:12:29.972Z,6.78
2019-05-03T23:15:00.906Z,7.37
2019-05-03T23:17:32.183Z,5.70
2019-05-03T23:20:06.615Z,5.92
2019-05-03T23:22:37.579Z,6.22
2019-05-03T23:25:08.666Z,6.62
2019-05-03T23:27:39.691Z,7.28
2019-05-03T23:30:11.013Z,6.92
2019-05-03T23:32:42.257Z,7.20
2019-05-03T23:35:14.450Z,7.10
2019-05-03T23:37:45.898Z,6.67
2019-05-03T23:40:16.970Z,6.45
2019-05-03T23:42:48.092Z,7.17
2019-05-03T23:45:19.300Z,7.40
2019-05-03T23:47:50.582Z,7.10
2019-05-03T23:50:24.702Z,6.00
2019-05-03T23:52:55.350Z,6.67
2019-05-03T23:55:34.598Z,6.35
2019-05-03T23:58:05.888Z,6.33
