createdAt,value
2022-11-15T00:00:55.937Z,100.00
2022-11-15T00:03:24.979Z,100.00
2022-11-15T00:05:51.822Z,100.00
2022-11-15T00:08:18.534Z,100.00
2022-11-15T00:10:56.676Z,100.00
2022-11-15T00:13:23.662Z,100.00
2022-11-15T00:15:50.316Z,100.00
2022-11-15T00:18:17.588Z,100.00
2022-11-15T00:20:44.790Z,100.00
2022-11-15T00:23:11.690Z,100.00
2022-11-15T00:25:38.425Z,100.00
2022-11-15T00:28:05.272Z,100.00
2022-11-15T00:30:31.988Z,100.00
2022-11-15T00:33:04.271Z,100.00
2022-11-15T00:35:34.488Z,100.00
2022-11-15T00:38:01.760Z,100.00
2022-11-15T00:40:29.031Z,100.00
2022-11-15T00:42:55.730Z,100.00
2022-11-15T00:45:22.364Z,100.00
2022-11-15T00:47:49.064Z,100.00
2022-11-15T00:50:16.075Z,100.00
2022-11-15T00:52:43.007Z,100.00
2022-11-15T00:55:17.788Z,100.00
2022-11-15T00:57:44.927Z,100.00
2022-11-15T01:00:12.753Z,100.00
2022-11-15T01:02:39.515Z,100.00
2022-11-15T01:05:07.473Z,100.00
2022-11-15T01:07:34.459Z,100.00
2022-11-15T01:10:01.315Z,100.00
2022-11-15T01:12:28.311Z,100.00
2022-11-15T01:14:55.095Z,100.00
2022-11-15T01:17:21.898Z,100.00
2022-11-15T01:19:48.638Z,100.00
2022-11-15T01:22:15.426Z,100.00
2022-11-15T01:24:42.337Z,100.00
2022-11-15T01:27:09.306Z,100.00
2022-11-15T01:29:36.218Z,100.00
2022-11-15T01:32:03.001Z,100.00
2022-11-15T01:34:29.640Z,100.00
2022-11-15T01:36:56.383Z,100.00
2022-11-15T01:39:23.261Z,100.00
2022-11-15T01:41:49.972Z,100.00
2022-11-15T01:44:34.900Z,100.00
2022-11-15T01:47:18.986Z,100.00
2022-11-15T01:50:04.995Z,100.00
2022-11-15T01:52:34.337Z,100.00
2022-11-15T01:55:03.585Z,100.00
2022-11-15T01:57:31.025Z,100.00
2022-11-15T01:59:59.494Z,100.00
2022-11-15T02:02:26.640Z,100.00
2022-11-15T02:04:53.419Z,100.00
2022-11-15T02:07:22.910Z,100.00
2022-11-15T02:09:51.103Z,100.00
2022-11-15T02:12:20.801Z,100.00
2022-11-15T02:14:52.740Z,100.00
2022-11-15T02:17:38.154Z,100.00
2022-11-15T02:20:16.729Z,100.00
2022-11-15T02:23:05.800Z,100.00
2022-11-15T02:25:53.633Z,100.00
2022-11-15T02:28:32.569Z,100.00
2022-11-15T02:31:44.175Z,100.00
2022-11-15T02:34:41.685Z,100.00
2022-11-15T02:37:50.363Z,100.00
2022-11-15T02:40:55.736Z,100.00
2022-11-15T02:43:57.913Z,100.00
2022-11-15T02:46:56.012Z,100.00
2022-11-15T02:49:25.711Z,100.00
2022-11-15T02:51:54.147Z,100.00
2022-11-15T02:54:24.045Z,100.00
2022-11-15T02:56:54.384Z,100.00
2022-11-15T02:59:36.226Z,100.00
2022-11-15T03:02:29.956Z,100.00
2022-11-15T03:05:16.967Z,100.00
2022-11-15T03:08:04.320Z,100.00
2022-11-15T03:10:31.053Z,100.00
2022-11-15T03:13:08.119Z,100.00
2022-11-15T03:15:43.410Z,100.00
2022-11-15T03:18:34.885Z,100.00
2022-11-15T03:21:06.085Z,100.00
2022-11-15T03:23:34.972Z,100.00
2022-11-15T03:26:02.590Z,100.00
2022-11-15T03:28:36.182Z,100.00
2022-11-15T03:31:25.049Z,100.00
2022-11-15T03:33:55.885Z,100.00
2022-11-15T03:36:24.679Z,100.00
2022-11-15T03:38:58.439Z,100.00
2022-11-15T03:41:33.571Z,100.00
2022-11-15T03:44:17.787Z,100.00
2022-11-15T03:46:50.918Z,100.00
2022-11-15T03:49:27.015Z,100.00
2022-11-15T03:54:38.442Z,100.00
2022-11-15T03:57:07.525Z,100.00
2022-11-15T03:59:34.131Z,100.00
2022-11-15T04:02:01.007Z,100.00
2022-11-15T04:04:27.830Z,100.00
2022-11-15T04:06:54.463Z,100.00
2022-11-15T04:09:21.186Z,100.00
2022-11-15T04:11:48.012Z,100.00
2022-11-15T04:14:14.725Z,100.00
2022-11-15T04:16:44.064Z,100.00
2022-11-15T04:19:29.404Z,100.00
2022-11-15T04:22:14.602Z,100.00
2022-11-15T04:24:41.355Z,100.00
2022-11-15T04:27:08.134Z,100.00
2022-11-15T04:29:36.126Z,100.00
2022-11-15T04:32:07.414Z,100.00
2022-11-15T04:34:34.425Z,100.00
2022-11-15T04:37:13.278Z,100.00
2022-11-15T04:39:41.476Z,100.00
2022-11-15T04:42:08.814Z,100.00
2022-11-15T04:44:35.597Z,100.00
2022-11-15T04:47:02.787Z,100.00
2022-11-15T04:49:29.462Z,100.00
2022-11-15T04:51:56.932Z,100.00
2022-11-15T04:54:23.617Z,100.00
2022-11-15T04:56:50.362Z,100.00
2022-11-15T04:59:17.045Z,100.00
2022-11-15T05:01:45.043Z,100.00
2022-11-15T05:04:21.578Z,100.00
2022-11-15T05:06:52.658Z,100.00
2022-11-15T05:09:20.951Z,100.00
2022-11-15T05:11:48.193Z,100.00
2022-11-15T05:14:15.305Z,100.00
2022-11-15T05:16:42.745Z,100.00
2022-11-15T05:19:09.703Z,100.00
2022-11-15T05:21:36.647Z,100.00
2022-11-15T05:24:03.702Z,100.00
2022-11-15T05:26:30.768Z,100.00
2022-11-15T05:28:59.909Z,100.00
2022-11-15T05:31:27.939Z,100.00
2022-11-15T05:33:56.400Z,100.00
2022-11-15T05:36:28.703Z,100.00
2022-11-15T05:38:55.807Z,100.00
2022-11-15T05:41:32.724Z,100.00
2022-11-15T05:44:00.648Z,100.00
2022-11-15T05:46:27.590Z,100.00
2022-11-15T05:48:56.375Z,100.00
2022-11-15T05:51:24.217Z,100.00
2022-11-15T05:53:52.917Z,100.00
2022-11-15T05:56:20.279Z,100.00
2022-11-15T05:58:47.148Z,100.00
2022-11-15T06:01:13.899Z,100.00
2022-11-15T06:03:41.023Z,100.00
2022-11-15T06:06:09.991Z,100.00
2022-11-15T06:08:49.296Z,100.00
2022-11-15T06:11:16.063Z,100.00
2022-11-15T06:13:43.102Z,100.00
2022-11-15T06:16:09.831Z,100.00
2022-11-15T06:18:37.523Z,100.00
2022-11-15T06:21:04.974Z,100.00
2022-11-15T06:23:36.234Z,100.00
2022-11-15T06:26:04.141Z,100.00
2022-11-15T06:28:32.851Z,100.00
2022-11-15T06:31:13.254Z,100.00
2022-11-15T06:33:40.764Z,100.00
2022-11-15T06:36:16.077Z,100.00
2022-11-15T06:38:47.136Z,100.00
2022-11-15T06:41:15.381Z,100.00
2022-11-15T06:43:42.403Z,100.00
2022-11-15T06:46:09.893Z,100.00
2022-11-15T06:48:37.441Z,100.00
2022-11-15T06:51:05.519Z,100.00
2022-11-15T06:53:33.732Z,100.00
2022-11-15T06:56:09.037Z,100.00
2022-11-15T06:58:36.582Z,100.00
2022-11-15T07:01:06.553Z,100.00
2022-11-15T07:03:35.637Z,100.00
2022-11-15T07:06:07.127Z,100.00
2022-11-15T07:08:35.210Z,100.00
2022-11-15T07:11:09.187Z,100.00
2022-11-15T07:13:37.287Z,100.00
2022-11-15T07:16:08.938Z,100.00
2022-11-15T07:18:38.114Z,100.00
2022-11-15T07:21:06.916Z,100.00
2022-11-15T07:23:34.220Z,100.00
2022-11-15T07:26:01.623Z,100.00
2022-11-15T07:28:28.923Z,100.00
2022-11-15T07:30:55.711Z,100.00
2022-11-15T07:33:22.957Z,100.00
2022-11-15T07:35:50.404Z,100.00
2022-11-15T07:38:20.758Z,100.00
2022-11-15T07:40:48.114Z,100.00
2022-11-15T07:43:14.816Z,100.00
2022-11-15T07:45:43.874Z,100.00
2022-11-15T07:48:11.214Z,100.00
2022-11-15T07:50:41.209Z,100.00
2022-11-15T07:53:09.716Z,100.00
2022-11-15T07:55:36.648Z,100.00
2022-11-15T07:58:05.279Z,100.00
2022-11-15T08:00:32.411Z,100.00
2022-11-15T08:03:04.368Z,100.00
2022-11-15T08:05:31.081Z,100.00
2022-11-15T08:07:57.932Z,100.00
2022-11-15T08:10:24.995Z,100.00
2022-11-15T08:13:02.041Z,100.00
2022-11-15T08:15:29.895Z,100.00
2022-11-15T08:18:03.453Z,100.00
2022-11-15T08:20:31.696Z,98.63
2022-11-15T08:23:00.105Z,99.24
2022-11-15T08:25:28.875Z,98.39
2022-11-15T08:27:57.767Z,98.72
2022-11-15T08:30:25.023Z,96.62
2022-11-15T08:32:53.306Z,96.73
2022-11-15T08:35:24.880Z,94.48
2022-11-15T08:37:55.471Z,93.85
2022-11-15T08:40:23.696Z,94.71
2022-11-15T08:42:50.501Z,95.67
2022-11-15T08:45:17.393Z,96.33
2022-11-15T08:47:51.079Z,94.00
2022-11-15T08:50:21.328Z,92.72
2022-11-15T08:52:51.723Z,94.67
2022-11-15T08:55:18.439Z,94.16
2022-11-15T08:57:45.374Z,94.51
2022-11-15T09:00:13.805Z,94.17
2022-11-15T09:02:41.342Z,91.26
2022-11-15T09:05:08.705Z,89.47
2022-11-15T09:07:37.050Z,89.61
2022-11-15T09:10:04.440Z,89.00
2022-11-15T09:12:31.517Z,90.35
2022-11-15T09:14:59.552Z,85.88
2022-11-15T09:17:26.229Z,86.22
2022-11-15T09:19:52.952Z,85.94
2022-11-15T09:22:22.307Z,83.21
2022-11-15T09:24:49.963Z,83.78
2022-11-15T09:30:00.804Z,85.14
2022-11-15T09:32:35.049Z,84.24
2022-11-15T09:35:06.085Z,84.06
2022-11-15T09:37:33.507Z,84.64
2022-11-15T09:40:01.843Z,84.70
2022-11-15T09:42:37.812Z,83.92
2022-11-15T09:45:29.994Z,81.28
2022-11-15T09:48:12.435Z,78.64
2022-11-15T09:50:51.845Z,78.46
2022-11-15T09:56:30.525Z,78.87
2022-11-15T09:59:24.449Z,77.93
2022-11-15T10:02:05.167Z,79.02
2022-11-15T10:04:33.149Z,77.86
2022-11-15T10:07:08.881Z,77.20
2022-11-15T10:09:47.371Z,76.46
2022-11-15T10:12:15.185Z,76.55
2022-11-15T10:14:42.946Z,77.89
2022-11-15T10:17:16.111Z,78.96
2022-11-15T10:19:54.623Z,80.43
2022-11-15T10:22:39.578Z,80.96
2022-11-15T10:25:09.366Z,82.22
2022-11-15T10:27:36.561Z,81.24
2022-11-15T10:30:14.936Z,80.22
2022-11-15T10:32:45.488Z,77.80
2022-11-15T10:35:26.105Z,77.62
2022-11-15T10:37:53.185Z,78.83
2022-11-15T10:43:17.512Z,75.89
2022-11-15T10:45:45.798Z,75.66
2022-11-15T10:48:18.600Z,76.76
2022-11-15T10:50:47.553Z,79.80
2022-11-15T10:53:29.303Z,78.95
2022-11-15T10:56:00.667Z,75.67
2022-11-15T10:58:31.125Z,75.30
2022-11-15T11:01:18.427Z,74.26
2022-11-15T11:03:59.418Z,75.00
2022-11-15T11:06:26.542Z,75.38
2022-11-15T11:09:04.247Z,76.02
2022-11-15T11:11:50.713Z,74.42
2022-11-15T11:14:32.475Z,72.45
2022-11-15T11:17:20.658Z,72.38
2022-11-15T11:19:50.861Z,72.95
2022-11-15T11:22:54.922Z,71.98
2022-11-15T11:25:42.426Z,72.13
2022-11-15T11:28:40.111Z,71.17
2022-11-15T11:31:19.341Z,70.37
2022-11-15T11:33:57.825Z,69.78
2022-11-15T11:36:41.642Z,69.92
2022-11-15T11:39:30.339Z,69.75
2022-11-15T11:42:19.432Z,69.15
2022-11-15T11:45:11.415Z,70.04
2022-11-15T11:47:45.792Z,69.55
2022-11-15T11:50:28.981Z,70.25
2022-11-15T11:53:03.586Z,70.36
2022-11-15T11:55:37.489Z,68.60
2022-11-15T11:58:32.330Z,69.93
2022-11-15T12:01:21.607Z,69.77
2022-11-15T12:03:57.758Z,70.53
2022-11-15T12:06:24.402Z,69.45
2022-11-15T12:09:06.490Z,69.24
2022-11-15T12:11:54.556Z,67.72
2022-11-15T12:14:33.829Z,67.20
2022-11-15T12:17:00.845Z,67.33
2022-11-15T12:19:28.123Z,69.27
2022-11-15T12:22:22.381Z,68.46
2022-11-15T12:24:57.895Z,67.52
2022-11-15T12:27:43.712Z,66.34
2022-11-15T12:30:21.721Z,67.50
2022-11-15T12:32:56.021Z,67.22
2022-11-15T12:35:28.078Z,68.49
2022-11-15T12:37:56.903Z,68.03
2022-11-15T12:40:27.313Z,68.38
2022-11-15T12:43:17.418Z,67.76
2022-11-15T12:45:46.030Z,67.65
2022-11-15T12:48:19.118Z,68.49
2022-11-15T12:50:52.169Z,68.58
2022-11-15T12:53:31.558Z,68.46
2022-11-15T12:56:13.592Z,69.13
2022-11-15T12:58:45.058Z,69.23
2022-11-15T13:01:32.134Z,69.38
2022-11-15T13:04:21.261Z,69.34
2022-11-15T13:06:53.321Z,69.35
2022-11-15T13:09:35.417Z,69.55
2022-11-15T13:12:35.353Z,69.39
2022-11-15T13:15:24.596Z,70.10
2022-11-15T13:17:56.083Z,70.35
2022-11-15T13:20:31.354Z,70.74
2022-11-15T13:23:10.437Z,70.58
2022-11-15T13:25:37.892Z,70.60
2022-11-15T13:28:24.165Z,70.37
2022-11-15T13:30:57.477Z,70.51
2022-11-15T13:33:36.386Z,71.22
2022-11-15T13:36:19.139Z,71.39
2022-11-15T13:38:55.186Z,71.41
2022-11-15T13:41:25.293Z,71.63
2022-11-15T13:43:54.389Z,71.49
2022-11-15T13:46:25.690Z,71.00
2022-11-15T13:48:57.642Z,70.84
2022-11-15T13:51:33.462Z,71.03
2022-11-15T13:54:23.972Z,71.58
2022-11-15T13:57:02.750Z,71.35
2022-11-15T13:59:33.171Z,72.11
2022-11-15T14:02:12.552Z,71.81
2022-11-15T14:04:47.373Z,72.12
2022-11-15T14:07:21.046Z,72.00
2022-11-15T14:09:51.149Z,72.47
2022-11-15T14:12:26.192Z,72.35
2022-11-15T14:14:53.609Z,72.47
2022-11-15T14:17:29.270Z,72.62
2022-11-15T14:19:57.123Z,73.06
2022-11-15T14:22:29.723Z,73.33
2022-11-15T14:25:08.732Z,74.37
2022-11-15T14:27:35.905Z,75.19
2022-11-15T14:30:07.088Z,75.27
2022-11-15T14:33:00.469Z,75.49
2022-11-15T14:35:27.247Z,75.20
2022-11-15T14:37:54.310Z,75.39
2022-11-15T14:40:23.193Z,75.92
2022-11-15T14:42:51.055Z,76.11
2022-11-15T14:45:21.418Z,76.01
2022-11-15T14:47:49.148Z,76.49
2022-11-15T14:50:19.266Z,76.66
2022-11-15T14:52:46.943Z,76.15
2022-11-15T14:55:27.103Z,75.86
2022-11-15T14:57:54.761Z,76.14
2022-11-15T15:00:22.479Z,75.99
2022-11-15T15:02:51.740Z,76.86
2022-11-15T15:05:21.717Z,78.11
2022-11-15T15:07:49.416Z,78.24
2022-11-15T15:10:38.964Z,79.21
2022-11-15T15:13:06.936Z,79.35
2022-11-15T15:15:39.151Z,79.35
2022-11-15T15:18:06.368Z,80.01
2022-11-15T15:20:33.942Z,79.21
2022-11-15T15:23:01.122Z,78.98
2022-11-15T15:25:38.357Z,79.97
2022-11-15T15:28:05.512Z,79.52
2022-11-15T15:30:32.376Z,80.29
2022-11-15T15:32:59.241Z,82.07
2022-11-15T15:35:32.056Z,82.22
2022-11-15T15:38:01.162Z,82.04
2022-11-15T15:40:33.892Z,82.61
2022-11-15T15:43:00.936Z,83.79
2022-11-15T15:45:28.824Z,83.91
2022-11-15T15:48:03.418Z,83.21
2022-11-15T15:50:33.760Z,84.06
2022-11-15T15:53:04.802Z,86.59
2022-11-15T15:55:32.850Z,87.31
2022-11-15T15:57:59.519Z,88.55
2022-11-15T16:00:27.076Z,89.77
2022-11-15T16:02:54.717Z,89.74
2022-11-15T16:05:22.880Z,91.60
2022-11-15T16:07:50.002Z,91.95
2022-11-15T16:10:28.069Z,92.50
2022-11-15T16:12:56.622Z,93.04
2022-11-15T16:15:25.020Z,93.29
2022-11-15T16:17:54.857Z,93.37
2022-11-15T16:20:39.017Z,94.27
2022-11-15T16:23:09.696Z,94.83
2022-11-15T16:25:48.816Z,95.32
2022-11-15T16:28:23.275Z,96.06
2022-11-15T16:30:56.545Z,96.23
2022-11-15T16:33:25.216Z,96.16
2022-11-15T16:35:52.168Z,95.66
2022-11-15T16:38:18.906Z,97.86
2022-11-15T16:40:45.910Z,98.41
2022-11-15T16:43:12.702Z,97.89
2022-11-15T16:45:40.086Z,96.46
2022-11-15T16:48:06.866Z,96.35
2022-11-15T16:50:41.552Z,97.86
2022-11-15T16:53:08.272Z,98.80
2022-11-15T16:55:35.359Z,98.91
2022-11-15T16:58:03.056Z,99.68
2022-11-15T17:00:30.081Z,98.78
2022-11-15T17:05:41.137Z,98.82
2022-11-15T17:08:08.787Z,99.54
2022-11-15T17:10:44.072Z,98.98
2022-11-15T17:13:14.248Z,99.58
2022-11-15T17:15:59.025Z,99.81
2022-11-15T17:18:26.530Z,99.97
2022-11-15T17:20:54.798Z,100.00
2022-11-15T17:23:24.847Z,100.00
2022-11-15T17:26:12.103Z,100.00
2022-11-15T17:28:47.328Z,100.00
2022-11-15T17:31:15.864Z,100.00
2022-11-15T17:33:59.394Z,100.00
2022-11-15T17:36:36.372Z,100.00
2022-11-15T17:39:04.931Z,100.00
2022-11-15T17:41:31.927Z,100.00
2022-11-15T17:44:00.946Z,100.00
2022-11-15T17:46:28.724Z,100.00
2022-11-15T17:48:57.008Z,100.00
2022-11-15T17:51:24.275Z,100.00
2022-11-15T17:53:51.720Z,100.00
2022-11-15T17:56:20.902Z,100.00
2022-11-15T17:58:55.408Z,100.00
2022-11-15T18:01:29.775Z,100.00
2022-11-15T18:04:00.970Z,100.00
2022-11-15T18:06:30.681Z,100.00
2022-11-15T18:08:58.003Z,100.00
2022-11-15T18:11:30.941Z,100.00
2022-11-15T18:14:00.472Z,100.00
2022-11-15T18:16:32.729Z,100.00
2022-11-15T18:19:01.555Z,100.00
2022-11-15T18:21:30.091Z,100.00
2022-11-15T18:23:59.365Z,100.00
2022-11-15T18:26:29.023Z,100.00
2022-11-15T18:28:58.206Z,100.00
2022-11-15T18:31:27.586Z,100.00
2022-11-15T18:33:54.968Z,100.00
2022-11-15T18:36:27.536Z,100.00
2022-11-15T18:38:59.986Z,100.00
2022-11-15T18:41:30.885Z,100.00
2022-11-15T18:43:59.500Z,100.00
2022-11-15T18:46:29.237Z,100.00
2022-11-15T18:48:56.319Z,100.00
2022-11-15T18:51:25.681Z,100.00
2022-11-15T18:53:54.427Z,100.00
2022-11-15T18:56:23.030Z,100.00
2022-11-15T18:58:52.033Z,100.00
2022-11-15T19:01:21.404Z,100.00
2022-11-15T19:03:51.338Z,100.00
2022-11-15T19:06:19.416Z,100.00
2022-11-15T19:08:50.021Z,100.00
2022-11-15T19:11:24.331Z,100.00
2022-11-15T19:13:56.661Z,100.00
2022-11-15T19:16:29.409Z,100.00
2022-11-15T19:18:58.836Z,100.00
2022-11-15T19:21:32.021Z,100.00
2022-11-15T19:24:00.249Z,100.00
2022-11-15T19:26:28.811Z,100.00
2022-11-15T19:28:57.876Z,100.00
2022-11-15T19:31:26.481Z,100.00
2022-11-15T19:33:55.589Z,100.00
2022-11-15T19:36:26.917Z,100.00
2022-11-15T19:38:55.112Z,100.00
2022-11-15T19:41:24.156Z,100.00
2022-11-15T19:43:51.921Z,100.00
2022-11-15T19:46:21.188Z,100.00
2022-11-15T19:48:48.243Z,100.00
2022-11-15T19:51:17.188Z,100.00
2022-11-15T19:53:44.055Z,100.00
2022-11-15T19:56:15.557Z,100.00
2022-11-15T19:58:43.450Z,100.00
2022-11-15T20:01:19.198Z,100.00
2022-11-15T20:03:47.287Z,100.00
2022-11-15T20:06:17.363Z,100.00
2022-11-15T20:08:45.591Z,100.00
2022-11-15T20:11:13.394Z,100.00
2022-11-15T20:13:41.111Z,100.00
2022-11-15T20:16:10.189Z,100.00
2022-11-15T20:18:38.685Z,100.00
2022-11-15T20:21:06.451Z,100.00
2022-11-15T20:23:33.627Z,100.00
2022-11-15T20:26:14.979Z,100.00
2022-11-15T20:28:44.936Z,100.00
2022-11-15T20:31:14.763Z,100.00
2022-11-15T20:33:41.501Z,100.00
2022-11-15T20:36:12.477Z,100.00
2022-11-15T20:38:39.681Z,100.00
2022-11-15T20:41:06.627Z,100.00
2022-11-15T20:43:34.301Z,100.00
2022-11-15T20:46:01.857Z,100.00
2022-11-15T20:48:28.815Z,100.00
2022-11-15T20:51:11.395Z,100.00
2022-11-15T20:53:43.412Z,100.00
2022-11-15T20:56:18.982Z,100.00
2022-11-15T20:58:47.006Z,100.00
2022-11-15T21:01:15.857Z,100.00
2022-11-15T21:03:43.637Z,100.00
2022-11-15T21:06:11.330Z,100.00
2022-11-15T21:08:57.342Z,100.00
2022-11-15T21:11:43.690Z,100.00
2022-11-15T21:14:10.971Z,100.00
2022-11-15T21:16:38.833Z,100.00
2022-11-15T21:19:07.095Z,100.00
2022-11-15T21:21:35.339Z,100.00
2022-11-15T21:24:06.922Z,100.00
2022-11-15T21:26:34.628Z,100.00
2022-11-15T21:29:02.331Z,100.00
2022-11-15T21:31:30.249Z,100.00
2022-11-15T21:33:57.088Z,100.00
2022-11-15T21:36:25.481Z,100.00
2022-11-15T21:38:54.566Z,100.00
2022-11-15T21:41:22.893Z,100.00
2022-11-15T21:43:50.130Z,100.00
2022-11-15T21:46:19.175Z,100.00
2022-11-15T21:48:51.346Z,100.00
2022-11-15T21:51:18.291Z,100.00
2022-11-15T21:53:44.937Z,100.00
2022-11-15T21:56:14.486Z,100.00
2022-11-15T21:58:42.201Z,100.00
2022-11-15T22:01:30.249Z,100.00
2022-11-15T22:03:57.354Z,100.00
2022-11-15T22:06:24.590Z,100.00
2022-11-15T22:08:51.528Z,100.00
2022-11-15T22:11:18.601Z,100.00
2022-11-15T22:13:45.390Z,100.00
2022-11-15T22:16:15.235Z,100.00
2022-11-15T22:18:42.421Z,100.00
2022-11-15T22:21:15.262Z,100.00
2022-11-15T22:23:43.708Z,100.00
2022-11-15T22:26:13.349Z,100.00
2022-11-15T22:28:40.263Z,100.00
2022-11-15T22:31:07.332Z,100.00
2022-11-15T22:33:34.768Z,100.00
2022-11-15T22:36:02.447Z,100.00
2022-11-15T22:38:29.916Z,100.00
2022-11-15T22:40:57.367Z,100.00
2022-11-15T22:43:26.151Z,100.00
2022-11-15T22:45:57.089Z,100.00
2022-11-15T22:48:29.879Z,100.00
2022-11-15T22:50:56.778Z,100.00
2022-11-15T22:53:24.296Z,100.00
2022-11-15T22:55:52.361Z,100.00
2022-11-15T22:58:20.551Z,100.00
2022-11-15T23:00:52.193Z,100.00
2022-11-15T23:03:20.302Z,100.00
2022-11-15T23:05:47.995Z,100.00
2022-11-15T23:08:15.521Z,100.00
2022-11-15T23:11:03.223Z,100.00
2022-11-15T23:13:32.130Z,100.00
2022-11-15T23:16:22.527Z,100.00
2022-11-15T23:19:00.408Z,100.00
2022-11-15T23:21:57.279Z,100.00
2022-11-15T23:24:24.796Z,100.00
2022-11-15T23:26:54.171Z,100.00
2022-11-15T23:29:23.625Z,100.00
2022-11-15T23:32:10.265Z,100.00
2022-11-15T23:34:39.304Z,100.00
2022-11-15T23:37:09.292Z,100.00
2022-11-15T23:39:36.345Z,100.00
2022-11-15T23:42:08.811Z,100.00
2022-11-15T23:44:36.687Z,100.00
2022-11-15T23:47:03.762Z,100.00
2022-11-15T23:49:30.537Z,100.00
2022-11-15T23:51:57.290Z,100.00
2022-11-15T23:54:24.244Z,100.00
2022-11-15T23:56:50.953Z,100.00
2022-11-15T23:59:17.875Z,100.00
