createdAt,value
2023-05-24T00:00:14.744Z,94606.00
2023-05-24T00:01:14.815Z,94600.00
2023-05-24T00:02:14.763Z,94598.00
2023-05-24T00:03:14.959Z,94600.00
2023-05-24T00:04:14.938Z,94596.00
2023-05-24T00:05:14.826Z,94596.00
2023-05-24T00:06:14.867Z,94594.00
2023-05-24T00:07:14.860Z,94594.00
2023-05-24T00:08:14.869Z,94594.00
2023-05-24T00:09:14.887Z,94592.00
2023-05-24T00:10:14.926Z,94592.00
2023-05-24T00:11:14.919Z,94590.00
2023-05-24T00:12:14.947Z,94590.00
2023-05-24T00:13:14.955Z,94592.00
2023-05-24T00:14:14.997Z,94592.00
2023-05-24T00:15:15.002Z,94590.00
2023-05-24T00:16:15.048Z,94592.00
2023-05-24T00:17:15.055Z,94592.00
2023-05-24T00:18:15.061Z,94594.00
2023-05-24T00:19:15.078Z,94594.00
2023-05-24T00:20:15.118Z,94592.00
2023-05-24T00:21:15.122Z,94596.00
2023-05-24T00:22:15.136Z,94596.00
2023-05-24T00:23:15.161Z,94594.00
2023-05-24T00:24:15.172Z,94596.00
2023-05-24T00:25:15.216Z,94598.00
2023-05-24T00:26:15.216Z,94596.00
2023-05-24T00:27:15.251Z,94594.00
2023-05-24T00:28:15.258Z,94594.00
2023-05-24T00:29:15.287Z,94596.00
2023-05-24T00:30:15.332Z,94596.00
2023-05-24T00:31:15.350Z,94596.00
2023-05-24T00:32:15.418Z,94594.00
2023-05-24T00:34:34.128Z,94594.00
2023-05-24T00:35:34.140Z,94594.00
2023-05-24T00:36:34.340Z,94590.00
2023-05-24T00:37:34.098Z,94588.00
2023-05-24T00:38:34.116Z,94586.00
2023-05-24T00:39:34.094Z,94588.00
2023-05-24T00:40:34.094Z,94582.00
2023-05-24T00:41:34.339Z,94582.00
2023-05-24T00:42:34.071Z,94582.00
2023-05-24T00:43:34.058Z,94584.00
2023-05-24T00:44:34.069Z,94578.00
2023-05-24T00:45:34.101Z,94582.00
2023-05-24T00:46:34.398Z,94580.00
2023-05-24T00:47:34.206Z,94580.00
2023-05-24T00:48:34.141Z,94578.00
2023-05-24T00:49:34.149Z,94576.00
2023-05-24T00:50:34.178Z,94576.00
2023-05-24T00:51:34.345Z,94580.00
2023-05-24T00:52:34.228Z,94578.00
2023-05-24T00:53:34.240Z,94576.00
2023-05-24T00:54:34.263Z,94580.00
2023-05-24T00:55:34.291Z,94578.00
2023-05-24T00:56:34.332Z,94580.00
2023-05-24T00:57:34.369Z,94576.00
2023-05-24T00:58:34.369Z,94572.00
2023-05-24T00:59:34.407Z,94572.00
2023-05-24T01:00:34.420Z,94572.00
2023-05-24T01:01:34.872Z,94570.00
2023-05-24T01:02:34.589Z,94570.00
2023-05-24T01:03:34.585Z,94569.00
2023-05-24T01:04:34.538Z,94570.00
2023-05-24T01:05:34.587Z,94569.00
2023-05-24T01:06:34.613Z,94569.00
2023-05-24T01:07:34.623Z,94570.00
2023-05-24T01:08:35.655Z,94569.00
2023-05-24T01:09:34.683Z,94569.00
2023-05-24T01:10:34.719Z,94567.00
2023-05-24T01:11:34.750Z,94569.00
2023-05-24T01:12:34.764Z,94567.00
2023-05-24T01:13:34.798Z,94567.00
2023-05-24T01:14:34.853Z,94567.00
2023-05-24T01:15:34.864Z,94567.00
2023-05-24T01:16:35.023Z,94569.00
2023-05-24T01:17:34.949Z,94569.00
2023-05-24T01:18:34.972Z,94569.00
2023-05-24T01:19:34.975Z,94569.00
2023-05-24T01:20:35.216Z,94572.00
2023-05-24T01:21:35.069Z,94570.00
2023-05-24T01:22:35.095Z,94569.00
2023-05-24T01:23:35.118Z,94572.00
2023-05-24T01:24:35.145Z,94574.00
2023-05-24T01:25:35.166Z,94574.00
2023-05-24T01:26:35.213Z,94576.00
2023-05-24T01:27:35.239Z,94574.00
2023-05-24T01:28:35.275Z,94578.00
2023-05-24T01:29:35.333Z,94580.00
2023-05-24T01:30:35.338Z,94578.00
2023-05-24T01:31:35.415Z,94582.00
2023-05-24T01:32:35.414Z,94580.00
2023-05-24T01:33:35.442Z,94580.00
2023-05-24T01:34:35.468Z,94582.00
2023-05-24T01:35:35.496Z,94586.00
2023-05-24T01:36:35.530Z,94586.00
2023-05-24T01:37:35.579Z,94586.00
2023-05-24T01:38:35.613Z,94584.00
2023-05-24T01:39:35.645Z,94590.00
2023-05-24T01:40:35.666Z,94592.00
2023-05-24T01:41:35.695Z,94590.00
2023-05-24T01:42:35.735Z,94588.00
2023-05-24T01:43:35.750Z,94590.00
2023-05-24T01:44:35.783Z,94592.00
2023-05-24T01:45:35.805Z,94592.00
2023-05-24T01:46:35.876Z,94588.00
2023-05-24T01:47:35.944Z,94592.00
2023-05-24T01:48:35.938Z,94590.00
2023-05-24T01:49:35.955Z,94590.00
2023-05-24T01:50:35.967Z,94592.00
2023-05-24T01:51:36.016Z,94590.00
2023-05-24T01:52:36.060Z,94590.00
2023-05-24T01:53:36.087Z,94588.00
2023-05-24T01:54:36.100Z,94590.00
2023-05-24T01:55:36.142Z,94590.00
2023-05-24T01:56:36.174Z,94586.00
2023-05-24T01:57:36.187Z,94590.00
2023-05-24T01:58:36.226Z,94588.00
2023-05-24T01:59:36.278Z,94586.00
2023-05-24T02:00:36.313Z,94588.00
2023-05-24T02:01:36.405Z,94586.00
2023-05-24T02:02:36.461Z,94586.00
2023-05-24T02:03:36.472Z,94584.00
2023-05-24T02:04:36.424Z,94584.00
2023-05-24T02:05:36.463Z,94584.00
2023-05-24T02:06:36.514Z,94582.00
2023-05-24T02:07:36.558Z,94582.00
2023-05-24T02:08:36.587Z,94582.00
2023-05-24T02:09:36.622Z,94582.00
2023-05-24T02:10:36.665Z,94582.00
2023-05-24T02:11:36.696Z,94578.00
2023-05-24T02:12:36.762Z,94576.00
2023-05-24T02:13:36.783Z,94576.00
2023-05-24T02:14:36.794Z,94569.00
2023-05-24T02:15:36.847Z,94565.00
2023-05-24T02:16:36.912Z,94565.00
2023-05-24T02:17:36.939Z,94565.00
2023-05-24T02:18:36.937Z,94563.00
2023-05-24T02:19:36.986Z,94565.00
2023-05-24T02:20:37.190Z,94565.00
2023-05-24T02:21:37.082Z,94565.00
2023-05-24T02:22:37.081Z,94565.00
2023-05-24T02:23:37.126Z,94565.00
2023-05-24T02:24:37.170Z,94565.00
2023-05-24T02:25:37.186Z,94563.00
2023-05-24T02:26:37.247Z,94567.00
2023-05-24T02:27:37.256Z,94565.00
2023-05-24T02:28:37.310Z,94561.00
2023-05-24T02:29:37.358Z,94565.00
2023-05-24T02:30:37.400Z,94561.00
2023-05-24T02:31:37.456Z,94559.00
2023-05-24T02:32:37.512Z,94559.00
2023-05-24T02:33:37.489Z,94561.00
2023-05-24T02:34:37.505Z,94557.00
2023-05-24T02:35:37.566Z,94557.00
2023-05-24T02:36:37.628Z,94557.00
2023-05-24T02:37:37.640Z,94555.00
2023-05-24T02:38:37.657Z,94557.00
2023-05-24T02:39:37.706Z,94555.00
2023-05-24T02:40:37.746Z,94551.00
2023-05-24T02:41:37.791Z,94553.00
2023-05-24T02:42:37.802Z,94553.00
2023-05-24T02:43:37.850Z,94547.00
2023-05-24T02:44:37.891Z,94553.00
2023-05-24T02:45:37.933Z,94551.00
2023-05-24T02:46:38.037Z,94551.00
2023-05-24T02:47:37.990Z,94555.00
2023-05-24T02:48:38.015Z,94551.00
2023-05-24T02:49:38.056Z,94549.00
2023-05-24T02:50:38.085Z,94549.00
2023-05-24T02:51:38.114Z,94551.00
2023-05-24T02:52:38.157Z,94549.00
2023-05-24T02:53:38.218Z,94551.00
2023-05-24T02:54:38.244Z,94549.00
2023-05-24T02:55:38.263Z,94549.00
2023-05-24T02:56:38.309Z,94549.00
2023-05-24T02:57:38.355Z,94549.00
2023-05-24T02:58:38.381Z,94547.00
2023-05-24T02:59:38.399Z,94549.00
2023-05-24T03:00:38.452Z,94547.00
2023-05-24T03:01:38.516Z,94549.00
2023-05-24T03:02:38.906Z,94547.00
2023-05-24T03:03:38.662Z,94545.00
2023-05-24T03:04:38.605Z,94543.00
2023-05-24T03:05:38.631Z,94545.00
2023-05-24T03:06:38.704Z,94543.00
2023-05-24T03:07:38.724Z,94545.00
2023-05-24T03:08:38.752Z,94545.00
2023-05-24T03:09:38.782Z,94541.00
2023-05-24T03:10:38.839Z,94541.00
2023-05-24T03:11:38.865Z,94539.00
2023-05-24T03:12:38.901Z,94537.00
2023-05-24T03:13:38.934Z,94539.00
2023-05-24T03:14:39.002Z,94535.00
2023-05-24T03:15:39.021Z,94537.00
2023-05-24T03:16:39.114Z,94537.00
2023-05-24T03:17:39.133Z,94539.00
2023-05-24T03:18:39.143Z,94537.00
2023-05-24T03:19:39.189Z,94537.00
2023-05-24T03:20:39.241Z,94537.00
2023-05-24T03:21:39.239Z,94539.00
2023-05-24T03:22:39.268Z,94539.00
2023-05-24T03:23:39.323Z,94541.00
2023-05-24T03:24:39.350Z,94541.00
2023-05-24T03:25:39.383Z,94541.00
2023-05-24T03:26:39.416Z,94541.00
2023-05-24T03:27:39.433Z,94541.00
2023-05-24T03:28:39.482Z,94545.00
2023-05-24T03:29:39.520Z,94547.00
2023-05-24T03:30:39.598Z,94545.00
2023-05-24T03:31:39.604Z,94547.00
2023-05-24T03:32:39.710Z,94547.00
2023-05-24T03:33:39.637Z,94547.00
2023-05-24T03:34:39.692Z,94547.00
2023-05-24T03:35:39.726Z,94547.00
2023-05-24T03:36:39.758Z,94547.00
2023-05-24T03:37:39.786Z,94549.00
2023-05-24T03:38:39.820Z,94549.00
2023-05-24T03:39:39.853Z,94551.00
2023-05-24T03:40:39.925Z,94553.00
2023-05-24T03:41:39.930Z,94551.00
2023-05-24T03:42:39.953Z,94555.00
2023-05-24T03:43:39.963Z,94553.00
2023-05-24T03:44:40.008Z,94553.00
2023-05-24T03:45:40.376Z,94553.00
2023-05-24T03:46:40.174Z,94553.00
2023-05-24T03:47:40.160Z,94555.00
2023-05-24T03:48:40.165Z,94553.00
2023-05-24T03:49:40.152Z,94553.00
2023-05-24T03:50:40.286Z,94553.00
2023-05-24T03:51:40.224Z,94549.00
2023-05-24T03:52:40.261Z,94557.00
2023-05-24T03:53:40.294Z,94557.00
2023-05-24T03:54:40.326Z,94557.00
2023-05-24T03:55:40.360Z,94557.00
2023-05-24T03:56:40.386Z,94561.00
2023-05-24T03:57:40.417Z,94561.00
2023-05-24T03:58:40.465Z,94561.00
2023-05-24T03:59:41.403Z,94561.00
2023-05-24T04:00:40.601Z,94563.00
2023-05-24T04:01:40.562Z,94565.00
2023-05-24T04:02:40.629Z,94565.00
2023-05-24T04:03:40.703Z,94565.00
2023-05-24T04:04:40.649Z,94567.00
2023-05-24T04:05:40.677Z,94565.00
2023-05-24T04:06:40.716Z,94563.00
2023-05-24T04:07:40.767Z,94565.00
2023-05-24T04:08:40.817Z,94567.00
2023-05-24T04:09:40.829Z,94563.00
2023-05-24T04:10:41.120Z,94565.00
2023-05-24T04:11:40.884Z,94563.00
2023-05-24T04:12:40.909Z,94563.00
2023-05-24T04:13:40.953Z,94559.00
2023-05-24T04:14:40.991Z,94561.00
2023-05-24T04:15:41.013Z,94557.00
2023-05-24T04:16:41.108Z,94555.00
2023-05-24T04:17:41.165Z,94551.00
2023-05-24T04:18:41.204Z,94549.00
2023-05-24T04:19:41.138Z,94551.00
2023-05-24T04:20:41.484Z,94551.00
2023-05-24T04:21:41.233Z,94551.00
2023-05-24T04:22:41.252Z,94547.00
2023-05-24T04:23:41.273Z,94549.00
2023-05-24T04:24:41.376Z,94553.00
2023-05-24T04:25:41.477Z,94551.00
2023-05-24T04:26:41.391Z,94549.00
2023-05-24T04:27:41.419Z,94549.00
2023-05-24T04:28:41.440Z,94551.00
2023-05-24T04:29:41.490Z,94551.00
2023-05-24T04:30:41.673Z,94549.00
2023-05-24T04:31:41.580Z,94547.00
2023-05-24T04:32:41.645Z,94551.00
2023-05-24T04:33:41.608Z,94551.00
2023-05-24T04:34:41.653Z,94555.00
2023-05-24T04:35:41.680Z,94555.00
2023-05-24T04:36:41.716Z,94559.00
2023-05-24T04:37:41.736Z,94559.00
2023-05-24T04:38:41.822Z,94559.00
2023-05-24T04:39:41.828Z,94561.00
2023-05-24T04:40:42.020Z,94559.00
2023-05-24T04:41:41.898Z,94561.00
2023-05-24T04:42:41.901Z,94561.00
2023-05-24T04:43:41.939Z,94557.00
2023-05-24T04:44:41.977Z,94561.00
2023-05-24T04:45:42.009Z,94559.00
2023-05-24T04:46:42.106Z,94559.00
2023-05-24T04:47:42.109Z,94557.00
2023-05-24T04:48:42.120Z,94557.00
2023-05-24T04:49:42.165Z,94557.00
2023-05-24T04:50:42.338Z,94557.00
2023-05-24T04:51:42.237Z,94561.00
2023-05-24T04:52:42.266Z,94561.00
2023-05-24T04:53:42.293Z,94559.00
2023-05-24T04:54:42.336Z,94561.00
2023-05-24T04:55:42.362Z,94561.00
2023-05-24T04:56:42.420Z,94561.00
2023-05-24T04:57:42.444Z,94557.00
2023-05-24T04:58:42.491Z,94559.00
2023-05-24T04:59:42.515Z,94557.00
2023-05-24T05:00:42.690Z,94561.00
2023-05-24T05:01:42.609Z,94559.00
2023-05-24T05:02:42.701Z,94565.00
2023-05-24T05:03:42.739Z,94563.00
2023-05-24T05:04:42.706Z,94563.00
2023-05-24T05:05:42.717Z,94565.00
2023-05-24T05:06:42.745Z,94563.00
2023-05-24T05:07:42.787Z,94565.00
2023-05-24T05:08:42.833Z,94565.00
2023-05-24T05:09:42.854Z,94563.00
2023-05-24T05:10:43.175Z,94565.00
2023-05-24T05:11:42.954Z,94563.00
2023-05-24T05:12:42.970Z,94563.00
2023-05-24T05:13:43.000Z,94563.00
2023-05-24T05:14:43.034Z,94563.00
2023-05-24T05:15:43.162Z,94563.00
2023-05-24T05:16:43.161Z,94563.00
2023-05-24T05:17:43.206Z,94565.00
2023-05-24T05:18:43.171Z,94567.00
2023-05-24T05:19:43.216Z,94563.00
2023-05-24T05:20:43.681Z,94563.00
2023-05-24T05:21:43.455Z,94567.00
2023-05-24T05:22:43.331Z,94569.00
2023-05-24T05:23:43.374Z,94567.00
2023-05-24T05:24:43.481Z,94567.00
2023-05-24T05:25:43.583Z,94570.00
2023-05-24T05:26:43.545Z,94569.00
2023-05-24T05:27:43.512Z,94569.00
2023-05-24T05:28:43.572Z,94569.00
2023-05-24T05:29:43.566Z,94567.00
2023-05-24T05:30:43.846Z,94569.00
2023-05-24T05:31:43.667Z,94570.00
2023-05-24T05:32:43.778Z,94569.00
2023-05-24T05:33:43.781Z,94569.00
2023-05-24T05:34:43.787Z,94567.00
2023-05-24T05:35:43.858Z,94569.00
2023-05-24T05:36:43.962Z,94567.00
2023-05-24T05:37:43.976Z,94565.00
2023-05-24T05:38:44.023Z,94563.00
2023-05-24T05:39:44.080Z,94565.00
2023-05-24T05:40:44.299Z,94563.00
2023-05-24T05:41:45.799Z,94563.00
2023-05-24T05:42:44.275Z,94563.00
2023-05-24T05:43:44.311Z,94561.00
2023-05-24T05:44:44.368Z,94565.00
2023-05-24T05:45:44.464Z,94563.00
2023-05-24T05:46:44.441Z,94563.00
2023-05-24T05:47:44.526Z,94561.00
2023-05-24T05:48:46.307Z,94563.00
2023-05-24T05:49:44.478Z,94563.00
2023-05-24T05:50:44.585Z,94565.00
2023-05-24T05:51:44.491Z,94559.00
2023-05-24T05:52:44.510Z,94559.00
2023-05-24T05:53:44.507Z,94561.00
2023-05-24T05:54:44.498Z,94561.00
2023-05-24T05:55:44.497Z,94557.00
2023-05-24T05:56:44.505Z,94559.00
2023-05-24T05:57:44.511Z,94555.00
2023-05-24T05:58:44.516Z,94555.00
2023-05-24T05:59:44.511Z,94557.00
2023-05-24T06:00:44.659Z,94559.00
2023-05-24T06:01:44.511Z,94557.00
2023-05-24T06:02:44.615Z,94555.00
2023-05-24T06:03:44.765Z,94559.00
2023-05-24T06:04:44.694Z,94561.00
2023-05-24T06:05:44.699Z,94559.00
2023-05-24T06:06:44.778Z,94559.00
2023-05-24T06:07:44.809Z,94557.00
2023-05-24T06:08:44.880Z,94557.00
2023-05-24T06:09:44.942Z,94555.00
2023-05-24T06:10:45.146Z,94557.00
2023-05-24T06:11:45.473Z,94555.00
2023-05-24T06:12:45.453Z,94555.00
2023-05-24T06:13:45.094Z,94557.00
2023-05-24T06:14:45.146Z,94559.00
2023-05-24T06:15:45.163Z,94557.00
2023-05-24T06:16:45.206Z,94557.00
2023-05-24T06:17:45.494Z,94557.00
2023-05-24T06:18:57.078Z,94561.00
2023-05-24T06:19:46.248Z,94559.00
2023-05-24T06:20:45.481Z,94559.00
2023-05-24T06:21:45.227Z,94561.00
2023-05-24T06:22:45.219Z,94559.00
2023-05-24T06:23:45.206Z,94559.00
2023-05-24T06:24:45.199Z,94561.00
2023-05-24T06:25:45.196Z,94563.00
2023-05-24T06:26:45.186Z,94563.00
2023-05-24T06:27:45.167Z,94561.00
2023-05-24T06:28:45.180Z,94561.00
2023-05-24T06:29:45.196Z,94561.00
2023-05-24T06:30:45.412Z,94563.00
2023-05-24T06:31:45.181Z,94563.00
2023-05-24T06:32:45.209Z,94565.00
2023-05-24T06:33:52.502Z,94563.00
2023-05-24T06:34:46.153Z,94565.00
2023-05-24T06:35:45.108Z,94561.00
2023-05-24T06:36:45.487Z,94567.00
2023-05-24T06:37:45.105Z,94565.00
2023-05-24T06:38:45.105Z,94567.00
2023-05-24T06:39:45.092Z,94563.00
2023-05-24T06:40:45.108Z,94565.00
2023-05-24T06:41:45.093Z,94563.00
2023-05-24T06:42:45.084Z,94563.00
2023-05-24T06:43:45.087Z,94565.00
2023-05-24T06:44:45.055Z,94565.00
2023-05-24T06:45:45.052Z,94565.00
2023-05-24T06:46:45.504Z,94565.00
2023-05-24T06:47:45.132Z,94567.00
2023-05-24T06:48:45.328Z,94563.00
2023-05-24T06:49:45.075Z,94563.00
2023-05-24T06:50:45.279Z,94561.00
2023-05-24T06:51:45.477Z,94563.00
2023-05-24T06:52:45.062Z,94565.00
2023-05-24T06:53:45.059Z,94559.00
2023-05-24T06:54:45.067Z,94561.00
2023-05-24T06:55:45.073Z,94563.00
2023-05-24T06:56:45.492Z,94559.00
2023-05-24T06:57:45.118Z,94555.00
2023-05-24T06:58:45.158Z,94561.00
2023-05-24T06:59:45.212Z,94561.00
2023-05-24T07:00:45.620Z,94563.00
2023-05-24T07:01:45.517Z,94563.00
2023-05-24T07:02:45.402Z,94559.00
2023-05-24T07:03:45.471Z,94561.00
2023-05-24T07:04:45.574Z,94563.00
2023-05-24T07:05:45.574Z,94555.00
2023-05-24T07:06:45.615Z,94555.00
2023-05-24T07:07:45.996Z,94555.00
2023-05-24T07:08:45.746Z,94557.00
2023-05-24T07:09:45.796Z,94557.00
2023-05-24T07:10:45.880Z,94557.00
2023-05-24T07:11:45.941Z,94557.00
2023-05-24T07:12:45.992Z,94555.00
2023-05-24T07:13:46.042Z,94559.00
2023-05-24T07:14:46.103Z,94555.00
2023-05-24T07:15:46.169Z,94557.00
2023-05-24T07:16:46.548Z,94559.00
2023-05-24T07:17:46.309Z,94557.00
2023-05-24T07:18:46.335Z,94559.00
2023-05-24T07:19:46.392Z,94555.00
2023-05-24T07:20:46.722Z,94555.00
2023-05-24T07:21:46.512Z,94557.00
2023-05-24T07:22:46.995Z,94555.00
2023-05-24T07:23:46.617Z,94553.00
2023-05-24T07:24:46.687Z,94555.00
2023-05-24T07:25:46.754Z,94553.00
2023-05-24T07:26:46.984Z,94551.00
2023-05-24T07:27:46.887Z,94553.00
2023-05-24T07:28:46.949Z,94557.00
2023-05-24T07:29:48.350Z,94557.00
2023-05-24T07:30:47.126Z,94555.00
2023-05-24T07:31:47.528Z,94563.00
2023-05-24T07:32:47.650Z,94569.00
2023-05-24T07:33:47.196Z,94561.00
2023-05-24T07:34:47.262Z,94563.00
2023-05-24T07:35:47.348Z,94569.00
2023-05-24T07:36:47.360Z,94570.00
2023-05-24T07:37:47.510Z,94569.00
2023-05-24T07:38:47.444Z,94565.00
2023-05-24T07:39:47.461Z,94565.00
2023-05-24T07:40:47.505Z,94565.00
2023-05-24T07:41:48.036Z,94565.00
2023-05-24T07:42:47.594Z,94565.00
2023-05-24T07:43:47.618Z,94563.00
2023-05-24T07:44:47.657Z,94563.00
2023-05-24T07:45:47.752Z,94561.00
2023-05-24T07:46:47.853Z,94557.00
2023-05-24T07:47:47.888Z,94557.00
2023-05-24T07:48:47.848Z,94559.00
2023-05-24T07:49:47.833Z,94563.00
2023-05-24T07:50:47.883Z,94559.00
2023-05-24T07:51:47.912Z,94563.00
2023-05-24T07:52:47.975Z,94559.00
2023-05-24T07:53:48.011Z,94559.00
2023-05-24T07:54:48.090Z,94557.00
2023-05-24T07:55:48.162Z,94557.00
2023-05-24T07:56:48.146Z,94555.00
2023-05-24T07:57:48.160Z,94553.00
2023-05-24T07:58:48.161Z,94555.00
2023-05-24T07:59:48.164Z,94553.00
2023-05-24T08:00:48.189Z,94551.00
2023-05-24T08:01:48.242Z,94553.00
2023-05-24T08:02:48.293Z,94549.00
2023-05-24T08:03:48.372Z,94551.00
2023-05-24T08:04:48.234Z,94549.00
2023-05-24T08:05:48.253Z,94553.00
2023-05-24T08:06:48.325Z,94551.00
2023-05-24T08:07:48.271Z,94553.00
2023-05-24T08:08:48.280Z,94551.00
2023-05-24T08:09:48.290Z,94549.00
2023-05-24T08:10:48.310Z,94549.00
2023-05-24T08:11:48.513Z,94551.00
2023-05-24T08:12:48.305Z,94553.00
2023-05-24T08:13:48.305Z,94551.00
2023-05-24T08:14:48.334Z,94551.00
2023-05-24T08:15:48.350Z,94551.00
2023-05-24T08:16:48.422Z,94551.00
2023-05-24T08:17:48.375Z,94551.00
2023-05-24T08:18:48.361Z,94549.00
2023-05-24T08:19:48.381Z,94553.00
2023-05-24T08:20:48.472Z,94549.00
2023-05-24T08:21:48.574Z,94549.00
2023-05-24T08:22:48.537Z,94551.00
2023-05-24T08:23:48.679Z,94547.00
2023-05-24T08:24:48.540Z,94551.00
2023-05-24T08:25:48.547Z,94549.00
2023-05-24T08:26:48.528Z,94547.00
2023-05-24T08:27:48.558Z,94543.00
2023-05-24T08:28:48.563Z,94547.00
2023-05-24T08:29:48.576Z,94549.00
2023-05-24T08:30:48.600Z,94549.00
2023-05-24T08:31:48.650Z,94549.00
2023-05-24T08:32:48.715Z,94547.00
2023-05-24T08:33:48.639Z,94547.00
2023-05-24T08:34:48.662Z,94551.00
2023-05-24T08:35:48.676Z,94549.00
2023-05-24T08:36:49.034Z,94551.00
2023-05-24T08:37:48.707Z,94549.00
2023-05-24T08:38:48.716Z,94549.00
2023-05-24T08:39:48.745Z,94551.00
2023-05-24T08:40:48.739Z,94555.00
2023-05-24T08:42:00.910Z,94551.00
2023-05-24T08:42:49.737Z,94553.00
2023-05-24T08:43:48.726Z,94551.00
2023-05-24T08:44:48.728Z,94553.00
2023-05-24T08:45:49.107Z,94549.00
2023-05-24T08:46:48.810Z,94553.00
2023-05-24T08:47:48.838Z,94551.00
2023-05-24T08:48:48.809Z,94547.00
2023-05-24T08:49:48.847Z,94549.00
2023-05-24T08:50:48.916Z,94551.00
2023-05-24T08:51:48.976Z,94551.00
2023-05-24T08:52:49.046Z,94547.00
2023-05-24T08:53:49.190Z,94547.00
2023-05-24T08:54:49.150Z,94545.00
2023-05-24T08:55:49.239Z,94543.00
2023-05-24T08:56:49.260Z,94541.00
2023-05-24T08:57:49.316Z,94543.00
2023-05-24T08:58:49.352Z,94541.00
2023-05-24T08:59:49.425Z,94543.00
2023-05-24T09:00:49.487Z,94539.00
2023-05-24T09:01:49.635Z,94539.00
2023-05-24T09:02:49.571Z,94541.00
2023-05-24T09:03:49.618Z,94537.00
2023-05-24T09:04:49.615Z,94537.00
2023-05-24T09:05:49.675Z,94539.00
2023-05-24T09:06:49.708Z,94539.00
2023-05-24T09:07:49.757Z,94539.00
2023-05-24T09:08:49.785Z,94537.00
2023-05-24T09:09:49.839Z,94537.00
2023-05-24T09:10:55.441Z,94539.00
2023-05-24T09:11:51.016Z,94537.00
2023-05-24T09:12:49.896Z,94535.00
2023-05-24T09:13:49.877Z,94535.00
2023-05-24T09:14:49.829Z,94533.00
2023-05-24T09:15:49.880Z,94535.00
2023-05-24T09:16:49.820Z,94539.00
2023-05-24T09:17:49.912Z,94539.00
2023-05-24T09:18:49.816Z,94539.00
2023-05-24T09:19:49.847Z,94533.00
2023-05-24T09:20:49.935Z,94535.00
2023-05-24T09:21:50.059Z,94539.00
2023-05-24T09:22:49.783Z,94535.00
2023-05-24T09:23:49.775Z,94537.00
2023-05-24T09:24:49.774Z,94539.00
2023-05-24T09:25:49.760Z,94541.00
2023-05-24T09:26:49.766Z,94541.00
2023-05-24T09:27:49.865Z,94541.00
2023-05-24T09:28:49.802Z,94541.00
2023-05-24T09:29:49.824Z,94545.00
2023-05-24T09:30:49.846Z,94543.00
2023-05-24T09:31:50.160Z,94541.00
2023-05-24T09:32:49.942Z,94543.00
2023-05-24T09:33:49.936Z,94545.00
2023-05-24T09:34:49.946Z,94547.00
2023-05-24T09:35:49.970Z,94549.00
2023-05-24T09:36:49.995Z,94547.00
2023-05-24T09:37:49.990Z,94545.00
2023-05-24T09:38:49.997Z,94543.00
2023-05-24T09:39:49.987Z,94541.00
2023-05-24T09:40:49.986Z,94543.00
2023-05-24T09:41:49.989Z,94541.00
2023-05-24T09:42:49.996Z,94537.00
2023-05-24T09:43:50.150Z,94537.00
2023-05-24T09:44:50.084Z,94537.00
2023-05-24T09:45:50.133Z,94537.00
2023-05-24T09:46:50.646Z,94545.00
2023-05-24T09:47:50.275Z,94543.00
2023-05-24T09:48:50.319Z,94543.00
2023-05-24T09:49:50.364Z,94541.00
2023-05-24T09:50:50.431Z,94543.00
2023-05-24T09:51:50.513Z,94541.00
2023-05-24T09:52:50.549Z,94541.00
2023-05-24T09:53:50.604Z,94537.00
2023-05-24T09:54:50.645Z,94539.00
2023-05-24T09:55:50.697Z,94539.00
2023-05-24T09:56:50.778Z,94535.00
2023-05-24T09:57:50.814Z,94537.00
2023-05-24T09:58:50.885Z,94533.00
2023-05-24T09:59:51.009Z,94535.00
2023-05-24T10:00:51.132Z,94537.00
2023-05-24T10:01:51.154Z,94535.00
2023-05-24T10:02:52.980Z,94537.00
2023-05-24T10:03:51.348Z,94529.00
2023-05-24T10:04:51.396Z,94533.00
2023-05-24T10:05:51.365Z,94535.00
2023-05-24T10:06:51.425Z,94533.00
2023-05-24T10:07:51.456Z,94529.00
2023-05-24T10:08:51.623Z,94531.00
2023-05-24T10:09:51.663Z,94529.00
2023-05-24T10:10:51.645Z,94529.00
2023-05-24T10:11:51.672Z,94529.00
2023-05-24T10:12:51.705Z,94527.00
2023-05-24T10:13:51.759Z,94527.00
2023-05-24T10:14:51.824Z,94527.00
2023-05-24T10:15:51.846Z,94527.00
2023-05-24T10:16:51.925Z,94525.00
2023-05-24T10:17:51.944Z,94525.00
2023-05-24T10:18:51.973Z,94522.00
2023-05-24T10:19:52.039Z,94520.00
2023-05-24T10:20:52.471Z,94512.00
2023-05-24T10:21:52.089Z,94514.00
2023-05-24T10:22:52.087Z,94512.00
2023-05-24T10:23:52.131Z,94508.00
2023-05-24T10:24:52.205Z,94510.00
2023-05-24T10:25:52.240Z,94514.00
2023-05-24T10:26:52.288Z,94516.00
2023-05-24T10:27:52.350Z,94514.00
2023-05-24T10:28:52.392Z,94518.00
2023-05-24T10:29:52.431Z,94522.00
2023-05-24T10:30:52.488Z,94522.00
2023-05-24T10:31:52.500Z,94523.00
2023-05-24T10:32:52.550Z,94522.00
2023-05-24T10:33:53.287Z,94523.00
2023-05-24T10:34:52.539Z,94522.00
2023-05-24T10:35:52.541Z,94512.00
2023-05-24T10:36:52.528Z,94520.00
2023-05-24T10:37:52.518Z,94522.00
2023-05-24T10:38:52.500Z,94522.00
2023-05-24T10:39:52.507Z,94520.00
2023-05-24T10:40:52.618Z,94525.00
2023-05-24T10:41:52.475Z,94520.00
2023-05-24T10:42:52.490Z,94516.00
2023-05-24T10:44:07.958Z,94520.00
2023-05-24T10:44:53.482Z,94514.00
2023-05-24T10:45:52.490Z,94518.00
2023-05-24T10:46:52.572Z,94520.00
2023-05-24T10:47:52.513Z,94523.00
2023-05-24T10:48:52.439Z,94525.00
2023-05-24T10:49:52.453Z,94527.00
2023-05-24T10:50:52.412Z,94516.00
2023-05-24T10:51:52.415Z,94529.00
2023-05-24T10:52:52.409Z,94539.00
2023-05-24T10:53:52.400Z,94539.00
2023-05-24T10:55:03.364Z,94533.00
2023-05-24T10:55:53.391Z,94539.00
2023-05-24T10:56:52.370Z,94539.00
2023-05-24T10:57:52.373Z,94543.00
2023-05-24T10:58:52.361Z,94549.00
2023-05-24T10:59:52.354Z,94553.00
2023-05-24T11:00:52.505Z,94555.00
2023-05-24T11:01:52.667Z,94557.00
2023-05-24T11:02:52.386Z,94557.00
2023-05-24T11:03:52.343Z,94561.00
2023-05-24T11:04:52.340Z,94559.00
2023-05-24T11:05:52.364Z,94559.00
2023-05-24T11:06:52.311Z,94569.00
2023-05-24T11:07:52.598Z,94565.00
2023-05-24T11:08:52.353Z,94567.00
2023-05-24T11:09:52.393Z,94567.00
2023-05-24T11:10:52.425Z,94569.00
2023-05-24T11:11:52.464Z,94563.00
2023-05-24T11:12:52.507Z,94559.00
2023-05-24T11:13:52.533Z,94561.00
2023-05-24T11:14:52.895Z,94559.00
2023-05-24T11:15:52.690Z,94557.00
2023-05-24T11:16:52.724Z,94555.00
2023-05-24T11:17:52.726Z,94557.00
2023-05-24T11:18:52.670Z,94557.00
2023-05-24T11:19:52.836Z,94557.00
2023-05-24T11:20:52.963Z,94555.00
2023-05-24T11:21:52.759Z,94557.00
2023-05-24T11:22:52.833Z,94553.00
2023-05-24T11:23:52.892Z,94553.00
2023-05-24T11:24:52.887Z,94551.00
2023-05-24T11:25:52.882Z,94549.00
2023-05-24T11:26:52.913Z,94549.00
2023-05-24T11:27:52.921Z,94547.00
2023-05-24T11:28:52.915Z,94545.00
2023-05-24T11:29:52.950Z,94543.00
2023-05-24T11:30:52.947Z,94545.00
2023-05-24T11:31:53.108Z,94539.00
2023-05-24T11:32:53.057Z,94539.00
2023-05-24T11:33:53.024Z,94541.00
2023-05-24T11:34:53.073Z,94541.00
2023-05-24T11:35:53.127Z,94541.00
2023-05-24T11:36:53.173Z,94545.00
2023-05-24T11:37:53.218Z,94541.00
2023-05-24T11:38:53.280Z,94549.00
2023-05-24T11:39:53.397Z,94547.00
2023-05-24T11:40:53.357Z,94551.00
2023-05-24T11:41:53.405Z,94551.00
2023-05-24T11:42:53.441Z,94545.00
2023-05-24T11:43:53.472Z,94547.00
2023-05-24T11:44:53.470Z,94545.00
2023-05-24T11:45:53.487Z,94545.00