createdAt,value
2023-01-31T00:00:00.208Z,18.85
2023-01-31T00:02:27.451Z,13.45
2023-01-31T00:04:54.266Z,13.73
2023-01-31T00:07:21.197Z,14.55
2023-01-31T00:09:47.991Z,12.77
2023-01-31T00:12:14.776Z,12.63
2023-01-31T00:14:41.746Z,11.57
2023-01-31T00:17:08.994Z,11.43
2023-01-31T00:19:36.135Z,12.95
2023-01-31T00:22:03.295Z,10.15
2023-01-31T00:24:30.053Z,9.10
2023-01-31T00:26:57.319Z,9.75
2023-01-31T00:29:24.497Z,9.98
2023-01-31T00:31:52.434Z,8.23
2023-01-31T00:34:19.504Z,15.10
2023-01-31T00:36:46.900Z,23.65
2023-01-31T00:39:13.680Z,11.48
2023-01-31T00:41:40.495Z,14.13
2023-01-31T00:44:07.664Z,20.00
2023-01-31T00:46:35.118Z,18.67
2023-01-31T00:49:03.007Z,20.83
2023-01-31T00:51:29.830Z,21.58
2023-01-31T00:53:56.644Z,17.08
2023-01-31T00:56:24.767Z,31.08
2023-01-31T00:58:52.588Z,27.00
2023-01-31T01:01:21.902Z,33.75
2023-01-31T01:03:49.106Z,33.13
2023-01-31T01:06:16.196Z,30.20
2023-01-31T01:08:43.611Z,24.55
2023-01-31T01:11:26.068Z,24.80
2023-01-31T01:13:53.061Z,21.42
2023-01-31T01:16:23.502Z,19.23
2023-01-31T01:18:51.690Z,21.77
2023-01-31T01:21:24.470Z,24.98
2023-01-31T01:23:53.159Z,23.95
2023-01-31T01:26:25.437Z,22.63
2023-01-31T01:28:53.338Z,25.58
2023-01-31T01:31:22.958Z,22.88
2023-01-31T01:33:50.185Z,27.27
2023-01-31T01:36:22.056Z,23.27
2023-01-31T01:38:49.393Z,21.25
2023-01-31T01:41:16.582Z,22.02
2023-01-31T01:44:11.837Z,28.50
2023-01-31T01:46:44.524Z,26.25
2023-01-31T01:49:32.347Z,24.65
2023-01-31T01:52:02.796Z,23.25
2023-01-31T01:54:43.011Z,24.60
2023-01-31T01:57:12.090Z,20.10
2023-01-31T01:59:47.906Z,24.60
2023-01-31T02:02:15.191Z,19.52
2023-01-31T02:04:47.381Z,20.85
2023-01-31T02:07:14.332Z,18.45
2023-01-31T02:10:36.725Z,23.90
2023-01-31T02:13:04.239Z,17.63
2023-01-31T02:15:31.811Z,22.75
2023-01-31T02:17:58.724Z,23.92
2023-01-31T02:20:57.339Z,19.58
2023-01-31T02:23:42.143Z,21.30
2023-01-31T02:26:27.976Z,20.05
2023-01-31T02:29:28.464Z,23.73
2023-01-31T02:32:11.692Z,16.38
2023-01-31T02:34:48.908Z,14.95
2023-01-31T02:37:44.091Z,17.17
2023-01-31T02:40:40.060Z,21.45
2023-01-31T02:43:22.570Z,19.60
2023-01-31T02:46:07.781Z,17.63
2023-01-31T02:49:06.375Z,14.80
2023-01-31T02:51:38.622Z,13.20
2023-01-31T02:54:44.222Z,13.23
2023-01-31T02:57:11.927Z,11.70
2023-01-31T02:59:39.330Z,11.55
2023-01-31T03:02:06.756Z,12.15
2023-01-31T03:04:36.862Z,12.80
2023-01-31T03:07:26.935Z,14.95
2023-01-31T03:10:12.847Z,13.48
2023-01-31T03:13:14.346Z,16.90
2023-01-31T03:16:25.476Z,17.15
2023-01-31T03:19:19.757Z,12.02
2023-01-31T03:21:53.234Z,10.35
2023-01-31T03:24:22.183Z,10.05
2023-01-31T03:26:49.740Z,10.30
2023-01-31T03:29:17.688Z,11.40
2023-01-31T03:31:55.669Z,13.48
2023-01-31T03:34:22.818Z,14.45
2023-01-31T03:37:06.976Z,13.00
2023-01-31T03:39:42.960Z,20.10
2023-01-31T03:42:31.315Z,13.77
2023-01-31T03:45:26.695Z,11.25
2023-01-31T03:47:55.338Z,13.35
2023-01-31T03:50:33.496Z,13.90
2023-01-31T03:53:42.095Z,13.60
2023-01-31T03:56:24.718Z,14.00
2023-01-31T03:58:57.651Z,12.90
2023-01-31T04:01:27.772Z,13.00
2023-01-31T04:04:18.204Z,12.48
2023-01-31T04:06:45.178Z,16.15
2023-01-31T04:09:12.111Z,17.50
2023-01-31T04:11:41.177Z,14.90
2023-01-31T04:14:09.076Z,16.63
2023-01-31T04:16:36.750Z,14.15
2023-01-31T04:19:03.712Z,17.98
2023-01-31T04:21:30.576Z,15.18
2023-01-31T04:24:03.073Z,14.40
2023-01-31T04:26:29.901Z,12.98
2023-01-31T04:28:56.796Z,18.23
2023-01-31T04:31:23.597Z,17.35
2023-01-31T04:33:50.363Z,12.65
2023-01-31T04:36:17.245Z,15.70
2023-01-31T04:38:44.125Z,13.63
2023-01-31T04:41:11.378Z,12.43
2023-01-31T04:43:38.208Z,12.90
2023-01-31T04:46:05.258Z,10.07
2023-01-31T04:48:32.093Z,11.52
2023-01-31T04:50:58.983Z,13.18
2023-01-31T04:53:25.898Z,11.57
2023-01-31T04:56:10.661Z,9.73
2023-01-31T04:58:37.413Z,12.60
2023-01-31T05:01:04.303Z,8.90
2023-01-31T05:03:31.817Z,10.32
2023-01-31T05:05:58.597Z,13.82
2023-01-31T05:08:25.526Z,11.70
2023-01-31T05:11:03.141Z,12.13
2023-01-31T05:13:32.807Z,10.25
2023-01-31T05:16:00.029Z,12.18
2023-01-31T05:18:27.397Z,13.63
2023-01-31T05:20:54.155Z,15.10
2023-01-31T05:23:20.964Z,14.95
2023-01-31T05:25:50.703Z,11.43
2023-01-31T05:28:17.979Z,13.52
2023-01-31T05:30:45.423Z,12.32
2023-01-31T05:33:13.286Z,13.48
2023-01-31T05:35:42.205Z,12.45
2023-01-31T05:38:10.080Z,13.00
2023-01-31T05:40:36.991Z,15.23
2023-01-31T05:43:04.295Z,16.08
2023-01-31T05:45:31.645Z,13.45
2023-01-31T05:47:59.151Z,14.05
2023-01-31T05:50:26.870Z,16.05
2023-01-31T05:53:05.250Z,13.88
2023-01-31T05:55:32.342Z,23.02
2023-01-31T05:58:01.403Z,27.35
2023-01-31T06:00:28.570Z,25.55
2023-01-31T06:03:12.766Z,21.08
2023-01-31T06:05:56.130Z,22.50
2023-01-31T06:11:25.604Z,18.63
2023-01-31T06:14:34.156Z,19.15
2023-01-31T06:17:00.988Z,19.20
2023-01-31T06:19:27.791Z,18.52
2023-01-31T06:21:55.122Z,21.63
2023-01-31T06:24:25.338Z,16.80
2023-01-31T06:26:52.641Z,20.10
2023-01-31T06:29:19.546Z,26.52
2023-01-31T06:31:46.597Z,43.13
2023-01-31T06:34:13.530Z,24.10
2023-01-31T06:36:40.521Z,29.10
2023-01-31T06:39:07.951Z,31.20
2023-01-31T06:41:35.119Z,25.15
2023-01-31T06:44:02.072Z,19.42
2023-01-31T06:46:28.963Z,18.35
2023-01-31T06:48:55.877Z,21.55
2023-01-31T06:51:22.773Z,19.65
2023-01-31T06:53:51.391Z,19.48
2023-01-31T06:56:18.188Z,26.60
2023-01-31T06:58:45.431Z,21.33
2023-01-31T07:03:48.759Z,19.73
2023-01-31T07:06:15.666Z,20.13
2023-01-31T07:08:42.696Z,25.77
2023-01-31T07:11:09.544Z,22.17
2023-01-31T07:13:36.858Z,20.58
2023-01-31T07:16:04.377Z,20.20
2023-01-31T07:18:31.741Z,19.92
2023-01-31T07:20:59.055Z,25.45
2023-01-31T07:23:25.824Z,24.13
2023-01-31T07:25:52.770Z,21.15
2023-01-31T07:28:19.748Z,22.13
2023-01-31T07:30:47.879Z,21.85
2023-01-31T07:33:14.838Z,22.10
2023-01-31T07:35:43.225Z,22.98
2023-01-31T07:38:11.413Z,21.88
2023-01-31T07:40:40.090Z,23.20
2023-01-31T07:43:07.000Z,22.45
2023-01-31T07:45:33.979Z,23.38
2023-01-31T07:48:04.420Z,23.75
2023-01-31T07:50:32.131Z,23.58
2023-01-31T07:52:59.742Z,23.83
2023-01-31T07:58:02.862Z,29.52
2023-01-31T08:00:48.500Z,29.17
2023-01-31T08:03:34.241Z,28.80
2023-01-31T08:06:10.416Z,29.33
2023-01-31T08:08:38.248Z,24.83
2023-01-31T08:11:05.884Z,23.27
2023-01-31T08:13:37.114Z,21.55
2023-01-31T08:16:06.279Z,18.70
2023-01-31T08:18:34.034Z,20.02
2023-01-31T08:21:01.984Z,19.98
2023-01-31T08:23:30.727Z,22.60
2023-01-31T08:26:11.095Z,17.40
2023-01-31T08:28:39.292Z,14.80
2023-01-31T08:31:09.226Z,10.70
2023-01-31T08:33:41.028Z,6.72
2023-01-31T08:36:09.715Z,7.28
2023-01-31T08:38:37.063Z,6.25
2023-01-31T08:41:04.279Z,5.28
2023-01-31T08:43:39.361Z,5.53
2023-01-31T08:54:18.580Z,14.95
2023-01-31T08:56:45.796Z,19.52
2023-01-31T08:59:12.825Z,20.48
2023-01-31T09:01:41.683Z,20.15
2023-01-31T09:04:09.293Z,20.95
2023-01-31T09:06:36.301Z,21.67
2023-01-31T09:09:03.573Z,25.27
2023-01-31T09:11:30.905Z,16.33
2023-01-31T09:13:59.109Z,17.02
2023-01-31T09:16:26.100Z,16.15
2023-01-31T09:18:53.907Z,16.55
2023-01-31T09:21:22.000Z,15.48
2023-01-31T09:23:49.388Z,14.43
2023-01-31T09:28:51.641Z,12.60
2023-01-31T09:33:55.105Z,13.88
2023-01-31T09:36:23.285Z,14.20
2023-01-31T09:44:14.129Z,9.75
2023-01-31T09:46:59.501Z,8.85
2023-01-31T09:52:03.827Z,10.93
2023-01-31T09:54:40.022Z,18.50
2023-01-31T09:57:12.959Z,18.80
2023-01-31T10:00:02.693Z,7.68
2023-01-31T10:02:47.433Z,6.07
2023-01-31T10:05:36.279Z,7.50
2023-01-31T10:11:41.040Z,3.88
2023-01-31T10:14:26.569Z,3.35
2023-01-31T10:17:08.281Z,4.10
2023-01-31T10:19:59.804Z,4.75
2023-01-31T10:22:32.620Z,6.13
2023-01-31T10:30:50.138Z,3.53
2023-01-31T10:33:35.433Z,4.32
2023-01-31T10:36:31.720Z,3.78
2023-01-31T10:41:52.930Z,6.82
2023-01-31T10:50:18.636Z,9.85
2023-01-31T10:52:53.275Z,6.90
2023-01-31T10:55:41.150Z,7.50
2023-01-31T10:58:14.646Z,11.52
2023-01-31T11:00:41.692Z,12.18
2023-01-31T11:03:12.378Z,9.93
2023-01-31T11:05:57.687Z,18.23
2023-01-31T11:08:33.735Z,12.00
2023-01-31T11:16:22.359Z,4.63
2023-01-31T11:24:41.304Z,3.88
2023-01-31T11:29:50.455Z,4.38
2023-01-31T11:35:21.724Z,6.15
2023-01-31T11:38:04.081Z,5.03
2023-01-31T11:46:15.133Z,6.05
2023-01-31T11:48:44.421Z,7.70
2023-01-31T11:51:27.117Z,4.00
2023-01-31T11:53:54.280Z,5.38
2023-01-31T11:56:25.897Z,5.28
2023-01-31T11:59:02.406Z,4.03
2023-01-31T12:01:30.726Z,5.15
2023-01-31T12:04:04.785Z,5.63
2023-01-31T12:06:34.600Z,4.88
2023-01-31T12:09:04.406Z,6.50
2023-01-31T12:14:07.093Z,5.57
2023-01-31T12:16:37.850Z,7.05
2023-01-31T12:19:14.411Z,4.55
2023-01-31T12:22:06.191Z,6.97
2023-01-31T12:24:54.099Z,7.22
2023-01-31T12:33:23.618Z,7.85
2023-01-31T12:35:57.858Z,9.38
2023-01-31T12:38:32.037Z,10.25
2023-01-31T12:44:00.503Z,9.68
2023-01-31T12:50:25.952Z,14.73
2023-01-31T12:53:29.379Z,14.07
2023-01-31T12:56:22.890Z,5.85
2023-01-31T12:59:16.831Z,6.68
2023-01-31T13:01:58.139Z,5.80
2023-01-31T13:05:01.791Z,6.85
2023-01-31T13:07:42.588Z,4.40
2023-01-31T13:10:26.393Z,3.38
2023-01-31T13:12:54.162Z,4.85
2023-01-31T13:15:39.801Z,3.92
2023-01-31T13:18:08.128Z,7.88
2023-01-31T13:20:43.108Z,8.65
2023-01-31T13:23:30.053Z,5.35
2023-01-31T13:26:00.115Z,4.35
2023-01-31T13:28:34.804Z,6.25
2023-01-31T13:31:09.915Z,3.70
2023-01-31T13:33:58.416Z,4.97
2023-01-31T13:36:37.742Z,7.35
2023-01-31T13:39:42.204Z,8.40
2023-01-31T13:42:18.507Z,5.38
2023-01-31T13:44:48.366Z,4.32
2023-01-31T13:47:30.323Z,2.85
2023-01-31T13:49:59.239Z,4.10
2023-01-31T13:52:29.037Z,3.65
2023-01-31T13:55:04.099Z,4.22
2023-01-31T13:57:35.110Z,5.45
2023-01-31T14:00:27.099Z,6.80
2023-01-31T14:03:07.092Z,6.60
2023-01-31T14:05:43.162Z,6.45
2023-01-31T14:08:37.445Z,7.60
2023-01-31T14:11:25.593Z,4.20
2023-01-31T14:14:17.830Z,7.45
2023-01-31T14:16:46.324Z,5.68
2023-01-31T14:19:19.192Z,6.15
2023-01-31T14:22:13.106Z,6.07
2023-01-31T14:24:58.962Z,8.85
2023-01-31T14:27:42.915Z,11.13
2023-01-31T14:30:33.652Z,7.80
2023-01-31T14:33:12.387Z,6.53
2023-01-31T14:36:13.243Z,5.75
2023-01-31T14:39:16.879Z,3.42
2023-01-31T14:42:08.067Z,3.97
2023-01-31T14:45:15.911Z,5.60
2023-01-31T14:47:48.658Z,4.43
2023-01-31T14:50:33.738Z,3.50
2023-01-31T14:53:26.702Z,2.97
2023-01-31T14:56:06.321Z,3.15
2023-01-31T14:58:36.058Z,6.93
2023-01-31T15:01:07.635Z,7.78
2023-01-31T15:03:37.862Z,7.60
2023-01-31T15:06:28.328Z,3.83
2023-01-31T15:09:28.009Z,6.57
2023-01-31T15:11:56.962Z,5.57
2023-01-31T15:14:49.999Z,7.90
2023-01-31T15:17:36.293Z,4.32
2023-01-31T15:20:22.626Z,6.50
2023-01-31T15:22:52.596Z,11.70
2023-01-31T15:25:34.648Z,17.23
2023-01-31T15:28:03.405Z,16.98
2023-01-31T15:30:34.359Z,17.70
2023-01-31T15:33:08.598Z,12.18
2023-01-31T15:35:49.920Z,8.90
2023-01-31T15:38:34.843Z,7.10
2023-01-31T15:41:07.503Z,6.07
2023-01-31T15:43:38.911Z,5.43
2023-01-31T15:46:22.395Z,7.38
2023-01-31T15:48:49.770Z,7.35
2023-01-31T15:51:18.493Z,8.20
2023-01-31T15:53:45.777Z,7.50
2023-01-31T15:56:21.697Z,7.35
2023-01-31T15:58:52.069Z,5.13
2023-01-31T16:01:19.209Z,7.20
2023-01-31T16:03:57.171Z,7.32
2023-01-31T16:06:34.569Z,7.45
2023-01-31T16:09:03.273Z,7.93
2023-01-31T16:11:33.820Z,7.63
2023-01-31T16:14:03.750Z,7.05
2023-01-31T16:16:33.868Z,7.40
2023-01-31T16:19:02.039Z,8.32
2023-01-31T16:21:35.508Z,6.57
2023-01-31T16:24:25.418Z,7.63
2023-01-31T16:27:14.357Z,7.55
2023-01-31T16:29:45.162Z,9.05
2023-01-31T16:32:19.848Z,7.82
2023-01-31T16:34:57.772Z,8.80
2023-01-31T16:37:37.335Z,8.30
2023-01-31T16:40:33.823Z,8.35
2023-01-31T16:43:30.354Z,9.65
2023-01-31T16:46:09.049Z,10.00
2023-01-31T16:48:37.140Z,11.00
2023-01-31T16:51:24.960Z,12.15
2023-01-31T16:54:24.706Z,10.30
2023-01-31T16:57:01.577Z,20.42
2023-01-31T16:59:34.993Z,25.77
2023-01-31T17:02:20.807Z,12.95
2023-01-31T17:04:51.635Z,12.25
2023-01-31T17:07:25.840Z,12.43
2023-01-31T17:10:02.834Z,12.82
2023-01-31T17:12:32.425Z,14.57
2023-01-31T17:15:02.895Z,15.07
2023-01-31T17:17:39.391Z,15.20
2023-01-31T17:20:06.774Z,15.38
2023-01-31T17:22:34.325Z,18.40
2023-01-31T17:25:01.140Z,16.73
2023-01-31T17:27:28.064Z,16.02
2023-01-31T17:29:54.886Z,14.32
2023-01-31T17:32:22.282Z,15.95
2023-01-31T17:34:49.267Z,14.90
2023-01-31T17:37:20.839Z,13.88
2023-01-31T17:39:50.778Z,12.65
2023-01-31T17:42:21.202Z,12.88
2023-01-31T17:44:48.845Z,12.35
2023-01-31T17:47:15.987Z,13.07
2023-01-31T17:49:44.946Z,13.18
2023-01-31T17:52:12.490Z,10.65
2023-01-31T17:54:39.433Z,10.98
2023-01-31T17:57:06.336Z,10.77
2023-01-31T17:59:33.329Z,8.00
2023-01-31T18:02:00.699Z,8.80
2023-01-31T18:04:27.698Z,11.63
2023-01-31T18:06:55.356Z,13.38
2023-01-31T18:09:22.945Z,16.48
2023-01-31T18:11:50.285Z,12.90
2023-01-31T18:14:17.311Z,9.65
2023-01-31T18:16:44.236Z,7.85
2023-01-31T18:19:14.567Z,9.00
2023-01-31T18:21:53.536Z,9.25
2023-01-31T18:27:03.871Z,6.63
2023-01-31T18:29:31.237Z,5.82
2023-01-31T18:32:02.779Z,5.82
2023-01-31T18:34:31.056Z,5.65
2023-01-31T18:36:58.536Z,6.22
2023-01-31T18:42:03.056Z,5.10
2023-01-31T18:44:30.631Z,5.72
2023-01-31T18:46:57.560Z,4.95
2023-01-31T18:49:24.393Z,4.50
2023-01-31T18:51:52.253Z,4.68
2023-01-31T18:54:30.694Z,4.80
2023-01-31T18:57:09.900Z,4.82
2023-01-31T19:02:20.692Z,4.25
2023-01-31T19:04:48.480Z,4.40
2023-01-31T19:07:37.804Z,4.65
2023-01-31T19:10:04.867Z,5.78
2023-01-31T19:12:33.529Z,4.68
2023-01-31T19:17:56.682Z,4.95
2023-01-31T19:20:35.627Z,6.00
2023-01-31T19:23:03.575Z,4.68
2023-01-31T19:25:30.430Z,5.32
2023-01-31T19:28:01.086Z,5.55
2023-01-31T19:30:28.493Z,5.20
2023-01-31T19:32:55.251Z,5.18
2023-01-31T19:35:22.376Z,4.63
2023-01-31T19:37:49.806Z,5.60
2023-01-31T19:40:16.962Z,5.25
2023-01-31T19:42:45.858Z,6.28
2023-01-31T19:45:18.305Z,6.75
2023-01-31T19:47:49.843Z,7.05
2023-01-31T19:50:19.268Z,6.95
2023-01-31T19:52:49.335Z,6.18
2023-01-31T19:55:17.011Z,5.82
2023-01-31T19:57:45.516Z,5.10
2023-01-31T20:00:16.577Z,5.25
2023-01-31T20:02:44.453Z,5.65
2023-01-31T20:05:15.330Z,8.73
2023-01-31T20:07:43.566Z,6.75
2023-01-31T20:10:12.736Z,4.30
2023-01-31T20:12:39.959Z,6.25
2023-01-31T20:15:08.047Z,5.88
2023-01-31T20:17:35.853Z,5.00
2023-01-31T20:20:04.240Z,6.55
2023-01-31T20:22:32.206Z,5.22
2023-01-31T20:24:59.283Z,6.53
2023-01-31T20:27:26.931Z,5.65
2023-01-31T20:29:54.007Z,5.43
2023-01-31T20:32:21.108Z,5.85
2023-01-31T20:34:48.200Z,7.20
2023-01-31T20:37:15.376Z,8.85
2023-01-31T20:39:42.690Z,6.53
2023-01-31T20:42:13.419Z,5.18
2023-01-31T20:44:41.528Z,5.07
2023-01-31T20:47:09.002Z,4.63
2023-01-31T20:49:36.656Z,4.72
2023-01-31T20:52:04.045Z,5.35
2023-01-31T20:54:31.711Z,4.68
2023-01-31T20:56:59.274Z,4.97
2023-01-31T20:59:26.805Z,5.57
2023-01-31T21:01:54.165Z,4.63
2023-01-31T21:04:21.460Z,4.00
2023-01-31T21:06:49.007Z,4.95
2023-01-31T21:09:16.200Z,5.40
2023-01-31T21:11:43.335Z,4.03
2023-01-31T21:14:11.084Z,3.80
2023-01-31T21:16:38.826Z,4.35
2023-01-31T21:19:06.683Z,4.85
2023-01-31T21:21:34.087Z,4.70
2023-01-31T21:24:01.140Z,3.50
2023-01-31T21:26:28.113Z,4.18
2023-01-31T21:28:55.232Z,4.18
2023-01-31T21:31:22.272Z,21.58
2023-01-31T21:33:51.779Z,17.70
2023-01-31T21:36:21.784Z,20.55
2023-01-31T21:38:48.900Z,11.85
2023-01-31T21:41:35.042Z,17.48
2023-01-31T21:44:02.297Z,18.85
2023-01-31T21:49:34.590Z,14.00
2023-01-31T21:52:02.079Z,21.77
2023-01-31T22:00:07.027Z,25.50
2023-01-31T22:05:46.358Z,22.65
2023-01-31T22:08:13.661Z,22.38
2023-01-31T22:10:41.021Z,19.80
2023-01-31T22:18:43.569Z,20.15
2023-01-31T22:21:48.613Z,23.20
2023-01-31T22:27:18.139Z,15.75
2023-01-31T22:32:34.137Z,13.90
2023-01-31T22:35:01.156Z,14.77
2023-01-31T22:40:25.153Z,14.88
2023-01-31T22:42:52.545Z,18.25
2023-01-31T22:45:19.507Z,17.13
2023-01-31T22:47:47.794Z,22.38
2023-01-31T22:50:53.905Z,24.58
2023-01-31T22:53:20.773Z,26.08
2023-01-31T22:58:23.037Z,23.38
2023-01-31T23:01:20.612Z,22.70
2023-01-31T23:10:13.231Z,25.08
2023-01-31T23:15:29.551Z,20.80
2023-01-31T23:18:05.316Z,21.20
2023-01-31T23:23:17.427Z,19.85
2023-01-31T23:25:44.333Z,16.98
2023-01-31T23:28:11.342Z,13.40
2023-01-31T23:30:40.936Z,12.75
2023-01-31T23:42:38.358Z,10.23
2023-01-31T23:48:00.704Z,10.88
2023-01-31T23:50:27.635Z,10.93
2023-01-31T23:52:54.395Z,8.52
2023-01-31T23:55:22.884Z,14.30
2023-01-31T23:57:50.461Z,11.10
