createdAt,value
2022-09-03T00:02:22.432Z,63.15
2022-09-03T00:05:15.746Z,63.82
2022-09-03T00:08:02.644Z,63.54
2022-09-03T00:11:01.540Z,63.75
2022-09-03T00:13:55.785Z,64.11
2022-09-03T00:16:29.637Z,63.70
2022-09-03T00:19:03.838Z,64.37
2022-09-03T00:21:47.492Z,64.37
2022-09-03T00:24:18.658Z,64.25
2022-09-03T00:26:51.935Z,63.29
2022-09-03T00:29:31.250Z,64.26
2022-09-03T00:32:07.018Z,65.12
2022-09-03T00:34:43.530Z,65.12
2022-09-03T00:37:14.337Z,66.22
2022-09-03T00:39:43.316Z,65.81
2022-09-03T00:42:52.085Z,65.72
2022-09-03T00:45:33.949Z,65.31
2022-09-03T00:48:30.897Z,66.44
2022-09-03T00:51:34.469Z,66.32
2022-09-03T00:54:34.032Z,66.47
2022-09-03T00:57:47.295Z,66.54
2022-09-03T01:53:39.086Z,68.97
2022-09-03T02:23:34.468Z,70.65
2022-09-03T02:26:03.571Z,70.61
2022-09-03T02:55:39.532Z,71.57
2022-09-03T02:58:06.956Z,71.26
2022-09-03T05:06:47.835Z,29.74
2022-09-03T06:04:54.677Z,17.79
2022-09-03T06:07:53.359Z,17.72
2022-09-03T06:10:25.612Z,17.22
2022-09-03T06:12:54.061Z,17.11
2022-09-03T06:15:21.029Z,17.08
2022-09-03T06:17:47.989Z,17.25
2022-09-03T06:20:15.359Z,16.74
2022-09-03T06:22:42.315Z,16.38
2022-09-03T06:25:10.163Z,16.15
2022-09-03T06:27:37.119Z,16.50
2022-09-03T06:30:04.723Z,15.90
2022-09-03T06:32:31.710Z,16.39
2022-09-03T06:34:58.729Z,16.06
2022-09-03T06:37:25.711Z,15.80
2022-09-03T06:39:53.123Z,15.47
2022-09-03T06:42:20.579Z,15.96
2022-09-03T07:08:12.136Z,16.03
2022-09-03T07:10:39.344Z,15.82
2022-09-03T07:13:06.727Z,15.93
2022-09-03T07:15:34.241Z,16.55
2022-09-03T07:18:01.253Z,16.28
2022-09-03T07:20:28.223Z,16.78
2022-09-03T07:22:56.852Z,17.13
2022-09-03T07:25:26.365Z,17.16
2022-09-03T07:27:53.691Z,17.39
2022-09-03T07:30:20.850Z,16.67
2022-09-03T07:32:51.034Z,16.80
2022-09-03T07:35:19.431Z,16.85
2022-09-03T07:37:48.686Z,17.42
2022-09-03T07:40:18.206Z,17.30
2022-09-03T07:42:45.193Z,18.25
2022-09-03T07:45:13.567Z,17.67
2022-09-03T07:47:56.752Z,18.14
2022-09-03T07:50:24.052Z,17.74
2022-09-03T07:53:04.358Z,16.61
2022-09-03T07:55:31.287Z,17.13
2022-09-03T07:57:59.777Z,16.97
2022-09-03T08:00:26.840Z,17.45
2022-09-03T08:02:56.739Z,17.62
2022-09-03T08:05:23.705Z,17.16
2022-09-03T08:07:51.011Z,16.77
2022-09-03T08:10:18.041Z,16.36
2022-09-03T08:12:45.034Z,16.80
2022-09-03T08:15:11.994Z,17.29
2022-09-03T08:17:39.027Z,18.05
2022-09-03T08:20:06.413Z,18.35
2022-09-03T08:22:34.117Z,17.90
2022-09-03T08:25:01.739Z,17.68
2022-09-03T08:27:29.176Z,17.96
2022-09-03T08:29:56.201Z,17.64
2022-09-03T08:32:23.223Z,19.19
2022-09-03T08:34:52.288Z,18.55
2022-09-03T08:37:19.276Z,18.54
2022-09-03T08:39:46.318Z,18.77
2022-09-03T08:42:41.928Z,18.60
2022-09-03T08:45:16.381Z,18.83
2022-09-03T08:47:55.623Z,18.87
2022-09-03T08:50:31.686Z,19.04
2022-09-03T08:53:21.278Z,19.86
2022-09-03T08:56:09.135Z,20.48
2022-09-03T08:58:43.977Z,20.69
2022-09-03T09:01:36.517Z,21.27
2022-09-03T09:04:32.221Z,20.56
2022-09-03T09:07:22.635Z,21.18
2022-09-03T09:10:10.901Z,21.71
2022-09-03T09:13:09.585Z,21.69
2022-09-03T09:15:54.859Z,20.80
2022-09-03T09:19:16.205Z,20.40
2022-09-03T09:22:24.346Z,20.33
2022-09-03T09:24:54.424Z,20.84
2022-09-03T09:27:21.733Z,20.58
2022-09-03T09:29:52.350Z,20.49
2022-09-03T09:32:21.644Z,21.26
2022-09-03T09:34:52.303Z,22.07
2022-09-03T09:37:19.964Z,21.62
2022-09-03T09:40:01.067Z,21.72
2022-09-03T09:42:31.085Z,21.15
2022-09-03T09:45:08.550Z,20.78
2022-09-03T09:47:40.036Z,20.30
2022-09-03T09:50:26.188Z,20.74
2022-09-03T09:53:30.230Z,20.29
2022-09-03T09:55:58.395Z,20.37
2022-09-03T09:58:33.221Z,20.79
2022-09-03T10:01:13.460Z,20.94
2022-09-03T10:04:33.386Z,21.08
2022-09-03T10:07:25.897Z,22.16
2022-09-03T10:10:22.131Z,22.02
2022-09-03T10:13:12.606Z,21.62
2022-09-03T10:16:14.482Z,20.88
2022-09-03T10:18:47.237Z,20.69
2022-09-03T10:21:57.858Z,21.42
2022-09-03T10:24:58.198Z,21.55
2022-09-03T10:27:25.991Z,21.20
2022-09-03T10:29:53.575Z,21.19
2022-09-03T10:32:39.796Z,21.38
2022-09-03T10:35:29.743Z,22.07
2022-09-03T10:38:34.693Z,22.51
2022-09-03T10:42:07.097Z,22.29
2022-09-03T10:44:52.819Z,22.18
2022-09-03T10:47:43.487Z,21.97
2022-09-03T10:50:27.200Z,22.25
2022-09-03T10:53:24.914Z,21.74
2022-09-03T10:56:04.120Z,21.24
2022-09-03T10:58:57.614Z,21.60
2022-09-03T11:02:21.918Z,22.68
2022-09-03T11:05:16.705Z,22.84
2022-09-03T11:07:58.518Z,22.90
2022-09-03T11:10:33.759Z,22.79
2022-09-03T11:13:07.706Z,22.33
2022-09-03T11:15:52.856Z,22.51
2022-09-03T11:18:51.311Z,22.37
2022-09-03T11:21:23.732Z,22.88
2022-09-03T11:24:23.330Z,23.26
2022-09-03T11:27:16.703Z,23.03
2022-09-03T11:30:34.335Z,22.94
2022-09-03T11:33:10.429Z,22.71
2022-09-03T11:35:38.836Z,23.17
2022-09-03T11:38:16.713Z,23.57
2022-09-03T11:41:00.162Z,23.77
2022-09-03T11:43:31.367Z,23.68
2022-09-03T11:46:21.871Z,24.04
2022-09-03T11:49:02.349Z,23.87
2022-09-03T11:51:32.008Z,24.02
2022-09-03T11:54:13.845Z,24.22
2022-09-03T11:56:42.669Z,23.96
2022-09-03T11:59:19.709Z,23.81
2022-09-03T12:01:59.167Z,24.13
2022-09-03T12:04:54.666Z,24.26
2022-09-03T12:07:49.332Z,23.99
2022-09-03T12:10:51.886Z,23.75
2022-09-03T12:13:43.326Z,24.30
2022-09-03T12:16:39.370Z,25.14
2022-09-03T12:19:27.940Z,25.48
2022-09-03T12:21:56.549Z,25.29
2022-09-03T12:24:37.803Z,25.48
2022-09-03T12:27:05.841Z,24.94
2022-09-03T12:29:33.182Z,25.23
2022-09-03T12:32:11.723Z,25.43
2022-09-03T12:34:38.762Z,25.72
2022-09-03T12:38:04.341Z,24.92
2022-09-03T12:40:23.022Z,24.83
2022-09-03T12:46:09.360Z,25.12
2022-09-03T12:48:19.138Z,24.70
2022-09-03T12:50:56.219Z,24.94
2022-09-03T12:53:26.903Z,25.60
2022-09-03T12:56:01.494Z,25.73
2022-09-03T12:58:40.381Z,25.48
2022-09-03T13:01:22.510Z,25.55
2022-09-03T13:04:30.198Z,25.55
2022-09-03T13:07:05.110Z,25.35
2022-09-03T13:09:37.712Z,25.79
2022-09-03T13:12:06.013Z,25.71
2022-09-03T13:14:44.534Z,25.46
2022-09-03T13:17:26.336Z,25.28
2022-09-03T13:20:29.417Z,24.99
2022-09-03T13:23:09.110Z,25.16
2022-09-03T13:29:01.842Z,25.46
2022-09-03T13:31:48.011Z,25.86
2022-09-03T13:34:30.345Z,26.13
2022-09-03T13:37:23.977Z,25.99
2022-09-03T13:39:59.828Z,25.58
2022-09-03T13:42:45.751Z,25.54
2022-09-03T13:45:38.812Z,25.63
2022-09-03T13:48:43.036Z,25.63
2022-09-03T13:51:19.508Z,26.34
2022-09-03T13:54:10.012Z,25.74
2022-09-03T13:57:04.239Z,26.38
2022-09-03T14:00:10.617Z,25.78
2022-09-03T14:02:58.020Z,25.37
2022-09-03T14:06:02.065Z,25.60
2022-09-03T14:09:04.754Z,25.55
2022-09-03T14:11:40.646Z,26.22
2022-09-03T14:14:37.113Z,26.04
2022-09-03T14:17:37.645Z,26.46
2022-09-03T14:20:22.385Z,26.19
2022-09-03T14:23:42.026Z,26.38
2022-09-03T14:26:38.553Z,26.33
2022-09-03T14:29:12.439Z,26.04
2022-09-03T14:32:22.987Z,26.69
2022-09-03T14:35:29.486Z,26.34
2022-09-03T14:38:26.465Z,25.51
2022-09-03T14:41:14.015Z,25.25
2022-09-03T14:44:18.877Z,25.08
2022-09-03T14:47:21.864Z,25.65
2022-09-03T14:50:24.973Z,26.39
2022-09-03T14:53:30.080Z,26.03
2022-09-03T14:56:15.424Z,26.36
2022-09-03T14:59:23.167Z,26.96
2022-09-03T15:02:24.517Z,26.59
2022-09-03T15:05:11.018Z,27.00
2022-09-03T15:07:53.743Z,26.56
2022-09-03T15:10:55.899Z,26.92
2022-09-03T15:13:42.469Z,26.71
2022-09-03T15:16:19.303Z,26.82
2022-09-03T15:19:13.572Z,26.62
2022-09-03T15:22:06.233Z,26.31
2022-09-03T15:24:54.141Z,26.17
2022-09-03T15:28:22.080Z,26.55
2022-09-03T15:31:17.471Z,26.81
2022-09-03T15:34:06.083Z,27.45
2022-09-03T15:36:41.898Z,27.04
2022-09-03T15:39:35.237Z,27.24
2022-09-03T15:42:08.401Z,27.20
2022-09-03T15:44:48.163Z,26.92
2022-09-03T15:47:51.452Z,26.85
2022-09-03T15:50:52.733Z,26.61
2022-09-03T15:53:48.326Z,27.00
2022-09-03T15:56:53.215Z,27.21
2022-09-03T15:59:49.857Z,27.04
2022-09-03T16:02:24.738Z,27.71
2022-09-03T16:05:16.358Z,27.83
2022-09-03T16:07:49.013Z,27.81
2022-09-03T16:10:26.332Z,28.03
2022-09-03T16:13:39.310Z,28.06
2022-09-03T16:16:11.616Z,27.99
2022-09-03T16:19:21.084Z,28.63
2022-09-03T16:22:13.778Z,28.60
2022-09-03T16:24:59.411Z,28.76
2022-09-03T16:27:41.529Z,28.88
2022-09-03T16:30:21.801Z,28.58
2022-09-03T16:33:24.928Z,28.55
2022-09-03T16:36:16.060Z,28.61
2022-09-03T16:39:28.670Z,29.18
2022-09-03T16:42:23.730Z,28.01
2022-09-03T16:45:36.503Z,29.03
2022-09-03T16:48:25.134Z,29.15
2022-09-03T16:51:20.959Z,29.13
2022-09-03T16:54:28.089Z,29.62
2022-09-03T16:57:06.555Z,29.57
2022-09-03T17:00:14.857Z,30.00
2022-09-03T17:03:44.307Z,30.42
2022-09-03T17:06:51.499Z,30.58
2022-09-03T17:10:05.558Z,30.14
2022-09-03T17:12:50.164Z,30.53
2022-09-03T17:15:49.664Z,31.03
2022-09-03T17:18:52.930Z,30.67
2022-09-03T17:21:48.895Z,31.27
2022-09-03T17:24:54.095Z,31.90
2022-09-03T17:27:41.277Z,31.91
2022-09-03T17:30:23.320Z,31.93
2022-09-03T17:33:07.027Z,32.10
2022-09-03T17:36:14.659Z,32.17
2022-09-03T17:39:12.929Z,32.14
2022-09-03T17:41:54.783Z,32.72
2022-09-03T17:45:05.563Z,32.53
2022-09-03T17:47:53.633Z,32.91
2022-09-03T17:50:26.327Z,33.68
2022-09-03T17:53:02.413Z,34.17
2022-09-03T17:55:45.447Z,35.23
2022-09-03T17:58:30.331Z,35.55
2022-09-03T18:01:20.388Z,35.75
2022-09-03T18:03:57.436Z,35.50
2022-09-03T18:06:40.580Z,35.82
2022-09-03T18:09:28.627Z,34.69
2022-09-03T18:12:13.431Z,35.37
2022-09-03T18:15:13.400Z,35.82
2022-09-03T18:17:51.144Z,34.78
2022-09-03T18:20:38.354Z,34.78
2022-09-03T18:23:39.649Z,36.07
2022-09-03T18:26:44.636Z,35.16
2022-09-03T18:29:44.066Z,34.27
2022-09-03T18:32:31.877Z,35.00
2022-09-03T18:35:17.831Z,36.24
2022-09-03T18:38:03.473Z,37.41
2022-09-03T18:41:20.364Z,35.52
2022-09-03T18:44:37.330Z,35.07
2022-09-03T18:48:06.029Z,35.27
2022-09-03T18:51:19.743Z,35.61
2022-09-03T18:54:50.529Z,37.25
2022-09-03T18:58:14.179Z,36.43
2022-09-03T19:01:20.017Z,36.47
2022-09-03T19:04:27.502Z,38.09
2022-09-03T19:07:30.474Z,37.18
2022-09-03T19:10:29.383Z,36.95
2022-09-03T19:13:52.577Z,37.22
2022-09-03T19:17:10.940Z,38.13
2022-09-03T19:20:18.413Z,37.26
2022-09-03T19:23:04.011Z,38.54
2022-09-03T19:25:50.630Z,38.50
2022-09-03T19:28:45.472Z,39.68
2022-09-03T19:32:00.267Z,38.63
2022-09-03T19:35:03.533Z,38.78
2022-09-03T19:38:18.570Z,41.01
2022-09-03T19:41:12.176Z,39.14
2022-09-03T19:44:38.683Z,39.03
2022-09-03T19:47:27.525Z,39.62
2022-09-03T19:50:37.493Z,41.15
2022-09-03T19:53:31.493Z,39.69
2022-09-03T19:56:29.918Z,39.37
2022-09-03T19:59:28.946Z,40.05
2022-09-03T20:02:14.572Z,39.63
2022-09-03T20:05:16.227Z,40.01
2022-09-03T20:08:03.007Z,41.02
2022-09-03T20:10:29.947Z,41.21
2022-09-03T20:13:13.498Z,40.81
2022-09-03T20:16:25.926Z,42.09
2022-09-03T20:19:15.994Z,43.98
2022-09-03T20:25:28.107Z,41.94
2022-09-03T20:28:07.234Z,44.36
2022-09-03T20:30:51.192Z,41.34
2022-09-03T20:33:45.411Z,40.40
2022-09-03T20:36:41.188Z,40.33
2022-09-03T20:39:41.257Z,42.21
2022-09-03T20:42:39.317Z,40.69
2022-09-03T20:45:33.876Z,40.97
2022-09-03T20:48:28.489Z,41.90
2022-09-03T20:51:22.791Z,41.83
2022-09-03T20:54:08.822Z,41.63
2022-09-03T20:57:00.086Z,41.51
2022-09-03T20:59:45.521Z,42.44
2022-09-03T21:02:37.225Z,42.12
2022-09-03T21:05:29.651Z,42.02
2022-09-03T21:08:11.529Z,41.36
2022-09-03T21:11:06.326Z,41.59
2022-09-03T21:14:05.541Z,41.49
2022-09-03T21:16:38.389Z,41.35
2022-09-03T21:19:20.962Z,43.89
2022-09-03T21:22:04.818Z,42.03
2022-09-03T21:24:46.311Z,41.77
2022-09-03T21:27:20.844Z,41.80
2022-09-03T21:30:06.452Z,41.94
2022-09-03T21:33:04.691Z,42.40
2022-09-03T21:35:49.786Z,44.64
2022-09-03T21:38:27.922Z,47.58
2022-09-03T22:08:45.485Z,51.65
2022-09-03T22:11:25.093Z,52.08
2022-09-03T23:10:10.304Z,58.25
2022-09-03T23:41:27.024Z,60.71
2022-09-03T23:44:52.117Z,60.64
