createdAt,value
2023-03-24T00:00:28.406Z,99472.84
2023-03-24T00:02:56.818Z,99470.66
2023-03-24T00:05:23.870Z,99474.75
2023-03-24T00:10:22.825Z,99462.75
2023-03-24T00:12:50.901Z,99468.22
2023-03-24T00:15:21.056Z,99470.94
2023-03-24T00:17:50.675Z,99460.84
2023-03-24T00:20:20.459Z,99467.66
2023-03-24T00:22:51.212Z,99464.94
2023-03-24T00:25:20.833Z,99455.94
2023-03-24T00:27:51.547Z,99453.78
2023-03-24T00:30:19.949Z,99456.50
2023-03-24T00:32:47.709Z,99456.75
2023-03-24T00:35:16.614Z,99465.47
2023-03-24T00:37:45.732Z,99462.22
2023-03-24T00:40:16.621Z,99463.56
2023-03-24T00:42:47.962Z,99460.31
2023-03-24T00:45:19.943Z,99455.69
2023-03-24T00:47:50.493Z,99455.16
2023-03-24T00:50:20.653Z,99446.94
2023-03-24T00:52:49.423Z,99449.69
2023-03-24T00:55:17.255Z,99457.06
2023-03-24T00:57:50.624Z,99451.59
2023-03-24T01:00:24.662Z,99449.97
2023-03-24T01:02:56.614Z,99452.69
2023-03-24T01:05:28.253Z,99454.31
2023-03-24T01:08:05.299Z,99446.69
2023-03-24T01:10:35.275Z,99443.69
2023-03-24T01:13:03.051Z,99454.31
2023-03-24T01:15:34.462Z,99452.69
2023-03-24T01:18:04.196Z,99431.44
2023-03-24T01:20:35.771Z,99431.16
2023-03-24T01:23:05.910Z,99438.78
2023-03-24T01:25:35.943Z,99438.50
2023-03-24T01:28:03.519Z,99433.34
2023-03-24T01:30:31.474Z,99448.88
2023-03-24T01:32:58.679Z,99433.88
2023-03-24T01:35:29.103Z,99443.69
2023-03-24T01:37:56.950Z,99442.31
2023-03-24T01:40:34.611Z,99446.13
2023-03-24T01:43:02.510Z,99445.03
2023-03-24T01:45:38.840Z,99454.28
2023-03-24T01:48:09.193Z,99449.09
2023-03-24T01:50:36.513Z,99439.56
2023-03-24T01:53:03.809Z,99454.81
2023-03-24T01:55:32.444Z,99459.69
2023-03-24T01:58:03.132Z,99456.69
2023-03-24T02:00:43.829Z,99453.66
2023-03-24T02:03:38.934Z,99449.28
2023-03-24T02:06:08.639Z,99452.31
2023-03-24T02:08:47.089Z,99447.16
2023-03-24T02:11:14.715Z,99437.31
2023-03-24T02:13:52.598Z,99442.78
2023-03-24T02:16:43.153Z,99438.94
2023-03-24T02:19:47.889Z,99464.25
2023-03-24T02:22:41.101Z,99466.97
2023-03-24T02:25:37.765Z,99463.16
2023-03-24T02:28:17.364Z,99475.97
2023-03-24T02:31:16.354Z,99481.94
2023-03-24T02:34:34.150Z,99487.38
2023-03-24T02:37:21.505Z,99479.75
2023-03-24T02:39:51.520Z,99465.59
2023-03-24T02:42:18.655Z,99445.47
2023-03-24T02:44:52.283Z,99430.81
2023-03-24T02:47:29.985Z,99379.59
2023-03-24T02:50:27.919Z,99413.94
2023-03-24T02:53:16.728Z,99405.78
2023-03-24T02:56:17.262Z,99410.66
2023-03-24T02:58:56.180Z,99419.91
2023-03-24T03:01:32.568Z,99409.56
2023-03-24T03:04:35.535Z,99410.09
2023-03-24T03:07:09.844Z,99418.78
2023-03-24T03:09:42.008Z,99404.09
2023-03-24T03:12:12.907Z,99412.25
2023-03-24T03:14:49.155Z,99422.59
2023-03-24T03:17:24.008Z,99371.88
2023-03-24T03:20:07.762Z,99414.94
2023-03-24T03:22:52.088Z,99408.69
2023-03-24T03:25:24.965Z,99386.66
2023-03-24T03:27:56.799Z,99389.38
2023-03-24T03:30:31.884Z,99324.50
2023-03-24T03:33:12.878Z,99405.97
2023-03-24T03:35:57.813Z,99405.72
2023-03-24T03:38:35.495Z,99331.53
2023-03-24T03:41:05.762Z,99412.75
2023-03-24T03:43:36.581Z,99405.94
2023-03-24T03:46:07.434Z,99401.78
2023-03-24T03:48:39.193Z,99397.97
2023-03-24T03:51:13.883Z,99408.59
2023-03-24T03:53:55.679Z,99404.53
2023-03-24T03:56:27.220Z,99408.91
2023-03-24T03:59:36.528Z,99405.88
2023-03-24T04:02:18.144Z,99405.03
2023-03-24T04:05:05.667Z,99409.41
2023-03-24T04:08:35.200Z,99416.50
2023-03-24T04:11:26.120Z,99411.06
2023-03-24T04:14:41.413Z,99421.69
2023-03-24T04:17:59.275Z,99427.13
2023-03-24T04:21:04.194Z,99430.69
2023-03-24T04:24:06.083Z,99419.25
2023-03-24T04:26:43.658Z,99414.38
2023-03-24T04:29:30.316Z,99410.56
2023-03-24T04:32:11.476Z,99433.19
2023-03-24T04:34:42.254Z,99442.22
2023-03-24T04:37:27.962Z,99433.81
2023-03-24T04:40:03.047Z,99429.72
2023-03-24T04:42:37.521Z,99403.03
2023-03-24T04:45:07.367Z,99444.44
2023-03-24T04:47:57.120Z,99445.81
2023-03-24T04:50:56.778Z,99443.88
2023-03-24T04:53:26.095Z,99452.06
2023-03-24T04:56:18.835Z,99446.59
2023-03-24T04:59:09.315Z,99449.88
2023-03-24T05:01:38.345Z,99455.06
2023-03-24T05:04:31.755Z,99449.91
2023-03-24T05:07:05.991Z,99469.28
2023-03-24T05:09:32.953Z,99455.94
2023-03-24T05:12:01.948Z,99461.41
2023-03-24T05:14:33.492Z,99466.59
2023-03-24T05:17:01.475Z,99473.66
2023-03-24T05:19:29.592Z,99484.56
2023-03-24T05:21:56.677Z,99479.94
2023-03-24T05:24:23.706Z,99479.38
2023-03-24T05:26:50.821Z,99478.03
2023-03-24T05:29:19.917Z,99495.19
2023-03-24T05:31:47.484Z,99493.84
2023-03-24T05:34:17.325Z,99487.56
2023-03-24T05:36:52.772Z,99499.00
2023-03-24T05:39:21.733Z,99500.59
2023-03-24T05:41:55.926Z,99494.28
2023-03-24T05:44:23.034Z,99500.53
2023-03-24T05:47:03.810Z,99503.75
2023-03-24T05:49:31.794Z,99493.63
2023-03-24T05:52:00.502Z,99490.31
2023-03-24T05:54:27.915Z,99489.66
2023-03-24T05:57:09.963Z,99490.75
2023-03-24T05:59:59.458Z,99491.81
2023-03-24T06:02:46.149Z,99496.31
2023-03-24T06:05:24.735Z,99484.69
2023-03-24T06:07:52.120Z,99471.19
2023-03-24T06:10:20.164Z,99488.78
2023-03-24T06:12:51.406Z,99498.53
2023-03-24T06:15:19.112Z,99491.91
2023-03-24T06:17:48.084Z,99482.94
2023-03-24T06:20:26.190Z,99479.25
2023-03-24T06:23:04.158Z,99489.56
2023-03-24T06:25:38.861Z,99486.41
2023-03-24T06:28:30.475Z,99486.34
2023-03-24T06:31:01.370Z,99493.50
2023-03-24T06:33:32.879Z,99486.06
2023-03-24T06:36:01.897Z,99483.13
2023-03-24T06:38:31.523Z,99487.13
2023-03-24T06:41:04.076Z,99481.09
2023-03-24T06:43:32.967Z,99496.66
2023-03-24T06:46:00.875Z,99487.41
2023-03-24T06:48:29.554Z,99489.16
2023-03-24T06:51:03.297Z,99483.41
2023-03-24T06:53:30.533Z,99484.03
2023-03-24T06:55:57.749Z,99479.47
2023-03-24T06:58:28.070Z,99486.97
2023-03-24T07:01:08.982Z,99474.78
2023-03-24T07:04:03.572Z,99479.34
2023-03-24T07:06:40.164Z,99481.63
2023-03-24T07:09:14.852Z,99482.31
2023-03-24T07:11:41.868Z,99467.16
2023-03-24T07:14:09.021Z,99478.72
2023-03-24T07:16:37.016Z,99479.47
2023-03-24T07:19:26.851Z,99477.78
2023-03-24T07:22:12.471Z,99476.09
2023-03-24T07:25:01.828Z,99486.84
2023-03-24T07:27:39.946Z,99492.50
2023-03-24T07:30:09.504Z,99487.47
2023-03-24T07:32:42.686Z,99484.38
2023-03-24T07:35:12.164Z,99487.78
2023-03-24T07:37:39.983Z,99488.25
2023-03-24T07:40:12.215Z,99479.81
2023-03-24T07:42:40.209Z,99480.44
2023-03-24T07:45:46.824Z,99478.41
2023-03-24T07:48:14.090Z,99478.56
2023-03-24T07:50:41.604Z,99485.50
2023-03-24T07:53:28.660Z,99479.16
2023-03-24T07:55:56.156Z,99484.81
2023-03-24T07:58:24.321Z,99470.50
2023-03-24T08:01:14.410Z,99477.56
2023-03-24T08:03:45.402Z,99483.94
2023-03-24T08:06:15.867Z,99475.72
2023-03-24T08:08:46.492Z,99468.91
2023-03-24T08:11:13.800Z,99452.88
2023-03-24T08:13:40.591Z,99463.00
2023-03-24T08:16:08.521Z,99450.72
2023-03-24T08:18:36.022Z,99453.56
2023-03-24T08:21:03.702Z,99459.63
2023-03-24T08:23:31.041Z,99454.44
2023-03-24T08:25:58.090Z,99447.25
2023-03-24T08:28:25.039Z,99452.72
2023-03-24T08:30:55.247Z,99453.81
2023-03-24T08:33:22.522Z,99442.16
2023-03-24T08:35:49.868Z,99434.41
2023-03-24T08:38:18.959Z,99438.13
2023-03-24T08:40:46.178Z,99428.09
2023-03-24T08:43:15.683Z,99448.56
2023-03-24T08:45:43.433Z,99442.31
2023-03-24T08:48:11.579Z,99435.47
2023-03-24T08:50:41.794Z,99441.38
2023-03-24T08:53:11.840Z,99442.81
2023-03-24T08:55:41.981Z,99441.03
2023-03-24T08:58:20.664Z,99436.41
2023-03-24T09:00:48.851Z,99433.16
2023-03-24T09:03:18.823Z,99439.75
2023-03-24T09:05:47.861Z,99437.19
2023-03-24T09:08:18.691Z,99440.63
2023-03-24T09:10:48.867Z,99438.44
2023-03-24T09:13:17.113Z,99431.72
2023-03-24T09:15:50.370Z,99422.13
2023-03-24T09:18:20.190Z,99430.31
2023-03-24T09:20:47.851Z,99422.75
2023-03-24T09:23:15.739Z,99413.78
2023-03-24T09:25:42.966Z,99412.78
2023-03-24T09:28:10.366Z,99414.34
2023-03-24T09:30:38.170Z,99407.88
2023-03-24T09:33:05.239Z,99413.63
2023-03-24T09:35:32.544Z,99397.47
2023-03-24T09:37:59.441Z,99409.59
2023-03-24T09:40:30.180Z,99413.53
2023-03-24T09:43:05.750Z,99407.09
2023-03-24T09:45:57.966Z,99413.53
2023-03-24T09:48:44.324Z,99411.22
2023-03-24T09:51:19.977Z,99409.13
2023-03-24T09:53:57.955Z,99400.06
2023-03-24T09:56:30.227Z,99405.38
2023-03-24T09:59:07.229Z,99402.25
2023-03-24T10:01:36.444Z,99398.22
2023-03-24T10:04:05.389Z,99397.50
2023-03-24T10:06:40.277Z,99362.94
2023-03-24T10:09:24.347Z,99388.97
2023-03-24T10:12:15.081Z,99385.38
2023-03-24T10:14:56.257Z,99378.56
2023-03-24T10:17:45.042Z,99385.66
2023-03-24T10:20:49.571Z,99380.16
2023-03-24T10:23:36.691Z,99369.09
2023-03-24T10:26:15.572Z,99359.56
2023-03-24T10:29:06.328Z,99365.47
2023-03-24T10:31:39.259Z,99370.47
2023-03-24T10:34:14.522Z,99376.75
2023-03-24T10:36:57.797Z,99366.34
2023-03-24T10:39:34.237Z,99367.25
2023-03-24T10:42:21.972Z,99353.16
2023-03-24T10:44:51.339Z,99348.47
2023-03-24T10:47:32.959Z,99358.38
2023-03-24T10:50:12.431Z,99367.13
2023-03-24T10:52:49.009Z,99355.81
2023-03-24T10:55:19.749Z,99350.91
2023-03-24T10:57:49.925Z,99349.81
2023-03-24T11:00:25.281Z,99344.84
2023-03-24T11:03:00.267Z,99340.59
2023-03-24T11:05:35.187Z,99342.50
2023-03-24T11:08:17.574Z,99344.25
2023-03-24T11:10:45.175Z,99334.06
2023-03-24T11:13:26.334Z,99328.25
2023-03-24T11:15:57.975Z,99325.41
2023-03-24T11:18:25.016Z,99310.44
2023-03-24T11:21:04.772Z,99319.81
2023-03-24T11:23:34.847Z,99311.28
2023-03-24T11:26:09.437Z,99309.56
2023-03-24T11:28:41.539Z,99302.63
2023-03-24T11:31:12.223Z,99307.22
2023-03-24T11:33:48.595Z,99292.47
2023-03-24T11:36:31.081Z,99296.69
2023-03-24T11:39:23.236Z,99284.69
2023-03-24T11:42:02.382Z,99283.31
2023-03-24T11:44:38.752Z,99285.72
2023-03-24T11:47:30.573Z,99275.75
2023-03-24T11:50:03.964Z,99274.56
2023-03-24T11:52:57.641Z,99263.09
2023-03-24T11:55:24.802Z,99279.66
2023-03-24T11:58:02.296Z,99265.72
2023-03-24T12:00:44.094Z,99259.31
2023-03-24T12:03:38.680Z,99264.03
2023-03-24T12:06:12.080Z,99264.38
2023-03-24T12:09:22.782Z,99253.69
2023-03-24T12:12:08.078Z,99221.38
2023-03-24T12:14:55.734Z,99243.44
2023-03-24T12:17:33.357Z,99235.88
2023-03-24T12:20:19.573Z,99248.09
2023-03-24T12:23:08.066Z,99240.38
2023-03-24T12:26:00.094Z,99236.06
2023-03-24T12:28:49.202Z,99227.81
2023-03-24T12:31:34.656Z,99226.09
2023-03-24T12:34:39.341Z,99224.16
2023-03-24T12:37:31.945Z,99219.75
2023-03-24T12:40:11.636Z,99221.03
2023-03-24T12:43:21.914Z,99215.44
2023-03-24T12:45:58.825Z,99206.66
2023-03-24T12:48:53.310Z,99203.44
2023-03-24T12:51:54.300Z,99209.16
2023-03-24T12:54:49.530Z,99205.22
2023-03-24T12:57:19.734Z,99205.22
2023-03-24T12:59:57.895Z,99201.16
2023-03-24T13:02:35.534Z,99190.78
2023-03-24T13:05:16.637Z,99199.66
2023-03-24T13:07:48.643Z,99186.88
2023-03-24T13:10:23.660Z,99182.81
2023-03-24T13:12:56.723Z,99169.81
2023-03-24T13:15:34.774Z,99178.13
2023-03-24T13:18:11.043Z,99174.13
2023-03-24T13:20:54.409Z,99163.53
2023-03-24T13:23:27.549Z,99172.00
2023-03-24T13:29:07.858Z,99159.94
2023-03-24T13:32:09.152Z,99161.13
2023-03-24T13:34:40.521Z,99168.78
2023-03-24T13:37:14.245Z,99164.72
2023-03-24T13:39:45.048Z,99152.75
2023-03-24T13:42:36.330Z,99160.88
2023-03-24T13:45:07.172Z,99154.25
2023-03-24T13:48:12.839Z,99155.50
2023-03-24T13:50:54.370Z,99140.56
2023-03-24T13:53:30.464Z,99112.97
2023-03-24T13:56:00.634Z,99146.84
2023-03-24T13:58:44.680Z,99139.00
2023-03-24T14:01:12.198Z,99126.97
2023-03-24T14:03:41.859Z,99142.22
2023-03-24T14:06:19.024Z,99119.78
2023-03-24T14:08:52.307Z,99128.19
2023-03-24T14:11:32.226Z,99125.47
2023-03-24T14:14:07.614Z,99124.59
2023-03-24T14:16:42.519Z,99118.22
2023-03-24T14:19:39.532Z,99119.84
2023-03-24T14:22:21.292Z,99122.97
2023-03-24T14:24:59.464Z,99117.75
2023-03-24T14:27:48.638Z,99112.94
2023-03-24T14:30:30.994Z,99109.13
2023-03-24T14:33:02.606Z,99108.41
2023-03-24T14:35:35.917Z,99099.63
2023-03-24T14:38:18.043Z,99104.53
2023-03-24T14:40:52.498Z,99092.44
2023-03-24T14:43:22.441Z,99104.47
2023-03-24T14:45:54.571Z,99096.41
2023-03-24T14:48:53.035Z,99096.09
2023-03-24T14:51:39.661Z,99083.53
2023-03-24T14:54:24.165Z,99081.50
2023-03-24T14:56:54.866Z,99086.34
2023-03-24T14:59:40.047Z,99100.22
2023-03-24T15:02:37.906Z,99090.97
2023-03-24T15:05:14.067Z,99084.53
2023-03-24T15:07:43.070Z,99092.94
2023-03-24T15:10:18.716Z,99085.31
2023-03-24T15:12:47.504Z,99077.72
2023-03-24T15:15:24.725Z,99086.41
2023-03-24T15:17:53.079Z,99087.22
2023-03-24T15:20:27.561Z,99084.47
2023-03-24T15:22:55.777Z,99092.09
2023-03-24T15:25:30.637Z,99082.44
2023-03-24T15:27:58.090Z,99074.31
2023-03-24T15:30:26.312Z,99084.59
2023-03-24T15:32:53.361Z,99081.00
2023-03-24T15:35:24.924Z,99080.44
2023-03-24T15:37:54.094Z,99078.38
2023-03-24T15:40:27.117Z,99091.78
2023-03-24T15:42:59.691Z,99085.66
2023-03-24T15:45:43.985Z,99081.16
2023-03-24T15:48:18.578Z,99072.94
2023-03-24T15:51:11.621Z,99083.22
2023-03-24T15:53:44.481Z,99091.41
2023-03-24T15:56:25.647Z,99080.81
2023-03-24T15:59:15.758Z,99076.97
2023-03-24T16:01:45.416Z,99077.25
2023-03-24T16:04:17.078Z,99081.78
2023-03-24T16:06:49.435Z,99083.03
2023-03-24T16:09:21.926Z,99088.00
2023-03-24T16:11:49.320Z,99082.22
2023-03-24T16:14:22.610Z,99083.69
2023-03-24T16:16:54.571Z,99077.91
2023-03-24T16:19:21.584Z,99084.91
2023-03-24T16:21:49.167Z,99079.63
2023-03-24T16:24:21.141Z,99087.41
2023-03-24T16:26:48.935Z,99075.53
2023-03-24T16:29:17.463Z,99090.06
2023-03-24T16:31:49.222Z,99084.06
2023-03-24T16:34:19.200Z,99080.66
2023-03-24T16:36:47.304Z,99079.78
2023-03-24T16:39:17.206Z,99073.16
2023-03-24T16:41:45.633Z,99070.31
2023-03-24T16:44:13.596Z,99072.72
2023-03-24T16:46:41.663Z,99077.66
2023-03-24T16:49:13.332Z,99086.41
2023-03-24T16:51:40.686Z,99083.06
2023-03-24T16:54:09.446Z,99070.41
2023-03-24T16:56:40.159Z,99080.41
2023-03-24T16:59:09.428Z,99082.88
2023-03-24T17:01:38.300Z,99082.22
2023-03-24T17:04:11.177Z,99081.19
2023-03-24T17:06:41.471Z,99084.22
2023-03-24T17:09:10.411Z,99084.47
2023-03-24T17:11:48.168Z,99069.84
2023-03-24T17:14:16.070Z,99071.00
2023-03-24T17:16:45.793Z,99080.34
2023-03-24T17:19:14.634Z,99070.47
2023-03-24T17:21:50.380Z,99079.47
2023-03-24T17:24:18.021Z,99081.22
2023-03-24T17:26:45.098Z,99074.53
2023-03-24T17:29:13.745Z,99078.34
2023-03-24T17:31:43.277Z,99080.53
2023-03-24T17:36:44.051Z,99067.25
2023-03-24T17:39:16.384Z,99079.47
2023-03-24T17:41:43.502Z,99074.41
2023-03-24T17:44:11.209Z,99079.56
2023-03-24T17:46:38.239Z,99073.69
2023-03-24T17:49:06.726Z,99079.66
2023-03-24T17:51:33.896Z,99080.91
2023-03-24T17:54:01.122Z,99073.84
2023-03-24T17:56:28.225Z,99078.91
2023-03-24T17:58:56.422Z,99080.28
2023-03-24T18:01:24.429Z,99074.25
2023-03-24T18:03:51.745Z,99083.91
2023-03-24T18:06:19.077Z,99082.28
2023-03-24T18:08:46.368Z,99086.44
2023-03-24T18:11:15.099Z,99088.06
2023-03-24T18:13:43.209Z,99065.94
2023-03-24T18:16:20.806Z,99086.91
2023-03-24T18:18:50.010Z,99098.34
2023-03-24T18:23:58.957Z,99096.63
2023-03-24T18:26:26.619Z,99088.94
2023-03-24T18:28:53.676Z,99087.38
2023-03-24T18:31:23.540Z,99096.88
2023-03-24T18:33:51.310Z,99093.03
2023-03-24T18:36:21.515Z,99101.31
2023-03-24T18:38:49.607Z,99094.22
2023-03-24T18:41:24.562Z,99099.91
2023-03-24T18:43:51.623Z,99096.06
2023-03-24T18:46:18.784Z,99094.75
2023-03-24T18:48:47.700Z,99087.66
2023-03-24T18:51:16.141Z,99095.47
2023-03-24T18:53:43.103Z,99096.13
2023-03-24T18:56:11.379Z,99083.03
2023-03-24T18:58:38.429Z,99086.16
2023-03-24T19:01:11.430Z,99087.63
2023-03-24T19:03:41.069Z,99073.88
2023-03-24T19:06:10.543Z,99090.22
2023-03-24T19:08:41.213Z,99093.47
2023-03-24T19:11:09.655Z,99085.88
2023-03-24T19:13:41.719Z,99083.47
2023-03-24T19:16:10.961Z,99088.00
2023-03-24T19:18:38.384Z,99080.41
2023-03-24T19:21:07.188Z,99078.94
2023-03-24T19:23:34.491Z,99086.06
2023-03-24T19:26:02.223Z,99064.41
2023-03-24T19:28:31.453Z,99085.25
2023-03-24T19:31:00.703Z,99084.63
2023-03-24T19:33:27.823Z,99089.16
2023-03-24T19:35:58.555Z,99066.16
2023-03-24T19:38:25.686Z,99078.47
2023-03-24T19:40:54.126Z,99069.72
2023-03-24T19:43:25.652Z,99071.34
2023-03-24T19:45:54.391Z,99067.25
2023-03-24T19:48:23.059Z,99059.78
2023-03-24T19:50:55.158Z,99069.97
2023-03-24T19:53:23.647Z,99065.78
2023-03-24T19:55:51.366Z,99067.09
2023-03-24T19:58:18.693Z,99068.41
2023-03-24T20:00:46.102Z,99065.34
2023-03-24T20:03:13.038Z,99051.91
2023-03-24T20:05:40.109Z,99060.84
2023-03-24T20:08:07.014Z,99051.28
2023-03-24T20:10:37.087Z,99061.16
2023-03-24T20:13:04.429Z,99052.91
2023-03-24T20:15:31.412Z,99055.19
2023-03-24T20:17:58.495Z,99049.50
2023-03-24T20:20:25.650Z,99045.94
2023-03-24T20:22:52.776Z,99044.31
2023-03-24T20:25:20.300Z,99047.41
2023-03-24T20:27:47.963Z,99047.72
2023-03-24T20:30:17.903Z,99034.78
2023-03-24T20:32:45.134Z,99039.94
2023-03-24T20:35:13.201Z,99033.78
2023-03-24T20:37:40.345Z,99050.31
2023-03-24T20:40:09.679Z,99046.56
2023-03-24T20:42:37.866Z,99045.13
2023-03-24T20:45:06.766Z,99042.34
2023-03-24T20:47:33.929Z,99029.69
2023-03-24T20:50:17.378Z,99048.81
2023-03-24T20:52:44.449Z,99034.25
2023-03-24T20:55:18.112Z,99032.78
2023-03-24T20:57:45.154Z,99033.19
2023-03-24T21:00:15.705Z,99032.69
2023-03-24T21:02:43.360Z,99037.66
2023-03-24T21:05:11.053Z,99032.59
2023-03-24T21:07:38.549Z,99039.38
2023-03-24T21:10:06.695Z,99034.78
2023-03-24T21:12:35.526Z,99020.53
2023-03-24T21:15:19.882Z,99021.94
2023-03-24T21:17:46.824Z,99029.19
2023-03-24T21:20:15.024Z,99036.44
2023-03-24T21:22:53.620Z,99034.31
2023-03-24T21:25:29.197Z,99022.47
2023-03-24T21:27:57.194Z,99031.63
2023-03-24T21:30:26.866Z,99032.25
2023-03-24T21:32:56.507Z,99018.03
2023-03-24T21:35:25.122Z,99020.59
2023-03-24T21:37:54.954Z,99020.09
2023-03-24T21:40:24.636Z,99016.66
2023-03-24T21:42:53.768Z,99014.44
2023-03-24T21:45:23.332Z,99017.72
2023-03-24T21:47:50.595Z,99021.59
2023-03-24T21:50:22.868Z,99025.16
2023-03-24T21:52:51.630Z,99005.72
2023-03-24T21:55:20.554Z,99006.16
2023-03-24T21:57:49.493Z,99008.19
2023-03-24T22:00:19.636Z,99014.19
2023-03-24T22:02:49.861Z,99015.81
2023-03-24T22:05:22.188Z,99021.91
2023-03-24T22:07:49.594Z,99007.00
2023-03-24T22:10:29.907Z,99010.19
2023-03-24T22:12:56.926Z,98999.00
2023-03-24T22:15:24.131Z,99003.28
2023-03-24T22:17:51.509Z,98993.56
2023-03-24T22:20:18.567Z,99000.78
2023-03-24T22:22:45.929Z,98999.97
2023-03-24T22:25:15.597Z,98997.13
2023-03-24T22:27:42.606Z,98988.69
2023-03-24T22:30:12.873Z,98997.84
2023-03-24T22:32:40.694Z,98991.63
2023-03-24T22:35:08.478Z,98984.44
2023-03-24T22:37:35.310Z,98985.81
2023-03-24T22:40:02.181Z,98988.75
2023-03-24T22:42:29.112Z,98983.69
2023-03-24T22:44:56.324Z,99001.44
2023-03-24T22:47:24.028Z,98989.25
2023-03-24T22:49:51.224Z,98994.94
2023-03-24T22:52:18.179Z,98995.84
2023-03-24T22:54:45.101Z,98988.66
2023-03-24T22:57:12.097Z,98991.81
2023-03-24T22:59:39.049Z,98991.50
2023-03-24T23:02:09.843Z,98987.34
2023-03-24T23:04:37.475Z,98990.59
2023-03-24T23:07:06.220Z,98981.44
2023-03-24T23:09:33.911Z,98973.56
2023-03-24T23:12:00.858Z,98982.28
2023-03-24T23:14:27.945Z,98973.66
2023-03-24T23:16:56.397Z,98974.75
2023-03-24T23:19:23.519Z,98963.41
2023-03-24T23:21:50.485Z,98967.34
2023-03-24T23:24:17.589Z,98952.34
2023-03-24T23:26:44.922Z,98958.22
2023-03-24T23:29:13.527Z,98970.50
2023-03-24T23:31:41.194Z,98971.69
2023-03-24T23:34:11.388Z,98950.72
2023-03-24T23:36:44.785Z,98961.94
2023-03-24T23:39:12.185Z,98963.28
2023-03-24T23:41:39.306Z,98969.84
2023-03-24T23:44:06.373Z,98963.78
2023-03-24T23:46:33.751Z,98942.09
2023-03-24T23:49:01.517Z,98940.25
2023-03-24T23:51:28.654Z,98950.59
2023-03-24T23:53:55.966Z,98931.91
2023-03-24T23:56:23.021Z,98938.00
2023-03-24T23:58:50.120Z,98949.88
