createdAt,value
2022-10-11T00:00:09.130Z,5.97
2022-10-11T00:02:35.597Z,7.22
2022-10-11T00:05:02.127Z,8.73
2022-10-11T00:07:28.622Z,8.45
2022-10-11T00:09:55.398Z,5.32
2022-10-11T00:12:21.897Z,8.15
2022-10-11T00:14:48.501Z,3.97
2022-10-11T00:17:14.976Z,12.23
2022-10-11T00:19:41.623Z,5.03
2022-10-11T00:22:08.036Z,6.97
2022-10-11T00:24:34.672Z,3.47
2022-10-11T00:27:01.197Z,7.15
2022-10-11T00:29:27.787Z,8.85
2022-10-11T00:31:54.246Z,4.47
2022-10-11T00:34:20.890Z,11.93
2022-10-11T00:36:47.298Z,8.68
2022-10-11T00:39:14.596Z,12.65
2022-10-11T00:41:41.667Z,9.52
2022-10-11T00:44:21.182Z,9.82
2022-10-11T00:47:01.302Z,7.70
2022-10-11T00:49:36.471Z,11.07
2022-10-11T00:54:39.210Z,10.00
2022-10-11T00:57:09.893Z,7.88
2022-10-11T00:59:46.620Z,6.85
2022-10-11T01:02:14.664Z,3.45
2022-10-11T01:04:41.759Z,9.52
2022-10-11T01:07:09.565Z,8.32
2022-10-11T01:09:36.326Z,10.77
2022-10-11T01:12:06.746Z,7.47
2022-10-11T01:14:45.381Z,10.00
2022-10-11T01:17:20.476Z,5.40
2022-10-11T01:20:22.496Z,5.28
2022-10-11T01:23:15.393Z,10.88
2022-10-11T01:25:51.031Z,7.32
2022-10-11T01:28:34.954Z,4.90
2022-10-11T01:31:08.800Z,9.52
2022-10-11T01:33:55.984Z,7.88
2022-10-11T01:36:36.353Z,6.30
2022-10-11T01:39:10.371Z,7.90
2022-10-11T01:41:44.001Z,6.18
2022-10-11T01:44:13.623Z,5.60
2022-10-11T01:46:41.337Z,2.80
2022-10-11T01:49:08.297Z,8.00
2022-10-11T01:51:42.958Z,13.77
2022-10-11T01:54:56.514Z,5.45
2022-10-11T01:57:36.184Z,4.88
2022-10-11T02:00:29.243Z,6.40
2022-10-11T02:03:27.129Z,13.38
2022-10-11T02:06:09.852Z,5.50
2022-10-11T02:08:39.058Z,7.85
2022-10-11T02:11:29.591Z,4.30
2022-10-11T02:14:11.590Z,12.60
2022-10-11T02:16:49.269Z,5.07
2022-10-11T02:19:19.666Z,10.25
2022-10-11T02:21:52.719Z,7.32
2022-10-11T02:24:27.293Z,10.65
2022-10-11T02:26:56.803Z,2.92
2022-10-11T02:29:26.754Z,11.10
2022-10-11T02:31:56.608Z,7.65
2022-10-11T02:34:31.264Z,4.70
2022-10-11T02:37:08.815Z,7.35
2022-10-11T02:39:47.843Z,6.15
2022-10-11T02:42:19.055Z,10.57
2022-10-11T02:44:53.637Z,11.23
2022-10-11T02:47:20.071Z,5.72
2022-10-11T02:49:46.630Z,8.38
2022-10-11T02:52:14.385Z,8.93
2022-10-11T02:54:40.863Z,4.45
2022-10-11T02:57:19.259Z,5.50
2022-10-11T02:59:45.712Z,8.52
2022-10-11T03:02:12.529Z,3.65
2022-10-11T03:04:39.005Z,6.68
2022-10-11T03:07:05.615Z,9.45
2022-10-11T03:09:35.436Z,6.32
2022-10-11T03:12:13.995Z,6.25
2022-10-11T03:18:40.972Z,8.18
2022-10-11T03:21:07.642Z,5.22
2022-10-11T03:23:34.511Z,6.05
2022-10-11T03:26:01.320Z,5.43
2022-10-11T03:28:34.677Z,4.72
2022-10-11T03:31:03.866Z,5.57
2022-10-11T03:33:42.029Z,9.25
2022-10-11T03:36:25.495Z,6.53
2022-10-11T03:38:57.150Z,10.25
2022-10-11T03:41:28.206Z,10.23
2022-10-11T03:55:31.373Z,14.95
2022-10-11T03:58:25.825Z,8.55
2022-10-11T05:02:56.053Z,9.38
2022-10-11T05:05:22.588Z,10.63
2022-10-11T05:07:52.158Z,11.43
2022-10-11T05:10:45.077Z,15.10
2022-10-11T05:16:31.404Z,13.07
2022-10-11T05:18:57.845Z,8.25
2022-10-11T05:21:26.771Z,8.73
2022-10-11T05:23:55.805Z,11.02
2022-10-11T05:26:23.278Z,17.48
2022-10-11T05:28:50.071Z,16.63
2022-10-11T05:31:17.466Z,23.50
2022-10-11T05:33:43.965Z,20.35
2022-10-11T05:36:11.541Z,13.55
2022-10-11T05:38:38.936Z,12.45
2022-10-11T05:41:06.403Z,14.32
2022-10-11T05:43:32.873Z,8.77
2022-10-11T05:45:59.335Z,21.00
2022-10-11T05:48:26.701Z,22.25
2022-10-11T05:50:53.539Z,19.02
2022-10-11T05:53:19.960Z,27.42
2022-10-11T05:55:48.857Z,28.40
2022-10-11T05:58:17.214Z,25.45
2022-10-11T06:00:43.603Z,27.83
2022-10-11T06:03:12.555Z,14.95
2022-10-11T06:05:41.034Z,20.77
2022-10-11T06:08:09.813Z,16.10
2022-10-11T06:10:38.118Z,18.83
2022-10-11T06:13:05.335Z,19.70
2022-10-11T06:15:32.227Z,20.10
2022-10-11T06:17:59.255Z,15.80
2022-10-11T06:20:26.896Z,15.98
2022-10-11T06:22:53.435Z,10.63
2022-10-11T06:25:20.077Z,23.70
2022-10-11T06:27:46.517Z,22.27
2022-10-11T06:30:14.120Z,26.60
2022-10-11T06:32:40.508Z,38.47
2022-10-11T06:35:07.548Z,39.80
2022-10-11T06:37:34.030Z,45.67
2022-10-11T06:40:03.353Z,34.80
2022-10-11T06:42:29.764Z,35.08
2022-10-11T06:44:56.346Z,35.90
2022-10-11T06:47:22.765Z,27.10
2022-10-11T06:49:49.369Z,33.03
2022-10-11T06:52:15.841Z,33.95
2022-10-11T06:54:44.870Z,28.90
2022-10-11T06:57:11.824Z,36.25
2022-10-11T06:59:38.446Z,33.30
2022-10-11T07:02:05.010Z,37.45
2022-10-11T07:04:33.646Z,31.88
2022-10-11T07:07:00.163Z,38.05
2022-10-11T07:09:26.580Z,38.85
2022-10-11T07:11:53.166Z,32.95
2022-10-11T07:14:19.651Z,43.95
2022-10-11T07:16:46.164Z,35.70
2022-10-11T07:19:12.578Z,38.28
2022-10-11T07:21:38.975Z,34.72
2022-10-11T07:24:05.822Z,27.83
2022-10-11T07:26:38.350Z,40.28
2022-10-11T07:29:06.372Z,40.30
2022-10-11T07:31:32.882Z,45.08
2022-10-11T07:33:59.328Z,40.10
2022-10-11T07:36:25.901Z,44.83
2022-10-11T07:38:52.475Z,42.60
2022-10-11T07:41:19.693Z,41.55
2022-10-11T07:43:49.391Z,40.53
2022-10-11T07:46:17.028Z,45.47
2022-10-11T07:48:43.468Z,49.30
2022-10-11T07:51:12.923Z,43.83
2022-10-11T07:53:47.541Z,35.05
2022-10-11T07:56:17.281Z,45.30
2022-10-11T07:58:44.191Z,41.15
2022-10-11T08:01:11.570Z,36.88
2022-10-11T08:03:38.511Z,38.88
2022-10-11T08:06:08.059Z,52.95
2022-10-11T08:08:35.633Z,41.90
2022-10-11T08:11:02.219Z,45.88
2022-10-11T08:13:28.582Z,43.47
2022-10-11T08:15:54.951Z,37.55
2022-10-11T08:18:21.553Z,41.38
2022-10-11T08:20:47.972Z,52.22
2022-10-11T08:23:16.101Z,39.22
2022-10-11T08:25:44.827Z,45.97
2022-10-11T08:28:17.428Z,43.35
2022-10-11T08:30:49.311Z,44.13
2022-10-11T08:33:17.125Z,39.22
2022-10-11T08:35:43.577Z,46.47
2022-10-11T08:38:10.056Z,44.65
2022-10-11T08:40:36.567Z,25.27
2022-10-11T08:43:24.027Z,34.35
2022-10-11T08:45:54.394Z,32.42
2022-10-11T08:48:26.016Z,24.02
2022-10-11T08:50:54.326Z,25.08
2022-10-11T08:53:32.683Z,24.08
2022-10-11T08:55:59.213Z,22.48
2022-10-11T08:58:39.637Z,25.80
2022-10-11T09:01:13.074Z,16.85
2022-10-11T09:03:42.772Z,23.15
2022-10-11T09:06:21.593Z,16.00
2022-10-11T09:08:57.439Z,22.20
2022-10-11T09:11:32.755Z,17.90
2022-10-11T09:14:14.281Z,19.30
2022-10-11T09:17:01.482Z,19.70
2022-10-11T09:19:30.882Z,16.05
2022-10-11T09:22:13.804Z,15.95
2022-10-11T09:24:49.055Z,18.67
2022-10-11T09:30:15.781Z,16.77
2022-10-11T09:32:46.227Z,20.52
2022-10-11T09:35:15.523Z,19.25
2022-10-11T09:37:54.002Z,14.48
2022-10-11T09:40:43.339Z,21.80
2022-10-11T09:43:10.018Z,18.80
2022-10-11T09:45:36.554Z,12.63
2022-10-11T09:48:06.634Z,21.42
2022-10-11T09:50:33.381Z,18.20
2022-10-11T09:53:07.603Z,13.40
2022-10-11T09:55:43.285Z,12.55
2022-10-11T09:58:30.028Z,14.65
2022-10-11T10:01:02.777Z,14.52
2022-10-11T10:03:39.059Z,13.55
2022-10-11T10:06:15.511Z,12.20
2022-10-11T10:08:43.067Z,13.80
2022-10-11T10:11:11.430Z,22.88
2022-10-11T10:13:51.558Z,18.80
2022-10-11T10:16:22.701Z,17.55
2022-10-11T10:18:56.627Z,11.68
2022-10-11T10:21:27.706Z,16.58
2022-10-11T10:23:55.526Z,15.13
2022-10-11T10:26:25.466Z,18.08
2022-10-11T10:29:08.986Z,13.40
2022-10-11T10:32:09.293Z,15.45
2022-10-11T10:34:37.059Z,15.02
2022-10-11T10:37:19.650Z,26.67
2022-10-11T10:40:02.237Z,22.30
2022-10-11T10:42:28.837Z,21.00
2022-10-11T10:44:59.153Z,15.52
2022-10-11T10:47:42.360Z,15.68
2022-10-11T10:50:21.349Z,14.85
2022-10-11T10:53:22.993Z,19.45
2022-10-11T10:56:01.436Z,14.15
2022-10-11T10:58:50.855Z,13.88
2022-10-11T11:01:30.498Z,15.75
2022-10-11T11:04:07.597Z,16.20
2022-10-11T11:07:12.845Z,15.45
2022-10-11T11:09:55.583Z,18.38
2022-10-11T11:12:47.683Z,13.07
2022-10-11T11:15:31.265Z,14.32
2022-10-11T11:18:36.366Z,15.13
2022-10-11T11:21:16.148Z,13.02
2022-10-11T11:24:05.572Z,12.40
2022-10-11T11:26:44.235Z,11.93
2022-10-11T11:29:27.130Z,9.98
2022-10-11T11:32:28.678Z,12.43
2022-10-11T11:35:01.186Z,9.50
2022-10-11T11:37:34.267Z,10.18
2022-10-11T11:40:39.275Z,11.27
2022-10-11T11:43:21.719Z,12.07
2022-10-11T11:45:53.608Z,9.20
2022-10-11T11:48:24.661Z,8.57
2022-10-11T11:51:02.378Z,11.73
2022-10-11T11:53:41.314Z,7.78
2022-10-11T11:56:31.653Z,9.68
2022-10-11T11:59:06.713Z,10.57
2022-10-11T12:01:38.071Z,9.75
2022-10-11T12:04:12.490Z,9.80
2022-10-11T12:06:52.441Z,11.88
2022-10-11T12:09:26.768Z,9.90
2022-10-11T12:12:03.740Z,13.35
2022-10-11T12:14:32.946Z,6.50
2022-10-11T12:17:13.526Z,8.10
2022-10-11T12:19:43.751Z,8.23
2022-10-11T12:22:28.242Z,12.35
2022-10-11T12:25:14.973Z,10.32
2022-10-11T12:27:47.188Z,6.03
2022-10-11T12:30:44.368Z,5.25
2022-10-11T12:33:24.658Z,10.80
2022-10-11T12:35:53.731Z,10.88
2022-10-11T12:38:35.418Z,7.10
2022-10-11T12:41:38.713Z,9.05
2022-10-11T12:44:26.231Z,11.00
2022-10-11T12:46:55.975Z,7.18
2022-10-11T12:49:32.124Z,7.60
2022-10-11T12:52:28.297Z,8.32
2022-10-11T12:55:17.843Z,8.60
2022-10-11T12:58:21.774Z,6.40
2022-10-11T13:00:51.562Z,12.80
2022-10-11T13:03:34.587Z,7.28
2022-10-11T13:06:11.478Z,11.93
2022-10-11T13:08:43.117Z,10.18
2022-10-11T13:11:19.296Z,12.68
2022-10-11T13:14:23.012Z,8.90
2022-10-11T13:17:04.561Z,7.35
2022-10-11T13:19:33.636Z,5.07
2022-10-11T13:22:03.352Z,7.78
2022-10-11T13:24:39.894Z,7.80
2022-10-11T13:27:07.466Z,5.43
2022-10-11T13:29:37.980Z,11.02
2022-10-11T13:32:18.177Z,11.55
2022-10-11T13:34:47.672Z,6.93
2022-10-11T13:37:23.734Z,5.97
2022-10-11T13:39:55.322Z,7.53
2022-10-11T13:42:28.543Z,8.38
2022-10-11T13:44:55.424Z,5.50
2022-10-11T13:47:28.080Z,6.32
2022-10-11T13:50:10.756Z,4.40
2022-10-11T13:52:52.480Z,9.63
2022-10-11T13:55:29.615Z,9.38
2022-10-11T13:58:00.049Z,5.35
2022-10-11T14:00:28.865Z,6.28
2022-10-11T14:03:12.763Z,8.77
2022-10-11T14:05:44.950Z,10.27
2022-10-11T14:08:30.175Z,7.10
2022-10-11T14:10:59.384Z,6.40
2022-10-11T14:13:42.495Z,7.90
2022-10-11T14:16:28.255Z,11.55
2022-10-11T14:19:00.311Z,7.38
2022-10-11T14:21:29.187Z,7.53
2022-10-11T14:24:05.243Z,5.93
2022-10-11T14:26:35.176Z,4.60
2022-10-11T14:29:06.686Z,7.90
2022-10-11T14:31:34.303Z,7.72
2022-10-11T14:34:03.875Z,8.93
2022-10-11T14:36:30.286Z,7.32
2022-10-11T14:38:56.699Z,10.77
2022-10-11T14:41:23.283Z,11.98
2022-10-11T14:43:49.734Z,11.80
2022-10-11T14:46:24.790Z,3.78
2022-10-11T14:48:55.437Z,6.28
2022-10-11T14:51:27.433Z,6.35
2022-10-11T14:53:54.058Z,9.07
2022-10-11T14:56:21.741Z,9.93
2022-10-11T14:58:48.445Z,6.78
2022-10-11T15:01:16.538Z,8.52
2022-10-11T15:03:43.407Z,5.75
2022-10-11T15:06:32.593Z,5.47
2022-10-11T15:08:58.976Z,3.65
2022-10-11T15:11:26.147Z,6.38
2022-10-11T15:13:52.461Z,9.27
2022-10-11T15:16:20.676Z,8.90
2022-10-11T15:18:50.821Z,4.85
2022-10-11T15:21:23.308Z,7.68
2022-10-11T15:23:51.411Z,8.50
2022-10-11T15:26:23.942Z,7.30
2022-10-11T15:28:50.817Z,5.90
2022-10-11T15:31:18.079Z,8.32
2022-10-11T15:33:44.472Z,6.10
2022-10-11T15:36:22.346Z,4.53
2022-10-11T15:38:49.355Z,5.22
2022-10-11T15:41:18.719Z,6.40
2022-10-11T15:43:46.547Z,7.78
2022-10-11T15:46:15.889Z,5.65
2022-10-11T15:48:42.212Z,8.73
2022-10-11T15:51:08.667Z,5.95
2022-10-11T15:53:36.648Z,6.32
2022-10-11T15:56:06.935Z,6.70
2022-10-11T15:58:39.193Z,5.45
2022-10-11T16:01:09.338Z,9.85
2022-10-11T16:03:36.115Z,5.97
2022-10-11T16:06:05.262Z,4.75
2022-10-11T16:08:33.812Z,7.07
2022-10-11T16:11:00.290Z,7.55
2022-10-11T16:13:26.730Z,5.40
2022-10-11T16:15:53.183Z,12.10
2022-10-11T16:18:20.984Z,8.45
2022-10-11T16:20:49.980Z,7.22
2022-10-11T16:23:16.825Z,6.35
2022-10-11T16:25:43.347Z,4.50
2022-10-11T16:28:10.279Z,5.72
2022-10-11T16:30:45.096Z,5.03
2022-10-11T16:33:11.434Z,4.45
2022-10-11T16:35:41.503Z,4.45
2022-10-11T16:38:08.306Z,7.78
2022-10-11T16:40:36.029Z,6.35
2022-10-11T16:43:07.397Z,5.80
2022-10-11T16:45:35.278Z,5.05
2022-10-11T16:48:01.856Z,4.72
2022-10-11T16:50:28.979Z,7.55
2022-10-11T16:52:55.438Z,8.50
2022-10-11T16:55:22.633Z,6.10
2022-10-11T16:57:48.996Z,8.57
2022-10-11T17:00:16.384Z,4.25
2022-10-11T17:02:42.762Z,7.70
2022-10-11T17:05:09.232Z,7.05
2022-10-11T17:07:35.691Z,5.22
2022-10-11T17:10:02.082Z,4.90
2022-10-11T17:12:28.455Z,4.13
2022-10-11T17:14:55.273Z,5.45
2022-10-11T17:17:21.886Z,8.88
2022-10-11T17:19:48.319Z,5.63
2022-10-11T17:22:18.035Z,7.93
2022-10-11T17:24:44.563Z,7.57
2022-10-11T17:27:11.103Z,7.07
2022-10-11T17:29:37.609Z,7.28
2022-10-11T17:32:04.785Z,7.78
2022-10-11T17:34:31.240Z,9.02
2022-10-11T17:36:57.579Z,6.25
2022-10-11T17:39:25.661Z,8.55
2022-10-11T17:41:52.663Z,4.78
2022-10-11T17:44:19.602Z,6.63
2022-10-11T17:46:46.305Z,6.03
2022-10-11T17:49:12.878Z,5.38
2022-10-11T17:51:40.336Z,4.35
2022-10-11T17:54:12.076Z,5.80
2022-10-11T17:56:40.037Z,8.18
2022-10-11T17:59:07.629Z,6.93
2022-10-11T18:01:34.294Z,9.65
2022-10-11T18:04:04.107Z,7.45
2022-10-11T18:06:34.178Z,6.22
2022-10-11T18:09:01.908Z,7.53
2022-10-11T18:11:28.871Z,4.18
2022-10-11T18:13:55.549Z,6.30
2022-10-11T18:16:35.387Z,7.93
2022-10-11T18:19:04.170Z,7.75
2022-10-11T18:21:34.360Z,10.52
2022-10-11T18:24:03.363Z,7.35
2022-10-11T18:26:30.879Z,5.25
2022-10-11T18:28:57.688Z,4.95
2022-10-11T18:31:27.570Z,9.25
2022-10-11T18:33:54.521Z,6.18
2022-10-11T18:36:24.584Z,7.25
2022-10-11T18:39:02.343Z,4.90
2022-10-11T18:41:31.851Z,7.00
2022-10-11T18:44:01.487Z,7.90
2022-10-11T18:46:28.729Z,10.85
2022-10-11T18:48:56.857Z,10.50
2022-10-11T18:51:26.068Z,9.38
2022-10-11T18:53:53.733Z,8.15
2022-10-11T18:56:23.802Z,7.47
2022-10-11T18:58:52.241Z,6.18
2022-10-11T19:01:24.617Z,11.95
2022-10-11T19:03:53.562Z,7.72
2022-10-11T19:06:22.403Z,6.45
2022-10-11T19:09:21.524Z,9.18
2022-10-11T19:11:55.033Z,9.77
2022-10-11T19:14:28.564Z,13.93
2022-10-11T19:16:56.008Z,16.05
2022-10-11T19:19:25.522Z,15.57
2022-10-11T19:21:52.389Z,14.30
2022-10-11T19:24:22.128Z,10.32
2022-10-11T19:26:49.330Z,10.43
2022-10-11T19:29:21.262Z,12.70
2022-10-11T19:31:50.303Z,6.90
2022-10-11T19:34:16.967Z,10.32
2022-10-11T19:36:43.851Z,7.63
2022-10-11T19:39:12.290Z,12.00
2022-10-11T19:41:38.859Z,9.23
2022-10-11T19:44:05.247Z,10.25
2022-10-11T19:46:50.261Z,8.75
2022-10-11T19:49:20.307Z,5.50
2022-10-11T19:51:46.844Z,6.35
2022-10-11T19:54:14.687Z,8.63
2022-10-11T19:56:42.666Z,13.10
2022-10-11T19:59:10.928Z,8.63
2022-10-11T20:01:37.852Z,11.02
2022-10-11T20:04:22.655Z,7.97
2022-10-11T20:06:56.795Z,11.10
2022-10-11T20:09:31.126Z,9.00
2022-10-11T20:11:57.894Z,8.05
2022-10-11T20:14:24.460Z,6.15
2022-10-11T20:16:51.279Z,8.18
2022-10-11T20:19:18.577Z,7.63
2022-10-11T20:21:45.306Z,7.10
2022-10-11T20:24:12.352Z,8.90
2022-10-11T20:26:39.162Z,6.45
2022-10-11T20:29:05.670Z,8.07
2022-10-11T20:31:33.840Z,12.82
2022-10-11T20:34:04.089Z,7.03
2022-10-11T20:36:31.602Z,14.35
2022-10-11T20:38:59.672Z,8.07
2022-10-11T20:41:28.835Z,7.95
2022-10-11T20:43:57.497Z,5.75
2022-10-11T20:46:26.898Z,4.20
2022-10-11T20:49:02.438Z,5.35
2022-10-11T20:51:30.918Z,6.18
2022-10-11T20:53:58.545Z,8.23
2022-10-11T20:56:25.033Z,8.98
2022-10-11T20:58:52.650Z,9.23
2022-10-11T21:01:22.134Z,11.10
2022-10-11T21:03:48.728Z,13.52
2022-10-11T21:06:15.180Z,10.43
2022-10-11T21:08:41.588Z,14.75
2022-10-11T21:11:09.241Z,11.63
2022-10-11T21:13:36.462Z,12.85
2022-10-11T21:16:05.150Z,12.77
2022-10-11T21:18:31.470Z,13.07
2022-10-11T21:20:57.883Z,13.98
2022-10-11T21:23:24.241Z,13.35
2022-10-11T21:25:50.599Z,11.75
2022-10-11T21:28:16.975Z,10.27
2022-10-11T21:30:43.314Z,9.27
2022-10-11T21:33:09.658Z,12.02
2022-10-11T21:35:39.043Z,7.75
2022-10-11T21:38:05.402Z,8.75
2022-10-11T21:40:31.754Z,10.65
2022-10-11T21:42:58.143Z,11.82
2022-10-11T21:45:24.463Z,8.00
2022-10-11T21:47:50.929Z,14.07
2022-10-11T21:50:17.434Z,10.48
2022-10-11T21:52:43.774Z,10.45
2022-10-11T21:55:10.474Z,9.35
2022-10-11T21:57:36.886Z,9.18
2022-10-11T22:00:06.331Z,9.10
2022-10-11T22:02:32.947Z,10.32
2022-10-11T22:04:59.491Z,11.07
2022-10-11T22:07:25.915Z,12.85
2022-10-11T22:09:52.332Z,11.05
2022-10-11T22:12:18.652Z,8.05
2022-10-11T22:14:44.986Z,7.68
2022-10-11T22:17:11.377Z,12.80
2022-10-11T22:19:37.719Z,9.10
2022-10-11T22:22:04.350Z,7.47
2022-10-11T22:24:30.684Z,7.10
2022-10-11T22:26:57.156Z,8.20
2022-10-11T22:29:23.637Z,9.27
2022-10-11T22:31:49.991Z,8.15
2022-10-11T22:34:16.371Z,11.25
2022-10-11T22:36:42.873Z,9.18
2022-10-11T22:39:10.038Z,6.40
2022-10-11T22:41:37.407Z,8.02
2022-10-11T22:44:04.918Z,11.32
2022-10-11T22:46:31.326Z,7.25
2022-10-11T22:48:57.671Z,6.72
2022-10-11T22:51:24.129Z,6.43
2022-10-11T22:53:50.533Z,7.50
2022-10-11T22:56:16.938Z,5.45
2022-10-11T22:58:43.394Z,8.73
2022-10-11T23:01:11.993Z,5.63
2022-10-11T23:03:38.500Z,6.90
2022-10-11T23:06:05.440Z,5.88
2022-10-11T23:08:32.090Z,5.78
2022-10-11T23:11:03.806Z,9.65
2022-10-11T23:13:30.151Z,11.38
2022-10-11T23:15:56.506Z,5.60
2022-10-11T23:18:22.859Z,5.10
2022-10-11T23:20:49.218Z,6.80
2022-10-11T23:23:15.555Z,5.80
2022-10-11T23:25:41.903Z,8.90
2022-10-11T23:28:08.264Z,8.57
2022-10-11T23:30:34.684Z,6.03
2022-10-11T23:33:01.059Z,7.10
2022-10-11T23:35:27.406Z,5.40
2022-10-11T23:37:54.719Z,10.25
2022-10-11T23:40:21.169Z,5.70
2022-10-11T23:42:47.595Z,7.78
2022-10-11T23:45:14.015Z,5.75
2022-10-11T23:47:40.680Z,4.60
2022-10-11T23:50:08.006Z,5.72
2022-10-11T23:52:34.467Z,4.95
2022-10-11T23:55:00.823Z,5.00
2022-10-11T23:57:27.176Z,10.25
2022-10-11T23:59:53.521Z,5.05
