createdAt,value
2016-12-09T00:00:12.607Z,1021.18
2016-12-09T00:01:12.614Z,1021.17
2016-12-09T00:02:12.618Z,1021.13
2016-12-09T00:03:12.676Z,1021.15
2016-12-09T00:04:12.633Z,1021.16
2016-12-09T00:05:12.639Z,1021.16
2016-12-09T00:06:12.646Z,1021.21
2016-12-09T00:07:12.652Z,1021.14
2016-12-09T00:08:12.658Z,1021.17
2016-12-09T00:09:12.716Z,1021.11
2016-12-09T00:10:12.672Z,1021.14
2016-12-09T00:11:12.679Z,1021.1
2016-12-09T00:12:12.685Z,1021.09
2016-12-09T00:13:12.691Z,1021.08
2016-12-09T00:14:12.699Z,1021.2
2016-12-09T00:15:12.704Z,1021.16
2016-12-09T00:16:12.759Z,1021.15
2016-12-09T00:17:12.717Z,1021.21
2016-12-09T00:18:12.723Z,1021.14
2016-12-09T00:19:12.730Z,1021.18
2016-12-09T00:20:12.737Z,1021.19
2016-12-09T00:21:12.742Z,1021.16
2016-12-09T00:22:12.749Z,1021.1
2016-12-09T00:23:12.756Z,1021.14
2016-12-09T00:24:12.761Z,1021.17
2016-12-09T00:25:12.768Z,1021.13
2016-12-09T00:26:12.773Z,1021.14
2016-12-09T00:27:12.781Z,1021.27
2016-12-09T00:28:12.787Z,1021.27
2016-12-09T00:29:12.843Z,1021.22
2016-12-09T00:30:12.803Z,1021.14
2016-12-09T00:31:12.806Z,1021.2
2016-12-09T00:32:12.863Z,1021.25
2016-12-09T00:33:12.870Z,1021.17
2016-12-09T00:34:12.828Z,1021.15
2016-12-09T00:35:12.831Z,1021.14
2016-12-09T00:36:12.838Z,1021.19
2016-12-09T00:37:12.846Z,1021.21
2016-12-09T00:38:12.902Z,1021.11
2016-12-09T00:39:12.858Z,1021.15
2016-12-09T00:40:12.864Z,1021.14
2016-12-09T00:41:12.870Z,1021.18
2016-12-09T00:42:13.879Z,1021.13
2016-12-09T00:43:12.884Z,1021.16
2016-12-09T00:44:12.889Z,1021.15
2016-12-09T00:45:12.895Z,1021.19
2016-12-09T00:46:12.902Z,1021.19
2016-12-09T00:47:12.909Z,1021.14
2016-12-09T00:48:12.915Z,1021.11
2016-12-09T00:49:12.973Z,1021.08
2016-12-09T00:50:12.927Z,1021.07
2016-12-09T00:51:12.935Z,1021.04
2016-12-09T00:52:12.941Z,1021.09
2016-12-09T00:53:12.947Z,1021.04
2016-12-09T00:54:12.953Z,1021.06
2016-12-09T00:55:12.960Z,1021.01
2016-12-09T00:56:12.967Z,1021
2016-12-09T00:57:12.972Z,1020.95
2016-12-09T00:58:12.978Z,1020.98
2016-12-09T00:59:12.985Z,1020.94
2016-12-09T01:00:12.991Z,1020.96
2016-12-09T01:01:13.097Z,1021.01
2016-12-09T01:02:13.003Z,1021
2016-12-09T01:03:13.012Z,1021.02
2016-12-09T01:04:13.017Z,1020.95
2016-12-09T01:05:13.026Z,1021.01
2016-12-09T01:06:13.030Z,1021
2016-12-09T01:07:13.085Z,1020.95
2016-12-09T01:08:13.042Z,1020.98
2016-12-09T01:09:13.147Z,1021
2016-12-09T01:10:13.054Z,1020.97
2016-12-09T01:11:13.063Z,1020.98
2016-12-09T01:12:13.068Z,1020.91
2016-12-09T01:13:13.075Z,1020.89
2016-12-09T01:14:13.132Z,1020.9
2016-12-09T01:15:13.087Z,1020.92
2016-12-09T01:16:13.094Z,1020.92
2016-12-09T01:17:13.150Z,1020.9
2016-12-09T01:18:13.156Z,1020.88
2016-12-09T01:19:13.113Z,1020.9
2016-12-09T01:20:13.119Z,1020.86
2016-12-09T01:21:13.425Z,1020.86
2016-12-09T01:22:13.131Z,1020.91
2016-12-09T01:23:13.137Z,1020.84
2016-12-09T01:24:13.144Z,1020.9
2016-12-09T01:25:13.152Z,1020.89
2016-12-09T01:26:13.156Z,1020.9
2016-12-09T01:27:13.163Z,1020.9
2016-12-09T01:28:13.173Z,1020.86
2016-12-09T01:29:13.176Z,1020.87
2016-12-09T01:30:13.184Z,1020.9
2016-12-09T01:31:13.188Z,1020.94
2016-12-09T01:32:13.196Z,1020.92
2016-12-09T01:33:13.252Z,1020.92
2016-12-09T01:34:13.257Z,1020.95
2016-12-09T01:35:13.215Z,1020.9
2016-12-09T01:36:13.220Z,1021
2016-12-09T01:37:13.226Z,1021.04
2016-12-09T01:38:13.282Z,1021.02
2016-12-09T01:39:13.242Z,1021.05
2016-12-09T01:40:13.245Z,1021.02
2016-12-09T01:41:13.251Z,1021.08
2016-12-09T01:42:13.258Z,1021.08
2016-12-09T01:43:13.264Z,1021.06
2016-12-09T01:44:13.272Z,1021.11
2016-12-09T01:45:13.278Z,1021.15
2016-12-09T01:46:13.284Z,1021.2
2016-12-09T01:47:13.292Z,1021.22
2016-12-09T01:48:13.298Z,1021.22
2016-12-09T01:49:13.303Z,1021.26
2016-12-09T01:50:13.310Z,1021.23
2016-12-09T01:51:13.317Z,1021.27
2016-12-09T01:52:13.321Z,1021.32
2016-12-09T01:53:13.329Z,1021.26
2016-12-09T01:54:13.336Z,1021.24
2016-12-09T01:55:13.341Z,1021.29
2016-12-09T01:56:13.348Z,1021.32
2016-12-09T01:57:13.354Z,1021.31
2016-12-09T01:58:13.361Z,1021.32
2016-12-09T01:59:13.367Z,1021.4
2016-12-09T02:00:13.373Z,1021.35
2016-12-09T02:01:13.381Z,1021.33
2016-12-09T02:02:13.386Z,1021.28
2016-12-09T02:03:13.393Z,1021.3
2016-12-09T02:04:13.398Z,1021.32
2016-12-09T02:05:13.404Z,1021.32
2016-12-09T02:06:13.411Z,1021.29
2016-12-09T02:07:13.417Z,1021.35
2016-12-09T02:08:13.473Z,1021.28
2016-12-09T02:09:13.432Z,1021.35
2016-12-09T02:10:13.437Z,1021.33
2016-12-09T02:11:13.443Z,1021.39
2016-12-09T02:12:13.449Z,1021.31
2016-12-09T02:13:13.456Z,1021.27
2016-12-09T02:14:13.461Z,1021.28
2016-12-09T02:15:13.519Z,1021.25
2016-12-09T02:16:13.476Z,1021.24
2016-12-09T02:17:13.480Z,1021.23
2016-12-09T02:18:13.487Z,1021.13
2016-12-09T02:19:13.493Z,1021.15
2016-12-09T02:20:13.551Z,1021.21
2016-12-09T02:21:13.506Z,1021.23
2016-12-09T02:22:13.512Z,1021.27
2016-12-09T02:23:13.520Z,1021.3
2016-12-09T02:24:13.526Z,1021.31
2016-12-09T02:25:13.531Z,1021.4
2016-12-09T02:26:13.587Z,1021.44
2016-12-09T02:27:13.545Z,1021.43
2016-12-09T02:28:14.600Z,1021.44
2016-12-09T02:29:13.556Z,1021.47
2016-12-09T02:30:13.564Z,1021.44
2016-12-09T02:31:13.569Z,1021.48
2016-12-09T02:32:13.575Z,1021.5
2016-12-09T02:33:13.582Z,1021.54
2016-12-09T02:34:13.588Z,1021.53
2016-12-09T02:35:13.595Z,1021.52
2016-12-09T02:36:13.650Z,1021.52
2016-12-09T02:37:13.607Z,1021.42
2016-12-09T02:38:13.615Z,1021.45
2016-12-09T02:39:14.319Z,1021.38
2016-12-09T02:40:13.625Z,1021.32
2016-12-09T02:41:13.632Z,1021.21
2016-12-09T02:42:13.638Z,1021.31
2016-12-09T02:43:13.644Z,1021.33
2016-12-09T02:44:13.651Z,1021.4
2016-12-09T02:45:13.658Z,1021.3
2016-12-09T02:46:13.664Z,1021.31
2016-12-09T02:47:13.669Z,1021.31
2016-12-09T02:48:13.676Z,1021.33
2016-12-09T02:49:13.683Z,1021.29
2016-12-09T02:50:14.090Z,1021.3
2016-12-09T02:51:13.694Z,1021.3
2016-12-09T02:52:13.702Z,1021.33
2016-12-09T02:53:13.709Z,1021.37
2016-12-09T02:54:13.713Z,1021.38
2016-12-09T02:55:13.720Z,1021.4
2016-12-09T02:56:13.726Z,1021.37
2016-12-09T02:57:13.731Z,1021.38
2016-12-09T02:58:13.739Z,1021.39
2016-12-09T02:59:13.745Z,1021.39
2016-12-09T03:00:13.752Z,1021.34
2016-12-09T03:01:14.109Z,1021.36
2016-12-09T03:02:13.814Z,1021.35
2016-12-09T03:03:13.768Z,1021.34
2016-12-09T03:04:13.778Z,1021.4
2016-12-09T03:05:13.782Z,1021.38
2016-12-09T03:06:13.789Z,1021.3
2016-12-09T03:07:13.845Z,1021.23
2016-12-09T03:08:13.801Z,1021.35
2016-12-09T03:09:13.807Z,1021.3
2016-12-09T03:10:13.814Z,1021.26
2016-12-09T03:11:13.821Z,1021.34
2016-12-09T03:12:13.927Z,1021.31
2016-12-09T03:13:13.833Z,1021.29
2016-12-09T03:14:13.890Z,1021.36
2016-12-09T03:15:13.846Z,1021.35
2016-12-09T03:16:13.859Z,1021.36
2016-12-09T03:17:13.857Z,1021.39
2016-12-09T03:18:13.864Z,1021.42
2016-12-09T03:19:13.872Z,1021.42
2016-12-09T03:20:13.878Z,1021.41
2016-12-09T03:21:13.884Z,1021.46
2016-12-09T03:22:13.891Z,1021.46
2016-12-09T03:23:13.996Z,1021.48
2016-12-09T03:24:13.903Z,1021.5
2016-12-09T03:25:13.912Z,1021.5
2016-12-09T03:26:13.916Z,1021.42
2016-12-09T03:27:13.921Z,1021.48
2016-12-09T03:28:13.928Z,1021.45
2016-12-09T03:29:13.935Z,1021.43
2016-12-09T03:30:13.941Z,1021.49
2016-12-09T03:31:13.947Z,1021.5
2016-12-09T03:32:13.956Z,1021.51
2016-12-09T03:33:13.962Z,1021.45
2016-12-09T03:34:14.215Z,1021.5
2016-12-09T03:35:13.970Z,1021.53
2016-12-09T03:36:13.978Z,1021.51
2016-12-09T03:37:13.984Z,1021.48
2016-12-09T03:38:13.990Z,1021.5
2016-12-09T03:39:13.997Z,1021.52
2016-12-09T03:40:14.003Z,1021.56
2016-12-09T03:41:14.007Z,1021.49
2016-12-09T03:42:14.065Z,1021.5
2016-12-09T03:43:14.021Z,1021.5
2016-12-09T03:44:14.028Z,1021.51
2016-12-09T03:45:14.184Z,1021.51
2016-12-09T03:46:14.040Z,1021.54
2016-12-09T03:47:14.046Z,1021.51
2016-12-09T03:48:14.054Z,1021.51
2016-12-09T03:49:14.059Z,1021.47
2016-12-09T03:50:14.066Z,1021.44
2016-12-09T03:51:14.074Z,1021.48
2016-12-09T03:52:14.127Z,1021.48
2016-12-09T03:53:14.088Z,1021.49
2016-12-09T03:54:14.089Z,1021.48
2016-12-09T03:55:14.096Z,1021.55
2016-12-09T03:56:14.202Z,1021.46
2016-12-09T03:57:14.109Z,1021.45
2016-12-09T03:58:14.164Z,1021.45
2016-12-09T03:59:14.121Z,1021.47
2016-12-09T04:00:14.126Z,1021.44
2016-12-09T04:01:14.132Z,1021.46
2016-12-09T04:02:14.139Z,1021.46
2016-12-09T04:03:14.145Z,1021.43
2016-12-09T04:04:14.151Z,1021.44
2016-12-09T04:05:14.157Z,1021.45
2016-12-09T04:06:14.163Z,1021.45
2016-12-09T04:07:14.169Z,1021.45
2016-12-09T04:08:14.175Z,1021.46
2016-12-09T04:09:14.182Z,1021.44
2016-12-09T04:10:14.188Z,1021.38
2016-12-09T04:11:14.192Z,1021.4
2016-12-09T04:12:14.199Z,1021.39
2016-12-09T04:13:14.206Z,1021.38
2016-12-09T04:14:14.211Z,1021.44
2016-12-09T04:15:14.217Z,1021.42
2016-12-09T04:16:14.274Z,1021.37
2016-12-09T04:17:14.281Z,1021.35
2016-12-09T04:18:14.335Z,1021.37
2016-12-09T04:19:14.242Z,1021.4
2016-12-09T04:20:14.261Z,1021.39
2016-12-09T04:21:14.255Z,1021.4
2016-12-09T04:22:14.261Z,1021.38
2016-12-09T04:23:14.267Z,1021.4
2016-12-09T04:24:14.274Z,1021.46
2016-12-09T04:25:14.277Z,1021.42
2016-12-09T04:26:14.286Z,1021.4
2016-12-09T04:27:14.292Z,1021.46
2016-12-09T04:28:14.297Z,1021.5
2016-12-09T04:29:14.305Z,1021.51
2016-12-09T04:30:14.358Z,1021.52
2016-12-09T04:31:14.317Z,1021.52
2016-12-09T04:32:14.321Z,1021.57
2016-12-09T04:33:14.329Z,1021.55
2016-12-09T04:34:14.335Z,1021.58
2016-12-09T04:35:14.340Z,1021.6
2016-12-09T04:36:14.345Z,1021.58
2016-12-09T04:37:14.353Z,1021.6
2016-12-09T04:38:14.359Z,1021.68
2016-12-09T04:39:14.366Z,1021.61
2016-12-09T04:40:14.372Z,1021.61
2016-12-09T04:41:14.391Z,1021.6
2016-12-09T04:42:14.384Z,1021.58
2016-12-09T04:43:14.441Z,1021.6
2016-12-09T04:44:14.396Z,1021.61
2016-12-09T04:45:14.403Z,1021.55
2016-12-09T04:46:14.459Z,1021.55
2016-12-09T04:47:14.464Z,1021.51
2016-12-09T04:48:14.420Z,1021.58
2016-12-09T04:49:14.429Z,1021.61
2016-12-09T04:50:14.434Z,1021.57
2016-12-09T04:51:14.440Z,1021.6
2016-12-09T04:52:14.446Z,1021.62
2016-12-09T04:53:14.453Z,1021.63
2016-12-09T04:54:14.457Z,1021.61
2016-12-09T04:55:14.465Z,1021.56
2016-12-09T04:56:14.473Z,1021.57
2016-12-09T04:57:14.478Z,1021.62
2016-12-09T04:59:14.490Z,1021.56
2016-12-09T05:00:14.496Z,1021.55
2016-12-09T05:01:14.503Z,1021.53
2016-12-09T05:02:14.709Z,1021.59
2016-12-09T05:03:14.565Z,1021.59
2016-12-09T05:04:14.572Z,1021.59
2016-12-09T05:05:14.527Z,1021.6
2016-12-09T05:06:14.533Z,1021.64
2016-12-09T05:07:14.540Z,1021.59
2016-12-09T05:08:14.546Z,1021.56
2016-12-09T05:09:14.551Z,1021.57
2016-12-09T05:10:14.558Z,1021.61
2016-12-09T05:11:14.565Z,1021.62
2016-12-09T05:12:14.571Z,1021.65
2016-12-09T05:13:14.828Z,1021.66
2016-12-09T05:14:14.632Z,1021.66
2016-12-09T05:15:14.589Z,1021.64
2016-12-09T05:16:14.595Z,1021.67
2016-12-09T05:17:14.599Z,1021.58
2016-12-09T05:18:14.607Z,1021.64
2016-12-09T05:19:14.615Z,1021.74
2016-12-09T05:20:14.671Z,1021.67
2016-12-09T05:21:14.626Z,1021.67
2016-12-09T05:22:14.681Z,1021.75
2016-12-09T05:23:14.639Z,1021.72
2016-12-09T05:24:15.046Z,1021.72
2016-12-09T05:25:14.650Z,1021.76
2016-12-09T05:26:14.658Z,1021.76
2016-12-09T05:27:14.662Z,1021.78
2016-12-09T05:28:14.669Z,1021.75
2016-12-09T05:29:14.676Z,1021.78
2016-12-09T05:30:14.683Z,1021.75
2016-12-09T05:31:14.690Z,1021.77
2016-12-09T05:32:14.693Z,1021.71
2016-12-09T05:33:14.702Z,1021.75
2016-12-09T05:34:14.708Z,1021.79
2016-12-09T05:35:15.265Z,1021.77
2016-12-09T05:36:14.720Z,1021.75
2016-12-09T05:37:14.727Z,1021.77
2016-12-09T05:38:14.732Z,1021.75
2016-12-09T05:39:14.788Z,1021.72
2016-12-09T05:40:14.745Z,1021.71
2016-12-09T05:41:14.808Z,1021.7
2016-12-09T05:42:14.757Z,1021.75
2016-12-09T05:43:14.763Z,1021.74
2016-12-09T05:44:14.771Z,1021.79
2016-12-09T05:45:14.827Z,1021.78
2016-12-09T05:46:15.431Z,1021.79
2016-12-09T05:47:14.788Z,1021.73
2016-12-09T05:48:14.796Z,1021.76
2016-12-09T05:49:14.801Z,1021.74
2016-12-09T05:50:14.807Z,1021.73
2016-12-09T05:51:14.814Z,1021.75
2016-12-09T05:52:14.820Z,1021.69
2016-12-09T05:53:14.825Z,1021.73
2016-12-09T05:54:14.832Z,1021.74
2016-12-09T05:55:14.839Z,1021.73
2016-12-09T05:56:14.846Z,1021.76
2016-12-09T05:57:15.551Z,1021.73
2016-12-09T05:58:14.855Z,1021.71
2016-12-09T05:59:14.863Z,1021.69
2016-12-09T06:00:14.870Z,1021.7
2016-12-09T06:01:14.876Z,1021.75
2016-12-09T06:02:14.932Z,1021.74
2016-12-09T06:03:14.889Z,1021.77
2016-12-09T06:04:14.894Z,1021.78
2016-12-09T06:05:14.901Z,1021.83
2016-12-09T06:06:14.907Z,1021.83
2016-12-09T06:07:14.914Z,1021.85
2016-12-09T06:08:15.819Z,1021.88
2016-12-09T06:09:14.926Z,1021.88
2016-12-09T06:10:14.931Z,1021.88
2016-12-09T06:11:14.942Z,1021.9
2016-12-09T06:12:14.944Z,1021.85
2016-12-09T06:13:14.952Z,1021.83
2016-12-09T06:14:15.007Z,1021.82
2016-12-09T06:15:14.962Z,1021.77
2016-12-09T06:16:14.970Z,1021.78
2016-12-09T06:17:14.975Z,1021.73
2016-12-09T06:18:14.983Z,1021.72
2016-12-09T06:19:15.788Z,1021.71
2016-12-09T06:20:14.995Z,1021.73
2016-12-09T06:21:15.000Z,1021.71
2016-12-09T06:22:15.006Z,1021.72
2016-12-09T06:23:15.062Z,1021.74
2016-12-09T06:24:15.018Z,1021.73
2016-12-09T06:25:15.025Z,1021.73
2016-12-09T06:26:15.032Z,1021.71
2016-12-09T06:27:15.037Z,1021.74
2016-12-09T06:28:15.043Z,1021.69
2016-12-09T06:29:15.051Z,1021.69
2016-12-09T06:30:15.856Z,1021.77
2016-12-09T06:31:15.114Z,1021.72
2016-12-09T06:32:15.070Z,1021.72
2016-12-09T06:33:15.075Z,1021.73
2016-12-09T06:34:15.082Z,1021.77
2016-12-09T06:35:15.088Z,1021.75
2016-12-09T06:36:15.094Z,1021.73
2016-12-09T06:37:15.098Z,1021.74
2016-12-09T06:38:15.106Z,1021.77
2016-12-09T06:39:15.162Z,1021.78
2016-12-09T06:40:15.118Z,1021.79
2016-12-09T06:41:15.975Z,1021.82
2016-12-09T06:42:15.130Z,1021.81
2016-12-09T06:43:15.137Z,1021.87
2016-12-09T06:44:15.142Z,1021.83
2016-12-09T06:45:15.149Z,1021.85
2016-12-09T06:46:15.155Z,1021.84
2016-12-09T06:47:15.160Z,1021.85
2016-12-09T06:48:15.218Z,1021.85
2016-12-09T06:49:15.174Z,1021.86
2016-12-09T06:50:15.180Z,1021.83
2016-12-09T06:51:15.186Z,1021.79
2016-12-09T06:52:15.941Z,1021.83
2016-12-09T06:53:15.198Z,1021.85
2016-12-09T06:54:15.254Z,1021.82
2016-12-09T06:55:15.210Z,1021.78
2016-12-09T06:56:15.266Z,1021.81
2016-12-09T06:57:15.222Z,1021.82
2016-12-09T06:58:15.227Z,1021.83
2016-12-09T06:59:15.234Z,1021.84
2016-12-09T07:00:15.241Z,1021.83
2016-12-09T07:01:15.298Z,1021.84
2016-12-09T07:02:15.251Z,1021.86
2016-12-09T07:03:16.111Z,1021.9
2016-12-09T07:04:15.265Z,1021.92
2016-12-09T07:05:15.321Z,1021.88
2016-12-09T07:06:15.277Z,1021.92
2016-12-09T07:07:15.283Z,1021.93
2016-12-09T07:08:15.341Z,1021.96
2016-12-09T07:09:15.345Z,1021.88
2016-12-09T07:10:15.301Z,1021.89
2016-12-09T07:11:15.308Z,1021.91
2016-12-09T07:12:15.364Z,1021.96
2016-12-09T07:13:15.319Z,1021.9
2016-12-09T07:14:16.026Z,1021.91
2016-12-09T07:15:15.331Z,1021.97
2016-12-09T07:16:15.338Z,1021.93
2016-12-09T07:17:15.343Z,1021.99
2016-12-09T07:18:15.350Z,1021.99
2016-12-09T07:19:15.358Z,1022
2016-12-09T07:20:15.364Z,1022.07
2016-12-09T07:21:15.367Z,1022.09
2016-12-09T07:22:15.375Z,1022.08
2016-12-09T07:23:15.381Z,1022.08
2016-12-09T07:24:15.436Z,1022.03
2016-12-09T07:25:15.993Z,1022.11
2016-12-09T07:26:15.400Z,1022.1
2016-12-09T07:27:15.405Z,1022.07
2016-12-09T07:28:15.411Z,1022.1
2016-12-09T07:29:15.417Z,1022.08
2016-12-09T07:30:15.424Z,1022.14
2016-12-09T07:31:15.429Z,1022.16
2016-12-09T07:32:15.434Z,1022.17
2016-12-09T07:33:15.442Z,1022.15
2016-12-09T07:34:15.447Z,1022.12
2016-12-09T07:35:15.454Z,1022.07
2016-12-09T07:36:16.211Z,1022.09
2016-12-09T07:37:15.464Z,1022.11
2016-12-09T07:38:15.470Z,1022.13
2016-12-09T07:39:15.476Z,1022.1
2016-12-09T07:40:15.483Z,1022.09
2016-12-09T07:41:15.489Z,1022.12
2016-12-09T07:42:15.495Z,1022.13
2016-12-09T07:43:15.501Z,1022.1
2016-12-09T07:44:15.508Z,1022.17
2016-12-09T07:45:15.515Z,1022.17
2016-12-09T07:46:15.568Z,1022.15
2016-12-09T07:47:16.227Z,1022.18
2016-12-09T07:48:15.533Z,1022.16
2016-12-09T07:49:15.538Z,1022.16
2016-12-09T07:50:15.542Z,1022.16
2016-12-09T07:51:15.549Z,1022.13
2016-12-09T07:52:15.556Z,1022.14
2016-12-09T07:53:15.562Z,1022.16
2016-12-09T07:54:15.616Z,1022.12
2016-12-09T07:55:15.573Z,1022.12
2016-12-09T07:56:15.579Z,1022.12
2016-12-09T07:57:15.585Z,1022.16
2016-12-09T07:58:16.440Z,1022.16
2016-12-09T07:59:15.598Z,1022.13
2016-12-09T08:00:15.602Z,1022.15
2016-12-09T08:01:15.609Z,1022.15
2016-12-09T08:02:15.617Z,1022.17
2016-12-09T08:03:15.622Z,1022.18
2016-12-09T08:04:15.629Z,1022.16
2016-12-09T08:05:15.635Z,1022.19
2016-12-09T08:06:15.642Z,1022.21
2016-12-09T08:07:15.697Z,1022.27
2016-12-09T08:08:15.654Z,1022.26
2016-12-09T08:09:16.761Z,1022.23
2016-12-09T08:10:15.666Z,1022.25
2016-12-09T08:11:15.672Z,1022.29
2016-12-09T08:12:15.679Z,1022.26
2016-12-09T08:13:15.685Z,1022.3
2016-12-09T08:14:15.711Z,1022.31
2016-12-09T08:15:15.697Z,1022.33
2016-12-09T08:16:15.704Z,1022.31
2016-12-09T08:17:15.711Z,1022.32
2016-12-09T08:18:15.768Z,1022.36
2016-12-09T08:19:15.724Z,1022.31
2016-12-09T08:20:15.730Z,1022.42
2016-12-09T08:21:15.737Z,1022.35
2016-12-09T08:22:15.793Z,1022.43
2016-12-09T08:23:15.748Z,1022.39
2016-12-09T08:24:15.805Z,1022.44
2016-12-09T08:25:15.761Z,1022.47
2016-12-09T08:26:15.768Z,1022.47
2016-12-09T08:27:15.774Z,1022.48
2016-12-09T08:28:15.781Z,1022.46
2016-12-09T08:29:15.788Z,1022.47
2016-12-09T08:30:15.793Z,1022.46
2016-12-09T08:31:17.452Z,1022.52
2016-12-09T08:32:15.807Z,1022.44
2016-12-09T08:33:15.813Z,1022.49
2016-12-09T08:34:15.819Z,1022.47
2016-12-09T08:35:15.827Z,1022.45
2016-12-09T08:36:15.832Z,1022.53
2016-12-09T08:37:15.889Z,1022.52
2016-12-09T08:38:15.844Z,1022.51
2016-12-09T08:39:15.853Z,1022.48
2016-12-09T08:40:15.858Z,1022.52
2016-12-09T08:41:15.865Z,1022.52
2016-12-09T08:42:15.872Z,1022.57
2016-12-09T08:43:15.878Z,1022.57
2016-12-09T08:44:15.885Z,1022.5
2016-12-09T08:45:15.890Z,1022.54
2016-12-09T08:46:15.897Z,1022.55
2016-12-09T08:47:15.904Z,1022.53
2016-12-09T08:48:15.909Z,1022.52
2016-12-09T08:49:15.916Z,1022.48
2016-12-09T08:50:15.922Z,1022.52
2016-12-09T08:51:15.931Z,1022.51
2016-12-09T08:52:15.937Z,1022.51
2016-12-09T08:53:15.943Z,1022.51
2016-12-09T08:54:15.950Z,1022.51
2016-12-09T08:55:16.007Z,1022.5
2016-12-09T08:56:15.964Z,1022.49
2016-12-09T08:57:15.969Z,1022.55
2016-12-09T08:58:15.978Z,1022.54
2016-12-09T08:59:15.983Z,1022.54
2016-12-09T09:00:15.990Z,1022.58
2016-12-09T09:01:15.996Z,1022.55
2016-12-09T09:02:16.001Z,1022.64
2016-12-09T09:03:16.009Z,1022.62
2016-12-09T09:04:16.016Z,1022.6
2016-12-09T09:05:16.073Z,1022.61
2016-12-09T09:06:16.031Z,1022.67
2016-12-09T09:07:16.035Z,1022.64
2016-12-09T09:08:16.043Z,1022.66
2016-12-09T09:09:16.049Z,1022.71
2016-12-09T09:10:16.056Z,1022.68
2016-12-09T09:11:16.112Z,1022.66
2016-12-09T09:12:16.070Z,1022.67
2016-12-09T09:13:16.076Z,1022.66
2016-12-09T09:14:16.090Z,1022.65
2016-12-09T09:15:16.091Z,1022.68
2016-12-09T09:16:16.096Z,1022.69
2016-12-09T09:17:16.103Z,1022.64
2016-12-09T09:18:16.109Z,1022.68
2016-12-09T09:19:16.115Z,1022.73
2016-12-09T09:20:16.124Z,1022.7
2016-12-09T09:21:16.128Z,1022.73
2016-12-09T09:22:16.135Z,1022.68
2016-12-09T09:23:16.142Z,1022.7
2016-12-09T09:24:16.150Z,1022.67
2016-12-09T09:25:16.156Z,1022.69
2016-12-09T09:26:16.164Z,1022.69
2016-12-09T09:27:16.170Z,1022.71
2016-12-09T09:28:16.177Z,1022.72
2016-12-09T09:29:16.183Z,1022.74
2016-12-09T09:30:16.240Z,1022.72
2016-12-09T09:31:16.199Z,1022.69
2016-12-09T09:32:16.203Z,1022.7
2016-12-09T09:33:16.260Z,1022.67
2016-12-09T09:34:16.267Z,1022.7
2016-12-09T09:35:16.223Z,1022.7
2016-12-09T09:36:16.230Z,1022.7
2016-12-09T09:37:16.235Z,1022.7
2016-12-09T09:38:16.244Z,1022.69
2016-12-09T09:39:16.260Z,1022.72
2016-12-09T09:40:16.257Z,1022.72
2016-12-09T09:41:16.265Z,1022.79
2016-12-09T09:42:16.272Z,1022.76
2016-12-09T09:43:16.278Z,1022.72
2016-12-09T09:44:16.284Z,1022.75
2016-12-09T09:45:16.299Z,1022.78
2016-12-09T09:46:16.299Z,1022.74
2016-12-09T09:47:16.304Z,1022.73
2016-12-09T09:48:16.312Z,1022.71
2016-12-09T09:49:16.318Z,1022.72
2016-12-09T09:50:16.324Z,1022.68
2016-12-09T09:51:16.332Z,1022.73
2016-12-09T09:52:16.337Z,1022.67
2016-12-09T09:53:16.346Z,1022.75
2016-12-09T09:54:16.352Z,1022.71
2016-12-09T09:55:16.359Z,1022.73
2016-12-09T09:56:16.367Z,1022.75
2016-12-09T09:57:16.374Z,1022.72
2016-12-09T09:58:16.380Z,1022.67
2016-12-09T09:59:16.386Z,1022.69
2016-12-09T10:00:16.393Z,1022.66
2016-12-09T10:01:16.406Z,1022.64
2016-12-09T10:02:16.407Z,1022.68
2016-12-09T10:03:16.413Z,1022.72
2016-12-09T10:04:16.470Z,1022.69
2016-12-09T10:05:16.425Z,1022.68
2016-12-09T10:06:16.443Z,1022.67
2016-12-09T10:07:16.440Z,1022.63
2016-12-09T10:08:16.448Z,1022.67
2016-12-09T10:09:16.452Z,1022.61
2016-12-09T10:10:16.465Z,1022.6
2016-12-09T10:11:16.468Z,1022.56
2016-12-09T10:12:16.474Z,1022.56
2016-12-09T10:13:16.481Z,1022.58
2016-12-09T10:14:16.488Z,1022.56
2016-12-09T10:15:16.494Z,1022.59
2016-12-09T10:16:16.501Z,1022.55
2016-12-09T10:17:16.508Z,1022.54
2016-12-09T10:18:16.565Z,1022.51
2016-12-09T10:19:16.522Z,1022.52
2016-12-09T10:20:16.527Z,1022.49
2016-12-09T10:21:16.536Z,1022.56
2016-12-09T10:22:16.542Z,1022.55
2016-12-09T10:23:16.548Z,1022.53
2016-12-09T10:24:16.605Z,1022.53
2016-12-09T10:25:16.562Z,1022.53
2016-12-09T10:26:16.570Z,1022.55
2016-12-09T10:27:16.575Z,1022.54
2016-12-09T10:28:16.582Z,1022.55
2016-12-09T10:29:16.639Z,1022.54
2016-12-09T10:30:16.596Z,1022.5
2016-12-09T10:31:16.602Z,1022.5
2016-12-09T10:32:16.611Z,1022.51
2016-12-09T10:33:16.616Z,1022.51
2016-12-09T10:34:16.672Z,1022.55
2016-12-09T10:35:16.630Z,1022.47
2016-12-09T10:36:16.650Z,1022.48
2016-12-09T10:37:16.644Z,1022.44
2016-12-09T10:38:16.651Z,1022.51
2016-12-09T10:39:16.658Z,1022.48
2016-12-09T10:40:16.665Z,1022.44
2016-12-09T10:41:16.672Z,1022.49
2016-12-09T10:42:16.728Z,1022.43
2016-12-09T10:43:16.685Z,1022.42
2016-12-09T10:44:16.691Z,1022.47
2016-12-09T10:45:16.699Z,1022.42
2016-12-09T10:46:16.705Z,1022.46
2016-12-09T10:47:16.761Z,1022.48
2016-12-09T10:48:16.720Z,1022.48
2016-12-09T10:49:16.724Z,1022.46
2016-12-09T10:50:16.781Z,1022.44
2016-12-09T10:51:16.738Z,1022.49
2016-12-09T10:52:16.750Z,1022.46
2016-12-09T10:53:16.752Z,1022.46
2016-12-09T10:54:16.759Z,1022.48
2016-12-09T10:55:16.766Z,1022.48
2016-12-09T10:56:16.772Z,1022.51
2016-12-09T10:57:16.779Z,1022.51
2016-12-09T10:58:16.787Z,1022.46
2016-12-09T10:59:16.842Z,1022.44
2016-12-09T11:00:16.798Z,1022.44
2016-12-09T11:01:16.805Z,1022.47
2016-12-09T11:02:16.812Z,1022.5
2016-12-09T11:03:16.820Z,1022.57
2016-12-09T11:04:16.876Z,1022.57
2016-12-09T11:05:16.832Z,1022.56
2016-12-09T11:06:16.889Z,1022.55
2016-12-09T11:07:16.846Z,1022.58
2016-12-09T11:08:16.903Z,1022.57
2016-12-09T11:09:16.860Z,1022.56
2016-12-09T11:10:16.867Z,1022.55
2016-12-09T11:11:16.873Z,1022.58
2016-12-09T11:12:16.929Z,1022.57
2016-12-09T11:13:16.886Z,1022.55
2016-12-09T11:14:16.894Z,1022.53
2016-12-09T11:15:16.953Z,1022.55
2016-12-09T11:16:16.907Z,1022.56
2016-12-09T11:17:16.915Z,1022.54
2016-12-09T11:18:16.920Z,1022.53
2016-12-09T11:19:16.927Z,1022.53
2016-12-09T11:20:16.934Z,1022.54
2016-12-09T11:21:16.941Z,1022.51
2016-12-09T11:22:16.947Z,1022.56
2016-12-09T11:23:17.254Z,1022.56
2016-12-09T11:24:16.961Z,1022.56
2016-12-09T11:25:16.967Z,1022.51
2016-12-09T11:26:16.974Z,1022.46
2016-12-09T11:27:16.980Z,1022.47
2016-12-09T11:28:16.989Z,1022.48
2016-12-09T11:29:16.993Z,1022.47
2016-12-09T11:30:17.000Z,1022.48
2016-12-09T11:31:17.007Z,1022.45
2016-12-09T11:32:17.015Z,1022.45
2016-12-09T11:33:17.021Z,1022.36
2016-12-09T11:34:17.027Z,1022.39
2016-12-09T11:35:17.035Z,1022.35
2016-12-09T11:36:17.040Z,1022.36
2016-12-09T11:37:17.048Z,1022.36
2016-12-09T11:38:17.056Z,1022.38
2016-12-09T11:39:17.063Z,1022.33
2016-12-09T11:40:17.119Z,1022.32
2016-12-09T11:41:17.075Z,1022.29
2016-12-09T11:42:17.083Z,1022.27
2016-12-09T11:43:17.092Z,1022.29
2016-12-09T11:44:17.103Z,1022.25
2016-12-09T11:45:17.104Z,1022.26
2016-12-09T11:46:17.111Z,1022.18
2016-12-09T11:47:17.118Z,1022.18
2016-12-09T11:48:17.129Z,1022.2
2016-12-09T11:49:17.134Z,1022.19
2016-12-09T11:50:17.140Z,1022.18
2016-12-09T11:51:17.148Z,1022.16
2016-12-09T11:52:17.154Z,1022.13
2016-12-09T11:53:17.162Z,1022.22
2016-12-09T11:54:17.169Z,1022.2
2016-12-09T11:55:17.175Z,1022.19
2016-12-09T11:56:17.183Z,1022.2
2016-12-09T11:57:17.191Z,1022.22
2016-12-09T11:58:17.196Z,1022.27
2016-12-09T11:59:17.256Z,1022.25
2016-12-09T12:00:17.211Z,1022.19
2016-12-09T12:01:17.223Z,1022.22
2016-12-09T12:02:17.226Z,1022.16
2016-12-09T12:03:17.233Z,1022.15
2016-12-09T12:04:17.241Z,1022.19
2016-12-09T12:05:17.298Z,1022.15
2016-12-09T12:06:17.253Z,1022.15
2016-12-09T12:07:17.261Z,1022.13
2016-12-09T12:08:17.269Z,1022.17
2016-12-09T12:09:17.275Z,1022.13