createdAt,value
2023-03-29T00:02:20.248Z,12.88
2023-03-29T00:04:47.636Z,12.32
2023-03-29T00:07:14.883Z,12.05
2023-03-29T00:09:42.680Z,14.33
2023-03-29T00:12:11.634Z,10.45
2023-03-29T00:14:38.895Z,13.02
2023-03-29T00:17:06.594Z,11.15
2023-03-29T00:19:36.844Z,9.35
2023-03-29T00:22:09.275Z,10.37
2023-03-29T00:24:36.841Z,11.50
2023-03-29T00:27:04.894Z,10.55
2023-03-29T00:29:32.612Z,10.95
2023-03-29T00:31:59.883Z,12.48
2023-03-29T00:34:31.301Z,13.70
2023-03-29T00:36:59.273Z,9.45
2023-03-29T00:39:28.156Z,12.20
2023-03-29T00:41:56.192Z,13.10
2023-03-29T00:45:16.020Z,13.63
2023-03-29T00:47:53.619Z,12.13
2023-03-29T00:50:26.501Z,15.13
2023-03-29T00:52:57.515Z,10.90
2023-03-29T00:55:27.849Z,11.70
2023-03-29T00:57:57.926Z,9.57
2023-03-29T01:00:31.989Z,11.23
2023-03-29T01:03:02.379Z,12.55
2023-03-29T01:05:37.760Z,13.38
2023-03-29T01:08:12.443Z,11.77
2023-03-29T01:10:45.971Z,11.02
2023-03-29T01:13:26.440Z,11.40
2023-03-29T01:15:57.716Z,11.63
2023-03-29T01:18:25.253Z,11.68
2023-03-29T01:21:33.252Z,12.57
2023-03-29T01:24:13.432Z,11.52
2023-03-29T01:26:49.089Z,12.37
2023-03-29T01:29:26.044Z,12.55
2023-03-29T01:32:09.210Z,9.10
2023-03-29T01:34:58.711Z,12.00
2023-03-29T01:37:41.488Z,11.85
2023-03-29T01:40:09.138Z,12.33
2023-03-29T01:42:56.369Z,10.07
2023-03-29T01:45:56.300Z,13.07
2023-03-29T01:48:31.299Z,10.50
2023-03-29T01:51:16.675Z,12.18
2023-03-29T01:54:08.116Z,11.60
2023-03-29T01:56:40.133Z,14.85
2023-03-29T01:59:13.548Z,10.20
2023-03-29T02:01:53.129Z,8.48
2023-03-29T02:04:30.697Z,10.98
2023-03-29T02:07:00.845Z,9.83
2023-03-29T02:09:29.911Z,11.90
2023-03-29T02:12:00.983Z,9.43
2023-03-29T02:14:29.629Z,9.10
2023-03-29T02:17:22.049Z,10.65
2023-03-29T02:20:04.919Z,10.20
2023-03-29T02:22:40.316Z,9.63
2023-03-29T02:25:09.548Z,10.80
2023-03-29T02:27:40.201Z,14.88
2023-03-29T02:30:11.339Z,9.05
2023-03-29T02:33:15.999Z,11.53
2023-03-29T02:35:54.689Z,10.73
2023-03-29T02:38:27.865Z,8.48
2023-03-29T02:40:56.720Z,10.82
2023-03-29T02:43:26.134Z,10.32
2023-03-29T02:45:53.744Z,10.20
2023-03-29T02:48:25.708Z,8.85
2023-03-29T02:50:58.028Z,10.65
2023-03-29T02:53:32.880Z,9.60
2023-03-29T02:56:02.404Z,10.70
2023-03-29T02:58:31.785Z,17.53
2023-03-29T03:01:02.432Z,8.18
2023-03-29T03:03:29.843Z,8.93
2023-03-29T03:06:01.806Z,18.55
2023-03-29T03:08:30.355Z,15.07
2023-03-29T03:10:57.480Z,10.93
2023-03-29T03:13:26.248Z,11.82
2023-03-29T03:15:54.272Z,11.35
2023-03-29T03:18:22.296Z,10.27
2023-03-29T03:20:57.279Z,9.23
2023-03-29T03:23:25.131Z,10.17
2023-03-29T03:25:52.986Z,10.20
2023-03-29T03:28:22.168Z,9.07
2023-03-29T03:30:49.741Z,9.63
2023-03-29T03:33:49.148Z,11.38
2023-03-29T03:36:34.738Z,11.03
2023-03-29T03:39:03.848Z,10.13
2023-03-29T03:41:32.744Z,11.25
2023-03-29T03:44:00.592Z,10.38
2023-03-29T03:46:29.686Z,8.77
2023-03-29T03:48:57.788Z,10.87
2023-03-29T03:51:31.425Z,9.73
2023-03-29T03:53:58.727Z,8.45
2023-03-29T03:56:46.082Z,12.13
2023-03-29T03:59:33.702Z,10.05
2023-03-29T04:02:05.859Z,7.77
2023-03-29T04:04:34.507Z,10.15
2023-03-29T04:07:13.285Z,12.30
2023-03-29T04:09:40.329Z,11.43
2023-03-29T04:12:27.568Z,10.75
2023-03-29T04:14:55.568Z,8.87
2023-03-29T04:17:24.521Z,9.73
2023-03-29T04:20:12.802Z,9.93
2023-03-29T04:22:41.376Z,8.02
2023-03-29T04:25:10.542Z,11.30
2023-03-29T04:27:50.524Z,14.17
2023-03-29T04:30:46.044Z,17.75
2023-03-29T04:33:32.083Z,17.77
2023-03-29T04:36:01.008Z,9.20
2023-03-29T04:38:30.241Z,11.35
2023-03-29T04:40:57.307Z,19.80
2023-03-29T04:43:46.800Z,13.10
2023-03-29T04:46:30.372Z,9.63
2023-03-29T04:49:16.794Z,11.23
2023-03-29T04:51:47.972Z,9.45
2023-03-29T04:54:18.232Z,8.73
2023-03-29T04:57:01.950Z,11.30
2023-03-29T04:59:32.402Z,8.93
2023-03-29T05:02:03.180Z,11.00
2023-03-29T05:04:33.199Z,11.82
2023-03-29T05:07:09.738Z,6.20
2023-03-29T05:09:37.623Z,8.23
2023-03-29T05:12:05.441Z,10.25
2023-03-29T05:14:45.864Z,12.65
2023-03-29T05:17:13.495Z,9.48
2023-03-29T05:19:41.005Z,8.13
2023-03-29T05:22:09.089Z,8.38
2023-03-29T05:24:37.643Z,12.13
2023-03-29T05:27:13.614Z,9.48
2023-03-29T05:29:41.979Z,11.63
2023-03-29T05:32:28.234Z,12.90
2023-03-29T05:34:55.921Z,10.75
2023-03-29T05:37:23.265Z,10.02
2023-03-29T05:40:06.190Z,9.32
2023-03-29T05:42:38.751Z,10.38
2023-03-29T05:45:09.248Z,9.73
2023-03-29T05:47:37.071Z,8.05
2023-03-29T05:50:05.762Z,6.05
2023-03-29T05:52:32.877Z,7.97
2023-03-29T05:55:00.008Z,11.73
2023-03-29T05:57:27.686Z,8.63
2023-03-29T05:59:55.284Z,6.68
2023-03-29T06:02:23.413Z,7.07
2023-03-29T06:04:54.177Z,9.75
2023-03-29T06:07:38.498Z,7.32
2023-03-29T06:10:28.939Z,7.00
2023-03-29T06:13:11.027Z,12.30
2023-03-29T06:15:38.826Z,10.20
2023-03-29T06:18:07.549Z,8.93
2023-03-29T06:20:35.907Z,7.93
2023-03-29T06:23:10.124Z,7.07
2023-03-29T06:25:38.181Z,15.68
2023-03-29T06:28:06.146Z,9.70
2023-03-29T06:30:34.479Z,12.57
2023-03-29T06:33:01.731Z,19.20
2023-03-29T06:35:50.186Z,12.43
2023-03-29T06:38:22.018Z,11.85
2023-03-29T06:41:16.968Z,6.78
2023-03-29T06:44:19.392Z,10.23
2023-03-29T06:46:58.296Z,14.05
2023-03-29T06:49:26.412Z,7.10
2023-03-29T06:52:22.831Z,10.10
2023-03-29T06:54:51.044Z,10.23
2023-03-29T06:57:18.885Z,7.70
2023-03-29T06:59:46.711Z,9.52
2023-03-29T07:02:21.653Z,6.13
2023-03-29T07:04:56.366Z,13.35
2023-03-29T07:08:11.367Z,8.05
2023-03-29T07:10:54.108Z,8.85
2023-03-29T07:13:27.768Z,8.60
2023-03-29T07:15:58.669Z,7.33
2023-03-29T07:18:41.871Z,7.05
2023-03-29T07:21:12.771Z,10.15
2023-03-29T07:23:41.224Z,7.10
2023-03-29T07:26:09.239Z,5.60
2023-03-29T07:28:37.775Z,7.87
2023-03-29T07:31:07.803Z,9.75
2023-03-29T07:33:41.031Z,8.43
2023-03-29T07:36:09.796Z,7.97
2023-03-29T07:38:38.013Z,12.55
2023-03-29T07:41:11.973Z,8.53
2023-03-29T07:43:39.286Z,8.60
2023-03-29T07:46:10.157Z,6.22
2023-03-29T07:48:38.907Z,8.13
2023-03-29T07:51:08.629Z,8.40
2023-03-29T07:53:47.642Z,9.47
2023-03-29T07:56:39.396Z,7.35
2023-03-29T07:59:16.704Z,7.70
2023-03-29T08:01:46.489Z,7.53
2023-03-29T08:04:34.063Z,6.85
2023-03-29T08:07:21.603Z,11.73
2023-03-29T08:10:04.424Z,8.27
2023-03-29T08:12:54.507Z,8.52
2023-03-29T08:15:28.919Z,8.20
2023-03-29T08:17:56.105Z,7.05
2023-03-29T08:20:24.722Z,7.67
2023-03-29T08:22:55.359Z,8.18
2023-03-29T08:25:22.463Z,6.30
2023-03-29T08:27:53.688Z,9.40
2023-03-29T08:30:53.729Z,6.93
2023-03-29T08:33:22.344Z,12.37
2023-03-29T08:35:59.116Z,7.40
2023-03-29T08:38:30.533Z,6.85
2023-03-29T08:40:58.023Z,7.28
2023-03-29T08:43:58.123Z,8.23
2023-03-29T08:46:52.386Z,10.17
2023-03-29T08:49:29.329Z,7.18
2023-03-29T08:52:48.517Z,6.53
2023-03-29T08:55:45.478Z,7.88
2023-03-29T08:58:46.875Z,12.30
2023-03-29T09:01:14.569Z,6.33
2023-03-29T09:04:20.271Z,8.30
2023-03-29T09:06:53.180Z,9.02
2023-03-29T09:09:34.036Z,8.38
2023-03-29T09:12:27.514Z,6.88
2023-03-29T09:14:54.607Z,9.20
2023-03-29T09:17:33.705Z,7.22
2023-03-29T09:20:15.386Z,11.55
2023-03-29T09:23:08.942Z,8.10
2023-03-29T09:26:24.720Z,10.93
2023-03-29T09:29:09.007Z,8.10
2023-03-29T09:31:44.915Z,7.47
2023-03-29T09:34:27.882Z,7.70
2023-03-29T09:37:08.927Z,8.88
2023-03-29T09:39:38.831Z,7.75
2023-03-29T09:42:14.307Z,7.17
2023-03-29T09:44:52.829Z,7.57
2023-03-29T09:47:30.249Z,7.97
2023-03-29T09:50:05.110Z,10.35
2023-03-29T09:52:32.945Z,8.65
2023-03-29T09:55:16.172Z,8.93
2023-03-29T09:57:53.000Z,9.88
2023-03-29T10:00:20.775Z,10.48
2023-03-29T10:02:52.907Z,12.25
2023-03-29T10:05:26.579Z,10.52
2023-03-29T10:07:59.911Z,10.00
2023-03-29T10:10:33.207Z,8.02
2023-03-29T10:13:05.608Z,9.55
2023-03-29T10:15:33.411Z,9.57
2023-03-29T10:18:12.633Z,10.50
2023-03-29T10:20:41.284Z,10.23
2023-03-29T10:23:09.422Z,11.27
2023-03-29T10:25:42.953Z,9.43
2023-03-29T10:28:18.861Z,9.45
2023-03-29T10:30:52.824Z,10.00
2023-03-29T10:33:23.233Z,10.77
2023-03-29T10:35:51.284Z,16.65
2023-03-29T10:38:22.048Z,13.43
2023-03-29T10:40:51.900Z,10.63
2023-03-29T10:43:26.834Z,16.88
2023-03-29T10:45:57.433Z,11.97
2023-03-29T10:48:29.978Z,16.75
2023-03-29T10:51:02.194Z,13.30
2023-03-29T10:53:33.049Z,10.55
2023-03-29T10:56:24.675Z,10.35
2023-03-29T10:59:23.329Z,12.13
2023-03-29T11:02:15.515Z,11.23
2023-03-29T11:04:48.331Z,10.65
2023-03-29T11:07:37.303Z,11.50
2023-03-29T11:10:46.142Z,10.90
2023-03-29T11:13:24.967Z,11.20
2023-03-29T11:16:19.868Z,12.85
2023-03-29T11:19:16.362Z,11.45
2023-03-29T11:21:53.997Z,8.75
2023-03-29T11:24:36.124Z,10.52
2023-03-29T11:27:41.610Z,11.97
2023-03-29T11:30:25.742Z,10.38
2023-03-29T11:33:03.085Z,8.20
2023-03-29T11:35:38.974Z,10.40
2023-03-29T11:38:19.361Z,9.13
2023-03-29T11:41:18.991Z,9.90
2023-03-29T11:43:59.474Z,13.25
2023-03-29T11:46:35.562Z,8.27
2023-03-29T11:49:11.277Z,10.65
2023-03-29T11:51:44.291Z,12.52
2023-03-29T11:54:22.420Z,12.43
2023-03-29T11:57:02.547Z,13.95
2023-03-29T11:59:58.976Z,8.48
2023-03-29T12:02:32.310Z,9.48
2023-03-29T12:05:05.428Z,11.48
2023-03-29T12:07:40.179Z,10.67
2023-03-29T12:10:17.547Z,10.50
2023-03-29T12:13:03.128Z,10.65
2023-03-29T12:15:37.203Z,11.52
2023-03-29T12:18:27.314Z,9.73
2023-03-29T12:21:00.337Z,14.20
2023-03-29T12:23:34.769Z,11.13
2023-03-29T12:26:17.144Z,11.45
2023-03-29T12:29:01.132Z,10.73
2023-03-29T12:32:05.605Z,9.88
2023-03-29T12:34:51.904Z,10.53
2023-03-29T12:38:01.144Z,9.40
2023-03-29T12:41:30.658Z,8.90
2023-03-29T12:44:33.229Z,9.77
2023-03-29T12:47:23.949Z,10.55
2023-03-29T12:49:59.564Z,9.97
2023-03-29T12:52:36.840Z,8.57
2023-03-29T12:55:18.072Z,10.35
2023-03-29T12:58:05.656Z,13.90
2023-03-29T13:00:44.893Z,12.07
2023-03-29T13:03:29.363Z,13.10
2023-03-29T13:06:02.706Z,8.63
2023-03-29T13:08:40.342Z,9.77
2023-03-29T13:11:13.641Z,9.02
2023-03-29T13:13:43.206Z,8.60
2023-03-29T13:16:16.526Z,8.97
2023-03-29T13:19:02.438Z,8.27
2023-03-29T13:21:41.607Z,7.60
2023-03-29T13:24:28.055Z,10.00
2023-03-29T13:27:07.350Z,8.73
2023-03-29T13:29:41.616Z,7.13
2023-03-29T13:32:21.942Z,7.20
2023-03-29T13:35:18.484Z,8.30
2023-03-29T13:38:16.512Z,7.20
2023-03-29T13:41:05.098Z,7.95
2023-03-29T13:43:35.247Z,10.17
2023-03-29T13:46:04.070Z,9.90
2023-03-29T13:48:46.706Z,9.73
2023-03-29T13:51:13.673Z,8.48
2023-03-29T13:53:48.065Z,10.10
2023-03-29T13:56:24.810Z,8.87
2023-03-29T13:58:58.199Z,8.27
2023-03-29T14:01:43.954Z,7.43
2023-03-29T14:04:24.341Z,8.50
2023-03-29T14:06:54.649Z,8.55
2023-03-29T14:09:33.397Z,7.60
2023-03-29T14:12:01.321Z,7.75
2023-03-29T14:14:51.641Z,9.18
2023-03-29T14:17:46.579Z,7.00
2023-03-29T14:20:51.595Z,9.07
2023-03-29T14:23:22.940Z,6.13
2023-03-29T14:25:50.597Z,8.57
2023-03-29T14:28:29.002Z,10.52
2023-03-29T14:30:57.288Z,9.30
2023-03-29T14:33:34.614Z,9.35
2023-03-29T14:36:04.369Z,9.40
2023-03-29T14:38:37.824Z,9.27
2023-03-29T14:41:05.213Z,11.90
2023-03-29T14:43:32.573Z,9.75
2023-03-29T14:46:03.067Z,8.68
2023-03-29T14:48:33.279Z,9.80
2023-03-29T14:51:01.544Z,7.70
2023-03-29T14:53:32.055Z,9.43
2023-03-29T14:55:59.766Z,9.13
2023-03-29T14:58:34.026Z,9.90
2023-03-29T15:01:28.017Z,8.00
2023-03-29T15:04:11.744Z,11.10
2023-03-29T15:06:44.382Z,10.85
2023-03-29T15:09:22.877Z,12.55
2023-03-29T15:11:55.285Z,8.98
2023-03-29T15:14:25.104Z,13.30
2023-03-29T15:16:57.006Z,11.10
2023-03-29T15:19:26.270Z,10.23
2023-03-29T15:21:53.437Z,9.55
2023-03-29T15:24:28.020Z,9.15
2023-03-29T15:27:05.663Z,9.57
2023-03-29T15:29:42.049Z,9.32
2023-03-29T15:32:34.873Z,9.60
2023-03-29T15:35:05.164Z,7.57
2023-03-29T15:37:32.973Z,13.90
2023-03-29T15:40:00.320Z,10.30
2023-03-29T15:42:27.607Z,11.00
2023-03-29T15:44:56.404Z,10.80
2023-03-29T15:47:24.294Z,11.70
2023-03-29T15:49:51.943Z,13.23
2023-03-29T15:52:19.148Z,11.10
2023-03-29T15:54:46.502Z,11.55
2023-03-29T15:57:15.993Z,13.70
2023-03-29T15:59:43.999Z,13.52
2023-03-29T16:02:17.647Z,12.55
2023-03-29T16:04:45.039Z,13.70
2023-03-29T16:07:16.104Z,14.20
2023-03-29T16:09:44.242Z,15.32
2023-03-29T16:12:11.323Z,12.48
2023-03-29T16:14:39.134Z,14.38
2023-03-29T16:17:06.584Z,16.30
2023-03-29T16:19:34.453Z,16.52
2023-03-29T16:22:07.277Z,17.48
2023-03-29T16:24:36.098Z,16.95
2023-03-29T16:27:04.228Z,18.00
2023-03-29T16:29:31.442Z,14.20
2023-03-29T16:31:58.795Z,17.08
2023-03-29T16:34:26.320Z,16.10
2023-03-29T16:36:54.211Z,17.30
2023-03-29T16:39:21.794Z,17.60
2023-03-29T16:41:50.351Z,15.33
2023-03-29T16:44:23.933Z,16.05
2023-03-29T16:46:57.764Z,17.98
2023-03-29T16:49:25.149Z,17.60
2023-03-29T16:51:52.322Z,15.90
2023-03-29T16:54:19.344Z,14.37
2023-03-29T16:56:47.123Z,13.70
2023-03-29T16:59:14.494Z,16.40
2023-03-29T17:01:41.637Z,13.50
2023-03-29T17:04:11.852Z,15.68
2023-03-29T17:06:38.913Z,16.80
2023-03-29T17:09:06.252Z,15.07
2023-03-29T17:11:33.566Z,16.75
2023-03-29T17:14:00.860Z,13.27
2023-03-29T17:16:29.361Z,15.23
2023-03-29T17:19:00.514Z,13.07
2023-03-29T17:21:29.410Z,15.23
2023-03-29T17:23:56.697Z,13.50
2023-03-29T17:26:23.831Z,15.23
2023-03-29T17:28:50.939Z,14.25
2023-03-29T17:31:19.575Z,12.47
2023-03-29T17:33:47.551Z,14.65
2023-03-29T17:36:14.780Z,15.52
2023-03-29T17:38:43.156Z,14.15
2023-03-29T17:41:11.198Z,14.07
2023-03-29T17:43:38.251Z,13.63
2023-03-29T17:46:05.938Z,12.95
2023-03-29T17:48:33.504Z,15.73
2023-03-29T17:51:00.980Z,13.23
2023-03-29T17:53:28.030Z,15.07
2023-03-29T17:55:57.808Z,15.43
2023-03-29T17:58:28.292Z,14.48
2023-03-29T18:00:55.820Z,15.15
2023-03-29T18:03:23.064Z,16.20
2023-03-29T18:05:50.473Z,17.33
2023-03-29T18:08:17.537Z,12.27
2023-03-29T18:10:44.650Z,14.30
2023-03-29T18:13:14.276Z,14.10
2023-03-29T18:15:41.616Z,13.90
2023-03-29T18:18:08.948Z,13.55
2023-03-29T18:20:36.334Z,11.73
2023-03-29T18:23:06.285Z,15.15
2023-03-29T18:25:34.821Z,14.27
2023-03-29T18:28:05.232Z,12.93
2023-03-29T18:30:33.254Z,15.65
2023-03-29T18:33:00.727Z,16.10
2023-03-29T18:35:28.126Z,14.52
2023-03-29T18:37:55.470Z,16.65
2023-03-29T18:40:24.979Z,18.88
2023-03-29T18:42:56.257Z,21.67
2023-03-29T18:45:25.011Z,18.17
2023-03-29T18:47:54.940Z,18.52
2023-03-29T18:50:22.831Z,20.58
2023-03-29T18:52:53.579Z,20.13
2023-03-29T18:55:21.106Z,21.20
2023-03-29T18:57:48.590Z,21.00
2023-03-29T19:00:16.018Z,20.65
2023-03-29T19:02:43.258Z,21.50
2023-03-29T19:05:11.506Z,20.80
2023-03-29T19:07:38.672Z,18.85
2023-03-29T19:10:07.295Z,21.27
2023-03-29T19:12:35.640Z,20.27
2023-03-29T19:15:02.993Z,22.63
2023-03-29T19:17:30.939Z,22.05
2023-03-29T19:19:58.107Z,18.15
2023-03-29T19:22:25.386Z,18.93
2023-03-29T19:24:52.468Z,20.63
2023-03-29T19:27:19.594Z,18.00
2023-03-29T19:29:48.206Z,20.38
2023-03-29T19:32:15.649Z,18.83
2023-03-29T19:34:42.700Z,17.43
2023-03-29T19:37:09.706Z,23.35
2023-03-29T19:39:37.055Z,21.23
2023-03-29T19:42:04.332Z,22.42
2023-03-29T19:44:31.735Z,19.65
2023-03-29T19:46:59.327Z,19.37
2023-03-29T19:49:26.510Z,20.15
2023-03-29T19:51:54.974Z,20.35
2023-03-29T19:54:22.056Z,20.15
2023-03-29T19:56:51.930Z,22.80
2023-03-29T19:59:20.305Z,24.10
2023-03-29T20:01:50.894Z,25.02
2023-03-29T20:04:25.185Z,25.40
2023-03-29T20:06:52.262Z,26.25
2023-03-29T20:09:19.299Z,28.15
2023-03-29T20:11:49.075Z,27.17
2023-03-29T20:14:16.221Z,28.33
2023-03-29T20:16:44.305Z,26.67
2023-03-29T20:19:14.095Z,28.50
2023-03-29T20:21:44.045Z,31.45
2023-03-29T20:24:11.613Z,27.17
2023-03-29T20:26:38.722Z,27.55
2023-03-29T20:29:06.399Z,25.90
2023-03-29T20:31:33.494Z,28.25
2023-03-29T20:34:00.716Z,26.98
2023-03-29T20:36:30.831Z,28.00
2023-03-29T20:38:59.407Z,26.35
2023-03-29T20:41:26.752Z,25.90
2023-03-29T20:43:58.970Z,28.52
2023-03-29T20:46:33.671Z,27.90
2023-03-29T20:49:54.278Z,28.20
2023-03-29T20:52:22.862Z,25.90
2023-03-29T20:54:50.590Z,25.55
2023-03-29T20:57:20.977Z,30.38
2023-03-29T20:59:49.407Z,27.17
2023-03-29T21:02:22.267Z,29.20
2023-03-29T21:04:50.844Z,32.10
2023-03-29T21:07:18.656Z,29.17
2023-03-29T21:09:47.379Z,32.50
2023-03-29T21:12:14.403Z,35.83
2023-03-29T21:14:41.739Z,31.73
2023-03-29T21:17:09.552Z,33.20
2023-03-29T21:19:38.903Z,33.33
2023-03-29T21:22:06.330Z,29.98
2023-03-29T21:24:34.069Z,31.88
2023-03-29T21:27:01.415Z,37.10
2023-03-29T21:29:28.520Z,36.15
2023-03-29T21:31:55.985Z,35.13
2023-03-29T21:34:23.051Z,38.13
2023-03-29T21:36:50.696Z,40.22
2023-03-29T21:39:17.849Z,40.43
2023-03-29T21:41:44.890Z,40.42
2023-03-29T21:44:11.977Z,33.40
2023-03-29T21:46:39.164Z,36.75
2023-03-29T21:49:06.171Z,34.80
2023-03-29T21:51:33.214Z,30.73
2023-03-29T21:54:00.357Z,32.80
2023-03-29T21:56:28.278Z,32.58
2023-03-29T21:58:55.377Z,31.70
2023-03-29T22:01:22.397Z,34.90
2023-03-29T22:03:49.510Z,35.30
2023-03-29T22:06:16.525Z,34.30
2023-03-29T22:08:43.520Z,30.73
2023-03-29T22:11:16.655Z,27.85
2023-03-29T22:13:44.474Z,43.50
2023-03-29T22:16:14.118Z,29.43
2023-03-29T22:18:44.362Z,28.52
2023-03-29T22:21:14.557Z,29.30
2023-03-29T22:23:43.001Z,29.63
2023-03-29T22:26:12.375Z,31.63
2023-03-29T22:28:40.582Z,34.53
2023-03-29T22:31:10.633Z,33.20
2023-03-29T22:33:39.527Z,32.42
2023-03-29T22:36:30.723Z,35.50
2023-03-29T22:38:58.051Z,35.35
2023-03-29T22:41:28.328Z,33.67
2023-03-29T22:43:57.819Z,38.80
2023-03-29T22:46:25.517Z,35.63
2023-03-29T22:48:53.444Z,39.50
2023-03-29T22:51:20.917Z,38.90
2023-03-29T22:53:48.310Z,38.63
2023-03-29T22:56:16.537Z,35.60
2023-03-29T22:58:44.491Z,36.92
2023-03-29T23:01:12.242Z,35.00
2023-03-29T23:03:39.363Z,34.92
2023-03-29T23:06:06.758Z,40.80
2023-03-29T23:08:35.125Z,40.55
2023-03-29T23:11:03.477Z,41.53
2023-03-29T23:13:30.808Z,39.05
2023-03-29T23:16:00.314Z,36.83
2023-03-29T23:18:29.662Z,39.13
2023-03-29T23:20:59.058Z,32.33
2023-03-29T23:23:27.662Z,36.20
2023-03-29T23:25:58.340Z,37.95
2023-03-29T23:28:27.664Z,29.15
2023-03-29T23:30:57.093Z,32.90
2023-03-29T23:33:25.914Z,33.08
2023-03-29T23:35:54.657Z,36.17
2023-03-29T23:38:22.028Z,36.60
2023-03-29T23:40:54.248Z,31.58
2023-03-29T23:43:21.427Z,34.73
2023-03-29T23:45:48.545Z,34.17
2023-03-29T23:48:15.538Z,34.63
2023-03-29T23:50:46.385Z,41.03
2023-03-29T23:53:13.405Z,37.63
2023-03-29T23:55:40.420Z,35.60
2023-03-29T23:58:08.034Z,34.72
