createdAt,value
2023-01-22T00:01:22.484Z,97398.00
2023-01-22T00:03:50.230Z,97411.00
2023-01-22T00:06:17.338Z,97408.00
2023-01-22T00:08:45.269Z,97402.00
2023-01-22T00:11:12.937Z,97403.00
2023-01-22T00:13:40.255Z,97413.00
2023-01-22T00:16:08.913Z,97405.00
2023-01-22T00:18:35.826Z,97402.00
2023-01-22T00:21:03.718Z,97403.00
2023-01-22T00:23:30.788Z,97409.00
2023-01-22T00:26:11.709Z,97400.00
2023-01-22T00:28:41.652Z,97397.00
2023-01-22T00:31:13.654Z,97402.00
2023-01-22T00:33:43.453Z,97404.00
2023-01-22T00:36:18.372Z,97409.00
2023-01-22T00:38:46.660Z,97412.00
2023-01-22T00:41:15.043Z,97413.00
2023-01-22T00:43:43.137Z,97406.00
2023-01-22T00:46:15.125Z,97406.00
2023-01-22T00:48:45.334Z,97412.00
2023-01-22T00:51:14.966Z,97412.00
2023-01-22T00:53:44.805Z,97417.00
2023-01-22T00:56:14.235Z,97410.00
2023-01-22T00:58:41.226Z,97416.00
2023-01-22T01:01:08.429Z,97425.00
2023-01-22T01:03:38.451Z,97430.00
2023-01-22T01:06:11.410Z,97432.00
2023-01-22T01:08:42.270Z,97422.00
2023-01-22T01:11:15.092Z,97431.00
2023-01-22T01:13:45.237Z,97442.00
2023-01-22T01:16:16.633Z,97420.00
2023-01-22T01:18:45.009Z,97436.00
2023-01-22T01:21:12.929Z,97439.00
2023-01-22T01:23:40.220Z,97418.00
2023-01-22T01:26:09.876Z,97431.00
2023-01-22T01:28:39.701Z,97433.00
2023-01-22T01:31:10.859Z,97435.00
2023-01-22T01:33:39.270Z,97435.00
2023-01-22T01:36:11.753Z,97431.00
2023-01-22T01:38:39.377Z,97435.00
2023-01-22T01:41:09.245Z,97434.00
2023-01-22T01:43:37.212Z,97437.00
2023-01-22T01:46:29.853Z,97427.00
2023-01-22T01:48:57.034Z,97439.00
2023-01-22T01:51:31.502Z,97437.00
2023-01-22T01:54:00.791Z,97424.00
2023-01-22T01:56:37.156Z,97434.00
2023-01-22T01:59:09.705Z,97427.00
2023-01-22T02:01:38.682Z,97434.00
2023-01-22T02:04:06.373Z,97434.00
2023-01-22T02:06:33.208Z,97436.00
2023-01-22T02:09:00.480Z,97439.00
2023-01-22T02:11:30.159Z,97431.00
2023-01-22T02:14:11.064Z,97429.00
2023-01-22T02:16:38.214Z,97433.00
2023-01-22T02:19:06.063Z,97442.00
2023-01-22T02:21:50.956Z,97448.00
2023-01-22T02:24:19.643Z,97445.00
2023-01-22T02:26:46.816Z,97444.00
2023-01-22T02:29:15.147Z,97439.00
2023-01-22T02:31:42.780Z,97447.00
2023-01-22T02:34:11.576Z,97442.00
2023-01-22T02:36:40.515Z,97447.00
2023-01-22T02:39:09.424Z,97449.00
2023-01-22T02:41:38.359Z,97449.00
2023-01-22T02:44:07.544Z,97452.00
2023-01-22T02:46:34.786Z,97459.00
2023-01-22T02:49:01.807Z,97451.00
2023-01-22T02:51:29.028Z,97459.00
2023-01-22T02:53:56.945Z,97453.00
2023-01-22T02:56:23.803Z,97446.00
2023-01-22T02:58:51.019Z,97452.00
2023-01-22T03:01:23.743Z,97457.00
2023-01-22T03:03:55.427Z,97455.00
2023-01-22T03:06:30.772Z,97446.00
2023-01-22T03:09:00.804Z,97462.00
2023-01-22T03:11:30.735Z,97466.00
2023-01-22T03:14:16.452Z,97471.00
2023-01-22T03:17:03.121Z,97457.00
2023-01-22T03:19:49.293Z,97461.00
2023-01-22T03:22:26.971Z,97467.00
2023-01-22T03:24:58.917Z,97471.00
2023-01-22T03:27:28.336Z,97476.00
2023-01-22T03:29:56.794Z,97465.00
2023-01-22T03:32:24.154Z,97464.00
2023-01-22T03:34:53.666Z,97482.00
2023-01-22T03:37:20.490Z,97483.00
2023-01-22T03:39:47.365Z,97484.00
2023-01-22T03:42:15.273Z,97481.00
2023-01-22T03:44:42.152Z,97492.00
2023-01-22T03:47:10.233Z,97485.00
2023-01-22T03:49:37.235Z,97484.00
2023-01-22T03:52:04.095Z,97497.00
2023-01-22T03:54:31.543Z,97486.00
2023-01-22T03:56:58.914Z,97495.00
2023-01-22T03:59:26.708Z,97484.00
2023-01-22T04:01:54.683Z,97494.00
2023-01-22T04:04:21.901Z,97511.00
2023-01-22T04:06:49.787Z,97510.00
2023-01-22T04:09:16.834Z,97497.00
2023-01-22T04:11:43.650Z,97499.00
2023-01-22T04:14:11.366Z,97502.00
2023-01-22T04:16:39.222Z,97505.00
2023-01-22T04:19:06.105Z,97496.00
2023-01-22T04:21:32.903Z,97509.00
2023-01-22T04:24:00.100Z,97495.00
2023-01-22T04:26:26.936Z,97518.00
2023-01-22T04:28:53.897Z,97505.00
2023-01-22T04:31:21.854Z,97495.00
2023-01-22T04:33:48.852Z,97512.00
2023-01-22T04:36:15.899Z,97501.00
2023-01-22T04:38:42.701Z,97495.00
2023-01-22T04:41:10.471Z,97512.00
2023-01-22T04:43:39.410Z,97495.00
2023-01-22T04:46:06.469Z,97514.00
2023-01-22T04:48:33.522Z,97515.00
2023-01-22T04:51:00.568Z,97502.00
2023-01-22T04:53:27.450Z,97509.00
2023-01-22T04:55:54.808Z,97501.00
2023-01-22T04:58:24.556Z,97505.00
2023-01-22T05:00:51.529Z,97502.00
2023-01-22T05:03:18.339Z,97500.00
2023-01-22T05:05:45.324Z,97500.00
2023-01-22T05:08:12.176Z,97493.00
2023-01-22T05:10:39.056Z,97501.00
2023-01-22T05:13:07.322Z,97514.00
2023-01-22T05:15:35.288Z,97512.00
2023-01-22T05:18:02.172Z,97515.00
2023-01-22T05:20:29.026Z,97527.00
2023-01-22T05:22:55.891Z,97517.00
2023-01-22T05:25:22.693Z,97515.00
2023-01-22T05:27:49.981Z,97516.00
2023-01-22T05:30:18.363Z,97515.00
2023-01-22T05:32:45.845Z,97519.00
2023-01-22T05:35:13.439Z,97511.00
2023-01-22T05:37:41.094Z,97514.00
2023-01-22T05:40:09.877Z,97512.00
2023-01-22T05:42:36.693Z,97511.00
2023-01-22T05:45:05.255Z,97504.00
2023-01-22T05:47:32.207Z,97512.00
2023-01-22T05:49:59.182Z,97518.00
2023-01-22T05:52:25.970Z,97519.00
2023-01-22T05:54:52.808Z,97524.00
2023-01-22T05:57:21.038Z,97510.00
2023-01-22T05:59:48.644Z,97527.00
2023-01-22T06:02:15.711Z,97527.00
2023-01-22T06:04:42.810Z,97532.00
2023-01-22T06:07:09.858Z,97520.00
2023-01-22T06:09:36.658Z,97534.00
2023-01-22T06:12:03.771Z,97529.00
2023-01-22T06:14:30.610Z,97521.00
2023-01-22T06:16:57.424Z,97537.00
2023-01-22T06:19:25.183Z,97534.00
2023-01-22T06:21:51.980Z,97536.00
2023-01-22T06:24:18.859Z,97546.00
2023-01-22T06:26:46.108Z,97554.00
2023-01-22T06:29:13.047Z,97555.00
2023-01-22T06:31:39.936Z,97548.00
2023-01-22T06:34:06.852Z,97559.00
2023-01-22T06:36:33.979Z,97552.00
2023-01-22T06:39:00.857Z,97556.00
2023-01-22T06:41:27.642Z,97549.00
2023-01-22T06:43:54.546Z,97564.00
2023-01-22T06:46:21.617Z,97557.00
2023-01-22T06:48:49.889Z,97554.00
2023-01-22T06:51:16.964Z,97571.00
2023-01-22T06:53:43.913Z,97557.00
2023-01-22T06:56:12.351Z,97575.00
2023-01-22T06:58:39.163Z,97575.00
2023-01-22T07:01:06.419Z,97588.00
2023-01-22T07:03:33.581Z,97585.00
2023-01-22T07:06:03.640Z,97590.00
2023-01-22T07:08:33.162Z,97601.00
2023-01-22T07:11:00.501Z,97603.00
2023-01-22T07:13:27.352Z,97608.00
2023-01-22T07:15:54.553Z,97609.00
2023-01-22T07:18:23.759Z,97610.00
2023-01-22T07:20:51.165Z,97607.00
2023-01-22T07:23:18.186Z,97609.00
2023-01-22T07:25:45.862Z,97621.00
2023-01-22T07:28:15.040Z,97617.00
2023-01-22T07:30:43.492Z,97616.00
2023-01-22T07:33:11.638Z,97632.00
2023-01-22T07:35:38.535Z,97628.00
2023-01-22T07:38:06.036Z,97643.00
2023-01-22T07:40:33.163Z,97644.00
2023-01-22T07:43:00.275Z,97639.00
2023-01-22T07:45:27.112Z,97633.00
2023-01-22T07:47:59.327Z,97645.00
2023-01-22T07:50:29.953Z,97645.00
2023-01-22T07:52:57.467Z,97655.00
2023-01-22T07:55:24.354Z,97647.00
2023-01-22T07:58:02.224Z,97666.00
2023-01-22T08:00:29.924Z,97670.00
2023-01-22T08:02:56.758Z,97665.00
2023-01-22T08:05:23.953Z,97674.00
2023-01-22T08:07:50.833Z,97674.00
2023-01-22T08:10:18.265Z,97671.00
2023-01-22T08:12:46.518Z,97667.00
2023-01-22T08:15:14.595Z,97678.00
2023-01-22T08:17:42.376Z,97675.00
2023-01-22T08:20:10.749Z,97671.00
2023-01-22T08:22:37.652Z,97669.00
2023-01-22T08:25:04.928Z,97663.00
2023-01-22T08:27:31.886Z,97666.00
2023-01-22T08:29:58.719Z,97664.00
2023-01-22T08:32:25.581Z,97674.00
2023-01-22T08:34:54.283Z,97670.00
2023-01-22T08:37:24.708Z,97668.00
2023-01-22T08:39:51.594Z,97673.00
2023-01-22T08:42:18.398Z,97682.00
2023-01-22T08:44:45.183Z,97677.00
2023-01-22T08:47:12.019Z,97696.00
2023-01-22T08:49:39.001Z,97684.00
2023-01-22T08:52:06.251Z,97697.00
2023-01-22T08:54:33.113Z,97697.00
2023-01-22T08:57:00.033Z,97698.00
2023-01-22T08:59:27.635Z,97705.00
2023-01-22T09:01:55.190Z,97698.00
2023-01-22T09:04:22.019Z,97705.00
2023-01-22T09:06:48.876Z,97710.00
2023-01-22T09:09:15.733Z,97714.00
2023-01-22T09:11:42.592Z,97717.00
2023-01-22T09:14:10.025Z,97726.00
2023-01-22T09:16:37.371Z,97718.00
2023-01-22T09:19:05.537Z,97731.00
2023-01-22T09:21:37.460Z,97730.00
2023-01-22T09:24:05.883Z,97737.00
2023-01-22T09:26:33.051Z,97738.00
2023-01-22T09:29:01.308Z,97737.00
2023-01-22T09:31:28.464Z,97729.00
2023-01-22T09:33:58.434Z,97738.00
2023-01-22T09:36:26.391Z,97739.00
2023-01-22T09:38:53.159Z,97738.00
2023-01-22T09:41:39.134Z,97738.00
2023-01-22T09:44:33.470Z,97739.00
2023-01-22T09:47:06.508Z,97742.00
2023-01-22T09:49:53.871Z,97746.00
2023-01-22T09:52:21.692Z,97741.00
2023-01-22T09:54:49.135Z,97746.00
2023-01-22T09:57:30.704Z,97744.00
2023-01-22T09:59:59.007Z,97741.00
2023-01-22T10:02:48.906Z,97737.00
2023-01-22T10:05:24.193Z,97749.00
2023-01-22T10:08:02.514Z,97747.00
2023-01-22T10:10:30.526Z,97745.00
2023-01-22T10:13:10.101Z,97741.00
2023-01-22T10:15:37.157Z,97742.00
2023-01-22T10:18:17.805Z,97743.00
2023-01-22T10:20:45.020Z,97738.00
2023-01-22T10:23:18.972Z,97733.00
2023-01-22T10:25:46.361Z,97735.00
2023-01-22T10:28:15.652Z,97747.00
2023-01-22T10:30:48.178Z,97744.00
2023-01-22T10:33:23.353Z,97735.00
2023-01-22T10:35:56.574Z,97740.00
2023-01-22T10:38:28.417Z,97732.00
2023-01-22T10:41:01.854Z,97733.00
2023-01-22T10:43:36.855Z,97729.00
2023-01-22T10:46:33.300Z,97731.00
2023-01-22T10:49:02.671Z,97739.00
2023-01-22T10:51:38.212Z,97732.00
2023-01-22T10:54:20.135Z,97732.00
2023-01-22T10:56:47.438Z,97729.00
2023-01-22T10:59:23.437Z,97731.00
2023-01-22T11:01:58.245Z,97727.00
2023-01-22T11:04:33.296Z,97729.00
2023-01-22T11:07:19.858Z,97738.00
2023-01-22T11:10:25.487Z,97727.00
2023-01-22T11:13:12.254Z,97724.00
2023-01-22T11:16:09.554Z,97731.00
2023-01-22T11:18:40.841Z,97738.00
2023-01-22T11:21:22.973Z,97733.00
2023-01-22T11:24:02.776Z,97725.00
2023-01-22T11:26:43.974Z,97735.00
2023-01-22T11:29:41.624Z,97738.00
2023-01-22T11:32:33.019Z,97731.00
2023-01-22T11:35:36.190Z,97720.00
2023-01-22T11:38:40.028Z,97723.00
2023-01-22T11:41:27.260Z,97731.00
2023-01-22T11:44:45.863Z,97725.00
2023-01-22T11:47:19.837Z,97723.00
2023-01-22T11:50:26.914Z,97732.00
2023-01-22T11:53:24.784Z,97730.00
2023-01-22T11:56:15.384Z,97721.00
2023-01-22T11:58:57.012Z,97717.00
2023-01-22T12:02:06.702Z,97709.00
2023-01-22T12:04:49.787Z,97713.00
2023-01-22T12:07:38.220Z,97707.00
2023-01-22T12:10:23.133Z,97714.00
2023-01-22T12:13:03.379Z,97705.00
2023-01-22T12:15:48.237Z,97699.00
2023-01-22T12:18:42.903Z,97714.00
2023-01-22T12:21:30.133Z,97707.00
2023-01-22T12:23:58.959Z,97700.00
2023-01-22T12:26:30.938Z,97701.00
2023-01-22T12:29:21.075Z,97704.00
2023-01-22T12:31:51.186Z,97695.00
2023-01-22T12:34:32.717Z,97699.00
2023-01-22T12:37:02.201Z,97704.00
2023-01-22T12:39:41.995Z,97716.00
2023-01-22T12:42:32.833Z,97726.00
2023-01-22T12:45:14.096Z,97719.00
2023-01-22T12:48:01.473Z,97719.00
2023-01-22T12:50:28.265Z,97723.00
2023-01-22T12:53:04.576Z,97705.00
2023-01-22T12:55:43.929Z,97710.00
2023-01-22T12:58:24.032Z,97710.00
2023-01-22T13:01:11.783Z,97721.00
2023-01-22T13:03:41.481Z,97715.00
2023-01-22T13:06:19.959Z,97719.00
2023-01-22T13:08:47.252Z,97714.00
2023-01-22T13:11:35.067Z,97712.00
2023-01-22T13:14:28.006Z,97720.00
2023-01-22T13:17:04.888Z,97715.00
2023-01-22T13:19:44.827Z,97715.00
2023-01-22T13:22:27.536Z,97709.00
2023-01-22T13:24:57.693Z,97708.00
2023-01-22T13:27:35.206Z,97724.00
2023-01-22T13:30:31.459Z,97725.00
2023-01-22T13:33:17.088Z,97718.00
2023-01-22T13:35:48.282Z,97738.00
2023-01-22T13:38:33.803Z,97735.00
2023-01-22T13:41:26.095Z,97735.00
2023-01-22T13:43:54.167Z,97737.00
2023-01-22T13:46:21.067Z,97740.00
2023-01-22T13:48:48.965Z,97745.00
2023-01-22T13:51:19.976Z,97742.00
2023-01-22T13:53:53.795Z,97735.00
2023-01-22T13:56:26.556Z,97748.00
2023-01-22T13:59:37.585Z,97745.00
2023-01-22T14:02:25.473Z,97760.00
2023-01-22T14:04:52.276Z,97752.00
2023-01-22T14:07:37.257Z,97767.00
2023-01-22T14:10:15.185Z,97762.00
2023-01-22T14:12:43.223Z,97768.00
2023-01-22T14:15:21.045Z,97769.00
2023-01-22T14:17:50.676Z,97766.00
2023-01-22T14:20:19.039Z,97770.00
2023-01-22T14:22:46.377Z,97774.00
2023-01-22T14:25:13.692Z,97778.00
2023-01-22T14:27:47.679Z,97778.00
2023-01-22T14:30:19.258Z,97782.00
2023-01-22T14:32:46.527Z,97780.00
2023-01-22T14:35:24.368Z,97787.00
2023-01-22T14:37:52.376Z,97789.00
2023-01-22T14:40:22.071Z,97771.00
2023-01-22T14:42:49.837Z,97786.00
2023-01-22T14:45:19.286Z,97787.00
2023-01-22T14:47:51.679Z,97788.00
2023-01-22T14:50:20.648Z,97787.00
2023-01-22T14:52:48.920Z,97791.00
2023-01-22T14:55:15.948Z,97780.00
2023-01-22T14:57:42.810Z,97792.00
2023-01-22T15:00:14.034Z,97797.00
2023-01-22T15:02:41.685Z,97791.00
2023-01-22T15:05:10.016Z,97797.00
2023-01-22T15:07:38.182Z,97804.00
2023-01-22T15:10:07.222Z,97800.00
2023-01-22T15:12:34.242Z,97806.00
2023-01-22T15:15:01.154Z,97799.00
2023-01-22T15:17:28.019Z,97793.00
2023-01-22T15:19:54.888Z,97802.00
2023-01-22T15:22:21.707Z,97795.00
2023-01-22T15:24:48.512Z,97808.00
2023-01-22T15:27:18.556Z,97805.00
2023-01-22T15:29:46.636Z,97809.00
2023-01-22T15:32:14.964Z,97790.00
2023-01-22T15:34:41.822Z,97804.00
2023-01-22T15:37:09.251Z,97801.00
2023-01-22T15:39:36.077Z,97797.00
2023-01-22T15:42:03.132Z,97806.00
2023-01-22T15:44:30.773Z,97805.00
2023-01-22T15:46:59.496Z,97807.00
2023-01-22T15:49:26.714Z,97806.00
2023-01-22T15:51:53.765Z,97824.00
2023-01-22T15:54:20.829Z,97821.00
2023-01-22T15:56:47.881Z,97807.00
2023-01-22T15:59:14.981Z,97823.00
2023-01-22T16:01:42.035Z,97827.00
2023-01-22T16:04:14.962Z,97820.00
2023-01-22T16:06:41.833Z,97827.00
2023-01-22T16:09:08.847Z,97833.00
2023-01-22T16:11:36.699Z,97838.00
2023-01-22T16:14:04.118Z,97843.00
2023-01-22T16:16:37.194Z,97844.00
2023-01-22T16:19:07.503Z,97828.00
2023-01-22T16:21:35.198Z,97836.00
2023-01-22T16:24:03.217Z,97843.00
2023-01-22T16:26:34.749Z,97845.00
2023-01-22T16:29:25.372Z,97845.00
2023-01-22T16:31:52.287Z,97838.00
2023-01-22T16:34:21.448Z,97844.00
2023-01-22T16:36:49.224Z,97853.00
2023-01-22T16:39:23.045Z,97848.00
2023-01-22T16:41:51.502Z,97847.00
2023-01-22T16:44:24.455Z,97850.00
2023-01-22T16:46:54.210Z,97846.00
2023-01-22T16:49:29.505Z,97850.00
2023-01-22T16:52:13.097Z,97848.00
2023-01-22T16:54:47.994Z,97861.00
2023-01-22T16:57:14.907Z,97857.00
2023-01-22T16:59:41.733Z,97863.00
2023-01-22T17:02:23.666Z,97862.00
2023-01-22T17:04:50.583Z,97865.00
2023-01-22T17:07:32.393Z,97867.00
2023-01-22T17:10:00.445Z,97877.00
2023-01-22T17:12:27.656Z,97872.00
2023-01-22T17:16:07.378Z,97891.00
2023-01-22T17:18:34.203Z,97886.00
2023-01-22T17:21:31.399Z,97882.00
2023-01-22T17:23:58.317Z,97889.00
2023-01-22T17:26:25.872Z,97891.00
2023-01-22T17:28:53.314Z,97886.00
2023-01-22T17:31:24.668Z,97882.00
2023-01-22T17:33:55.838Z,97879.00
2023-01-22T17:36:28.602Z,97890.00
2023-01-22T17:39:00.062Z,97903.00
2023-01-22T17:41:27.384Z,97903.00
2023-01-22T17:43:56.305Z,97897.00
2023-01-22T17:46:31.537Z,97901.00
2023-01-22T17:49:00.969Z,97911.00
2023-01-22T17:51:29.555Z,97908.00
2023-01-22T17:54:08.020Z,97906.00
2023-01-22T17:56:40.039Z,97916.00
2023-01-22T17:59:07.893Z,97900.00
2023-01-22T18:01:36.876Z,97912.00
2023-01-22T18:04:07.731Z,97919.00
2023-01-22T18:06:36.620Z,97917.00
2023-01-22T18:09:06.489Z,97927.00
2023-01-22T18:11:36.330Z,97916.00
2023-01-22T18:14:07.382Z,97922.00
2023-01-22T18:16:38.858Z,97926.00
2023-01-22T18:19:07.379Z,97915.00
2023-01-22T18:21:37.268Z,97925.00
2023-01-22T18:24:06.984Z,97925.00
2023-01-22T18:26:35.346Z,97923.00
2023-01-22T18:29:02.652Z,97930.00
2023-01-22T18:31:30.295Z,97930.00
2023-01-22T18:34:03.330Z,97934.00
2023-01-22T18:36:35.660Z,97933.00
2023-01-22T18:39:06.957Z,97923.00
2023-01-22T18:41:34.087Z,97923.00
2023-01-22T18:44:02.599Z,97929.00
2023-01-22T18:46:33.852Z,97934.00
2023-01-22T18:49:08.255Z,97925.00
2023-01-22T18:51:35.896Z,97927.00
2023-01-22T18:54:07.427Z,97933.00
2023-01-22T18:56:36.908Z,97937.00
2023-01-22T18:59:04.849Z,97942.00
2023-01-22T19:01:35.622Z,97949.00
2023-01-22T19:04:09.565Z,97951.00
2023-01-22T19:06:38.664Z,97935.00
2023-01-22T19:09:12.352Z,97956.00
2023-01-22T19:11:42.477Z,97953.00
2023-01-22T19:14:13.342Z,97937.00
2023-01-22T19:16:43.014Z,97946.00
2023-01-22T19:19:13.454Z,97956.00
2023-01-22T19:21:46.871Z,97960.00
2023-01-22T19:24:16.916Z,97963.00
2023-01-22T19:26:46.390Z,97955.00
2023-01-22T19:29:17.601Z,97968.00
2023-01-22T19:31:47.790Z,97977.00
2023-01-22T19:34:23.196Z,97978.00
2023-01-22T19:36:54.815Z,97966.00
2023-01-22T19:39:27.923Z,97983.00
2023-01-22T19:41:55.059Z,97962.00
2023-01-22T19:44:22.749Z,97972.00
2023-01-22T19:46:49.921Z,97969.00
2023-01-22T19:49:17.041Z,97997.00
2023-01-22T19:51:44.332Z,97994.00
2023-01-22T19:54:13.112Z,97992.00
2023-01-22T19:56:45.497Z,97997.00
2023-01-22T19:59:21.372Z,97998.00
2023-01-22T20:01:50.040Z,98002.00
2023-01-22T20:04:27.241Z,97997.00
2023-01-22T20:07:01.358Z,98003.00
2023-01-22T20:09:30.645Z,98022.00
2023-01-22T20:11:58.612Z,98009.00
2023-01-22T20:14:30.466Z,98024.00
2023-01-22T20:16:59.386Z,98022.00
2023-01-22T20:19:27.859Z,98022.00
2023-01-22T20:21:55.016Z,98042.00
2023-01-22T20:24:21.900Z,98030.00
2023-01-22T20:26:48.742Z,98039.00
2023-01-22T20:29:16.934Z,98032.00
2023-01-22T20:31:44.777Z,98032.00
2023-01-22T20:34:11.614Z,98036.00
2023-01-22T20:36:38.892Z,98048.00
2023-01-22T20:39:06.097Z,98036.00
2023-01-22T20:41:34.382Z,98047.00
2023-01-22T20:44:01.462Z,98043.00
2023-01-22T20:46:30.243Z,98053.00
2023-01-22T20:48:58.313Z,98054.00
2023-01-22T20:51:28.570Z,98051.00
2023-01-22T20:53:57.718Z,98055.00
2023-01-22T20:56:31.542Z,98059.00
2023-01-22T20:59:10.056Z,98054.00
2023-01-22T21:01:37.332Z,98077.00
2023-01-22T21:04:05.855Z,98068.00
2023-01-22T21:06:35.397Z,98065.00
2023-01-22T21:09:03.665Z,98065.00
2023-01-22T21:11:33.101Z,98074.00
2023-01-22T21:14:04.968Z,98079.00
2023-01-22T21:16:36.511Z,98078.00
2023-01-22T21:19:21.996Z,98071.00
2023-01-22T21:21:49.302Z,98081.00
2023-01-22T21:24:16.928Z,98086.00
2023-01-22T21:26:44.570Z,98084.00
2023-01-22T21:29:23.117Z,98078.00
2023-01-22T21:31:52.447Z,98086.00
2023-01-22T21:34:22.911Z,98083.00
2023-01-22T21:36:54.260Z,98091.00
2023-01-22T21:39:30.656Z,98097.00
2023-01-22T21:42:16.556Z,98098.00
2023-01-22T21:45:02.849Z,98091.00
2023-01-22T21:47:30.433Z,98097.00
2023-01-22T21:49:57.473Z,98100.00
2023-01-22T21:52:24.384Z,98098.00
2023-01-22T21:54:51.241Z,98099.00
2023-01-22T21:57:18.211Z,98093.00
2023-01-22T21:59:46.520Z,98105.00
2023-01-22T22:02:18.992Z,98095.00
2023-01-22T22:04:46.169Z,98110.00
2023-01-22T22:07:13.229Z,98100.00
2023-01-22T22:09:40.078Z,98101.00
2023-01-22T22:12:07.201Z,98103.00
2023-01-22T22:14:34.059Z,98091.00
2023-01-22T22:17:01.207Z,98094.00
2023-01-22T22:19:29.326Z,98116.00
2023-01-22T22:21:56.150Z,98099.00
2023-01-22T22:24:23.046Z,98110.00
2023-01-22T22:26:50.205Z,98101.00
2023-01-22T22:29:17.079Z,98108.00
2023-01-22T22:31:44.505Z,98111.00
2023-01-22T22:34:11.500Z,98105.00
2023-01-22T22:36:38.486Z,98097.00
2023-01-22T22:39:06.865Z,98107.00
2023-01-22T22:41:36.137Z,98106.00
2023-01-22T22:44:04.175Z,98108.00
2023-01-22T22:46:35.698Z,98117.00
2023-01-22T22:49:03.690Z,98114.00
2023-01-22T22:51:37.442Z,98109.00
2023-01-22T22:54:10.009Z,98100.00
2023-01-22T22:56:37.176Z,98111.00
2023-01-22T22:59:07.744Z,98097.00
2023-01-22T23:01:37.614Z,98097.00
2023-01-22T23:04:07.075Z,98107.00
2023-01-22T23:06:36.201Z,98109.00
2023-01-22T23:09:06.557Z,98106.00
2023-01-22T23:11:36.284Z,98091.00
2023-01-22T23:14:04.180Z,98101.00
2023-01-22T23:16:37.028Z,98097.00
2023-01-22T23:19:06.618Z,98097.00
2023-01-22T23:21:35.152Z,98104.00
2023-01-22T23:24:03.281Z,98115.00
2023-01-22T23:26:31.386Z,98119.00
2023-01-22T23:29:02.362Z,98128.00
2023-01-22T23:31:33.116Z,98153.00
2023-01-22T23:34:01.227Z,98143.00
2023-01-22T23:36:28.261Z,98158.00
2023-01-22T23:38:55.164Z,98160.00
2023-01-22T23:41:22.808Z,98179.00
2023-01-22T23:43:50.609Z,98158.00
2023-01-22T23:46:26.317Z,98169.00
2023-01-22T23:48:55.096Z,98165.00
2023-01-22T23:51:22.452Z,98158.00
2023-01-22T23:53:51.760Z,98161.00
2023-01-22T23:56:21.789Z,98168.00
2023-01-22T23:58:48.760Z,98166.00
