createdAt,value
2023-05-20T00:02:13.860Z,100.00
2023-05-20T00:04:42.303Z,100.00
2023-05-20T00:07:09.631Z,100.00
2023-05-20T00:09:38.315Z,100.00
2023-05-20T00:12:05.773Z,100.00
2023-05-20T00:14:32.525Z,100.00
2023-05-20T00:16:59.792Z,100.00
2023-05-20T00:19:26.903Z,100.00
2023-05-20T00:21:53.988Z,100.00
2023-05-20T00:24:20.924Z,100.00
2023-05-20T00:26:47.983Z,100.00
2023-05-20T00:29:14.751Z,100.00
2023-05-20T00:31:42.320Z,100.00
2023-05-20T00:34:10.006Z,100.00
2023-05-20T00:36:37.307Z,100.00
2023-05-20T00:39:04.133Z,100.00
2023-05-20T00:41:31.276Z,100.00
2023-05-20T00:43:58.050Z,100.00
2023-05-20T00:46:26.683Z,100.00
2023-05-20T00:48:53.760Z,100.00
2023-05-20T00:51:21.047Z,100.00
2023-05-20T00:53:47.792Z,100.00
2023-05-20T00:56:14.957Z,100.00
2023-05-20T00:58:41.835Z,100.00
2023-05-20T01:01:09.007Z,100.00
2023-05-20T01:03:36.304Z,100.00
2023-05-20T01:06:03.540Z,100.00
2023-05-20T01:08:30.390Z,100.00
2023-05-20T01:11:17.787Z,100.00
2023-05-20T01:13:51.252Z,100.00
2023-05-20T01:16:18.725Z,100.00
2023-05-20T01:18:48.719Z,100.00
2023-05-20T01:21:17.382Z,100.00
2023-05-20T01:23:44.556Z,100.00
2023-05-20T01:26:14.061Z,100.00
2023-05-20T01:28:43.907Z,100.00
2023-05-20T01:31:23.985Z,100.00
2023-05-20T01:33:52.130Z,100.00
2023-05-20T01:36:19.893Z,100.00
2023-05-20T01:38:46.689Z,100.00
2023-05-20T01:41:13.811Z,100.00
2023-05-20T01:43:41.100Z,100.00
2023-05-20T01:46:08.226Z,100.00
2023-05-20T01:48:35.059Z,100.00
2023-05-20T01:51:02.163Z,100.00
2023-05-20T01:53:29.107Z,100.00
2023-05-20T01:55:56.195Z,100.00
2023-05-20T01:58:22.973Z,100.00
2023-05-20T02:00:50.074Z,100.00
2023-05-20T02:03:16.974Z,100.00
2023-05-20T02:05:44.142Z,100.00
2023-05-20T02:08:11.075Z,100.00
2023-05-20T02:10:38.160Z,100.00
2023-05-20T02:13:04.947Z,100.00
2023-05-20T02:15:32.319Z,100.00
2023-05-20T02:17:59.302Z,100.00
2023-05-20T02:20:26.517Z,100.00
2023-05-20T02:22:53.283Z,100.00
2023-05-20T02:25:20.318Z,100.00
2023-05-20T02:27:47.068Z,100.00
2023-05-20T02:30:15.069Z,100.00
2023-05-20T02:32:42.668Z,100.00
2023-05-20T02:35:10.147Z,100.00
2023-05-20T02:37:39.040Z,100.00
2023-05-20T02:40:06.757Z,100.00
2023-05-20T02:42:33.505Z,100.00
2023-05-20T02:45:00.617Z,100.00
2023-05-20T02:47:27.614Z,100.00
2023-05-20T02:49:54.816Z,100.00
2023-05-20T02:52:22.168Z,100.00
2023-05-20T02:54:49.271Z,100.00
2023-05-20T02:57:16.370Z,100.00
2023-05-20T02:59:43.531Z,100.00
2023-05-20T03:02:10.292Z,100.00
2023-05-20T03:04:38.971Z,100.00
2023-05-20T03:07:07.629Z,100.00
2023-05-20T03:09:34.795Z,100.00
2023-05-20T03:12:01.714Z,100.00
2023-05-20T03:14:28.783Z,100.00
2023-05-20T03:16:56.113Z,100.00
2023-05-20T03:19:23.809Z,100.00
2023-05-20T03:21:50.865Z,100.00
2023-05-20T03:24:18.332Z,100.00
2023-05-20T03:26:46.554Z,100.00
2023-05-20T03:29:13.632Z,100.00
2023-05-20T03:31:40.514Z,100.00
2023-05-20T03:34:07.910Z,100.00
2023-05-20T03:36:34.681Z,100.00
2023-05-20T03:39:04.707Z,100.00
2023-05-20T03:41:32.184Z,100.00
2023-05-20T03:43:59.321Z,100.00
2023-05-20T03:46:26.181Z,100.00
2023-05-20T03:48:53.317Z,100.00
2023-05-20T03:51:20.165Z,100.00
2023-05-20T03:53:47.239Z,100.00
2023-05-20T03:56:14.060Z,100.00
2023-05-20T03:58:41.538Z,100.00
2023-05-20T04:01:08.314Z,100.00
2023-05-20T04:03:35.938Z,100.00
2023-05-20T04:06:02.784Z,100.00
2023-05-20T04:08:30.706Z,100.00
2023-05-20T04:10:57.547Z,100.00
2023-05-20T04:13:25.612Z,100.00
2023-05-20T04:15:53.357Z,100.00
2023-05-20T04:18:20.494Z,100.00
2023-05-20T04:20:47.484Z,100.00
2023-05-20T04:23:14.575Z,100.00
2023-05-20T04:25:44.896Z,100.00
2023-05-20T04:28:14.195Z,100.00
2023-05-20T04:30:42.329Z,100.00
2023-05-20T04:33:09.433Z,100.00
2023-05-20T04:35:37.766Z,100.00
2023-05-20T04:38:04.863Z,100.00
2023-05-20T04:40:32.560Z,100.00
2023-05-20T04:43:02.468Z,100.00
2023-05-20T04:45:29.249Z,100.00
2023-05-20T04:47:56.496Z,100.00
2023-05-20T04:50:23.301Z,100.00
2023-05-20T04:52:50.700Z,100.00
2023-05-20T04:55:17.637Z,100.00
2023-05-20T04:57:44.789Z,100.00
2023-05-20T05:00:12.689Z,100.00
2023-05-20T05:02:39.979Z,100.00
2023-05-20T05:05:07.709Z,100.00
2023-05-20T05:07:35.009Z,100.00
2023-05-20T05:10:01.927Z,100.00
2023-05-20T05:12:28.966Z,100.00
2023-05-20T05:14:55.749Z,100.00
2023-05-20T05:17:22.885Z,100.00
2023-05-20T05:19:49.660Z,100.00
2023-05-20T05:22:16.845Z,100.00
2023-05-20T05:24:43.655Z,100.00
2023-05-20T05:27:10.836Z,100.00
2023-05-20T05:29:37.698Z,100.00
2023-05-20T05:32:04.938Z,100.00
2023-05-20T05:34:31.739Z,100.00
2023-05-20T05:36:58.837Z,100.00
2023-05-20T05:39:25.638Z,100.00
2023-05-20T05:41:54.216Z,100.00
2023-05-20T05:44:21.178Z,100.00
2023-05-20T05:46:48.423Z,100.00
2023-05-20T05:49:15.198Z,100.00
2023-05-20T05:51:42.278Z,100.00
2023-05-20T05:54:09.088Z,100.00
2023-05-20T05:56:36.155Z,100.00
2023-05-20T05:59:02.915Z,100.00
2023-05-20T06:01:30.006Z,100.00
2023-05-20T06:03:56.878Z,100.00
2023-05-20T06:06:24.112Z,100.00
2023-05-20T06:08:50.913Z,100.00
2023-05-20T06:11:17.905Z,100.00
2023-05-20T06:13:44.700Z,100.00
2023-05-20T06:16:11.818Z,100.00
2023-05-20T06:18:38.573Z,100.00
2023-05-20T06:21:06.216Z,100.00
2023-05-20T06:23:33.036Z,100.00
2023-05-20T06:26:00.588Z,100.00
2023-05-20T06:28:27.833Z,100.00
2023-05-20T06:30:55.236Z,100.00
2023-05-20T06:33:28.704Z,100.00
2023-05-20T06:35:56.791Z,100.00
2023-05-20T06:38:23.647Z,100.00
2023-05-20T06:40:51.119Z,100.00
2023-05-20T06:43:18.224Z,100.00
2023-05-20T06:45:45.379Z,100.00
2023-05-20T06:48:13.352Z,100.00
2023-05-20T06:50:40.525Z,100.00
2023-05-20T06:53:07.366Z,100.00
2023-05-20T06:55:34.664Z,100.00
2023-05-20T06:58:02.039Z,100.00
2023-05-20T07:00:29.046Z,100.00
2023-05-20T07:02:56.160Z,100.00
2023-05-20T07:05:24.639Z,100.00
2023-05-20T07:07:51.389Z,100.00
2023-05-20T07:10:18.542Z,100.00
2023-05-20T07:12:45.478Z,100.00
2023-05-20T07:15:12.657Z,100.00
2023-05-20T07:17:39.484Z,100.00
2023-05-20T07:20:06.889Z,100.00
2023-05-20T07:22:33.748Z,100.00
2023-05-20T07:25:01.379Z,100.00
2023-05-20T07:27:28.180Z,100.00
2023-05-20T07:29:55.446Z,100.00
2023-05-20T07:32:22.298Z,100.00
2023-05-20T07:34:49.348Z,100.00
2023-05-20T07:37:16.760Z,100.00
2023-05-20T07:39:43.749Z,100.00
2023-05-20T07:42:10.621Z,100.00
2023-05-20T07:44:37.695Z,100.00
2023-05-20T07:47:04.493Z,100.00
2023-05-20T07:49:31.571Z,100.00
2023-05-20T07:51:58.711Z,100.00
2023-05-20T07:54:26.816Z,100.00
2023-05-20T07:56:53.666Z,100.00
2023-05-20T07:59:21.525Z,100.00
2023-05-20T08:01:48.373Z,100.00
2023-05-20T08:04:15.662Z,100.00
2023-05-20T08:06:44.646Z,100.00
2023-05-20T08:09:11.852Z,100.00
2023-05-20T08:11:38.728Z,100.00
2023-05-20T08:14:06.341Z,100.00
2023-05-20T08:16:33.215Z,100.00
2023-05-20T08:19:00.643Z,100.00
2023-05-20T08:21:27.646Z,92.03
2023-05-20T08:23:54.824Z,87.79
2023-05-20T08:26:22.157Z,83.98
2023-05-20T08:28:49.204Z,82.98
2023-05-20T08:31:18.053Z,86.94
2023-05-20T08:33:45.198Z,88.85
2023-05-20T08:36:12.123Z,89.71
2023-05-20T08:38:39.177Z,89.16
2023-05-20T08:41:06.011Z,87.25
2023-05-20T08:43:33.188Z,88.31
2023-05-20T08:46:00.162Z,87.47
2023-05-20T08:48:28.158Z,85.09
2023-05-20T08:50:57.447Z,85.73
2023-05-20T08:53:24.538Z,81.14
2023-05-20T08:56:00.940Z,80.63
2023-05-20T08:58:32.816Z,82.09
2023-05-20T09:01:00.024Z,86.39
2023-05-20T09:03:27.121Z,90.68
2023-05-20T09:05:54.171Z,92.38
2023-05-20T09:08:26.496Z,93.18
2023-05-20T09:10:54.419Z,93.44
2023-05-20T09:13:23.613Z,92.63
2023-05-20T09:15:50.736Z,87.53
2023-05-20T09:18:17.936Z,80.87
2023-05-20T09:20:46.998Z,79.99
2023-05-20T09:23:14.158Z,71.75
2023-05-20T09:25:41.091Z,76.00
2023-05-20T09:28:08.924Z,73.63
2023-05-20T09:30:35.827Z,75.33
2023-05-20T09:33:04.892Z,73.27
2023-05-20T09:35:35.444Z,77.49
2023-05-20T09:38:04.623Z,77.01
2023-05-20T09:40:31.502Z,73.79
2023-05-20T09:43:05.678Z,75.55
2023-05-20T09:45:32.654Z,74.92
2023-05-20T09:48:00.223Z,70.88
2023-05-20T09:50:27.612Z,72.60
2023-05-20T09:52:55.263Z,74.79
2023-05-20T09:55:23.112Z,77.10
2023-05-20T09:57:50.135Z,70.28
2023-05-20T10:00:20.000Z,68.00
2023-05-20T10:02:51.514Z,64.61
2023-05-20T10:05:18.714Z,62.05
2023-05-20T10:07:57.781Z,59.52
2023-05-20T10:10:33.495Z,52.82
2023-05-20T10:13:06.804Z,55.78
2023-05-20T10:15:44.163Z,57.88
2023-05-20T10:18:27.748Z,57.66
2023-05-20T10:20:54.561Z,58.90
2023-05-20T10:23:25.067Z,56.34
2023-05-20T10:25:55.965Z,55.66
2023-05-20T10:28:30.696Z,52.09
2023-05-20T10:30:58.698Z,55.81
2023-05-20T10:33:29.540Z,53.53
2023-05-20T10:36:00.162Z,52.83
2023-05-20T10:38:27.402Z,48.35
2023-05-20T10:40:54.214Z,48.36
2023-05-20T10:43:30.858Z,48.75
2023-05-20T10:45:58.333Z,49.22
2023-05-20T10:48:26.088Z,49.18
2023-05-20T10:51:00.048Z,45.66
2023-05-20T10:53:34.257Z,42.91
2023-05-20T10:56:01.913Z,43.86
2023-05-20T10:58:36.647Z,47.24
2023-05-20T11:01:03.641Z,44.18
2023-05-20T11:03:31.231Z,44.96
2023-05-20T11:05:58.009Z,47.59
2023-05-20T11:08:29.488Z,43.27
2023-05-20T11:10:57.273Z,42.35
2023-05-20T11:13:25.752Z,43.50
2023-05-20T11:15:52.922Z,47.25
2023-05-20T11:18:20.290Z,51.49
2023-05-20T11:20:47.444Z,53.78
2023-05-20T11:23:15.332Z,57.41
2023-05-20T11:25:42.199Z,54.45
2023-05-20T11:28:14.261Z,54.97
2023-05-20T11:30:42.389Z,53.92
2023-05-20T11:33:12.415Z,51.84
2023-05-20T11:35:45.183Z,48.77
2023-05-20T11:38:12.571Z,49.12
2023-05-20T11:40:50.492Z,47.15
2023-05-20T11:43:18.995Z,45.79
2023-05-20T11:45:47.382Z,48.80
2023-05-20T11:48:17.225Z,45.61
2023-05-20T11:50:45.053Z,45.53
2023-05-20T11:53:19.014Z,43.77
2023-05-20T11:55:48.586Z,44.67
2023-05-20T11:58:16.186Z,45.21
2023-05-20T12:00:50.650Z,45.88
2023-05-20T12:03:20.316Z,47.38
2023-05-20T12:05:48.307Z,45.86
2023-05-20T12:08:15.489Z,45.63
2023-05-20T12:10:42.329Z,44.45
2023-05-20T12:13:11.032Z,44.73
2023-05-20T12:15:38.129Z,44.44
2023-05-20T12:18:05.542Z,47.10
2023-05-20T12:20:34.699Z,50.44
2023-05-20T12:23:02.082Z,51.52
2023-05-20T12:25:29.179Z,52.83
2023-05-20T12:27:56.409Z,53.36
2023-05-20T12:30:24.746Z,55.19
2023-05-20T12:32:52.311Z,57.99
2023-05-20T12:35:25.703Z,59.19
2023-05-20T12:37:52.920Z,58.26
2023-05-20T12:40:20.170Z,58.65
2023-05-20T12:42:47.837Z,65.44
2023-05-20T12:45:14.992Z,59.39
2023-05-20T12:47:42.202Z,62.89
2023-05-20T12:50:09.307Z,61.63
2023-05-20T12:52:36.409Z,65.82
2023-05-20T12:55:03.852Z,59.67
2023-05-20T12:57:31.363Z,63.28
2023-05-20T12:59:58.102Z,62.14
2023-05-20T13:02:25.199Z,62.37
2023-05-20T13:04:52.522Z,64.12
2023-05-20T13:07:20.029Z,64.67
2023-05-20T13:09:46.886Z,65.80
2023-05-20T13:12:14.335Z,64.57
2023-05-20T13:14:41.693Z,66.29
2023-05-20T13:17:09.100Z,64.47
2023-05-20T13:19:36.224Z,66.86
2023-05-20T13:22:03.621Z,63.97
2023-05-20T13:24:31.238Z,62.39
2023-05-20T13:26:58.344Z,57.32
2023-05-20T13:29:25.253Z,61.21
2023-05-20T13:31:52.284Z,57.56
2023-05-20T13:34:19.666Z,60.11
2023-05-20T13:36:48.098Z,60.68
2023-05-20T13:39:15.922Z,62.62
2023-05-20T13:41:43.352Z,63.27
2023-05-20T13:44:10.120Z,57.43
2023-05-20T13:46:37.363Z,54.80
2023-05-20T13:49:04.158Z,57.20
2023-05-20T13:51:31.837Z,57.82
2023-05-20T13:53:58.645Z,61.30
2023-05-20T13:56:25.980Z,63.42
2023-05-20T13:58:52.820Z,66.62
2023-05-20T14:01:20.063Z,70.77
2023-05-20T14:03:47.045Z,75.89
2023-05-20T14:06:16.152Z,80.32
2023-05-20T14:08:42.879Z,83.71
2023-05-20T14:11:10.090Z,86.76
2023-05-20T14:13:36.872Z,89.20
2023-05-20T14:16:04.350Z,92.85
2023-05-20T14:18:31.247Z,95.97
2023-05-20T14:20:58.365Z,98.33
2023-05-20T14:23:25.144Z,100.00
2023-05-20T14:25:52.239Z,100.00
2023-05-20T14:28:19.040Z,100.00
2023-05-20T14:30:46.072Z,100.00
2023-05-20T14:33:13.000Z,100.00
2023-05-20T14:35:40.205Z,100.00
2023-05-20T14:38:07.028Z,100.00
2023-05-20T14:40:34.211Z,100.00
2023-05-20T14:43:01.316Z,100.00
2023-05-20T14:45:28.476Z,100.00
2023-05-20T14:47:55.287Z,100.00
2023-05-20T14:50:22.427Z,100.00
2023-05-20T14:52:49.555Z,100.00
2023-05-20T14:55:16.640Z,100.00
2023-05-20T14:57:43.418Z,100.00
2023-05-20T15:00:10.797Z,100.00
2023-05-20T15:02:37.875Z,100.00
2023-05-20T15:05:05.268Z,100.00
2023-05-20T15:07:32.076Z,100.00
2023-05-20T15:09:59.121Z,100.00
2023-05-20T15:12:26.007Z,100.00
2023-05-20T15:14:53.115Z,100.00
2023-05-20T15:17:19.935Z,100.00
2023-05-20T15:19:47.019Z,100.00
2023-05-20T15:22:13.781Z,100.00
2023-05-20T15:24:40.936Z,100.00
2023-05-20T15:27:07.879Z,100.00
2023-05-20T15:29:35.022Z,100.00
2023-05-20T15:32:01.886Z,100.00
2023-05-20T15:34:29.098Z,100.00
2023-05-20T15:36:56.062Z,100.00
2023-05-20T15:39:23.100Z,100.00
2023-05-20T15:41:52.161Z,100.00
2023-05-20T15:44:19.354Z,100.00
2023-05-20T15:46:46.605Z,99.79
2023-05-20T15:49:13.847Z,99.22
2023-05-20T15:51:42.683Z,97.83
2023-05-20T15:54:13.737Z,99.71
2023-05-20T15:56:40.743Z,97.82
2023-05-20T15:59:07.777Z,96.04
2023-05-20T16:01:34.651Z,96.83
2023-05-20T16:04:01.822Z,93.98
2023-05-20T16:06:28.664Z,94.02
2023-05-20T16:08:55.708Z,93.76
2023-05-20T16:11:23.779Z,91.54
2023-05-20T16:13:50.927Z,88.87
2023-05-20T16:16:17.840Z,87.66
2023-05-20T16:18:45.469Z,88.41
2023-05-20T16:21:12.389Z,87.99
2023-05-20T16:23:39.541Z,89.20
2023-05-20T16:26:06.367Z,89.05
2023-05-20T16:28:33.472Z,88.77
2023-05-20T16:31:00.533Z,88.43
2023-05-20T16:33:27.675Z,88.40
2023-05-20T16:35:55.684Z,89.62
2023-05-20T16:38:22.837Z,90.83
2023-05-20T16:40:49.713Z,91.40
2023-05-20T16:43:16.726Z,92.07
2023-05-20T16:45:43.680Z,92.82
2023-05-20T16:48:10.835Z,93.29
2023-05-20T16:50:37.625Z,93.62
2023-05-20T16:53:04.772Z,92.97
2023-05-20T16:55:31.710Z,93.31
2023-05-20T16:57:58.803Z,93.49
2023-05-20T17:00:26.800Z,93.59
2023-05-20T17:02:53.935Z,93.60
2023-05-20T17:05:20.772Z,93.38
2023-05-20T17:07:49.775Z,92.98
2023-05-20T17:10:16.604Z,92.36
2023-05-20T17:12:43.626Z,92.21
2023-05-20T17:15:10.700Z,92.15
2023-05-20T17:17:37.869Z,91.65
2023-05-20T17:20:05.461Z,91.69
2023-05-20T17:22:32.519Z,92.01
2023-05-20T17:24:59.347Z,92.09
2023-05-20T17:27:26.563Z,92.95
2023-05-20T17:29:53.409Z,93.14
2023-05-20T17:32:20.684Z,94.05
2023-05-20T17:34:47.436Z,95.25
2023-05-20T17:37:14.559Z,96.62
2023-05-20T17:39:42.046Z,97.97
2023-05-20T17:42:09.292Z,98.32
2023-05-20T17:44:36.094Z,99.20
2023-05-20T17:47:03.193Z,99.23
2023-05-20T17:49:30.025Z,99.75
2023-05-20T17:51:57.097Z,100.00
2023-05-20T17:54:23.830Z,100.00
2023-05-20T17:56:51.261Z,100.00
2023-05-20T17:59:18.070Z,100.00
2023-05-20T18:01:46.598Z,100.00
2023-05-20T18:04:13.622Z,100.00
2023-05-20T18:06:40.798Z,100.00
2023-05-20T18:09:07.548Z,100.00
2023-05-20T18:11:35.171Z,100.00
2023-05-20T18:14:02.262Z,100.00
2023-05-20T18:16:29.937Z,100.00
2023-05-20T18:18:57.152Z,100.00
2023-05-20T18:21:24.760Z,100.00
2023-05-20T18:23:51.570Z,100.00
2023-05-20T18:26:18.620Z,100.00
2023-05-20T18:28:45.658Z,100.00
2023-05-20T18:31:12.834Z,100.00
2023-05-20T18:33:41.072Z,100.00
2023-05-20T18:36:08.234Z,100.00
2023-05-20T18:38:35.138Z,100.00
2023-05-20T18:41:02.361Z,100.00
2023-05-20T18:43:29.140Z,100.00
2023-05-20T18:45:56.403Z,100.00
2023-05-20T18:48:27.058Z,100.00
2023-05-20T18:50:55.088Z,100.00
2023-05-20T18:53:22.335Z,100.00
2023-05-20T18:55:49.745Z,100.00
2023-05-20T18:58:16.891Z,100.00
2023-05-20T19:00:43.950Z,100.00
2023-05-20T19:03:11.710Z,100.00
2023-05-20T19:05:39.333Z,100.00
2023-05-20T19:08:06.494Z,100.00
2023-05-20T19:10:33.690Z,100.00
2023-05-20T19:13:00.602Z,100.00
2023-05-20T19:15:27.723Z,100.00
2023-05-20T19:17:54.621Z,100.00
2023-05-20T19:20:21.795Z,100.00
2023-05-20T19:22:48.587Z,100.00
2023-05-20T19:25:15.732Z,100.00
2023-05-20T19:27:42.479Z,100.00
2023-05-20T19:30:11.040Z,100.00
2023-05-20T19:32:38.677Z,100.00
2023-05-20T19:35:06.391Z,100.00
2023-05-20T19:37:33.379Z,100.00
2023-05-20T19:40:01.093Z,100.00
2023-05-20T19:42:28.055Z,100.00
2023-05-20T19:44:55.244Z,100.00
2023-05-20T19:47:22.155Z,100.00
2023-05-20T19:49:49.273Z,100.00
2023-05-20T19:52:16.045Z,100.00
2023-05-20T19:54:43.322Z,100.00
2023-05-20T19:57:10.273Z,100.00
2023-05-20T19:59:38.221Z,100.00
2023-05-20T20:02:20.045Z,100.00
2023-05-20T20:04:47.247Z,100.00
2023-05-20T20:07:14.222Z,100.00
2023-05-20T20:09:41.517Z,100.00
2023-05-20T20:12:09.313Z,100.00
2023-05-20T20:14:36.360Z,100.00
2023-05-20T20:17:03.465Z,100.00
2023-05-20T20:19:30.664Z,100.00
2023-05-20T20:21:58.360Z,100.00
2023-05-20T20:24:25.836Z,100.00
2023-05-20T20:26:54.379Z,100.00
2023-05-20T20:29:21.753Z,100.00
2023-05-20T20:31:48.674Z,100.00
2023-05-20T20:34:15.797Z,100.00
2023-05-20T20:36:45.171Z,100.00
2023-05-20T20:39:21.331Z,100.00
2023-05-20T20:41:52.122Z,100.00
2023-05-20T20:44:22.712Z,100.00
2023-05-20T20:46:55.073Z,100.00
2023-05-20T20:49:22.747Z,100.00
2023-05-20T20:51:50.208Z,100.00
2023-05-20T20:54:17.435Z,100.00
2023-05-20T20:56:47.009Z,100.00
2023-05-20T20:59:15.997Z,100.00
2023-05-20T21:01:43.134Z,100.00
2023-05-20T21:04:13.713Z,100.00
2023-05-20T21:06:46.149Z,100.00
2023-05-20T21:09:13.931Z,100.00
2023-05-20T21:11:45.481Z,100.00
2023-05-20T21:14:13.120Z,100.00
2023-05-20T21:16:40.325Z,100.00
2023-05-20T21:19:07.524Z,100.00
2023-05-20T21:21:34.341Z,100.00
2023-05-20T21:24:01.366Z,100.00
2023-05-20T21:26:28.104Z,100.00
2023-05-20T21:28:55.450Z,100.00
2023-05-20T21:31:22.208Z,100.00
2023-05-20T21:33:49.397Z,100.00
2023-05-20T21:36:16.250Z,100.00
2023-05-20T21:38:43.341Z,100.00
2023-05-20T21:41:10.129Z,100.00
2023-05-20T21:43:37.601Z,100.00
2023-05-20T21:46:04.785Z,100.00
2023-05-20T21:48:31.896Z,100.00
2023-05-20T21:50:58.681Z,100.00
2023-05-20T21:53:25.753Z,100.00
2023-05-20T21:55:52.573Z,100.00
2023-05-20T21:58:19.710Z,100.00
2023-05-20T22:00:46.419Z,100.00
2023-05-20T22:03:14.703Z,100.00
2023-05-20T22:05:46.267Z,100.00
2023-05-20T22:08:13.749Z,100.00
2023-05-20T22:10:40.534Z,100.00
2023-05-20T22:13:10.965Z,100.00
2023-05-20T22:15:38.016Z,100.00
2023-05-20T22:18:07.637Z,100.00
2023-05-20T22:20:34.700Z,100.00
2023-05-20T22:23:01.705Z,100.00
2023-05-20T22:25:28.510Z,100.00
2023-05-20T22:27:55.866Z,100.00
2023-05-20T22:30:22.733Z,100.00
2023-05-20T22:32:49.921Z,100.00
2023-05-20T22:35:16.835Z,100.00
2023-05-20T22:37:43.892Z,100.00
2023-05-20T22:40:10.844Z,100.00
2023-05-20T22:42:37.953Z,100.00
2023-05-20T22:45:04.986Z,100.00
2023-05-20T22:47:32.179Z,100.00
2023-05-20T22:50:02.643Z,100.00
2023-05-20T22:52:30.039Z,100.00
2023-05-20T22:54:57.348Z,100.00
2023-05-20T22:57:25.179Z,100.00
2023-05-20T22:59:52.223Z,100.00
2023-05-20T23:02:19.497Z,100.00
2023-05-20T23:04:46.386Z,100.00
2023-05-20T23:07:18.960Z,100.00
2023-05-20T23:09:46.677Z,100.00
2023-05-20T23:12:13.750Z,100.00
2023-05-20T23:14:41.101Z,100.00
2023-05-20T23:17:08.253Z,100.00
2023-05-20T23:19:35.065Z,100.00
2023-05-20T23:22:02.873Z,100.00
2023-05-20T23:24:29.738Z,100.00
2023-05-20T23:26:56.830Z,100.00
2023-05-20T23:29:23.646Z,100.00
2023-05-20T23:31:51.196Z,100.00
2023-05-20T23:34:18.152Z,100.00
2023-05-20T23:36:45.848Z,100.00
2023-05-20T23:39:12.634Z,100.00
2023-05-20T23:41:39.737Z,100.00
2023-05-20T23:44:06.626Z,100.00
2023-05-20T23:46:33.700Z,100.00
2023-05-20T23:49:02.021Z,100.00
2023-05-20T23:51:29.363Z,100.00
2023-05-20T23:53:56.180Z,100.00
2023-05-20T23:56:23.551Z,100.00
2023-05-20T23:58:50.328Z,100.00
