createdAt,value
2023-02-01T00:01:37.452Z,102921.00
2023-02-01T00:04:05.730Z,102923.56
2023-02-01T00:06:34.914Z,102912.28
2023-02-01T00:09:04.543Z,102912.16
2023-02-01T00:11:32.542Z,102922.78
2023-02-01T00:14:00.503Z,102928.22
2023-02-01T00:16:33.118Z,102931.53
2023-02-01T00:19:02.534Z,102928.00
2023-02-01T00:21:31.171Z,102908.00
2023-02-01T00:24:00.807Z,102927.44
2023-02-01T00:26:34.255Z,102938.06
2023-02-01T00:29:02.433Z,102934.47
2023-02-01T00:31:30.437Z,102894.41
2023-02-01T00:33:59.863Z,102904.47
2023-02-01T00:36:30.949Z,102930.09
2023-02-01T00:38:58.929Z,102923.09
2023-02-01T00:41:28.691Z,102916.59
2023-02-01T00:43:56.669Z,102918.69
2023-02-01T00:46:24.777Z,102912.00
2023-02-01T00:48:52.773Z,102891.78
2023-02-01T00:51:25.909Z,102894.28
2023-02-01T00:53:53.988Z,102908.56
2023-02-01T00:56:22.184Z,102889.09
2023-02-01T00:58:50.269Z,102903.09
2023-02-01T01:01:21.014Z,102898.13
2023-02-01T01:03:51.613Z,102889.31
2023-02-01T01:06:22.265Z,102881.53
2023-02-01T01:08:53.448Z,102867.59
2023-02-01T01:11:22.984Z,102890.03
2023-02-01T01:13:51.179Z,102894.13
2023-02-01T01:16:20.543Z,102899.91
2023-02-01T01:18:48.719Z,102899.78
2023-02-01T01:21:17.194Z,102880.84
2023-02-01T01:23:45.408Z,102907.25
2023-02-01T01:26:18.038Z,102904.97
2023-02-01T01:28:48.321Z,102899.66
2023-02-01T01:31:18.200Z,102902.53
2023-02-01T01:33:46.342Z,102881.88
2023-02-01T01:36:14.505Z,102892.97
2023-02-01T01:38:42.533Z,102892.78
2023-02-01T01:41:11.281Z,102892.66
2023-02-01T01:43:50.798Z,102870.84
2023-02-01T01:46:23.410Z,102886.19
2023-02-01T01:48:53.467Z,102894.41
2023-02-01T01:51:22.538Z,102867.59
2023-02-01T01:53:56.114Z,102889.38
2023-02-01T01:56:24.206Z,102890.97
2023-02-01T01:58:57.147Z,102900.47
2023-02-01T02:01:26.429Z,102888.44
2023-02-01T02:03:54.458Z,102906.66
2023-02-01T02:06:28.893Z,102894.31
2023-02-01T02:09:04.286Z,102898.53
2023-02-01T02:11:36.518Z,102888.44
2023-02-01T02:14:06.081Z,102908.72
2023-02-01T02:16:52.687Z,102908.00
2023-02-01T02:19:54.010Z,102894.72
2023-02-01T02:23:13.402Z,102891.31
2023-02-01T02:26:08.472Z,102913.69
2023-02-01T02:28:52.462Z,102899.66
2023-02-01T02:31:42.225Z,102910.81
2023-02-01T02:34:15.264Z,102914.50
2023-02-01T02:36:49.915Z,102898.84
2023-02-01T02:39:24.527Z,102905.88
2023-02-01T02:42:13.138Z,102895.63
2023-02-01T02:45:04.646Z,102899.41
2023-02-01T02:47:35.983Z,102909.81
2023-02-01T02:50:30.058Z,102879.44
2023-02-01T02:53:19.184Z,102893.75
2023-02-01T02:55:47.662Z,102902.66
2023-02-01T02:58:33.920Z,102881.38
2023-02-01T03:01:21.591Z,102906.19
2023-02-01T03:04:10.715Z,102898.16
2023-02-01T03:06:43.221Z,102893.09
2023-02-01T03:09:14.911Z,102893.41
2023-02-01T03:12:00.515Z,102889.44
2023-02-01T03:14:28.640Z,102890.75
2023-02-01T03:17:01.476Z,102887.16
2023-02-01T03:19:31.244Z,102892.47
2023-02-01T03:22:03.778Z,102881.88
2023-02-01T03:24:35.148Z,102887.53
2023-02-01T03:27:05.943Z,102883.53
2023-02-01T03:29:39.047Z,102888.19
2023-02-01T03:32:07.288Z,102885.75
2023-02-01T03:34:35.981Z,102890.03
2023-02-01T03:37:06.541Z,102893.47
2023-02-01T03:39:38.374Z,102886.94
2023-02-01T03:42:07.308Z,102889.09
2023-02-01T03:44:36.926Z,102855.28
2023-02-01T03:47:08.536Z,102852.81
2023-02-01T03:49:38.808Z,102872.53
2023-02-01T03:52:12.306Z,102899.53
2023-02-01T03:54:40.580Z,102899.66
2023-02-01T03:57:14.733Z,102890.94
2023-02-01T03:59:43.013Z,102889.63
2023-02-01T04:02:13.735Z,102883.50
2023-02-01T04:04:41.780Z,102885.50
2023-02-01T04:07:14.008Z,102873.59
2023-02-01T04:09:43.396Z,102857.22
2023-02-01T04:12:12.435Z,102865.56
2023-02-01T04:14:40.425Z,102831.22
2023-02-01T04:17:08.475Z,102862.72
2023-02-01T04:19:36.495Z,102868.31
2023-02-01T04:22:04.522Z,102872.59
2023-02-01T04:24:34.745Z,102869.22
2023-02-01T04:27:03.751Z,102875.03
2023-02-01T04:29:31.755Z,102857.28
2023-02-01T04:31:59.717Z,102866.78
2023-02-01T04:34:30.289Z,102899.63
2023-02-01T04:37:06.966Z,102888.47
2023-02-01T04:39:36.271Z,102898.81
2023-02-01T04:42:04.338Z,102864.28
2023-02-01T04:44:32.393Z,102888.41
2023-02-01T04:47:00.857Z,102902.88
2023-02-01T04:49:28.865Z,102897.66
2023-02-01T04:51:56.888Z,102908.72
2023-02-01T04:54:24.977Z,102919.16
2023-02-01T04:56:54.377Z,102905.25
2023-02-01T04:59:22.383Z,102890.41
2023-02-01T05:01:57.212Z,102872.03
2023-02-01T05:04:26.787Z,102861.13
2023-02-01T05:06:58.452Z,102861.81
2023-02-01T05:09:27.354Z,102863.09
2023-02-01T05:12:18.381Z,102850.63
2023-02-01T05:14:46.899Z,102850.81
2023-02-01T05:17:14.924Z,102854.22
2023-02-01T05:19:42.950Z,102851.38
2023-02-01T05:22:13.647Z,102839.81
2023-02-01T05:24:41.650Z,102858.00
2023-02-01T05:27:11.012Z,102847.97
2023-02-01T05:29:39.882Z,102852.69
2023-02-01T05:32:21.077Z,102861.03
2023-02-01T05:34:49.874Z,102854.41
2023-02-01T05:37:17.833Z,102849.28
2023-02-01T05:39:45.799Z,102848.63
2023-02-01T05:42:18.683Z,102864.09
2023-02-01T05:44:46.844Z,102874.13
2023-02-01T05:47:14.742Z,102873.16
2023-02-01T05:49:47.719Z,102866.16
2023-02-01T05:52:20.333Z,102859.34
2023-02-01T05:54:48.826Z,102863.09
2023-02-01T05:57:27.510Z,102855.16
2023-02-01T05:59:56.183Z,102871.56
2023-02-01T06:02:25.206Z,102864.16
2023-02-01T06:05:02.355Z,102859.25
2023-02-01T06:07:33.587Z,102861.31
2023-02-01T06:10:01.945Z,102860.66
2023-02-01T06:12:32.055Z,102855.13
2023-02-01T06:15:02.178Z,102843.97
2023-02-01T06:17:30.169Z,102857.44
2023-02-01T06:19:58.137Z,102840.38
2023-02-01T06:22:26.278Z,102857.59
2023-02-01T06:24:54.234Z,102857.22
2023-02-01T06:27:22.325Z,102863.69
2023-02-01T06:29:52.065Z,102860.78
2023-02-01T06:32:23.980Z,102868.78
2023-02-01T06:34:53.448Z,102872.59
2023-02-01T06:37:21.455Z,102880.72
2023-02-01T06:39:50.898Z,102874.84
2023-02-01T06:42:18.854Z,102864.97
2023-02-01T06:44:46.799Z,102882.97
2023-02-01T06:47:16.171Z,102865.63
2023-02-01T06:49:46.517Z,102878.66
2023-02-01T06:52:14.689Z,102881.00
2023-02-01T06:54:44.962Z,102865.28
2023-02-01T06:57:12.992Z,102854.19
2023-02-01T06:59:40.956Z,102863.50
2023-02-01T07:02:11.800Z,102869.25
2023-02-01T07:04:41.255Z,102871.06
2023-02-01T07:07:09.778Z,102872.38
2023-02-01T07:09:37.944Z,102851.38
2023-02-01T07:12:06.376Z,102851.38
2023-02-01T07:14:34.381Z,102868.16
2023-02-01T07:17:02.360Z,102866.25
2023-02-01T07:19:30.374Z,102865.41
2023-02-01T07:22:01.007Z,102870.50
2023-02-01T07:24:28.961Z,102873.38
2023-02-01T07:27:04.315Z,102857.44
2023-02-01T07:29:32.522Z,102852.47
2023-02-01T07:32:04.274Z,102839.03
2023-02-01T07:34:32.583Z,102858.44
2023-02-01T07:37:04.282Z,102855.34
2023-02-01T07:39:33.020Z,102853.81
2023-02-01T07:42:00.952Z,102864.34
2023-02-01T07:44:28.892Z,102866.06
2023-02-01T07:46:56.892Z,102867.75
2023-02-01T07:49:25.009Z,102884.16
2023-02-01T07:51:53.317Z,102881.91
2023-02-01T07:54:22.844Z,102880.00
2023-02-01T07:56:50.918Z,102884.72
2023-02-01T07:59:18.883Z,102858.41
2023-02-01T08:01:45.939Z,102871.75
2023-02-01T08:04:14.428Z,102888.53
2023-02-01T08:06:44.877Z,102852.22
2023-02-01T08:09:13.244Z,102888.91
2023-02-01T08:11:42.883Z,102891.19
2023-02-01T08:14:11.057Z,102888.91
2023-02-01T08:16:40.300Z,102874.31
2023-02-01T08:19:08.503Z,102885.97
2023-02-01T08:21:38.408Z,102877.84
2023-02-01T08:24:07.595Z,102880.56
2023-02-01T08:26:35.818Z,102875.69
2023-02-01T08:29:06.442Z,102879.66
2023-02-01T08:31:34.479Z,102879.38
2023-02-01T08:34:16.344Z,102848.28
2023-02-01T08:36:44.645Z,102880.03
2023-02-01T08:39:12.818Z,102863.75
2023-02-01T08:42:11.116Z,102853.97
2023-02-01T08:44:40.896Z,102880.59
2023-02-01T08:47:12.357Z,102879.84
2023-02-01T08:49:40.395Z,102891.41
2023-02-01T08:52:15.729Z,102884.03
2023-02-01T08:54:44.893Z,102880.44
2023-02-01T08:57:14.648Z,102870.91
2023-02-01T08:59:47.081Z,102848.94
2023-02-01T09:02:15.580Z,102879.84
2023-02-01T09:04:43.793Z,102902.69
2023-02-01T09:07:11.915Z,102898.13
2023-02-01T09:09:40.310Z,102901.25
2023-02-01T09:12:08.530Z,102897.19
2023-02-01T09:14:36.956Z,102886.63
2023-02-01T09:17:09.072Z,102903.22
2023-02-01T09:19:37.178Z,102911.31
2023-02-01T09:22:05.217Z,102916.06
2023-02-01T09:24:33.552Z,102920.56
2023-02-01T09:27:01.677Z,102924.16
2023-02-01T09:29:30.073Z,102917.16
2023-02-01T09:32:03.929Z,102908.31
2023-02-01T09:34:34.192Z,102928.88
2023-02-01T09:37:02.947Z,102920.72
2023-02-01T09:39:32.107Z,102901.34
2023-02-01T09:42:06.043Z,102919.72
2023-02-01T09:44:47.537Z,102909.31
2023-02-01T09:47:16.086Z,102919.34
2023-02-01T09:49:51.554Z,102932.75
2023-02-01T09:52:20.840Z,102925.06
2023-02-01T09:54:52.469Z,102919.44
2023-02-01T09:57:23.528Z,102902.69
2023-02-01T09:59:53.314Z,102922.00
2023-02-01T10:02:28.750Z,102902.88
2023-02-01T10:05:00.139Z,102911.53
2023-02-01T10:07:32.228Z,102918.34
2023-02-01T10:10:02.449Z,102881.09
2023-02-01T10:13:12.707Z,102913.03
2023-02-01T10:16:08.468Z,102911.16
2023-02-01T10:18:49.674Z,102913.44
2023-02-01T10:21:25.584Z,102904.22
2023-02-01T10:24:27.805Z,102907.19
2023-02-01T10:26:59.301Z,102928.41
2023-02-01T10:29:29.012Z,102920.38
2023-02-01T10:31:57.320Z,102903.84
2023-02-01T10:34:28.781Z,102915.06
2023-02-01T10:36:59.007Z,102904.78
2023-02-01T10:39:27.120Z,102923.59
2023-02-01T10:41:55.162Z,102922.66
2023-02-01T10:44:28.577Z,102916.28
2023-02-01T10:46:59.228Z,102910.44
2023-02-01T10:49:31.315Z,102911.69
2023-02-01T10:52:06.015Z,102910.09
2023-02-01T10:54:35.152Z,102926.41
2023-02-01T10:57:03.193Z,102930.03
2023-02-01T10:59:33.559Z,102930.47
2023-02-01T11:02:04.110Z,102926.22
2023-02-01T11:04:37.644Z,102927.06
2023-02-01T11:07:25.575Z,102927.28
2023-02-01T11:09:55.937Z,102889.56
2023-02-01T11:12:32.152Z,102932.50
2023-02-01T11:15:05.462Z,102921.97
2023-02-01T11:17:36.069Z,102924.31
2023-02-01T11:20:05.773Z,102926.00
2023-02-01T11:22:37.799Z,102930.06
2023-02-01T11:25:12.125Z,102932.41
2023-02-01T11:27:53.180Z,102910.53
2023-02-01T11:30:29.289Z,102896.59
2023-02-01T11:32:58.276Z,102922.69
2023-02-01T11:35:26.411Z,102915.97
2023-02-01T11:38:00.960Z,102920.91
2023-02-01T11:40:32.724Z,102938.34
2023-02-01T11:43:01.529Z,102905.75
2023-02-01T11:45:30.437Z,102914.72
2023-02-01T11:48:00.796Z,102923.41
2023-02-01T11:50:38.568Z,102933.44
2023-02-01T11:53:20.535Z,102921.31
2023-02-01T11:55:59.173Z,102919.19
2023-02-01T11:58:40.323Z,102926.59
2023-02-01T12:01:26.792Z,102935.13
2023-02-01T12:04:22.254Z,102888.28
2023-02-01T12:06:55.000Z,102909.47
2023-02-01T12:09:45.584Z,102910.66
2023-02-01T12:12:19.683Z,102918.97
2023-02-01T12:15:06.447Z,102901.50
2023-02-01T12:17:52.950Z,102923.66
2023-02-01T12:20:31.185Z,102914.25
2023-02-01T12:23:09.264Z,102938.00
2023-02-01T12:25:45.512Z,102912.56
2023-02-01T12:28:35.953Z,102918.53
2023-02-01T12:31:26.884Z,102905.97
2023-02-01T12:34:04.769Z,102899.47
2023-02-01T12:36:39.107Z,102912.78
2023-02-01T12:39:13.103Z,102883.69
2023-02-01T12:41:52.494Z,102908.72
2023-02-01T12:44:29.271Z,102892.34
2023-02-01T12:47:02.347Z,102881.50
2023-02-01T12:49:37.625Z,102893.19
2023-02-01T12:52:08.792Z,102880.94
2023-02-01T12:54:44.370Z,102862.94
2023-02-01T12:57:16.351Z,102885.75
2023-02-01T12:59:46.516Z,102872.81
2023-02-01T13:02:18.225Z,102890.63
2023-02-01T13:04:59.133Z,102868.38
2023-02-01T13:07:31.132Z,102862.94
2023-02-01T13:10:03.509Z,102871.69
2023-02-01T13:12:35.621Z,102861.66
2023-02-01T13:15:06.913Z,102882.34
2023-02-01T13:17:39.551Z,102864.00
2023-02-01T13:20:15.507Z,102866.34
2023-02-01T13:22:56.801Z,102841.03
2023-02-01T13:25:32.174Z,102888.63
2023-02-01T13:28:05.000Z,102862.97
2023-02-01T13:30:44.124Z,102883.81
2023-02-01T13:33:52.888Z,102860.72
2023-02-01T13:40:09.401Z,102859.66
2023-02-01T13:42:47.947Z,102880.41
2023-02-01T13:45:18.845Z,102875.53
2023-02-01T13:47:48.312Z,102857.63
2023-02-01T13:50:32.430Z,102877.09
2023-02-01T13:53:01.443Z,102846.75
2023-02-01T13:55:34.888Z,102851.22
2023-02-01T13:58:16.528Z,102853.16
2023-02-01T14:00:47.669Z,102846.44
2023-02-01T14:03:21.884Z,102858.81
2023-02-01T14:06:33.381Z,102857.81
2023-02-01T14:09:18.249Z,102864.22
2023-02-01T14:11:48.809Z,102869.53
2023-02-01T14:14:48.108Z,102874.97
2023-02-01T14:17:39.181Z,102863.56
2023-02-01T14:20:40.668Z,102874.75
2023-02-01T14:23:13.704Z,102853.78
2023-02-01T14:25:41.876Z,102866.97
2023-02-01T14:28:13.753Z,102876.13
2023-02-01T14:30:44.209Z,102862.50
2023-02-01T14:33:23.062Z,102837.91
2023-02-01T14:36:05.942Z,102877.19
2023-02-01T14:38:35.022Z,102870.84
2023-02-01T14:41:26.987Z,102851.44
2023-02-01T14:44:16.919Z,102871.38
2023-02-01T14:47:27.720Z,102885.44
2023-02-01T14:50:00.968Z,102869.56
2023-02-01T14:52:33.346Z,102869.31
2023-02-01T14:55:06.611Z,102867.97
2023-02-01T14:57:35.970Z,102855.41
2023-02-01T15:00:10.325Z,102875.66
2023-02-01T15:02:39.808Z,102880.41
2023-02-01T15:05:26.587Z,102880.63
2023-02-01T15:07:58.963Z,102891.91
2023-02-01T15:10:27.045Z,102887.88
2023-02-01T15:12:54.993Z,102896.81
2023-02-01T15:15:25.137Z,102902.03
2023-02-01T15:17:54.870Z,102895.44
2023-02-01T15:20:25.508Z,102879.13
2023-02-01T15:22:57.069Z,102905.97
2023-02-01T15:25:26.497Z,102902.13
2023-02-01T15:27:54.755Z,102875.72
2023-02-01T15:30:25.425Z,102902.25
2023-02-01T15:32:53.614Z,102896.50
2023-02-01T15:35:37.455Z,102908.31
2023-02-01T15:38:21.465Z,102885.50
2023-02-01T15:40:56.925Z,102887.66
2023-02-01T15:43:24.994Z,102875.06
2023-02-01T15:45:53.759Z,102879.66
2023-02-01T15:48:24.544Z,102881.25
2023-02-01T15:50:53.939Z,102878.38
2023-02-01T15:53:23.528Z,102882.75
2023-02-01T15:55:54.193Z,102895.22
2023-02-01T15:58:24.894Z,102878.94
2023-02-01T16:00:53.820Z,102898.50
2023-02-01T16:03:28.682Z,102876.03
2023-02-01T16:05:59.507Z,102881.69
2023-02-01T16:08:29.083Z,102877.09
2023-02-01T16:11:03.261Z,102901.88
2023-02-01T16:13:31.361Z,102894.50
2023-02-01T16:15:59.542Z,102901.00
2023-02-01T16:18:27.819Z,102897.59
2023-02-01T16:20:55.807Z,102913.13
2023-02-01T16:23:26.540Z,102900.59
2023-02-01T16:25:54.705Z,102919.44
2023-02-01T16:28:23.013Z,102901.81
2023-02-01T16:30:51.227Z,102921.63
2023-02-01T16:33:22.999Z,102909.47
2023-02-01T16:35:51.237Z,102935.06
2023-02-01T16:38:22.402Z,102916.44
2023-02-01T16:40:52.048Z,102925.72
2023-02-01T16:43:21.120Z,102898.56
2023-02-01T16:45:50.013Z,102912.06
2023-02-01T16:48:22.477Z,102922.28
2023-02-01T16:50:52.415Z,102926.28
2023-02-01T16:53:20.765Z,102926.75
2023-02-01T16:55:50.172Z,102924.19
2023-02-01T16:58:19.725Z,102924.19
2023-02-01T17:00:49.429Z,102919.25
2023-02-01T17:03:20.909Z,102926.84
2023-02-01T17:05:50.194Z,102927.50
2023-02-01T17:08:21.526Z,102932.16
2023-02-01T17:10:49.747Z,102911.16
2023-02-01T17:13:19.502Z,102932.75
2023-02-01T17:15:50.370Z,102938.81
2023-02-01T17:18:18.886Z,102934.25
2023-02-01T17:20:48.218Z,102923.06
2023-02-01T17:23:17.738Z,102934.75
2023-02-01T17:25:45.829Z,102936.38
2023-02-01T17:28:16.733Z,102926.88
2023-02-01T17:30:46.686Z,102938.59
2023-02-01T17:33:22.584Z,102927.69
2023-02-01T17:35:51.094Z,102943.25
2023-02-01T17:38:19.735Z,102945.91
2023-02-01T17:40:48.019Z,102948.75
2023-02-01T17:43:16.446Z,102942.97
2023-02-01T17:45:51.745Z,102944.91
2023-02-01T17:48:20.350Z,102956.19
2023-02-01T17:50:50.213Z,102944.81
2023-02-01T17:53:21.155Z,102964.25
2023-02-01T17:55:49.354Z,102968.72
2023-02-01T17:58:17.379Z,102961.34
2023-02-01T18:00:47.739Z,102957.84
2023-02-01T18:03:23.493Z,102969.31
2023-02-01T18:05:53.829Z,102968.94
2023-02-01T18:08:23.001Z,102969.88
2023-02-01T18:10:51.795Z,102973.38
2023-02-01T18:13:19.983Z,102978.78
2023-02-01T18:15:49.375Z,102968.25
2023-02-01T18:18:17.441Z,102983.84
2023-02-01T18:20:45.920Z,102997.41
2023-02-01T18:23:16.894Z,103000.59
2023-02-01T18:25:47.159Z,102963.44
2023-02-01T18:28:16.633Z,102978.44
2023-02-01T18:30:45.475Z,102987.16
2023-02-01T18:33:18.220Z,102980.34
2023-02-01T18:35:47.363Z,102996.19
2023-02-01T18:38:15.478Z,102982.25
2023-02-01T18:40:47.441Z,102990.38
2023-02-01T18:43:15.459Z,102992.47
2023-02-01T18:45:44.921Z,102982.53
2023-02-01T18:48:15.436Z,102982.41
2023-02-01T18:50:44.052Z,102985.81
2023-02-01T18:53:16.566Z,102986.59
2023-02-01T18:55:44.573Z,102970.06
2023-02-01T18:58:13.793Z,102969.47
2023-02-01T19:00:41.852Z,102961.13
2023-02-01T19:03:11.888Z,102954.31
2023-02-01T19:05:41.957Z,102954.00
2023-02-01T19:08:10.161Z,102978.59
2023-02-01T19:10:38.737Z,102973.69
2023-02-01T19:13:06.861Z,102985.50
2023-02-01T19:15:40.192Z,102975.19
2023-02-01T19:18:09.348Z,102978.78
2023-02-01T19:20:41.271Z,102981.66
2023-02-01T19:23:10.651Z,102981.44
2023-02-01T19:25:39.099Z,102971.75
2023-02-01T19:28:07.356Z,102969.09
2023-02-01T19:30:35.607Z,102957.38
2023-02-01T19:33:04.944Z,102997.84
2023-02-01T19:35:33.009Z,102978.44
2023-02-01T19:38:01.244Z,102963.63
2023-02-01T19:40:31.124Z,102966.28
2023-02-01T19:42:59.080Z,102990.84
2023-02-01T19:45:27.192Z,102999.28
2023-02-01T19:47:55.274Z,102983.75
2023-02-01T19:50:23.240Z,102987.72
2023-02-01T19:52:51.605Z,102976.13
2023-02-01T19:55:19.563Z,102974.25
2023-02-01T19:57:51.070Z,102976.53
2023-02-01T20:00:21.733Z,102958.59
2023-02-01T20:02:49.804Z,102975.50
2023-02-01T20:05:19.089Z,102973.09
2023-02-01T20:07:47.076Z,102981.66
2023-02-01T20:10:15.101Z,102971.41
2023-02-01T20:12:46.945Z,102970.28
2023-02-01T20:15:16.528Z,102976.13
2023-02-01T20:17:44.703Z,102983.94
2023-02-01T20:20:15.467Z,102988.47
2023-02-01T20:22:46.875Z,102986.69
2023-02-01T20:25:20.641Z,102987.94
2023-02-01T20:27:50.936Z,102989.78
2023-02-01T20:30:21.011Z,102956.78
2023-02-01T20:32:50.135Z,102976.13
2023-02-01T20:35:18.316Z,102973.47
2023-02-01T20:37:46.526Z,102975.94
2023-02-01T20:40:15.204Z,102966.00
2023-02-01T20:42:43.225Z,102984.97
2023-02-01T20:45:11.675Z,102979.09
2023-02-01T20:47:42.341Z,102965.72
2023-02-01T20:50:12.557Z,102967.50
2023-02-01T20:52:40.564Z,102955.44
2023-02-01T20:55:09.323Z,102957.56
2023-02-01T20:57:39.832Z,102928.16
2023-02-01T21:00:10.789Z,102959.44
2023-02-01T21:02:38.822Z,102951.97
2023-02-01T21:05:09.556Z,102968.00
2023-02-01T21:07:37.714Z,102960.22
2023-02-01T21:10:06.329Z,102948.66
2023-02-01T21:12:34.603Z,102981.97
2023-02-01T21:15:02.596Z,102974.09
2023-02-01T21:17:33.585Z,102974.53
2023-02-01T21:20:01.613Z,102973.72
2023-02-01T21:22:30.957Z,102974.09
2023-02-01T21:25:00.359Z,102980.72
2023-02-01T21:27:29.720Z,102986.41
2023-02-01T21:29:57.689Z,102985.66
2023-02-01T21:32:27.841Z,102980.13
2023-02-01T21:34:55.885Z,102982.69
2023-02-01T21:37:25.661Z,102996.09
2023-02-01T21:39:57.551Z,102993.72
2023-02-01T21:42:30.928Z,102990.84
2023-02-01T21:44:59.602Z,102996.09
2023-02-01T21:47:34.998Z,103009.19
2023-02-01T21:50:06.002Z,103011.19
2023-02-01T21:52:35.050Z,102991.94
2023-02-01T21:55:05.310Z,103015.25
2023-02-01T21:57:33.303Z,102993.34
2023-02-01T22:00:01.505Z,102997.41
2023-02-01T22:02:32.595Z,103000.06
2023-02-01T22:05:00.587Z,103008.53
2023-02-01T22:07:28.563Z,103011.47
2023-02-01T22:09:56.451Z,102998.25
2023-02-01T22:12:26.058Z,103003.56
2023-02-01T22:14:54.432Z,102995.69
2023-02-01T22:17:22.380Z,103001.00
2023-02-01T22:19:51.467Z,102997.63
2023-02-01T22:22:19.441Z,103003.88
2023-02-01T22:24:49.814Z,102995.69
2023-02-01T22:27:17.843Z,103008.03
2023-02-01T22:29:51.026Z,102996.44
2023-02-01T22:32:18.995Z,103008.03
2023-02-01T22:34:46.883Z,102994.00
2023-02-01T22:37:14.829Z,103014.50
2023-02-01T22:39:42.746Z,103008.34
2023-02-01T22:42:10.694Z,103021.53
2023-02-01T22:44:39.716Z,103013.75
2023-02-01T22:47:10.273Z,103010.13
2023-02-01T22:49:38.210Z,103012.25
2023-02-01T22:52:06.181Z,103017.16
2023-02-01T22:54:35.472Z,103014.13
2023-02-01T22:57:03.738Z,103005.22
2023-02-01T22:59:33.721Z,103016.41
2023-02-01T23:02:01.883Z,103012.88
2023-02-01T23:04:32.297Z,103007.66
2023-02-01T23:07:00.244Z,103010.31
2023-02-01T23:09:28.138Z,103002.75
2023-02-01T23:11:56.337Z,103018.41
2023-02-01T23:14:24.443Z,102994.69
2023-02-01T23:16:52.481Z,103018.41
2023-02-01T23:19:21.487Z,103007.88
2023-02-01T23:21:58.826Z,103016.72
2023-02-01T23:24:27.301Z,103009.38
2023-02-01T23:26:55.241Z,103022.88
2023-02-01T23:29:25.674Z,103031.59
2023-02-01T23:31:54.746Z,103027.34
2023-02-01T23:34:23.300Z,103030.94
2023-02-01T23:36:51.324Z,103028.28
2023-02-01T23:44:03.585Z,103036.75
2023-02-01T23:46:32.958Z,103040.34
2023-02-01T23:49:01.399Z,103027.44
2023-02-01T23:51:29.487Z,103047.47
2023-02-01T23:53:57.511Z,103042.22
2023-02-01T23:56:27.010Z,103056.00
2023-02-01T23:58:56.961Z,103039.66
