createdAt,value
2018-08-23T00:02:15.261Z,786.97
2018-08-23T00:04:43.263Z,879.03
2018-08-23T00:07:14.819Z,896.13
2018-08-23T00:09:43.038Z,619.80
2018-08-23T00:12:11.049Z,501.87
2018-08-23T00:14:39.072Z,509.67
2018-08-23T00:17:07.087Z,495.80
2018-08-23T00:19:35.116Z,436.13
2018-08-23T00:22:03.126Z,403.10
2018-08-23T00:24:31.158Z,341.77
2018-08-23T00:26:59.980Z,354.27
2018-08-23T00:29:34.429Z,403.07
2018-08-23T00:32:03.651Z,458.37
2018-08-23T00:34:32.953Z,420.50
2018-08-23T00:37:02.893Z,457.67
2018-08-23T00:39:30.994Z,478.50
2018-08-23T00:42:03.986Z,440.10
2018-08-23T00:44:44.714Z,413.00
2018-08-23T00:47:12.725Z,544.30
2018-08-23T00:49:40.797Z,545.07
2018-08-23T00:52:09.018Z,546.40
2018-08-23T00:54:37.013Z,612.63
2018-08-23T00:57:05.135Z,603.97
2018-08-23T00:59:33.151Z,625.07
2018-08-23T01:02:06.619Z,675.87
2018-08-23T01:04:39.153Z,735.20
2018-08-23T01:07:07.168Z,924.47
2018-08-23T01:09:37.356Z,704.97
2018-08-23T01:12:05.588Z,724.50
2018-08-23T01:14:34.078Z,736.67
2018-08-23T01:17:12.756Z,791.40
2018-08-23T01:19:46.430Z,782.00
2018-08-23T01:22:14.440Z,787.80
2018-08-23T01:24:45.386Z,737.40
2018-08-23T01:27:20.333Z,758.07
2018-08-23T01:29:48.347Z,745.67
2018-08-23T01:32:20.624Z,745.73
2018-08-23T01:34:48.638Z,753.07
2018-08-23T01:37:32.930Z,735.20
2018-08-23T01:40:01.920Z,712.57
2018-08-23T01:42:33.594Z,776.67
2018-08-23T01:45:02.557Z,775.17
2018-08-23T01:47:34.128Z,718.83
2018-08-23T01:50:02.127Z,739.47
2018-08-23T01:52:30.147Z,745.83
2018-08-23T01:54:58.158Z,740.00
2018-08-23T01:57:30.446Z,750.63
2018-08-23T01:59:58.454Z,725.93
2018-08-23T02:02:26.520Z,740.50
2018-08-23T02:04:54.530Z,727.43
2018-08-23T02:07:22.551Z,743.43
2018-08-23T02:09:50.559Z,726.17
2018-08-23T02:12:18.567Z,710.53
2018-08-23T02:14:46.576Z,662.63
2018-08-23T02:17:14.715Z,675.43
2018-08-23T02:19:47.824Z,709.27
2018-08-23T02:22:15.883Z,700.37
2018-08-23T02:24:46.703Z,720.60
2018-08-23T02:27:15.507Z,690.73
2018-08-23T02:29:45.943Z,698.37
2018-08-23T02:32:13.974Z,726.93
2018-08-23T02:34:43.924Z,669.83
2018-08-23T02:37:15.928Z,697.30
2018-08-23T02:39:44.587Z,709.93
2018-08-23T02:42:14.216Z,686.60
2018-08-23T02:44:43.109Z,693.47
2018-08-23T02:47:11.110Z,698.40
2018-08-23T02:49:40.859Z,703.30
2018-08-23T02:52:08.879Z,670.77
2018-08-23T02:54:36.892Z,641.00
2018-08-23T02:57:08.821Z,714.07
2018-08-23T02:59:36.924Z,652.63
2018-08-23T03:02:05.392Z,653.07
2018-08-23T03:04:33.407Z,667.87
2018-08-23T03:07:02.651Z,677.60
2018-08-23T03:09:31.885Z,495.27
2018-08-23T03:12:01.111Z,634.67
2018-08-23T03:14:29.722Z,653.63
2018-08-23T03:17:59.368Z,765.37
2018-08-23T03:20:27.378Z,1092.00
2018-08-23T03:22:56.415Z,1088.40
2018-08-23T03:25:25.462Z,1199.90
2018-08-23T03:27:54.014Z,1152.57
2018-08-23T03:30:22.613Z,1219.00
2018-08-23T03:32:50.619Z,1271.20
2018-08-23T03:35:18.656Z,1332.40
2018-08-23T03:37:46.667Z,1221.57
2018-08-23T03:40:15.820Z,1180.37
2018-08-23T03:42:43.852Z,1053.70
2018-08-23T03:45:42.639Z,1274.63
2018-08-23T03:48:11.459Z,1104.77
2018-08-23T03:50:45.273Z,1208.97
2018-08-23T03:53:13.295Z,1352.07
2018-08-23T03:55:41.302Z,1112.70
2018-08-23T03:58:09.315Z,891.70
2018-08-23T04:00:55.635Z,1071.90
2018-08-23T04:03:23.666Z,1227.57
2018-08-23T04:05:51.683Z,1216.47
2018-08-23T04:08:19.709Z,1283.57
2018-08-23T04:10:47.710Z,1280.60
2018-08-23T04:13:15.732Z,1346.23
2018-08-23T04:15:43.734Z,1261.40
2018-08-23T04:18:16.788Z,823.37
2018-08-23T04:20:50.400Z,992.87
2018-08-23T04:23:18.439Z,1459.03
2018-08-23T04:25:46.506Z,1390.20
2018-08-23T04:28:14.531Z,1312.17
2018-08-23T04:30:42.543Z,1376.63
2018-08-23T04:33:10.584Z,1267.77
2018-08-23T04:35:38.591Z,1264.90
2018-08-23T04:38:06.616Z,1128.93
2018-08-23T04:40:34.635Z,1029.03
2018-08-23T04:43:02.631Z,970.97
2018-08-23T04:45:32.983Z,1019.80
2018-08-23T04:48:06.602Z,950.13
2018-08-23T04:50:34.740Z,1100.60
2018-08-23T04:53:02.799Z,1161.43
2018-08-23T04:55:30.874Z,1436.57
2018-08-23T04:57:59.715Z,1694.00
2018-08-23T05:00:28.375Z,1710.33
2018-08-23T05:02:56.403Z,1624.20
2018-08-23T05:05:24.435Z,1405.83
2018-08-23T05:07:52.452Z,1175.17
2018-08-23T05:10:20.510Z,1063.47
2018-08-23T05:12:48.667Z,1120.67
2018-08-23T05:15:16.755Z,1024.13
2018-08-23T05:17:44.855Z,1206.30
2018-08-23T05:20:12.872Z,1328.77
2018-08-23T05:22:48.776Z,1305.10
2018-08-23T05:25:16.895Z,1320.23
2018-08-23T05:28:01.862Z,1270.87
2018-08-23T05:30:29.986Z,1395.60
2018-08-23T05:33:03.572Z,1393.23
2018-08-23T05:35:31.975Z,1430.70
2018-08-23T05:38:00.695Z,1444.90
2018-08-23T05:40:33.196Z,1558.07
2018-08-23T05:43:01.203Z,1856.97
2018-08-23T05:45:35.003Z,1999.90
2018-08-23T05:48:15.071Z,1999.90
2018-08-23T05:50:43.123Z,1941.40
2018-08-23T05:53:11.506Z,1894.87
2018-08-23T05:55:39.514Z,1841.33
2018-08-23T05:58:14.698Z,1850.80
2018-08-23T06:00:42.722Z,1998.60
2018-08-23T06:03:10.807Z,1999.90
2018-08-23T06:05:38.825Z,1999.90
2018-08-23T06:08:06.887Z,1999.90
2018-08-23T06:10:34.894Z,1999.90
2018-08-23T06:13:02.905Z,1999.90
2018-08-23T06:15:31.734Z,1999.80
2018-08-23T06:17:59.933Z,1895.00
2018-08-23T06:20:27.950Z,1668.43
2018-08-23T06:22:55.959Z,1999.90
2018-08-23T06:25:23.983Z,1999.90
2018-08-23T06:27:52.170Z,1999.90
2018-08-23T06:30:20.196Z,1999.90
2018-08-23T06:32:52.585Z,1999.90
2018-08-23T06:35:20.503Z,1999.90
2018-08-23T06:37:53.782Z,1999.90
2018-08-23T06:40:21.819Z,1999.90
2018-08-23T06:43:00.060Z,1999.90
2018-08-23T06:45:28.096Z,1980.80
2018-08-23T06:47:59.228Z,1832.93
2018-08-23T06:50:27.504Z,1970.83
2018-08-23T06:52:55.510Z,1991.90
2018-08-23T06:55:27.987Z,1960.03
2018-08-23T06:57:59.057Z,1999.90
2018-08-23T07:00:27.466Z,1980.53
2018-08-23T07:02:55.587Z,1999.90
2018-08-23T07:05:23.787Z,1999.90
2018-08-23T07:07:51.983Z,1999.90
2018-08-23T07:10:20.014Z,1742.93
2018-08-23T07:12:48.098Z,1636.43
2018-08-23T07:15:16.119Z,1999.90
2018-08-23T07:17:44.272Z,1972.60
2018-08-23T07:20:13.195Z,1861.53
2018-08-23T07:22:41.208Z,1940.13
2018-08-23T07:25:11.775Z,1999.90
2018-08-23T07:27:40.095Z,1951.37
2018-08-23T07:30:12.418Z,1894.17
2018-08-23T07:32:41.567Z,1397.87
2018-08-23T07:35:14.841Z,1675.97
2018-08-23T07:37:45.155Z,1791.40
2018-08-23T07:40:14.534Z,1824.97
2018-08-23T07:42:43.644Z,1868.27
2018-08-23T07:45:11.859Z,1848.03
2018-08-23T07:47:42.014Z,1648.27
2018-08-23T07:50:10.075Z,1253.50
2018-08-23T07:52:41.024Z,1681.67
2018-08-23T07:55:09.048Z,1014.20
2018-08-23T07:57:37.754Z,1728.27
2018-08-23T08:00:17.062Z,869.67
2018-08-23T08:02:45.070Z,1225.50
2018-08-23T08:05:13.079Z,720.37
2018-08-23T08:07:41.083Z,714.77
2018-08-23T08:10:13.367Z,638.13
2018-08-23T08:12:46.919Z,816.63
2018-08-23T08:15:15.049Z,846.13
2018-08-23T08:17:42.957Z,760.97
2018-08-23T08:20:11.148Z,538.83
2018-08-23T08:22:39.486Z,456.93
2018-08-23T08:25:13.007Z,449.70
2018-08-23T08:27:41.071Z,494.00
2018-08-23T08:30:10.732Z,265.33
2018-08-23T08:32:38.742Z,67.93
2018-08-23T08:35:11.026Z,59.83
2018-08-23T08:37:39.328Z,130.47
2018-08-23T08:40:11.604Z,123.60
2018-08-23T08:42:39.599Z,88.83
2018-08-23T08:45:10.999Z,146.43
2018-08-23T08:47:40.023Z,63.63
2018-08-23T08:50:08.031Z,25.57
2018-08-23T08:52:36.035Z,36.97
2018-08-23T08:55:05.063Z,46.10
2018-08-23T08:57:33.382Z,33.97
2018-08-23T09:00:01.746Z,43.43
2018-08-23T09:02:30.840Z,213.20
2018-08-23T09:04:58.896Z,141.07
2018-08-23T09:07:27.979Z,136.60
2018-08-23T09:09:56.084Z,223.47
2018-08-23T09:12:24.011Z,284.33
2018-08-23T09:14:52.027Z,249.03
2018-08-23T09:17:37.714Z,378.17
2018-08-23T09:20:08.119Z,386.47
2018-08-23T09:22:42.463Z,371.43
2018-08-23T09:25:15.439Z,234.10
2018-08-23T09:27:43.391Z,378.60
2018-08-23T09:30:16.741Z,291.13
2018-08-23T09:32:44.752Z,143.07
2018-08-23T09:35:12.812Z,393.67
2018-08-23T09:37:41.017Z,224.10
2018-08-23T09:40:09.195Z,421.23
2018-08-23T09:42:37.859Z,115.93
2018-08-23T09:45:13.799Z,163.67
2018-08-23T09:47:41.967Z,190.03
2018-08-23T09:50:10.033Z,323.60
2018-08-23T09:52:41.184Z,220.07
2018-08-23T09:55:10.607Z,144.87
2018-08-23T09:57:38.824Z,195.80
2018-08-23T10:00:09.728Z,1540.23
2018-08-23T10:02:43.242Z,1772.93
2018-08-23T10:05:16.627Z,54.63
2018-08-23T10:07:50.152Z,61.67
2018-08-23T10:10:23.657Z,67.00
2018-08-23T10:12:57.187Z,84.37
2018-08-23T10:15:30.685Z,168.77
2018-08-23T10:18:04.195Z,116.50
2018-08-23T10:20:43.045Z,57.27
2018-08-23T10:23:16.558Z,114.87
2018-08-23T10:25:46.791Z,137.30
2018-08-23T10:28:16.899Z,98.60
2018-08-23T10:30:45.198Z,154.23
2018-08-23T10:33:13.230Z,72.77
2018-08-23T10:35:46.249Z,106.00
2018-08-23T10:38:15.601Z,64.90
2018-08-23T10:40:44.336Z,202.00
2018-08-23T10:43:12.411Z,120.70
2018-08-23T10:45:40.640Z,89.37
2018-08-23T10:48:14.846Z,182.20
2018-08-23T10:50:43.398Z,103.30
2018-08-23T10:53:11.392Z,83.17
2018-08-23T10:55:39.419Z,141.43
2018-08-23T10:58:07.524Z,310.27
2018-08-23T11:00:35.531Z,177.77
2018-08-23T11:03:03.559Z,256.83
2018-08-23T11:05:31.650Z,216.93
2018-08-23T11:08:05.214Z,131.27
2018-08-23T11:10:38.774Z,256.43
2018-08-23T11:14:12.027Z,310.47
2018-08-23T11:16:45.479Z,154.03
2018-08-23T11:19:18.745Z,165.23
2018-08-23T11:21:46.775Z,236.50
2018-08-23T11:24:14.788Z,175.20
2018-08-23T11:26:42.806Z,246.20
2018-08-23T11:29:10.815Z,303.13
2018-08-23T11:31:38.860Z,122.80
2018-08-23T11:34:06.911Z,62.77
2018-08-23T11:36:34.937Z,65.97
2018-08-23T11:39:02.935Z,97.40
2018-08-23T11:41:30.982Z,180.87
2018-08-23T11:43:58.990Z,97.77
2018-08-23T11:46:27.003Z,237.07
2018-08-23T11:48:55.126Z,88.13
2018-08-23T11:51:23.051Z,124.50
2018-08-23T11:53:51.151Z,181.50
2018-08-23T11:56:19.097Z,166.80
2018-08-23T11:58:47.112Z,233.37
2018-08-23T12:01:16.443Z,288.23
2018-08-23T12:03:44.943Z,278.53
2018-08-23T12:06:14.051Z,333.97
2018-08-23T12:08:42.426Z,343.43
2018-08-23T12:11:10.467Z,207.73
2018-08-23T12:13:38.679Z,140.83
2018-08-23T12:16:07.575Z,272.00
2018-08-23T12:18:36.724Z,308.23
2018-08-23T12:21:05.115Z,334.63
2018-08-23T12:23:33.179Z,396.63
2018-08-23T12:26:01.300Z,252.93
2018-08-23T12:28:34.598Z,309.33
2018-08-23T12:31:02.612Z,208.50
2018-08-23T12:33:30.623Z,196.07
2018-08-23T12:35:58.630Z,253.07
2018-08-23T12:38:31.994Z,85.00
2018-08-23T12:43:10.430Z,73.80
2018-08-23T12:45:39.396Z,87.57
2018-08-23T12:48:07.983Z,187.17
2018-08-23T12:50:36.036Z,114.87
2018-08-23T12:53:04.080Z,132.07
2018-08-23T12:55:32.103Z,120.33
2018-08-23T12:58:00.125Z,101.47
2018-08-23T13:00:28.132Z,316.50
2018-08-23T13:02:56.287Z,254.37
2018-08-23T13:05:24.189Z,315.47
2018-08-23T13:07:52.240Z,322.30
2018-08-23T13:10:20.254Z,137.23
2018-08-23T13:12:48.259Z,101.47
2018-08-23T13:15:16.279Z,193.60
2018-08-23T13:17:44.297Z,166.73
2018-08-23T13:20:12.320Z,84.40
2018-08-23T13:22:41.267Z,140.47
2018-08-23T13:25:11.114Z,146.00
2018-08-23T13:27:39.166Z,50.77
2018-08-23T13:30:07.289Z,41.73
2018-08-23T13:32:35.228Z,77.43
2018-08-23T13:35:03.249Z,82.60
2018-08-23T13:37:31.296Z,46.73
2018-08-23T13:39:59.283Z,89.33
2018-08-23T13:42:27.300Z,193.60
2018-08-23T13:44:55.310Z,103.63
2018-08-23T13:47:23.327Z,112.17
2018-08-23T13:49:51.354Z,56.73
2018-08-23T13:52:19.363Z,88.07
2018-08-23T13:54:47.443Z,129.07
2018-08-23T13:57:15.561Z,145.97
2018-08-23T13:59:43.652Z,193.80
2018-08-23T14:02:11.731Z,230.57
2018-08-23T14:04:39.722Z,182.73
2018-08-23T14:07:07.744Z,165.63
2018-08-23T14:09:35.751Z,302.63
2018-08-23T14:12:03.756Z,190.47
2018-08-23T14:14:31.795Z,192.37
2018-08-23T14:17:00.113Z,116.00
2018-08-23T14:19:28.126Z,191.13
2018-08-23T14:21:56.148Z,156.40
2018-08-23T14:24:24.164Z,125.10
2018-08-23T14:26:52.186Z,146.90
2018-08-23T14:29:20.199Z,185.00
2018-08-23T14:31:48.224Z,174.03
2018-08-23T14:34:16.240Z,113.50
2018-08-23T14:36:44.260Z,182.67
2018-08-23T14:39:12.682Z,222.93
2018-08-23T14:41:40.780Z,319.13
2018-08-23T14:44:09.388Z,136.37
2018-08-23T14:46:42.940Z,159.13
2018-08-23T14:49:15.090Z,268.77
2018-08-23T14:51:43.167Z,122.67
2018-08-23T14:54:16.619Z,193.73
2018-08-23T14:56:50.091Z,237.33
2018-08-23T14:59:18.099Z,193.53
2018-08-23T15:01:46.127Z,220.97
2018-08-23T15:04:14.173Z,272.27
2018-08-23T15:06:42.203Z,447.90
2018-08-23T15:09:10.263Z,398.53
2018-08-23T15:11:38.243Z,343.97
2018-08-23T15:14:06.335Z,327.73
2018-08-23T15:16:34.317Z,330.70
2018-08-23T15:19:02.379Z,397.93
2018-08-23T15:21:30.407Z,227.67
2018-08-23T15:23:58.421Z,306.90
2018-08-23T15:26:26.640Z,187.13
2018-08-23T15:28:54.475Z,310.93
2018-08-23T15:31:22.526Z,162.47
2018-08-23T15:33:50.535Z,123.27
2018-08-23T15:36:18.555Z,251.20
2018-08-23T15:38:46.571Z,293.60
2018-08-23T15:41:14.598Z,255.63
2018-08-23T15:43:42.613Z,308.27
2018-08-23T15:46:10.627Z,310.47
2018-08-23T15:48:39.634Z,336.83
2018-08-23T15:51:07.655Z,342.30
2018-08-23T15:53:35.740Z,375.00
2018-08-23T15:56:03.784Z,440.50
2018-08-23T15:58:31.770Z,424.20
2018-08-23T16:00:59.771Z,460.23
2018-08-23T16:03:27.785Z,490.47
2018-08-23T16:05:55.795Z,352.00
2018-08-23T16:08:23.811Z,340.70
2018-08-23T16:10:51.820Z,789.27
2018-08-23T16:13:19.836Z,326.63
2018-08-23T16:15:49.672Z,294.33
2018-08-23T16:18:23.095Z,126.27
2018-08-23T16:20:54.987Z,167.13
2018-08-23T16:23:23.019Z,126.03
2018-08-23T16:25:51.027Z,180.17
2018-08-23T16:28:19.848Z,259.97
2018-08-23T16:30:47.859Z,302.57
2018-08-23T16:33:15.867Z,362.90
2018-08-23T16:35:44.063Z,361.27
2018-08-23T16:38:12.075Z,474.60
2018-08-23T16:40:40.094Z,473.07
2018-08-23T16:43:08.187Z,466.07
2018-08-23T16:45:36.231Z,638.03
2018-08-23T16:48:04.339Z,573.13
2018-08-23T16:50:32.928Z,642.00
2018-08-23T16:53:01.012Z,691.30
2018-08-23T16:55:28.995Z,654.03
2018-08-23T16:57:57.003Z,982.87
2018-08-23T17:00:25.107Z,966.77
2018-08-23T17:02:53.120Z,988.27
2018-08-23T17:05:21.325Z,941.93
2018-08-23T17:07:49.336Z,861.10
2018-08-23T17:10:17.370Z,999.70
2018-08-23T17:12:45.374Z,866.37
2018-08-23T17:15:14.423Z,1046.53
2018-08-23T17:17:52.662Z,1211.10
2018-08-23T17:20:20.691Z,1270.27
2018-08-23T17:22:48.739Z,1140.90
2018-08-23T17:25:16.992Z,1301.70
2018-08-23T17:27:45.290Z,1220.43
2018-08-23T17:30:13.536Z,1271.83
2018-08-23T17:32:41.544Z,1164.60
2018-08-23T17:35:09.563Z,1298.97
2018-08-23T17:37:37.571Z,1395.33
2018-08-23T17:40:05.843Z,1478.87
2018-08-23T17:42:39.371Z,1629.80
2018-08-23T17:45:07.414Z,1656.63
2018-08-23T17:47:35.440Z,1759.63
2018-08-23T17:50:03.472Z,1705.37
2018-08-23T17:52:37.107Z,1682.20
2018-08-23T17:55:09.126Z,1530.73
2018-08-23T17:57:42.532Z,1604.10
2018-08-23T18:00:10.895Z,1547.73
2018-08-23T18:02:40.427Z,1680.80
2018-08-23T18:05:08.508Z,1706.63
2018-08-23T18:07:36.806Z,1766.53
2018-08-23T18:10:04.887Z,1871.80
2018-08-23T18:12:32.982Z,1558.17
2018-08-23T18:15:01.011Z,1723.37
2018-08-23T18:17:29.014Z,1671.57
2018-08-23T18:19:57.089Z,1757.90
2018-08-23T18:22:25.176Z,1760.63
2018-08-23T18:24:53.275Z,1849.37
2018-08-23T18:27:26.137Z,1966.30
2018-08-23T18:30:00.519Z,1965.80
2018-08-23T18:32:28.664Z,1999.90
2018-08-23T18:34:56.650Z,1999.90
2018-08-23T18:37:24.902Z,1999.90
2018-08-23T18:39:52.958Z,1999.90
2018-08-23T18:42:20.975Z,1999.90
2018-08-23T18:46:13.568Z,1999.90
2018-08-23T18:48:41.779Z,1999.90
2018-08-23T18:51:09.832Z,1999.90
2018-08-23T18:53:37.867Z,1999.90
2018-08-23T18:56:05.926Z,1999.90
2018-08-23T18:58:33.995Z,1999.90
2018-08-23T19:01:02.121Z,1999.90
2018-08-23T19:03:41.014Z,1999.90
2018-08-23T19:06:11.153Z,1999.90
2018-08-23T19:08:40.119Z,1999.90
2018-08-23T19:11:10.721Z,1999.90
2018-08-23T19:13:39.933Z,1999.90
2018-08-23T19:16:13.383Z,1999.90
2018-08-23T19:18:41.442Z,1999.90
2018-08-23T19:21:09.432Z,1999.90
2018-08-23T19:23:37.534Z,1999.90
2018-08-23T19:26:05.555Z,1999.90
2018-08-23T19:28:33.594Z,1999.90
2018-08-23T19:31:01.611Z,1999.90
2018-08-23T19:33:29.686Z,1999.90
2018-08-23T19:35:57.707Z,1999.90
2018-08-23T19:38:25.717Z,1999.90
2018-08-23T19:40:53.846Z,1888.50
2018-08-23T19:43:21.860Z,1829.90
2018-08-23T19:45:55.403Z,1936.93
2018-08-23T19:48:23.412Z,1757.47
2018-08-23T19:50:51.440Z,1828.70
2018-08-23T19:53:19.516Z,1738.17
2018-08-23T19:55:47.543Z,1689.53
2018-08-23T19:58:15.797Z,1825.17
2018-08-23T20:00:43.915Z,1999.90
2018-08-23T20:03:12.261Z,1366.27
2018-08-23T20:05:40.340Z,1282.63
2018-08-23T20:08:08.592Z,1177.60
2018-08-23T20:10:36.712Z,911.83
2018-08-23T20:13:04.800Z,741.87
2018-08-23T20:15:32.899Z,950.10
2018-08-23T20:18:01.273Z,1586.77
2018-08-23T20:20:29.314Z,984.77
2018-08-23T20:22:57.335Z,1029.70
2018-08-23T20:25:25.344Z,887.50
2018-08-23T20:27:53.435Z,830.27
2018-08-23T20:30:21.448Z,793.77
2018-08-23T20:32:49.483Z,949.90
2018-08-23T20:35:17.495Z,953.33
2018-08-23T20:37:45.518Z,953.33
2018-08-23T20:40:13.527Z,1016.63
2018-08-23T20:42:41.543Z,798.87
2018-08-23T20:45:09.571Z,827.20
2018-08-23T20:47:37.593Z,903.57
2018-08-23T20:50:05.604Z,907.17
2018-08-23T20:52:33.672Z,920.67
2018-08-23T20:58:17.379Z,1115.03
2018-08-23T21:00:45.335Z,948.47
2018-08-23T21:03:13.331Z,1474.03
2018-08-23T21:05:41.419Z,1373.40
2018-08-23T21:08:09.539Z,1448.87
2018-08-23T21:10:37.528Z,1650.07
2018-08-23T21:13:05.655Z,1728.27
2018-08-23T21:15:36.943Z,1748.33
2018-08-23T21:18:06.872Z,1882.27
2018-08-23T21:20:34.799Z,1744.77
2018-08-23T21:23:02.815Z,1811.13
2018-08-23T21:25:30.810Z,1802.37
2018-08-23T21:27:58.818Z,1723.33
2018-08-23T21:30:26.964Z,1689.90
2018-08-23T21:32:54.979Z,1998.23
2018-08-23T21:35:22.986Z,1999.90
2018-08-23T21:37:50.991Z,1999.90
2018-08-23T21:40:18.987Z,1999.90
2018-08-23T21:42:46.994Z,1999.90
2018-08-23T21:45:14.994Z,1999.90
2018-08-23T21:47:42.999Z,1999.90
2018-08-23T21:50:10.985Z,1999.90
2018-08-23T21:52:40.328Z,1999.90
2018-08-23T21:55:08.338Z,1999.90
2018-08-23T21:57:36.649Z,1999.90
2018-08-23T22:00:05.632Z,1999.90
2018-08-23T22:02:33.669Z,1999.90
2018-08-23T22:05:01.809Z,1999.90
2018-08-23T22:07:29.812Z,1999.90
2018-08-23T22:09:57.861Z,1999.90
2018-08-23T22:12:26.417Z,1999.90
2018-08-23T22:14:55.237Z,1986.03
2018-08-23T22:17:23.534Z,1817.53
2018-08-23T22:19:52.331Z,1677.47
2018-08-23T22:22:20.462Z,1568.60
2018-08-23T22:24:48.459Z,1433.83
2018-08-23T22:27:16.494Z,1256.27
2018-08-23T22:29:44.502Z,1271.13
2018-08-23T22:32:14.012Z,1261.00
2018-08-23T22:34:42.004Z,1195.13
2018-08-23T22:37:09.991Z,1139.17
2018-08-23T22:39:38.412Z,1167.90
2018-08-23T22:42:06.348Z,1213.03
2018-08-23T22:44:34.351Z,1182.17
2018-08-23T22:47:02.347Z,1314.00
2018-08-23T22:49:30.347Z,1193.43
2018-08-23T22:51:58.335Z,1305.90
2018-08-23T22:54:26.340Z,1377.53
2018-08-23T22:56:54.418Z,1390.87
2018-08-23T22:59:22.418Z,1445.70
2018-08-23T23:01:50.416Z,1448.70
2018-08-23T23:04:23.815Z,1490.57
2018-08-23T23:06:51.811Z,1514.33
2018-08-23T23:09:19.827Z,1527.27
2018-08-23T23:11:47.821Z,1510.00
2018-08-23T23:14:15.813Z,1691.33
2018-08-23T23:16:43.810Z,1813.63
2018-08-23T23:19:11.654Z,1832.77
2018-08-23T23:21:39.483Z,1932.77
2018-08-23T23:24:11.658Z,1927.03
2018-08-23T23:26:39.479Z,1964.17
2018-08-23T23:29:07.315Z,1999.23
2018-08-23T23:31:35.132Z,1999.17
2018-08-23T23:34:02.953Z,1999.90
2018-08-23T23:36:30.782Z,1999.90
2018-08-23T23:38:58.607Z,1997.43
2018-08-23T23:41:26.522Z,1999.90
2018-08-23T23:43:54.350Z,1999.90
2018-08-23T23:46:22.171Z,1999.90
2018-08-23T23:48:50.003Z,1999.90
2018-08-23T23:51:17.806Z,1991.90
2018-08-23T23:53:45.635Z,1999.90
2018-08-23T23:56:13.464Z,1999.90
2018-08-23T23:58:41.279Z,1999.90
