createdAt,value
2022-12-24T00:01:04.135Z,10.30
2022-12-24T00:03:32.252Z,10.30
2022-12-24T00:06:00.307Z,10.40
2022-12-24T00:08:28.082Z,10.40
2022-12-24T00:10:55.888Z,10.50
2022-12-24T00:13:25.163Z,10.50
2022-12-24T00:15:53.153Z,10.50
2022-12-24T00:18:20.936Z,10.50
2022-12-24T00:20:50.148Z,10.50
2022-12-24T00:23:18.289Z,10.60
2022-12-24T00:25:46.745Z,10.60
2022-12-24T00:28:15.742Z,10.50
2022-12-24T00:30:45.000Z,10.50
2022-12-24T00:33:12.792Z,10.50
2022-12-24T00:35:41.739Z,10.50
2022-12-24T00:38:10.153Z,10.50
2022-12-24T00:40:37.951Z,10.50
2022-12-24T00:43:06.328Z,10.50
2022-12-24T00:45:34.102Z,10.50
2022-12-24T00:48:03.452Z,10.40
2022-12-24T00:50:31.296Z,10.40
2022-12-24T00:52:59.066Z,10.40
2022-12-24T00:55:26.864Z,10.50
2022-12-24T00:57:54.679Z,10.50
2022-12-24T01:00:22.611Z,10.50
2022-12-24T01:02:50.604Z,10.40
2022-12-24T01:05:20.855Z,10.40
2022-12-24T01:07:48.886Z,10.40
2022-12-24T01:10:20.482Z,10.40
2022-12-24T01:12:48.913Z,10.30
2022-12-24T01:15:18.331Z,10.30
2022-12-24T01:17:46.121Z,10.20
2022-12-24T01:20:17.279Z,10.20
2022-12-24T01:22:46.823Z,10.20
2022-12-24T01:25:14.642Z,10.00
2022-12-24T01:27:42.572Z,10.00
2022-12-24T01:30:14.089Z,10.10
2022-12-24T01:32:41.938Z,10.00
2022-12-24T01:35:11.026Z,10.00
2022-12-24T01:37:38.918Z,10.00
2022-12-24T01:40:30.111Z,10.00
2022-12-24T01:43:15.580Z,10.10
2022-12-24T01:45:47.533Z,10.20
2022-12-24T01:48:19.900Z,10.20
2022-12-24T01:50:49.314Z,10.30
2022-12-24T01:53:17.320Z,10.50
2022-12-24T01:55:47.905Z,10.50
2022-12-24T01:58:18.659Z,10.40
2022-12-24T02:00:46.769Z,10.50
2022-12-24T02:03:14.651Z,10.50
2022-12-24T02:05:47.483Z,10.60
2022-12-24T02:08:16.077Z,10.60
2022-12-24T02:10:43.970Z,10.60
2022-12-24T02:13:14.813Z,10.60
2022-12-24T02:15:55.723Z,10.60
2022-12-24T02:18:31.620Z,10.60
2022-12-24T02:21:31.009Z,10.60
2022-12-24T02:24:21.745Z,10.60
2022-12-24T02:27:15.446Z,10.60
2022-12-24T02:30:07.573Z,10.70
2022-12-24T02:32:44.414Z,10.70
2022-12-24T02:35:16.332Z,10.70
2022-12-24T02:37:49.051Z,10.60
2022-12-24T02:40:22.907Z,10.60
2022-12-24T02:42:56.156Z,10.60
2022-12-24T02:45:30.108Z,10.50
2022-12-24T02:47:58.470Z,10.60
2022-12-24T02:50:26.863Z,10.60
2022-12-24T02:52:55.208Z,10.60
2022-12-24T02:55:26.257Z,10.40
2022-12-24T02:58:12.743Z,10.30
2022-12-24T03:00:53.905Z,10.20
2022-12-24T03:03:36.011Z,10.30
2022-12-24T03:06:15.796Z,10.20
2022-12-24T03:08:50.074Z,10.30
2022-12-24T03:11:19.646Z,10.30
2022-12-24T03:13:49.671Z,10.30
2022-12-24T03:16:24.019Z,10.50
2022-12-24T03:18:54.207Z,10.50
2022-12-24T03:21:25.546Z,10.50
2022-12-24T03:23:53.367Z,10.60
2022-12-24T03:26:22.101Z,10.50
2022-12-24T03:28:50.745Z,10.50
2022-12-24T03:31:20.463Z,10.60
2022-12-24T03:33:48.714Z,10.60
2022-12-24T03:36:16.738Z,10.60
2022-12-24T03:38:44.771Z,10.60
2022-12-24T03:41:12.649Z,10.50
2022-12-24T03:43:40.419Z,10.50
2022-12-24T03:46:09.326Z,10.50
2022-12-24T03:48:38.594Z,10.50
2022-12-24T03:51:06.776Z,10.50
2022-12-24T03:53:34.661Z,10.60
2022-12-24T03:56:02.414Z,10.60
2022-12-24T03:58:30.355Z,10.60
2022-12-24T04:00:58.181Z,10.60
2022-12-24T04:03:26.023Z,10.50
2022-12-24T04:06:03.404Z,10.40
2022-12-24T04:08:31.270Z,10.40
2022-12-24T04:11:01.352Z,10.40
2022-12-24T04:13:32.617Z,10.50
2022-12-24T04:16:01.214Z,10.50
2022-12-24T04:18:29.134Z,10.60
2022-12-24T04:20:56.987Z,10.60
2022-12-24T04:23:26.445Z,10.70
2022-12-24T04:25:54.213Z,10.60
2022-12-24T04:28:22.117Z,10.70
2022-12-24T04:30:49.891Z,10.70
2022-12-24T04:33:17.723Z,10.70
2022-12-24T04:35:45.521Z,10.70
2022-12-24T04:38:13.322Z,10.70
2022-12-24T04:40:42.484Z,10.70
2022-12-24T04:43:10.271Z,10.70
2022-12-24T04:45:38.261Z,10.70
2022-12-24T04:48:06.254Z,10.70
2022-12-24T04:50:34.028Z,10.70
2022-12-24T04:53:01.788Z,10.70
2022-12-24T04:55:29.547Z,10.60
2022-12-24T04:57:58.714Z,10.60
2022-12-24T05:00:26.523Z,10.60
2022-12-24T05:02:54.640Z,10.60
2022-12-24T05:05:22.598Z,10.60
2022-12-24T05:07:50.392Z,10.50
2022-12-24T05:10:18.289Z,10.50
2022-12-24T05:12:46.113Z,10.50
2022-12-24T05:15:15.268Z,10.50
2022-12-24T05:17:43.044Z,10.50
2022-12-24T05:20:11.025Z,10.40
2022-12-24T05:22:58.461Z,10.40
2022-12-24T05:25:44.480Z,10.30
2022-12-24T05:28:12.326Z,10.40
2022-12-24T05:30:41.512Z,10.40
2022-12-24T05:33:09.289Z,10.40
2022-12-24T05:35:37.044Z,10.40
2022-12-24T05:38:04.826Z,10.50
2022-12-24T05:40:32.722Z,10.50
2022-12-24T05:43:00.497Z,10.60
2022-12-24T05:45:28.257Z,10.60
2022-12-24T05:47:57.575Z,10.50
2022-12-24T05:50:25.331Z,10.50
2022-12-24T05:52:53.095Z,10.60
2022-12-24T05:55:20.886Z,10.50
2022-12-24T05:57:48.671Z,10.40
2022-12-24T06:00:17.136Z,10.40
2022-12-24T06:02:44.989Z,10.40
2022-12-24T06:05:14.211Z,10.50
2022-12-24T06:07:42.169Z,10.50
2022-12-24T06:10:11.188Z,10.60
2022-12-24T06:12:38.958Z,10.50
2022-12-24T06:15:07.990Z,10.60
2022-12-24T06:17:35.796Z,10.50
2022-12-24T06:20:03.753Z,10.50
2022-12-24T06:22:32.899Z,10.40
2022-12-24T06:25:00.763Z,10.40
2022-12-24T06:27:28.566Z,10.40
2022-12-24T06:29:56.362Z,10.40
2022-12-24T06:32:24.156Z,10.40
2022-12-24T06:34:51.883Z,10.40
2022-12-24T06:37:19.814Z,10.30
2022-12-24T06:39:48.949Z,10.30
2022-12-24T06:42:16.775Z,10.30
2022-12-24T06:44:44.516Z,10.20
2022-12-24T06:47:12.410Z,10.10
2022-12-24T06:49:40.187Z,10.10
2022-12-24T06:52:07.960Z,10.10
2022-12-24T06:54:36.268Z,10.10
2022-12-24T06:57:06.802Z,10.20
2022-12-24T06:59:34.936Z,10.10
2022-12-24T07:02:02.845Z,10.10
2022-12-24T07:04:31.666Z,10.10
2022-12-24T07:06:59.488Z,10.10
2022-12-24T07:09:27.420Z,10.10
2022-12-24T07:11:55.253Z,10.10
2022-12-24T07:14:24.411Z,10.10
2022-12-24T07:16:58.735Z,10.10
2022-12-24T07:19:27.199Z,10.20
2022-12-24T07:21:55.007Z,10.20
2022-12-24T07:24:22.809Z,10.10
2022-12-24T07:26:50.645Z,10.10
2022-12-24T07:29:18.496Z,10.00
2022-12-24T07:31:47.680Z,10.00
2022-12-24T07:34:15.589Z,10.00
2022-12-24T07:36:43.402Z,10.00
2022-12-24T07:39:11.155Z,10.00
2022-12-24T07:41:41.691Z,10.00
2022-12-24T07:44:13.227Z,10.00
2022-12-24T07:46:41.734Z,10.00
2022-12-24T07:49:11.251Z,10.00
2022-12-24T07:51:39.083Z,10.00
2022-12-24T07:54:06.979Z,10.00
2022-12-24T07:56:35.329Z,9.90
2022-12-24T07:59:03.695Z,9.90
2022-12-24T08:01:31.555Z,10.00
2022-12-24T08:03:59.446Z,10.00
2022-12-24T08:06:28.635Z,9.90
2022-12-24T08:08:56.409Z,9.90
2022-12-24T08:11:24.222Z,9.90
2022-12-24T08:13:52.038Z,9.90
2022-12-24T08:16:19.878Z,10.00
2022-12-24T08:18:47.706Z,10.00
2022-12-24T08:21:15.771Z,10.00
2022-12-24T08:23:44.930Z,10.00
2022-12-24T08:26:13.754Z,10.00
2022-12-24T08:28:41.915Z,10.10
2022-12-24T08:31:09.835Z,10.10
2022-12-24T08:33:37.630Z,10.10
2022-12-24T08:36:06.130Z,10.00
2022-12-24T08:38:33.986Z,10.00
2022-12-24T08:41:03.112Z,10.10
2022-12-24T08:43:31.236Z,10.10
2022-12-24T08:46:03.326Z,10.10
2022-12-24T08:48:31.155Z,10.10
2022-12-24T08:50:58.948Z,10.10
2022-12-24T08:53:26.734Z,10.10
2022-12-24T08:56:01.728Z,10.20
2022-12-24T08:58:31.042Z,10.30
2022-12-24T09:00:59.366Z,10.30
2022-12-24T09:03:28.422Z,10.20
2022-12-24T09:05:56.663Z,10.20
2022-12-24T09:08:24.430Z,10.30
2022-12-24T09:10:52.263Z,10.30
2022-12-24T09:13:20.092Z,10.30
2022-12-24T09:15:55.901Z,10.30
2022-12-24T09:18:25.025Z,10.30
2022-12-24T09:20:57.240Z,10.30
2022-12-24T09:23:25.717Z,10.30
2022-12-24T09:25:53.664Z,10.40
2022-12-24T09:28:21.592Z,10.40
2022-12-24T09:30:58.815Z,10.20
2022-12-24T09:33:27.129Z,10.30
2022-12-24T09:35:55.157Z,10.40
2022-12-24T09:38:23.434Z,10.30
2022-12-24T09:40:52.116Z,10.40
2022-12-24T09:43:22.167Z,10.20
2022-12-24T09:46:01.771Z,10.20
2022-12-24T09:48:33.970Z,10.10
2022-12-24T09:51:05.763Z,10.30
2022-12-24T09:53:40.724Z,10.20
2022-12-24T09:56:16.413Z,10.20
2022-12-24T09:58:47.915Z,10.30
2022-12-24T10:01:17.723Z,10.20
2022-12-24T10:03:47.990Z,10.20
2022-12-24T10:06:24.998Z,10.30
2022-12-24T10:09:08.063Z,10.30
2022-12-24T10:11:44.700Z,10.40
2022-12-24T10:14:25.999Z,10.50
2022-12-24T10:17:02.932Z,10.20
2022-12-24T10:19:40.534Z,10.20
2022-12-24T10:22:19.330Z,10.30
2022-12-24T10:24:54.659Z,10.30
2022-12-24T10:27:26.905Z,10.30
2022-12-24T10:30:01.467Z,10.30
2022-12-24T10:32:32.451Z,10.20
2022-12-24T10:35:07.204Z,10.20
2022-12-24T10:37:35.003Z,10.10
2022-12-24T10:40:04.767Z,10.10
2022-12-24T10:42:50.202Z,10.10
2022-12-24T10:45:21.553Z,10.10
2022-12-24T10:47:53.791Z,10.00
2022-12-24T10:50:29.703Z,9.90
2022-12-24T10:53:05.882Z,9.70
2022-12-24T10:55:33.678Z,9.80
2022-12-24T10:58:04.701Z,9.90
2022-12-24T11:00:36.454Z,9.90
2022-12-24T11:03:22.444Z,9.90
2022-12-24T11:06:11.726Z,10.10
2022-12-24T11:08:41.696Z,10.20
2022-12-24T11:11:12.991Z,10.40
2022-12-24T11:13:45.010Z,10.60
2022-12-24T11:16:20.109Z,10.60
2022-12-24T11:18:51.500Z,10.70
2022-12-24T11:21:26.633Z,10.80
2022-12-24T11:23:57.453Z,10.70
2022-12-24T11:26:28.027Z,10.90
2022-12-24T11:29:13.015Z,10.90
2022-12-24T11:31:40.892Z,10.90
2022-12-24T11:34:23.334Z,10.80
2022-12-24T11:36:54.132Z,10.80
2022-12-24T11:39:23.284Z,10.80
2022-12-24T11:41:52.057Z,10.80
2022-12-24T11:44:26.015Z,10.80
2022-12-24T11:46:56.869Z,10.60
2022-12-24T11:49:27.539Z,10.70
2022-12-24T11:52:20.831Z,10.70
2022-12-24T11:55:15.783Z,10.80
2022-12-24T11:57:54.383Z,10.80
2022-12-24T12:00:22.289Z,10.90
2022-12-24T12:02:53.009Z,10.80
2022-12-24T12:05:23.522Z,10.80
2022-12-24T12:07:57.749Z,10.80
2022-12-24T12:10:29.847Z,10.70
2022-12-24T12:13:01.983Z,10.60
2022-12-24T12:15:34.581Z,10.60
2022-12-24T12:18:08.553Z,10.50
2022-12-24T12:20:40.869Z,10.30
2022-12-24T12:23:16.734Z,10.30
2022-12-24T12:25:50.728Z,10.30
2022-12-24T12:28:23.262Z,10.30
2022-12-24T12:31:01.645Z,10.30
2022-12-24T12:33:34.632Z,10.30
2022-12-24T12:36:05.092Z,10.40
2022-12-24T12:38:34.461Z,10.30
2022-12-24T12:41:27.688Z,10.20
2022-12-24T12:44:13.720Z,10.30
2022-12-24T12:46:56.382Z,10.30
2022-12-24T12:49:34.998Z,10.40
2022-12-24T12:52:12.916Z,10.40
2022-12-24T12:54:55.875Z,10.40
2022-12-24T12:57:28.601Z,10.40
2022-12-24T13:00:02.294Z,10.40
2022-12-24T13:02:50.907Z,10.30
2022-12-24T13:05:39.981Z,10.30
2022-12-24T13:08:19.275Z,10.30
2022-12-24T13:11:07.194Z,10.30
2022-12-24T13:13:51.160Z,10.30
2022-12-24T13:17:00.716Z,10.40
2022-12-24T13:19:43.753Z,10.40
2022-12-24T13:22:16.506Z,10.40
2022-12-24T13:24:52.253Z,10.40
2022-12-24T13:27:25.740Z,10.40
2022-12-24T13:29:56.875Z,10.40
2022-12-24T13:32:50.991Z,10.40
2022-12-24T13:35:53.300Z,10.50
2022-12-24T13:38:39.829Z,10.40
2022-12-24T13:41:41.493Z,10.30
2022-12-24T13:44:22.870Z,10.20
2022-12-24T13:46:57.997Z,10.20
2022-12-24T13:49:34.050Z,10.20
2022-12-24T13:52:15.354Z,10.10
2022-12-24T13:54:44.828Z,10.10
2022-12-24T13:57:33.438Z,10.20
2022-12-24T14:00:06.103Z,10.20
2022-12-24T14:02:38.104Z,10.10
2022-12-24T14:05:21.401Z,10.10
2022-12-24T14:07:51.425Z,10.00
2022-12-24T14:10:26.567Z,10.10
2022-12-24T14:12:55.181Z,10.10
2022-12-24T14:16:01.751Z,10.10
2022-12-24T14:18:30.200Z,10.10
2022-12-24T14:21:00.104Z,10.20
2022-12-24T14:23:44.692Z,10.40
2022-12-24T14:26:16.411Z,10.40
2022-12-24T14:28:48.012Z,10.40
2022-12-24T14:31:19.450Z,10.40
2022-12-24T14:33:47.677Z,10.30
2022-12-24T14:36:21.167Z,10.30
2022-12-24T14:38:49.752Z,10.30
2022-12-24T14:41:33.958Z,10.20
2022-12-24T14:44:10.454Z,10.10
2022-12-24T14:46:45.823Z,10.10
2022-12-24T14:49:25.293Z,9.90
2022-12-24T14:52:03.702Z,9.80
2022-12-24T14:54:38.772Z,9.80
2022-12-24T14:57:26.220Z,9.80
2022-12-24T14:59:55.417Z,9.70
2022-12-24T15:02:47.016Z,9.50
2022-12-24T15:05:17.256Z,9.50
2022-12-24T15:07:48.478Z,9.50
2022-12-24T15:10:27.619Z,9.40
2022-12-24T15:12:57.159Z,9.30
2022-12-24T15:15:25.419Z,9.20
2022-12-24T15:17:56.002Z,9.10
2022-12-24T15:20:28.330Z,9.20
2022-12-24T15:22:58.107Z,9.10
2022-12-24T15:25:28.141Z,9.00
2022-12-24T15:27:56.267Z,9.00
2022-12-24T15:30:26.377Z,9.00
2022-12-24T15:32:57.155Z,9.00
2022-12-24T15:35:50.820Z,9.00
2022-12-24T15:38:26.405Z,8.90
2022-12-24T15:40:55.471Z,8.90
2022-12-24T15:43:23.867Z,8.80
2022-12-24T15:45:52.169Z,8.80
2022-12-24T15:48:25.079Z,8.80
2022-12-24T15:50:55.928Z,8.70
2022-12-24T15:53:27.995Z,8.80
2022-12-24T15:56:08.272Z,8.70
2022-12-24T15:58:38.141Z,8.80
2022-12-24T16:01:22.838Z,8.80
2022-12-24T16:04:00.414Z,8.80
2022-12-24T16:06:29.092Z,8.80
2022-12-24T16:09:00.003Z,8.80
2022-12-24T16:11:36.102Z,8.80
2022-12-24T16:14:10.398Z,8.80
2022-12-24T16:16:41.415Z,8.80
2022-12-24T16:19:19.102Z,8.70
2022-12-24T16:21:47.344Z,8.70
2022-12-24T16:24:19.197Z,8.80
2022-12-24T16:26:47.953Z,8.70
2022-12-24T16:29:16.649Z,8.70
2022-12-24T16:31:46.447Z,8.70
2022-12-24T16:34:17.091Z,8.70
2022-12-24T16:36:46.451Z,8.70
2022-12-24T16:39:25.120Z,8.80
2022-12-24T16:42:10.825Z,8.70
2022-12-24T16:44:39.006Z,8.70
2022-12-24T16:47:10.860Z,8.70
2022-12-24T16:49:40.692Z,8.70
2022-12-24T16:52:15.477Z,8.70
2022-12-24T16:54:43.283Z,8.70
2022-12-24T16:57:11.600Z,8.70
2022-12-24T16:59:39.373Z,8.70
2022-12-24T17:02:14.188Z,8.70
2022-12-24T17:04:44.396Z,8.70
2022-12-24T17:07:12.712Z,8.70
2022-12-24T17:09:40.962Z,8.70
2022-12-24T17:12:08.963Z,8.70
2022-12-24T17:14:37.093Z,8.80
2022-12-24T17:17:05.058Z,8.80
2022-12-24T17:19:33.113Z,8.80
2022-12-24T17:22:02.286Z,8.80
2022-12-24T17:24:30.047Z,8.80
2022-12-24T17:26:57.788Z,8.80
2022-12-24T17:29:25.615Z,8.80
2022-12-24T17:31:53.368Z,8.80
2022-12-24T17:34:21.128Z,8.80
2022-12-24T17:36:48.943Z,8.80
2022-12-24T17:39:22.378Z,8.90
2022-12-24T17:41:55.106Z,8.80
2022-12-24T17:44:22.896Z,8.80
2022-12-24T17:46:50.745Z,8.80
2022-12-24T17:49:18.741Z,8.80
2022-12-24T17:51:46.671Z,8.80
2022-12-24T17:54:14.515Z,8.80
2022-12-24T17:56:43.962Z,8.70
2022-12-24T17:59:11.992Z,8.70
2022-12-24T18:01:39.914Z,8.70
2022-12-24T18:04:08.004Z,8.70
2022-12-24T18:06:35.807Z,8.70
2022-12-24T18:09:03.935Z,8.70
2022-12-24T18:11:33.672Z,8.70
2022-12-24T18:14:04.263Z,8.70
2022-12-24T18:16:33.819Z,8.60
2022-12-24T18:19:03.263Z,8.90
2022-12-24T18:21:32.961Z,8.60
2022-12-24T18:24:02.065Z,8.60
2022-12-24T18:26:33.040Z,8.50
2022-12-24T18:29:04.446Z,8.50
2022-12-24T18:31:33.919Z,8.50
2022-12-24T18:34:03.139Z,8.50
2022-12-24T18:36:31.291Z,8.50
2022-12-24T18:38:59.102Z,8.50
2022-12-24T18:41:28.875Z,8.50
2022-12-24T18:43:57.711Z,8.50
2022-12-24T18:46:29.671Z,8.50
2022-12-24T18:48:59.413Z,8.50
2022-12-24T18:51:30.735Z,8.40
2022-12-24T18:53:58.508Z,8.40
2022-12-24T18:56:27.664Z,8.40
2022-12-24T18:58:57.832Z,8.40
2022-12-24T19:01:29.474Z,8.40
2022-12-24T19:03:57.441Z,8.50
2022-12-24T19:06:26.197Z,8.40
2022-12-24T19:08:57.631Z,8.40
2022-12-24T19:11:27.965Z,8.40
2022-12-24T19:13:57.883Z,8.40
2022-12-24T19:16:27.534Z,8.30
2022-12-24T19:18:55.557Z,8.20
2022-12-24T19:21:23.820Z,8.20
2022-12-24T19:23:51.726Z,8.30
2022-12-24T19:26:21.241Z,8.30
2022-12-24T19:28:49.639Z,8.30
2022-12-24T19:31:19.979Z,8.20
2022-12-24T19:33:51.420Z,8.20
2022-12-24T19:36:21.374Z,8.20
2022-12-24T19:38:49.408Z,8.10
2022-12-24T19:41:20.034Z,8.10
2022-12-24T19:43:49.461Z,8.10
2022-12-24T19:46:19.547Z,8.10
2022-12-24T19:48:52.274Z,8.10
2022-12-24T19:51:20.628Z,8.10
2022-12-24T19:53:49.025Z,8.20
2022-12-24T19:56:17.562Z,8.20
2022-12-24T19:58:45.824Z,8.20
2022-12-24T20:01:16.540Z,8.10
2022-12-24T20:03:45.259Z,8.20
2022-12-24T20:06:16.201Z,8.20
2022-12-24T20:08:44.401Z,8.20
2022-12-24T20:11:14.701Z,8.20
2022-12-24T20:13:43.349Z,8.20
2022-12-24T20:16:14.444Z,8.20
2022-12-24T20:18:42.344Z,8.20
2022-12-24T20:21:12.651Z,8.10
2022-12-24T20:23:42.134Z,8.10
2022-12-24T20:26:13.543Z,8.10
2022-12-24T20:28:41.790Z,8.10
2022-12-24T20:31:13.506Z,8.00
2022-12-24T20:33:41.448Z,8.10
2022-12-24T20:36:09.942Z,8.00
2022-12-24T20:38:38.068Z,8.10
2022-12-24T20:41:09.648Z,8.10
2022-12-24T20:43:45.001Z,8.10
2022-12-24T20:46:15.377Z,8.10
2022-12-24T20:48:43.332Z,8.10
2022-12-24T20:51:22.797Z,8.10
2022-12-24T20:53:52.049Z,8.10
2022-12-24T20:56:21.208Z,8.10
2022-12-24T20:58:49.560Z,8.00
2022-12-24T21:01:20.040Z,8.00
2022-12-24T21:03:47.966Z,8.10
2022-12-24T21:06:17.625Z,8.10
2022-12-24T21:08:46.516Z,8.20
2022-12-24T21:11:28.223Z,8.20
2022-12-24T21:13:57.736Z,8.00
2022-12-24T21:16:25.567Z,8.00
2022-12-24T21:18:53.345Z,8.00
2022-12-24T21:21:21.285Z,8.10
2022-12-24T21:23:49.066Z,8.00
2022-12-24T21:26:16.856Z,8.00
2022-12-24T21:28:45.334Z,8.00
2022-12-24T21:31:15.588Z,7.90
2022-12-24T21:33:43.869Z,7.90
2022-12-24T21:36:13.267Z,7.90
2022-12-24T21:38:41.304Z,7.90
2022-12-24T21:41:12.269Z,7.90
2022-12-24T21:43:40.831Z,8.00
2022-12-24T21:46:09.998Z,7.90
2022-12-24T21:48:57.865Z,8.00
2022-12-24T21:51:27.140Z,8.00
2022-12-24T21:54:13.432Z,8.10
2022-12-24T21:56:55.488Z,8.00
2022-12-24T21:59:26.827Z,7.90
2022-12-24T22:01:55.832Z,7.90
2022-12-24T22:04:25.237Z,7.80
2022-12-24T22:07:11.042Z,7.90
2022-12-24T22:09:58.167Z,7.90
2022-12-24T22:12:26.856Z,8.00
2022-12-24T22:14:54.654Z,7.90
2022-12-24T22:17:25.397Z,7.90
2022-12-24T22:19:55.289Z,7.90
2022-12-24T22:22:23.628Z,7.80
2022-12-24T22:24:51.473Z,7.70
2022-12-24T22:27:19.293Z,7.70
2022-12-24T22:29:47.091Z,7.80
2022-12-24T22:32:14.847Z,7.80
2022-12-24T22:34:42.703Z,7.80
2022-12-24T22:37:11.905Z,7.80
2022-12-24T22:39:39.994Z,7.90
2022-12-24T22:42:07.910Z,7.90
2022-12-24T22:44:35.812Z,7.80
2022-12-24T22:47:03.631Z,7.70
2022-12-24T22:49:31.621Z,7.70
2022-12-24T22:51:59.749Z,7.80
2022-12-24T22:54:28.988Z,7.80
2022-12-24T22:56:56.780Z,7.80
2022-12-24T22:59:24.619Z,7.90
2022-12-24T23:01:53.685Z,7.80
2022-12-24T23:04:21.669Z,7.90
2022-12-24T23:06:49.581Z,7.90
2022-12-24T23:09:18.157Z,7.90
2022-12-24T23:11:47.284Z,7.90
2022-12-24T23:14:38.182Z,7.80
2022-12-24T23:17:06.338Z,7.80
2022-12-24T23:19:34.286Z,7.80
2022-12-24T23:22:03.141Z,7.90
2022-12-24T23:24:31.549Z,7.90
2022-12-24T23:27:02.262Z,7.90
2022-12-24T23:29:30.973Z,7.80
2022-12-24T23:31:59.243Z,7.90
2022-12-24T23:34:27.065Z,7.90
2022-12-24T23:36:54.831Z,8.00
2022-12-24T23:39:22.777Z,7.90
2022-12-24T23:41:50.532Z,7.90
2022-12-24T23:44:19.804Z,7.90
2022-12-24T23:46:47.575Z,7.90
2022-12-24T23:49:15.684Z,7.90
2022-12-24T23:51:43.513Z,7.90
2022-12-24T23:54:11.374Z,8.00
2022-12-24T23:56:39.158Z,8.00
2022-12-24T23:59:07.021Z,8.00
