createdAt,value
2023-05-10T00:00:44.030Z,32.17
2023-05-10T00:01:44.149Z,32.02
2023-05-10T00:02:44.315Z,32.02
2023-05-10T00:03:44.546Z,32.12
2023-05-10T00:04:44.534Z,32.09
2023-05-10T00:05:44.618Z,31.90
2023-05-10T00:06:44.773Z,32.07
2023-05-10T00:07:44.896Z,32.17
2023-05-10T00:08:45.117Z,32.02
2023-05-10T00:09:45.154Z,32.19
2023-05-10T00:10:45.325Z,32.07
2023-05-10T00:11:45.437Z,31.73
2023-05-10T00:12:45.600Z,31.56
2023-05-10T00:13:45.692Z,31.80
2023-05-10T00:14:45.828Z,31.73
2023-05-10T00:15:45.960Z,31.80
2023-05-10T00:16:46.127Z,31.75
2023-05-10T00:17:46.245Z,31.80
2023-05-10T00:18:46.384Z,31.63
2023-05-10T00:19:46.473Z,31.56
2023-05-10T00:20:46.628Z,31.42
2023-05-10T00:21:46.745Z,31.54
2023-05-10T00:22:46.832Z,31.54
2023-05-10T00:23:46.972Z,31.54
2023-05-10T00:24:47.072Z,31.70
2023-05-10T00:25:47.280Z,31.80
2023-05-10T00:26:47.327Z,32.17
2023-05-10T00:27:47.505Z,32.24
2023-05-10T00:28:47.768Z,32.51
2023-05-10T00:29:47.759Z,32.41
2023-05-10T00:30:47.864Z,32.44
2023-05-10T00:31:48.095Z,32.34
2023-05-10T00:32:48.199Z,32.34
2023-05-10T00:33:48.291Z,32.17
2023-05-10T00:34:48.552Z,32.19
2023-05-10T00:35:48.508Z,32.24
2023-05-10T00:36:48.714Z,32.17
2023-05-10T00:37:48.805Z,32.22
2023-05-10T00:38:48.914Z,32.24
2023-05-10T00:39:49.066Z,32.29
2023-05-10T00:40:49.182Z,32.17
2023-05-10T00:41:49.378Z,32.26
2023-05-10T00:42:49.409Z,32.26
2023-05-10T00:43:49.637Z,32.26
2023-05-10T00:44:49.704Z,32.31
2023-05-10T00:45:49.862Z,32.44
2023-05-10T00:46:49.954Z,32.41
2023-05-10T00:47:50.158Z,32.19
2023-05-10T00:48:50.350Z,32.29
2023-05-10T00:49:50.431Z,32.41
2023-05-10T00:50:50.488Z,32.51
2023-05-10T00:51:50.659Z,32.67
2023-05-10T00:52:50.743Z,32.61
2023-05-10T00:53:51.048Z,32.61
2023-05-10T00:54:51.043Z,32.90
2023-05-10T00:55:51.177Z,32.54
2023-05-10T00:56:51.302Z,32.51
2023-05-10T00:57:51.417Z,32.49
2023-05-10T00:58:51.559Z,32.67
2023-05-10T00:59:51.647Z,32.26
2023-05-10T01:00:51.850Z,32.12
2023-05-10T01:01:51.958Z,32.34
2023-05-10T01:02:52.412Z,32.51
2023-05-10T01:03:52.170Z,32.54
2023-05-10T01:04:52.315Z,32.46
2023-05-10T01:05:52.466Z,32.54
2023-05-10T01:06:52.662Z,32.54
2023-05-10T01:07:52.729Z,32.41
2023-05-10T01:08:52.911Z,32.24
2023-05-10T01:09:52.972Z,32.02
2023-05-10T01:10:53.487Z,32.14
2023-05-10T01:11:53.252Z,32.44
2023-05-10T01:12:53.499Z,32.59
2023-05-10T01:13:53.827Z,32.67
2023-05-10T01:14:53.620Z,32.69
2023-05-10T01:15:53.801Z,32.84
2023-05-10T01:16:53.874Z,32.69
2023-05-10T01:17:54.267Z,32.84
2023-05-10T01:18:54.188Z,32.87
2023-05-10T01:19:54.301Z,33.05
2023-05-10T01:20:54.416Z,32.90
2023-05-10T01:21:54.550Z,32.79
2023-05-10T01:22:54.828Z,33.05
2023-05-10T01:23:54.888Z,33.18
2023-05-10T01:24:55.108Z,33.00
2023-05-10T01:25:55.084Z,32.95
2023-05-10T01:26:55.328Z,33.02
2023-05-10T01:27:55.373Z,33.08
2023-05-10T01:28:55.595Z,33.13
2023-05-10T01:30:09.187Z,33.15
2023-05-10T01:30:56.808Z,32.95
2023-05-10T01:31:55.927Z,33.00
2023-05-10T01:32:56.034Z,32.82
2023-05-10T01:33:56.249Z,32.97
2023-05-10T01:34:56.285Z,33.00
2023-05-10T01:35:56.399Z,33.00
2023-05-10T01:36:56.504Z,33.08
2023-05-10T01:37:56.658Z,32.95
2023-05-10T01:38:56.851Z,33.13
2023-05-10T01:39:56.881Z,32.95
2023-05-10T01:40:57.071Z,32.97
2023-05-10T01:41:57.125Z,32.84
2023-05-10T01:42:57.286Z,33.15
2023-05-10T01:43:57.422Z,33.08
2023-05-10T01:44:57.532Z,32.92
2023-05-10T01:45:57.752Z,32.61
2023-05-10T01:46:57.937Z,32.92
2023-05-10T01:47:57.904Z,33.02
2023-05-10T01:49:00.321Z,33.05
2023-05-10T01:49:58.097Z,33.21
2023-05-10T01:50:58.259Z,33.21
2023-05-10T01:51:58.352Z,33.28
2023-05-10T01:52:58.460Z,33.28
2023-05-10T01:53:58.629Z,33.10
2023-05-10T01:54:58.783Z,32.84
2023-05-10T01:55:58.900Z,32.72
2023-05-10T01:56:58.999Z,32.79
2023-05-10T01:57:59.205Z,33.05
2023-05-10T01:58:59.330Z,32.67
2023-05-10T01:59:59.448Z,32.61
2023-05-10T02:00:59.658Z,32.67
2023-05-10T02:01:59.705Z,32.69
2023-05-10T02:02:59.891Z,32.84
2023-05-10T02:04:00.051Z,32.77
2023-05-10T02:05:00.052Z,32.92
2023-05-10T02:06:00.194Z,32.79
2023-05-10T02:07:00.303Z,32.67
2023-05-10T02:08:00.419Z,32.44
2023-05-10T02:09:00.563Z,32.41
2023-05-10T02:10:00.666Z,32.49
2023-05-10T02:11:00.819Z,32.31
2023-05-10T02:12:00.993Z,32.39
2023-05-10T02:13:01.168Z,32.59
2023-05-10T02:14:01.242Z,32.46
2023-05-10T02:15:01.338Z,32.82
2023-05-10T02:16:01.480Z,32.87
2023-05-10T02:17:01.647Z,32.79
2023-05-10T02:18:01.724Z,32.92
2023-05-10T02:19:01.828Z,32.67
2023-05-10T02:20:01.927Z,32.84
2023-05-10T02:21:02.123Z,32.67
2023-05-10T02:22:02.187Z,32.97
2023-05-10T02:23:02.301Z,32.97
2023-05-10T02:24:02.454Z,33.08
2023-05-10T02:25:02.579Z,32.95
2023-05-10T02:26:02.700Z,33.02
2023-05-10T02:27:02.796Z,32.79
2023-05-10T02:28:02.941Z,32.84
2023-05-10T02:29:03.068Z,32.74
2023-05-10T02:30:03.164Z,32.61
2023-05-10T02:31:03.389Z,32.56
2023-05-10T02:32:03.480Z,32.61
2023-05-10T02:33:03.605Z,32.64
2023-05-10T02:34:03.678Z,32.82
2023-05-10T02:35:03.869Z,32.84
2023-05-10T02:36:03.961Z,32.87
2023-05-10T02:37:04.144Z,32.82
2023-05-10T02:38:04.304Z,33.02
2023-05-10T02:39:04.419Z,32.90
2023-05-10T02:40:04.490Z,32.82
2023-05-10T02:41:04.625Z,33.05
2023-05-10T02:42:04.807Z,33.02
2023-05-10T02:43:04.936Z,32.97
2023-05-10T02:44:05.066Z,33.02
2023-05-10T02:45:05.142Z,33.10
2023-05-10T02:46:05.394Z,33.00
2023-05-10T02:47:05.490Z,32.87
2023-05-10T02:48:05.615Z,33.00
2023-05-10T02:49:05.772Z,32.79
2023-05-10T02:50:05.827Z,32.72
2023-05-10T02:51:05.992Z,32.84
2023-05-10T02:52:06.141Z,33.08
2023-05-10T02:53:06.286Z,32.51
2023-05-10T02:54:06.378Z,32.87
2023-05-10T02:55:06.522Z,32.87
2023-05-10T02:56:06.653Z,32.59
2023-05-10T02:57:06.902Z,32.44
2023-05-10T02:58:06.957Z,32.29
2023-05-10T02:59:07.061Z,32.56
2023-05-10T03:00:07.199Z,32.77
2023-05-10T03:01:07.376Z,32.59
2023-05-10T03:02:07.458Z,32.36
2023-05-10T03:03:07.618Z,32.34
2023-05-10T03:04:07.764Z,32.54
2023-05-10T03:05:07.840Z,32.82
2023-05-10T03:06:07.902Z,32.90
2023-05-10T03:07:08.041Z,32.95
2023-05-10T03:08:08.227Z,33.05
2023-05-10T03:09:08.383Z,32.82
2023-05-10T03:10:08.452Z,32.77
2023-05-10T03:11:08.572Z,33.08
2023-05-10T03:12:08.689Z,32.90
2023-05-10T03:13:09.051Z,33.08
2023-05-10T03:14:08.962Z,33.13
2023-05-10T03:15:09.064Z,32.87
2023-05-10T03:16:09.201Z,33.10
2023-05-10T03:17:09.375Z,33.05
2023-05-10T03:18:09.491Z,33.34
2023-05-10T03:19:09.604Z,33.37
2023-05-10T03:20:09.701Z,33.23
2023-05-10T03:21:09.844Z,33.50
2023-05-10T03:22:09.978Z,33.47
2023-05-10T03:23:10.141Z,33.63
2023-05-10T03:24:10.815Z,33.88
2023-05-10T03:25:10.409Z,33.77
2023-05-10T03:26:10.536Z,34.12
2023-05-10T03:27:10.653Z,34.18
2023-05-10T03:28:10.823Z,34.35
2023-05-10T03:29:11.282Z,33.96
2023-05-10T03:30:11.045Z,34.12
2023-05-10T03:31:11.149Z,34.29
2023-05-10T03:32:11.285Z,34.40
2023-05-10T03:33:11.391Z,34.35
2023-05-10T03:34:11.540Z,34.37
2023-05-10T03:35:11.676Z,34.35
2023-05-10T03:36:11.844Z,34.35
2023-05-10T03:37:11.941Z,34.29
2023-05-10T03:38:12.082Z,34.26
2023-05-10T03:39:12.250Z,34.21
2023-05-10T03:40:12.339Z,34.10
2023-05-10T03:41:12.508Z,34.23
2023-05-10T03:42:12.619Z,34.26
2023-05-10T03:43:12.750Z,34.04
2023-05-10T03:44:13.936Z,34.07
2023-05-10T03:45:13.032Z,34.32
2023-05-10T03:46:13.163Z,34.54
2023-05-10T03:47:13.282Z,34.15
2023-05-10T03:48:13.448Z,34.29
2023-05-10T03:49:13.597Z,34.29
2023-05-10T03:50:13.686Z,34.43
2023-05-10T03:51:13.819Z,34.32
2023-05-10T03:52:14.009Z,33.50
2023-05-10T03:53:14.090Z,33.42
2023-05-10T03:54:14.213Z,33.47
2023-05-10T03:55:14.341Z,33.63
2023-05-10T03:56:14.576Z,33.90
2023-05-10T03:57:14.554Z,34.10
2023-05-10T03:58:14.720Z,33.47
2023-05-10T03:59:14.835Z,33.52
2023-05-10T04:00:15.087Z,33.85
2023-05-10T04:01:15.074Z,33.55
2023-05-10T04:02:15.232Z,33.21
2023-05-10T04:03:15.579Z,33.71
2023-05-10T04:04:15.646Z,33.60
2023-05-10T04:05:15.601Z,33.44
2023-05-10T04:06:15.749Z,33.85
2023-05-10T04:07:15.850Z,33.82
2023-05-10T04:08:16.011Z,33.90
2023-05-10T04:09:16.118Z,34.04
2023-05-10T04:10:16.506Z,33.90
2023-05-10T04:11:16.353Z,34.04
2023-05-10T04:12:16.497Z,33.71
2023-05-10T04:13:16.703Z,33.93
2023-05-10T04:14:16.832Z,33.93
2023-05-10T04:15:16.880Z,33.96
2023-05-10T04:16:17.136Z,33.71
2023-05-10T04:17:17.196Z,33.42
2023-05-10T04:18:17.287Z,33.15
2023-05-10T04:19:17.431Z,32.87
2023-05-10T04:20:17.755Z,32.64
2023-05-10T04:21:17.719Z,32.67
2023-05-10T04:22:17.835Z,32.87
2023-05-10T04:23:17.973Z,32.56
2023-05-10T04:24:18.231Z,32.79
2023-05-10T04:25:18.247Z,32.77
2023-05-10T04:26:18.458Z,32.69
2023-05-10T04:27:18.542Z,33.13
2023-05-10T04:28:18.665Z,32.46
2023-05-10T04:29:18.764Z,32.69
2023-05-10T04:30:19.064Z,32.72
2023-05-10T04:31:19.180Z,32.54
2023-05-10T04:32:19.168Z,32.61
2023-05-10T04:33:19.282Z,32.77
2023-05-10T04:34:19.471Z,32.46
2023-05-10T04:35:19.544Z,32.69
2023-05-10T04:36:19.693Z,32.69
2023-05-10T04:37:19.823Z,32.56
2023-05-10T04:38:19.932Z,32.54
2023-05-10T04:39:20.041Z,32.44
2023-05-10T04:40:20.164Z,32.77
2023-05-10T04:41:20.302Z,32.54
2023-05-10T04:42:20.449Z,32.44
2023-05-10T04:43:20.616Z,32.41
2023-05-10T04:44:20.724Z,32.31
2023-05-10T04:45:20.835Z,32.17
2023-05-10T04:46:21.030Z,32.17
2023-05-10T04:47:21.119Z,32.41
2023-05-10T04:48:21.238Z,32.29
2023-05-10T04:49:21.348Z,31.95
2023-05-10T04:50:21.460Z,32.02
2023-05-10T04:51:21.660Z,32.07
2023-05-10T04:52:21.819Z,32.22
2023-05-10T04:53:22.083Z,31.90
2023-05-10T04:54:22.008Z,31.59
2023-05-10T04:55:22.142Z,31.73
2023-05-10T04:56:22.311Z,31.47
2023-05-10T04:57:22.414Z,31.63
2023-05-10T04:58:22.615Z,31.66
2023-05-10T04:59:22.747Z,31.56
2023-05-10T05:00:22.836Z,31.95
2023-05-10T05:01:22.983Z,32.12
2023-05-10T05:02:23.193Z,32.02
2023-05-10T05:03:23.352Z,31.87
2023-05-10T05:04:23.381Z,31.63
2023-05-10T05:05:23.574Z,31.70
2023-05-10T05:06:23.695Z,31.28
2023-05-10T05:07:23.790Z,31.75
2023-05-10T05:08:23.884Z,31.73
2023-05-10T05:09:24.029Z,31.40
2023-05-10T05:10:24.133Z,31.35
2023-05-10T05:11:24.569Z,31.47
2023-05-10T05:12:24.541Z,31.51
2023-05-10T05:13:24.597Z,31.47
2023-05-10T05:14:24.706Z,31.54
2023-05-10T05:15:24.791Z,31.61
2023-05-10T05:16:24.980Z,31.75
2023-05-10T05:17:25.081Z,31.44
2023-05-10T05:18:25.220Z,30.98
2023-05-10T05:19:25.383Z,31.40
2023-05-10T05:20:25.523Z,31.42
2023-05-10T05:21:25.583Z,31.97
2023-05-10T05:22:25.777Z,31.83
2023-05-10T05:23:25.907Z,31.92
2023-05-10T05:24:26.030Z,31.97
2023-05-10T05:25:26.136Z,31.63
2023-05-10T05:26:26.230Z,31.51
2023-05-10T05:27:26.370Z,31.54
2023-05-10T05:28:26.518Z,31.49
2023-05-10T05:29:26.649Z,31.49
2023-05-10T05:30:26.844Z,31.35
2023-05-10T05:31:26.982Z,31.12
2023-05-10T05:32:27.150Z,31.40
2023-05-10T05:33:27.158Z,31.17
2023-05-10T05:34:27.307Z,30.91
2023-05-10T05:35:27.465Z,30.80
2023-05-10T05:36:27.589Z,30.96
2023-05-10T05:37:27.761Z,31.05
2023-05-10T05:38:27.845Z,30.94
2023-05-10T05:39:28.079Z,31.12
2023-05-10T05:40:28.108Z,31.51
2023-05-10T05:41:28.231Z,31.85
2023-05-10T05:42:28.386Z,31.54
2023-05-10T05:43:28.464Z,31.75
2023-05-10T05:44:28.616Z,31.75
2023-05-10T05:45:28.927Z,31.66
2023-05-10T05:46:28.882Z,31.66
2023-05-10T05:47:29.047Z,31.47
2023-05-10T05:48:29.139Z,31.26
2023-05-10T05:49:29.342Z,31.21
2023-05-10T05:50:29.520Z,31.14
2023-05-10T05:51:29.535Z,31.21
2023-05-10T05:52:29.835Z,30.98
2023-05-10T05:53:29.847Z,31.21
2023-05-10T05:54:29.966Z,31.26
2023-05-10T05:55:30.076Z,31.33
2023-05-10T05:56:30.355Z,31.35
2023-05-10T05:57:30.324Z,31.12
2023-05-10T05:58:30.474Z,31.05
2023-05-10T05:59:30.526Z,31.33
2023-05-10T06:00:30.710Z,31.19
2023-05-10T06:01:30.808Z,31.23
2023-05-10T06:02:31.085Z,31.21
2023-05-10T06:03:31.150Z,31.42
2023-05-10T06:04:31.345Z,31.37
2023-05-10T06:05:31.360Z,31.40
2023-05-10T06:06:31.516Z,31.37
2023-05-10T06:07:31.618Z,31.54
2023-05-10T06:08:31.725Z,31.37
2023-05-10T06:09:31.855Z,30.89
2023-05-10T06:10:31.986Z,31.12
2023-05-10T06:11:32.079Z,31.12
2023-05-10T06:12:32.328Z,31.05
2023-05-10T06:13:32.467Z,30.78
2023-05-10T06:14:32.435Z,30.62
2023-05-10T06:15:32.561Z,30.69
2023-05-10T06:16:32.760Z,30.35
2023-05-10T06:17:32.854Z,30.31
2023-05-10T06:18:32.951Z,30.27
2023-05-10T06:19:33.084Z,30.47
2023-05-10T06:20:33.238Z,30.40
2023-05-10T06:21:33.390Z,30.16
2023-05-10T06:22:33.628Z,30.49
2023-05-10T06:23:33.624Z,30.51
2023-05-10T06:24:33.748Z,30.60
2023-05-10T06:25:33.878Z,30.49
2023-05-10T06:26:34.198Z,30.49
2023-05-10T06:27:34.147Z,30.47
2023-05-10T06:28:34.275Z,30.40
2023-05-10T06:29:34.367Z,30.64
2023-05-10T06:30:34.514Z,30.84
2023-05-10T06:31:34.738Z,30.80
2023-05-10T06:32:34.926Z,30.58
2023-05-10T06:33:34.936Z,30.35
2023-05-10T06:34:35.060Z,30.33
2023-05-10T06:35:35.393Z,30.55
2023-05-10T06:36:35.277Z,30.53
2023-05-10T06:37:35.433Z,30.67
2023-05-10T06:38:35.620Z,30.94
2023-05-10T06:39:35.705Z,30.94
2023-05-10T06:40:35.800Z,30.71
2023-05-10T06:41:35.927Z,30.94
2023-05-10T06:42:36.069Z,31.21
2023-05-10T06:43:36.215Z,31.37
2023-05-10T06:44:36.376Z,31.28
2023-05-10T06:45:36.543Z,31.12
2023-05-10T06:46:36.734Z,31.28
2023-05-10T06:47:38.780Z,31.14
2023-05-10T06:48:36.938Z,31.21
2023-05-10T06:49:37.064Z,31.23
2023-05-10T06:50:37.174Z,31.30
2023-05-10T06:51:37.290Z,31.33
2023-05-10T06:52:37.495Z,31.17
2023-05-10T06:53:37.555Z,31.19
2023-05-10T06:54:37.690Z,31.17
2023-05-10T06:55:37.805Z,31.33
2023-05-10T06:56:37.915Z,31.47
2023-05-10T06:57:38.009Z,31.47
2023-05-10T06:58:38.221Z,31.56
2023-05-10T06:59:38.342Z,31.42
2023-05-10T07:00:38.447Z,31.33
2023-05-10T07:01:38.557Z,31.35
2023-05-10T07:02:38.680Z,31.33
2023-05-10T07:03:38.866Z,31.35
2023-05-10T07:04:39.023Z,31.42
2023-05-10T07:05:39.310Z,31.54
2023-05-10T07:06:39.181Z,31.68
2023-05-10T07:07:39.301Z,31.54
2023-05-10T07:08:39.511Z,31.51
2023-05-10T07:09:39.633Z,31.70
2023-05-10T07:10:39.779Z,31.59
2023-05-10T07:11:39.846Z,31.59
2023-05-10T07:12:40.141Z,31.35
2023-05-10T07:13:40.171Z,31.44
2023-05-10T07:14:40.273Z,31.30
2023-05-10T07:15:40.452Z,31.56
2023-05-10T07:16:40.603Z,31.49
2023-05-10T07:17:43.139Z,31.56
2023-05-10T07:18:40.851Z,31.44
2023-05-10T07:19:40.983Z,31.85
2023-05-10T07:20:41.173Z,31.73
2023-05-10T07:21:41.183Z,31.75
2023-05-10T07:22:41.365Z,32.26
2023-05-10T07:23:42.998Z,32.14
2023-05-10T07:24:41.707Z,32.49
2023-05-10T07:25:41.786Z,32.41
2023-05-10T07:26:41.991Z,32.69
2023-05-10T07:27:42.031Z,32.77
2023-05-10T07:28:42.121Z,32.84
2023-05-10T07:29:42.200Z,32.59
2023-05-10T07:30:42.636Z,32.69
2023-05-10T07:31:42.514Z,32.90
2023-05-10T07:32:42.987Z,32.87
2023-05-10T07:33:42.750Z,32.90
2023-05-10T07:34:42.878Z,32.90
2023-05-10T07:35:43.078Z,32.74
2023-05-10T07:36:43.184Z,32.87
2023-05-10T07:37:43.236Z,33.02
2023-05-10T07:38:43.578Z,33.18
2023-05-10T07:39:43.582Z,33.37
2023-05-10T07:40:43.875Z,33.10
2023-05-10T07:41:43.837Z,33.15
2023-05-10T07:42:43.963Z,33.37
2023-05-10T07:43:44.120Z,33.44
2023-05-10T07:44:44.268Z,33.21
2023-05-10T07:45:44.334Z,33.44
2023-05-10T07:46:44.475Z,33.50
2023-05-10T07:47:44.580Z,33.77
2023-05-10T07:48:44.809Z,33.98
2023-05-10T07:49:44.820Z,34.04
2023-05-10T07:50:44.999Z,34.18
2023-05-10T07:51:45.104Z,34.37
2023-05-10T07:52:45.298Z,34.18
2023-05-10T07:53:45.376Z,34.43
2023-05-10T07:54:45.510Z,34.32
2023-05-10T07:55:45.591Z,34.29
2023-05-10T07:56:45.802Z,34.23
2023-05-10T07:57:45.920Z,34.49
2023-05-10T07:58:46.051Z,34.46
2023-05-10T07:59:46.187Z,33.96
2023-05-10T08:00:46.272Z,34.12
2023-05-10T08:01:46.413Z,33.93
2023-05-10T08:02:46.644Z,33.79
2023-05-10T08:03:46.743Z,33.77
2023-05-10T08:04:46.887Z,33.77
2023-05-10T08:05:46.926Z,33.50
2023-05-10T08:06:47.101Z,33.55
2023-05-10T08:07:47.216Z,33.44
2023-05-10T08:08:47.334Z,33.52
2023-05-10T08:09:47.548Z,33.77
2023-05-10T08:10:47.682Z,33.50
2023-05-10T08:11:47.754Z,33.77
2023-05-10T08:12:48.010Z,33.18
2023-05-10T08:13:48.048Z,33.28
2023-05-10T08:14:48.128Z,33.47
2023-05-10T08:15:48.308Z,33.26
2023-05-10T08:16:48.500Z,33.13
2023-05-10T08:17:48.628Z,33.37
2023-05-10T08:18:48.652Z,33.18
2023-05-10T08:19:48.741Z,33.34
2023-05-10T08:20:48.889Z,32.82
2023-05-10T08:21:49.048Z,32.92
2023-05-10T08:22:51.728Z,32.90
2023-05-10T08:23:49.285Z,32.77
2023-05-10T08:24:49.442Z,32.97
2023-05-10T08:25:49.585Z,32.92
2023-05-10T08:26:49.668Z,32.64
2023-05-10T08:27:49.882Z,32.67
2023-05-10T08:28:49.963Z,32.64
2023-05-10T08:29:50.750Z,32.59
2023-05-10T08:30:50.200Z,32.67
2023-05-10T08:31:50.441Z,32.36
2023-05-10T08:32:50.682Z,32.29
2023-05-10T08:33:50.560Z,32.46
2023-05-10T08:34:50.696Z,32.51
2023-05-10T08:35:50.810Z,32.79
2023-05-10T08:36:50.968Z,32.67
2023-05-10T08:37:51.074Z,32.64
2023-05-10T08:38:52.111Z,32.24
2023-05-10T08:39:51.411Z,32.59
2023-05-10T08:40:51.483Z,32.17
2023-05-10T08:41:51.696Z,32.24
2023-05-10T08:42:51.768Z,32.14
2023-05-10T08:43:51.927Z,32.04
2023-05-10T08:44:52.031Z,32.22
2023-05-10T08:45:52.195Z,32.46
2023-05-10T08:46:52.320Z,32.67
2023-05-10T08:47:52.423Z,32.84
2023-05-10T08:48:52.564Z,32.56
2023-05-10T08:49:52.631Z,32.79
2023-05-10T08:50:52.900Z,32.61
2023-05-10T08:51:52.916Z,32.29
2023-05-10T08:52:53.185Z,32.36
2023-05-10T08:53:53.164Z,32.49
2023-05-10T08:54:53.340Z,32.61
2023-05-10T08:55:53.367Z,32.84
2023-05-10T08:56:53.528Z,33.00
2023-05-10T08:57:53.648Z,32.82
2023-05-10T08:58:53.760Z,32.72
2023-05-10T08:59:53.868Z,32.77
2023-05-10T09:00:54.139Z,32.79
2023-05-10T09:01:54.120Z,32.72
2023-05-10T09:02:54.270Z,32.54
2023-05-10T09:03:54.444Z,32.74
2023-05-10T09:04:54.586Z,32.77
2023-05-10T09:05:54.610Z,32.90
2023-05-10T09:06:54.695Z,32.87
2023-05-10T09:07:54.881Z,32.72
2023-05-10T09:08:54.999Z,32.77
2023-05-10T09:09:55.096Z,32.90
2023-05-10T09:10:55.244Z,33.02
2023-05-10T09:11:55.386Z,33.21
2023-05-10T09:12:56.911Z,33.00
2023-05-10T09:13:55.666Z,33.08
2023-05-10T09:14:56.074Z,33.34
2023-05-10T09:15:55.920Z,33.31
2023-05-10T09:16:56.216Z,33.50
2023-05-10T09:17:56.246Z,33.44
2023-05-10T09:18:56.450Z,33.63
2023-05-10T09:19:56.407Z,33.88
2023-05-10T09:20:56.560Z,33.77
2023-05-10T09:21:56.867Z,32.97
2023-05-10T09:22:56.789Z,33.23
2023-05-10T09:23:56.916Z,33.10
2023-05-10T09:24:57.066Z,33.13
2023-05-10T09:25:57.259Z,32.92
2023-05-10T09:26:57.340Z,33.13
2023-05-10T09:27:57.451Z,33.18
2023-05-10T09:28:57.569Z,33.18
2023-05-10T09:29:57.884Z,33.47
2023-05-10T09:30:57.927Z,33.42
2023-05-10T09:31:58.033Z,33.02
2023-05-10T09:32:58.192Z,33.10
2023-05-10T09:33:58.260Z,33.08
2023-05-10T09:34:58.362Z,32.97
2023-05-10T09:35:58.493Z,33.08
2023-05-10T09:36:58.570Z,33.05
2023-05-10T09:37:58.740Z,33.13
2023-05-10T09:38:58.870Z,32.82
2023-05-10T09:39:58.969Z,32.92
2023-05-10T09:40:59.260Z,32.64
2023-05-10T09:41:59.444Z,32.61
2023-05-10T09:42:59.348Z,32.64
2023-05-10T09:43:59.511Z,32.51
2023-05-10T09:44:59.553Z,32.64
2023-05-10T09:45:59.722Z,32.59
2023-05-10T09:46:59.822Z,32.67
2023-05-10T09:48:00.000Z,32.34
2023-05-10T09:49:00.096Z,32.61
2023-05-10T09:50:00.191Z,32.46
2023-05-10T09:51:00.418Z,32.36
2023-05-10T09:52:00.415Z,32.17
2023-05-10T09:53:00.618Z,32.07
2023-05-10T09:54:00.798Z,32.41
2023-05-10T09:55:01.142Z,32.41
2023-05-10T09:56:01.097Z,32.36
2023-05-10T09:57:01.073Z,32.59
2023-05-10T09:58:01.289Z,32.44
2023-05-10T09:59:01.378Z,32.51
2023-05-10T10:00:01.671Z,32.36
2023-05-10T10:01:01.620Z,32.26
2023-05-10T10:02:01.941Z,31.87
2023-05-10T10:03:01.934Z,31.85
2023-05-10T10:04:01.941Z,31.95
2023-05-10T10:05:02.165Z,31.87
2023-05-10T10:06:02.200Z,31.61
2023-05-10T10:07:02.349Z,31.44
2023-05-10T10:08:02.464Z,31.59
2023-05-10T10:09:02.538Z,31.75
2023-05-10T10:10:02.681Z,31.54
2023-05-10T10:11:02.805Z,31.73
2023-05-10T10:12:03.024Z,31.66
2023-05-10T10:13:03.597Z,31.47
2023-05-10T10:14:03.227Z,31.51
2023-05-10T10:15:03.431Z,31.54
2023-05-10T10:16:03.688Z,31.49
2023-05-10T10:17:08.397Z,31.59
2023-05-10T10:18:04.766Z,31.61
2023-05-10T10:19:04.136Z,31.68
2023-05-10T10:20:04.523Z,31.90
2023-05-10T10:21:04.152Z,31.95
2023-05-10T10:22:04.351Z,31.90
2023-05-10T10:23:05.101Z,31.73
2023-05-10T10:24:04.589Z,31.56
2023-05-10T10:25:04.694Z,31.73
2023-05-10T10:26:04.806Z,31.37
2023-05-10T10:27:04.973Z,31.33
2023-05-10T10:28:05.068Z,30.98
2023-05-10T10:29:05.209Z,30.62
2023-05-10T10:30:05.344Z,30.53
2023-05-10T10:31:05.509Z,30.53
2023-05-10T10:32:05.624Z,30.58
2023-05-10T10:33:16.510Z,30.31
2023-05-10T10:34:06.971Z,30.38
2023-05-10T10:35:06.066Z,30.16
2023-05-10T10:36:06.176Z,29.86
2023-05-10T10:37:06.365Z,29.73
2023-05-10T10:38:06.508Z,29.59
2023-05-10T10:39:06.593Z,29.59
2023-05-10T10:40:06.741Z,29.71
2023-05-10T10:41:06.876Z,29.73
2023-05-10T10:42:07.092Z,29.46
2023-05-10T10:43:07.172Z,29.65
2023-05-10T10:44:07.302Z,29.99
2023-05-10T10:45:07.467Z,30.29
2023-05-10T10:46:07.572Z,30.31
2023-05-10T10:47:07.817Z,30.14
2023-05-10T10:48:07.898Z,29.94
2023-05-10T10:49:07.982Z,29.59
2023-05-10T10:50:08.173Z,29.36
2023-05-10T10:51:10.058Z,29.34
2023-05-10T10:52:08.453Z,29.28
2023-05-10T10:53:08.614Z,28.84
2023-05-10T10:54:08.688Z,28.80
2023-05-10T10:55:08.829Z,28.66
2023-05-10T10:56:08.963Z,28.35
2023-05-10T10:57:09.098Z,28.41
2023-05-10T10:58:09.247Z,28.29
2023-05-10T10:59:09.410Z,28.16
2023-05-10T11:00:09.583Z,28.05
2023-05-10T11:01:09.708Z,27.95
2023-05-10T11:02:09.833Z,27.86
2023-05-10T11:03:10.048Z,27.75
2023-05-10T11:04:10.134Z,28.12
2023-05-10T11:05:10.163Z,28.45
2023-05-10T11:06:10.309Z,29.08
2023-05-10T11:07:10.572Z,29.44
2023-05-10T11:08:10.629Z,29.08
2023-05-10T11:09:10.702Z,29.12
2023-05-10T11:10:10.850Z,28.54
2023-05-10T11:11:10.966Z,27.97
2023-05-10T11:12:11.132Z,28.45
2023-05-10T11:13:11.318Z,30.12
2023-05-10T11:14:11.414Z,30.80
2023-05-10T11:15:11.556Z,31.75
2023-05-10T11:16:11.708Z,30.27
2023-05-10T11:17:11.937Z,29.63
2023-05-10T11:18:12.045Z,29.34
2023-05-10T11:19:12.196Z,28.74
2023-05-10T11:20:12.245Z,29.12
2023-05-10T11:21:12.390Z,30.25
2023-05-10T11:22:12.524Z,30.78
2023-05-10T11:23:12.659Z,31.00
2023-05-10T11:24:12.820Z,32.19
2023-05-10T11:25:12.909Z,31.28
2023-05-10T11:26:13.059Z,30.27
2023-05-10T11:27:13.183Z,31.19
2023-05-10T11:28:13.300Z,31.97
2023-05-10T11:29:13.477Z,33.02
2023-05-10T11:30:13.725Z,32.49
2023-05-10T11:31:13.706Z,32.07
2023-05-10T11:32:13.832Z,33.10
2023-05-10T11:33:13.980Z,34.86
2023-05-10T11:34:14.087Z,32.07
2023-05-10T11:35:14.207Z,32.90
2023-05-10T11:36:14.350Z,35.65
2023-05-10T11:37:14.510Z,35.84
2023-05-10T11:38:14.620Z,36.43
2023-05-10T11:39:14.779Z,37.47
2023-05-10T11:40:15.084Z,38.14
2023-05-10T11:41:14.993Z,36.40
2023-05-10T11:42:15.124Z,33.28
2023-05-10T11:43:15.270Z,34.15
2023-05-10T11:44:15.400Z,36.08
2023-05-10T11:45:15.697Z,36.52
2023-05-10T11:46:15.652Z,38.56
2023-05-10T11:47:15.769Z,37.80
2023-05-10T11:48:15.931Z,35.60
2023-05-10T11:49:16.054Z,35.93
2023-05-10T11:50:16.419Z,37.94
2023-05-10T11:51:16.311Z,38.46
2023-05-10T11:52:16.417Z,37.37
2023-05-10T11:53:16.619Z,38.67
2023-05-10T11:54:16.675Z,41.25
2023-05-10T11:55:16.877Z,39.99
2023-05-10T11:56:16.957Z,38.08
2023-05-10T11:57:17.045Z,38.42
2023-05-10T11:58:17.197Z,37.97
2023-05-10T11:59:17.387Z,39.51
2023-05-10T12:00:17.720Z,41.66
2023-05-10T12:01:17.608Z,42.46
2023-05-10T12:02:17.660Z,42.93
2023-05-10T12:03:18.228Z,42.67
2023-05-10T12:04:18.166Z,43.46
2023-05-10T12:05:18.077Z,46.18
2023-05-10T12:06:18.162Z,44.66
2023-05-10T12:07:18.365Z,46.75
2023-05-10T12:08:18.450Z,47.70
2023-05-10T12:09:23.056Z,47.41
2023-05-10T12:10:19.962Z,47.27
2023-05-10T12:11:18.827Z,46.64
2023-05-10T12:12:18.997Z,46.80
2023-05-10T12:13:19.177Z,48.64
2023-05-10T12:14:19.270Z,49.41
2023-05-10T12:15:19.425Z,48.44
2023-05-10T12:16:19.512Z,48.53
2023-05-10T12:17:19.636Z,47.84
2023-05-10T12:18:20.099Z,47.43
2023-05-10T12:19:19.830Z,45.68
2023-05-10T12:20:20.208Z,44.47
2023-05-10T12:21:20.104Z,44.71
2023-05-10T12:22:20.283Z,45.19
2023-05-10T12:23:20.902Z,48.28
2023-05-10T12:24:20.494Z,49.04
2023-05-10T12:25:20.607Z,52.40
2023-05-10T12:26:20.714Z,53.64
2023-05-10T12:27:21.137Z,52.30
2023-05-10T12:28:20.966Z,51.44
2023-05-10T12:29:21.119Z,53.10
2023-05-10T12:30:21.252Z,54.26
2023-05-10T12:31:21.515Z,56.03
2023-05-10T12:32:21.547Z,58.00
2023-05-10T12:33:21.661Z,60.21
2023-05-10T12:34:21.771Z,57.25
2023-05-10T12:35:21.895Z,54.26
2023-05-10T12:36:21.988Z,49.88
2023-05-10T12:37:22.151Z,43.15
2023-05-10T12:38:22.245Z,41.25
2023-05-10T12:39:22.437Z,44.10
2023-05-10T12:40:22.509Z,50.00
2023-05-10T12:41:22.737Z,49.53
2023-05-10T12:42:22.789Z,52.37
2023-05-10T12:43:22.952Z,55.92
2023-05-10T12:44:23.029Z,56.33
2023-05-10T12:45:23.186Z,51.47
2023-05-10T12:46:23.532Z,49.50
2023-05-10T12:47:23.491Z,46.59
2023-05-10T12:48:23.515Z,44.43
2023-05-10T12:49:23.650Z,46.08
2023-05-10T12:50:23.785Z,48.53
2023-05-10T12:51:23.923Z,49.62
2023-05-10T12:52:24.081Z,51.44
2023-05-10T12:53:24.265Z,50.60
2023-05-10T12:54:24.295Z,50.15