createdAt,value
2022-12-15T00:02:18.243Z,99.90
2022-12-15T00:05:03.598Z,99.90
2022-12-15T00:07:48.817Z,99.90
2022-12-15T00:10:34.473Z,99.90
2022-12-15T00:13:19.913Z,99.90
2022-12-15T00:16:06.383Z,99.90
2022-12-15T00:18:52.583Z,99.90
2022-12-15T00:21:37.934Z,99.90
2022-12-15T00:24:23.573Z,99.90
2022-12-15T00:27:08.829Z,99.90
2022-12-15T00:29:53.881Z,99.90
2022-12-15T00:32:39.381Z,99.90
2022-12-15T00:35:24.766Z,99.90
2022-12-15T00:38:10.053Z,99.90
2022-12-15T00:40:36.854Z,99.90
2022-12-15T00:43:03.966Z,99.90
2022-12-15T00:45:49.075Z,99.90
2022-12-15T00:48:15.841Z,99.90
2022-12-15T00:50:53.566Z,99.90
2022-12-15T00:53:43.359Z,99.90
2022-12-15T00:56:28.831Z,99.90
2022-12-15T00:59:14.505Z,99.90
2022-12-15T01:02:00.240Z,99.90
2022-12-15T01:04:46.802Z,99.90
2022-12-15T01:07:32.602Z,99.90
2022-12-15T01:10:18.651Z,99.90
2022-12-15T01:13:04.910Z,99.90
2022-12-15T01:15:50.137Z,99.90
2022-12-15T01:18:35.883Z,99.90
2022-12-15T01:21:08.220Z,99.90
2022-12-15T01:23:36.313Z,99.90
2022-12-15T01:26:03.965Z,99.90
2022-12-15T01:28:30.841Z,99.90
2022-12-15T01:30:57.710Z,99.90
2022-12-15T01:33:24.477Z,99.90
2022-12-15T01:35:59.455Z,99.90
2022-12-15T01:38:27.396Z,99.90
2022-12-15T01:41:02.234Z,99.90
2022-12-15T01:43:35.505Z,99.90
2022-12-15T01:46:11.279Z,99.90
2022-12-15T01:48:38.056Z,99.90
2022-12-15T01:51:14.500Z,99.90
2022-12-15T01:54:03.897Z,99.90
2022-12-15T01:56:37.695Z,99.90
2022-12-15T01:59:07.719Z,99.90
2022-12-15T02:01:34.710Z,99.90
2022-12-15T02:04:02.272Z,99.90
2022-12-15T02:06:29.930Z,99.90
2022-12-15T02:08:59.987Z,99.90
2022-12-15T02:11:35.341Z,99.90
2022-12-15T02:14:05.031Z,99.90
2022-12-15T02:16:57.077Z,99.90
2022-12-15T02:19:45.599Z,99.90
2022-12-15T02:22:18.181Z,99.90
2022-12-15T02:24:56.649Z,99.90
2022-12-15T02:27:54.219Z,99.90
2022-12-15T02:30:23.817Z,99.90
2022-12-15T02:32:55.684Z,99.90
2022-12-15T02:35:32.395Z,99.90
2022-12-15T02:37:59.159Z,99.90
2022-12-15T02:40:25.889Z,99.90
2022-12-15T02:42:55.917Z,99.90
2022-12-15T02:45:48.497Z,99.90
2022-12-15T02:48:30.117Z,99.90
2022-12-15T02:51:24.652Z,99.90
2022-12-15T02:54:02.270Z,99.90
2022-12-15T02:56:44.315Z,99.90
2022-12-15T02:59:25.556Z,99.90
2022-12-15T03:02:00.743Z,99.90
2022-12-15T03:04:28.136Z,99.90
2022-12-15T03:07:00.844Z,99.90
2022-12-15T03:09:28.180Z,99.90
2022-12-15T03:11:54.973Z,99.90
2022-12-15T03:14:21.682Z,99.90
2022-12-15T03:16:48.494Z,99.90
2022-12-15T03:19:15.227Z,99.90
2022-12-15T03:21:41.968Z,99.90
2022-12-15T03:24:09.115Z,99.90
2022-12-15T03:26:36.144Z,99.90
2022-12-15T03:29:03.346Z,99.90
2022-12-15T03:31:30.234Z,99.90
2022-12-15T03:33:57.346Z,99.90
2022-12-15T03:36:24.040Z,99.90
2022-12-15T03:38:50.713Z,99.90
2022-12-15T03:41:19.224Z,99.90
2022-12-15T03:43:46.508Z,99.90
2022-12-15T03:46:16.665Z,99.90
2022-12-15T03:48:43.620Z,99.90
2022-12-15T03:51:10.561Z,99.90
2022-12-15T03:53:37.371Z,99.90
2022-12-15T03:56:04.342Z,99.90
2022-12-15T03:58:31.057Z,99.90
2022-12-15T04:00:57.825Z,99.90
2022-12-15T04:03:24.748Z,99.90
2022-12-15T04:05:51.629Z,99.90
2022-12-15T04:08:18.435Z,99.90
2022-12-15T04:10:45.261Z,99.90
2022-12-15T04:13:12.532Z,99.90
2022-12-15T04:15:40.501Z,99.90
2022-12-15T04:18:12.547Z,99.90
2022-12-15T04:20:40.342Z,99.90
2022-12-15T04:23:07.954Z,99.90
2022-12-15T04:25:54.354Z,99.90
2022-12-15T04:28:40.360Z,99.90
2022-12-15T04:31:29.337Z,99.90
2022-12-15T04:34:18.736Z,99.90
2022-12-15T04:37:07.735Z,99.90
2022-12-15T04:39:54.609Z,99.90
2022-12-15T04:42:40.244Z,99.90
2022-12-15T04:45:27.163Z,99.90
2022-12-15T04:48:12.722Z,99.90
2022-12-15T04:50:58.031Z,99.90
2022-12-15T04:53:43.620Z,99.90
2022-12-15T04:56:34.046Z,99.90
2022-12-15T04:59:20.772Z,99.90
2022-12-15T05:02:06.811Z,99.90
2022-12-15T05:04:53.045Z,99.90
2022-12-15T05:07:38.714Z,99.90
2022-12-15T05:10:25.462Z,99.90
2022-12-15T05:13:10.692Z,99.90
2022-12-15T05:15:55.955Z,99.90
2022-12-15T05:18:41.437Z,99.90
2022-12-15T05:21:27.190Z,99.90
2022-12-15T05:24:12.407Z,99.90
2022-12-15T05:26:57.612Z,99.90
2022-12-15T05:29:43.062Z,99.90
2022-12-15T05:32:09.788Z,99.90
2022-12-15T05:34:37.954Z,99.90
2022-12-15T05:37:06.378Z,99.90
2022-12-15T05:39:33.344Z,99.90
2022-12-15T05:42:00.136Z,99.90
2022-12-15T05:44:28.295Z,99.90
2022-12-15T05:46:55.045Z,99.90
2022-12-15T05:49:23.303Z,99.90
2022-12-15T05:51:50.398Z,99.90
2022-12-15T05:54:18.995Z,99.90
2022-12-15T05:56:46.731Z,99.90
2022-12-15T05:59:17.817Z,99.90
2022-12-15T06:01:45.123Z,99.90
2022-12-15T06:04:12.950Z,99.90
2022-12-15T06:06:40.545Z,99.90
2022-12-15T06:09:08.694Z,99.90
2022-12-15T06:11:35.593Z,99.90
2022-12-15T06:14:03.008Z,99.90
2022-12-15T06:16:29.964Z,99.90
2022-12-15T06:18:59.824Z,99.90
2022-12-15T06:21:37.003Z,99.90
2022-12-15T06:24:05.447Z,99.90
2022-12-15T06:26:39.767Z,99.90
2022-12-15T06:29:10.250Z,99.90
2022-12-15T06:31:38.160Z,99.90
2022-12-15T06:34:07.319Z,99.90
2022-12-15T06:36:34.413Z,99.90
2022-12-15T06:39:05.628Z,99.90
2022-12-15T06:41:32.695Z,99.90
2022-12-15T06:44:00.427Z,99.90
2022-12-15T06:46:29.228Z,99.90
2022-12-15T06:48:56.347Z,99.90
2022-12-15T06:51:23.539Z,99.90
2022-12-15T06:53:53.235Z,99.90
2022-12-15T06:56:28.846Z,99.90
2022-12-15T06:58:59.738Z,99.90
2022-12-15T07:01:27.214Z,99.90
2022-12-15T07:03:54.988Z,99.90
2022-12-15T07:06:22.054Z,99.90
2022-12-15T07:08:52.647Z,99.90
2022-12-15T07:11:21.096Z,99.90
2022-12-15T07:13:52.961Z,99.90
2022-12-15T07:16:21.759Z,99.90
2022-12-15T07:18:49.261Z,99.90
2022-12-15T07:21:16.164Z,99.90
2022-12-15T07:23:59.047Z,99.90
2022-12-15T07:26:26.438Z,99.90
2022-12-15T07:28:54.415Z,99.90
2022-12-15T07:31:22.875Z,99.90
2022-12-15T07:33:51.894Z,99.90
2022-12-15T07:36:18.788Z,99.90
2022-12-15T07:38:45.665Z,99.90
2022-12-15T07:41:18.874Z,99.90
2022-12-15T07:43:46.991Z,99.90
2022-12-15T07:46:14.005Z,99.90
2022-12-15T07:48:40.837Z,99.90
2022-12-15T07:51:15.313Z,99.90
2022-12-15T07:53:46.097Z,99.90
2022-12-15T07:56:12.824Z,99.90
2022-12-15T07:58:39.498Z,99.90
2022-12-15T08:01:08.070Z,99.90
2022-12-15T08:03:36.196Z,99.90
2022-12-15T08:06:07.810Z,99.90
2022-12-15T08:08:35.826Z,99.90
2022-12-15T08:11:11.815Z,99.90
2022-12-15T08:16:27.144Z,99.90
2022-12-15T08:18:54.100Z,99.90
2022-12-15T08:21:54.320Z,99.90
2022-12-15T08:24:21.069Z,99.90
2022-12-15T08:26:50.199Z,99.90
2022-12-15T08:29:49.491Z,99.90
2022-12-15T08:32:05.529Z,99.90
2022-12-15T08:34:32.232Z,99.90
2022-12-15T08:36:59.067Z,99.90
2022-12-15T08:39:25.811Z,99.90
2022-12-15T08:41:52.550Z,99.90
2022-12-15T08:44:19.236Z,99.90
2022-12-15T08:46:46.026Z,99.90
2022-12-15T08:49:16.608Z,99.90
2022-12-15T08:51:46.635Z,99.90
2022-12-15T08:54:17.099Z,99.90
2022-12-15T08:56:43.808Z,99.90
2022-12-15T08:59:10.569Z,99.90
2022-12-15T09:01:40.240Z,99.90
2022-12-15T09:04:07.174Z,99.90
2022-12-15T09:06:36.760Z,99.90
2022-12-15T09:09:08.778Z,99.90
2022-12-15T09:11:35.667Z,99.90
2022-12-15T09:14:02.533Z,99.90
2022-12-15T09:16:29.442Z,99.90
2022-12-15T09:18:58.724Z,99.90
2022-12-15T09:21:28.111Z,99.90
2022-12-15T09:24:00.262Z,99.90
2022-12-15T09:26:29.559Z,99.90
2022-12-15T09:28:56.649Z,99.90
2022-12-15T09:31:30.141Z,99.90
2022-12-15T09:33:59.392Z,99.90
2022-12-15T09:36:27.429Z,99.90
2022-12-15T09:38:54.784Z,99.90
2022-12-15T09:41:24.661Z,99.90
2022-12-15T09:43:58.517Z,99.90
2022-12-15T09:46:40.525Z,99.90
2022-12-15T09:49:22.390Z,99.90
2022-12-15T09:52:11.752Z,99.90
2022-12-15T09:54:42.106Z,99.90
2022-12-15T09:57:29.315Z,99.90
2022-12-15T10:00:02.426Z,99.90
2022-12-15T10:03:03.638Z,99.90
2022-12-15T10:06:14.748Z,99.90
2022-12-15T10:08:40.757Z,99.90
2022-12-15T10:11:24.255Z,99.90
2022-12-15T10:14:06.330Z,99.90
2022-12-15T10:16:36.551Z,99.90
2022-12-15T10:19:29.627Z,99.90
2022-12-15T10:21:57.820Z,99.90
2022-12-15T10:25:07.443Z,99.90
2022-12-15T10:27:51.501Z,99.90
2022-12-15T10:30:18.363Z,99.90
2022-12-15T10:32:51.841Z,99.90
2022-12-15T10:35:21.581Z,99.90
2022-12-15T10:37:48.412Z,99.90
2022-12-15T10:40:41.145Z,99.90
2022-12-15T10:43:15.581Z,99.90
2022-12-15T10:45:42.681Z,99.90
2022-12-15T10:48:19.549Z,99.90
2022-12-15T10:50:47.219Z,99.90
2022-12-15T10:53:53.915Z,99.90
2022-12-15T10:59:35.494Z,99.90
2022-12-15T11:02:24.024Z,99.90
2022-12-15T11:05:00.914Z,99.90
2022-12-15T11:07:43.569Z,99.90
2022-12-15T11:10:18.314Z,99.90
2022-12-15T11:12:58.793Z,99.90
2022-12-15T11:15:31.536Z,99.90
2022-12-15T11:18:12.832Z,99.90
2022-12-15T11:20:58.632Z,99.90
2022-12-15T11:23:50.355Z,99.90
2022-12-15T11:26:49.177Z,99.90
2022-12-15T11:29:51.775Z,99.90
2022-12-15T11:32:23.859Z,99.90
2022-12-15T11:34:50.900Z,99.90
2022-12-15T11:37:36.903Z,99.90
2022-12-15T11:40:23.698Z,99.90
2022-12-15T11:43:00.512Z,99.90
2022-12-15T11:45:58.049Z,99.90
2022-12-15T11:48:48.963Z,99.90
2022-12-15T11:51:40.583Z,99.90
2022-12-15T11:54:34.924Z,99.90
2022-12-15T11:57:45.236Z,99.90
2022-12-15T12:00:41.183Z,99.90
2022-12-15T12:03:33.044Z,99.90
2022-12-15T12:06:05.230Z,99.90
2022-12-15T12:09:03.486Z,99.90
2022-12-15T12:12:07.419Z,99.90
2022-12-15T12:14:50.451Z,99.90
2022-12-15T12:17:38.712Z,99.90
2022-12-15T12:20:22.411Z,99.90
2022-12-15T12:23:02.491Z,99.90
2022-12-15T12:25:35.076Z,99.90
2022-12-15T12:28:27.662Z,99.90
2022-12-15T12:30:56.737Z,99.90
2022-12-15T12:33:45.514Z,99.90
2022-12-15T12:36:16.569Z,99.90
2022-12-15T12:38:52.131Z,99.50
2022-12-15T12:41:33.857Z,98.90
2022-12-15T12:44:09.552Z,98.30
2022-12-15T12:46:42.610Z,99.90
2022-12-15T12:49:11.989Z,98.70
2022-12-15T12:51:48.953Z,97.70
2022-12-15T12:54:53.788Z,99.00
2022-12-15T12:57:20.469Z,97.90
2022-12-15T13:00:00.174Z,96.90
2022-12-15T13:02:26.928Z,95.90
2022-12-15T13:05:23.426Z,93.90
2022-12-15T13:08:05.121Z,93.90
2022-12-15T13:10:52.952Z,94.70
2022-12-15T13:13:32.314Z,93.70
2022-12-15T13:16:08.496Z,93.90
2022-12-15T13:19:07.881Z,94.80
2022-12-15T13:21:43.753Z,94.10
2022-12-15T13:24:33.849Z,93.70
2022-12-15T13:27:14.166Z,93.60
2022-12-15T13:29:57.363Z,92.60
2022-12-15T13:32:53.495Z,93.30
2022-12-15T13:35:32.258Z,90.50
2022-12-15T13:38:07.405Z,90.70
2022-12-15T13:40:37.999Z,87.10
2022-12-15T13:43:04.668Z,89.80
2022-12-15T13:45:37.576Z,83.20
2022-12-15T13:48:25.612Z,78.40
2022-12-15T13:51:07.126Z,81.80
2022-12-15T13:53:40.658Z,82.50
2022-12-15T13:56:10.653Z,88.50
2022-12-15T13:58:45.912Z,90.20
2022-12-15T14:01:27.104Z,93.10
2022-12-15T14:04:15.849Z,93.60
2022-12-15T14:07:01.751Z,95.40
2022-12-15T14:09:33.720Z,95.80
2022-12-15T14:12:03.063Z,96.30
2022-12-15T14:14:33.684Z,97.00
2022-12-15T14:17:09.740Z,97.80
2022-12-15T14:19:45.163Z,97.90
2022-12-15T14:22:44.399Z,97.70
2022-12-15T14:25:24.541Z,97.50
2022-12-15T14:27:51.784Z,98.90
2022-12-15T14:30:23.117Z,99.70
2022-12-15T14:33:10.843Z,99.90
2022-12-15T14:35:44.417Z,99.90
2022-12-15T14:38:21.177Z,99.90
2022-12-15T14:40:52.036Z,99.90
2022-12-15T14:43:22.609Z,99.90
2022-12-15T14:46:05.114Z,99.90
2022-12-15T14:48:53.649Z,99.90
2022-12-15T14:51:21.813Z,99.90
2022-12-15T14:53:53.241Z,99.90
2022-12-15T14:56:25.662Z,99.90
2022-12-15T14:58:59.672Z,99.90
2022-12-15T15:01:40.909Z,99.90
2022-12-15T15:03:06.809Z,99.90
2022-12-15T15:04:23.142Z,99.90
2022-12-15T15:06:55.979Z,99.90
2022-12-15T15:09:42.621Z,99.90
2022-12-15T15:12:18.786Z,99.90
2022-12-15T15:15:01.342Z,99.90
2022-12-15T15:17:44.819Z,99.90
2022-12-15T15:20:17.696Z,99.90
2022-12-15T15:22:46.857Z,99.90
2022-12-15T15:25:39.958Z,99.90
2022-12-15T15:28:19.099Z,99.90
2022-12-15T15:31:24.876Z,99.90
2022-12-15T15:33:52.821Z,99.90
2022-12-15T15:36:19.722Z,99.90
2022-12-15T15:38:46.917Z,99.90
2022-12-15T15:41:31.709Z,99.90
2022-12-15T15:44:00.296Z,99.90
2022-12-15T15:46:31.101Z,99.90
2022-12-15T15:49:01.636Z,99.90
2022-12-15T15:51:30.192Z,99.90
2022-12-15T15:54:01.141Z,99.90
2022-12-15T15:56:30.784Z,99.90
2022-12-15T15:59:16.648Z,99.90
2022-12-15T16:01:45.331Z,99.90
2022-12-15T16:04:12.629Z,99.90
2022-12-15T16:06:45.145Z,99.90
2022-12-15T16:09:15.613Z,99.90
2022-12-15T16:11:42.690Z,99.90
2022-12-15T16:14:18.789Z,99.90
2022-12-15T16:16:45.620Z,99.90
2022-12-15T16:19:12.331Z,99.90
2022-12-15T16:21:40.632Z,99.90
2022-12-15T16:24:13.668Z,99.90
2022-12-15T16:26:45.276Z,99.90
2022-12-15T16:29:15.534Z,99.90
2022-12-15T16:31:46.238Z,99.90
2022-12-15T16:34:14.164Z,99.90
2022-12-15T16:36:41.191Z,99.90
2022-12-15T16:39:26.790Z,99.90
2022-12-15T16:41:55.433Z,99.90
2022-12-15T16:44:22.526Z,99.90
2022-12-15T16:46:49.361Z,99.90
2022-12-15T16:49:16.141Z,99.90
2022-12-15T16:51:46.651Z,99.90
2022-12-15T16:54:25.223Z,99.90
2022-12-15T16:56:56.954Z,99.90
2022-12-15T16:59:34.938Z,99.90
2022-12-15T17:02:24.897Z,99.90
2022-12-15T17:04:52.796Z,99.90
2022-12-15T17:07:20.608Z,99.90
2022-12-15T17:09:49.143Z,99.90
2022-12-15T17:12:17.931Z,99.90
2022-12-15T17:14:45.097Z,99.90
2022-12-15T17:17:16.417Z,99.90
2022-12-15T17:19:58.101Z,99.90
2022-12-15T17:22:30.340Z,99.90
2022-12-15T17:24:57.116Z,99.90
2022-12-15T17:27:29.137Z,99.90
2022-12-15T17:29:57.945Z,99.90
2022-12-15T17:32:24.652Z,99.90
2022-12-15T17:34:52.053Z,99.90
2022-12-15T17:37:18.902Z,99.90
2022-12-15T17:39:50.899Z,99.90
2022-12-15T17:42:19.775Z,99.90
2022-12-15T17:44:47.888Z,99.90
2022-12-15T17:47:16.484Z,99.90
2022-12-15T17:49:43.740Z,99.90
2022-12-15T17:52:26.945Z,99.90
2022-12-15T17:54:54.353Z,99.90
2022-12-15T17:57:21.344Z,99.90
2022-12-15T17:59:48.297Z,99.90
2022-12-15T18:02:15.599Z,99.90
2022-12-15T18:04:43.225Z,99.90
2022-12-15T18:07:18.450Z,99.90
2022-12-15T18:09:45.818Z,99.90
2022-12-15T18:12:23.839Z,99.90
2022-12-15T18:14:50.922Z,99.90
2022-12-15T18:17:17.930Z,99.90
2022-12-15T18:19:45.159Z,99.90
2022-12-15T18:22:15.366Z,99.90
2022-12-15T18:24:42.246Z,99.90
2022-12-15T18:27:28.057Z,99.90
2022-12-15T18:29:59.436Z,99.90
2022-12-15T18:32:27.691Z,99.90
2022-12-15T18:34:55.419Z,99.90
2022-12-15T18:37:24.627Z,99.90
2022-12-15T18:39:51.581Z,99.90
2022-12-15T18:42:21.164Z,99.90
2022-12-15T18:44:50.717Z,99.90
2022-12-15T18:47:23.501Z,99.90
2022-12-15T18:49:50.587Z,99.90
2022-12-15T18:52:23.034Z,99.90
2022-12-15T18:54:52.231Z,99.90
2022-12-15T18:57:34.875Z,99.90
2022-12-15T19:00:13.623Z,99.90
2022-12-15T19:02:41.269Z,99.90
2022-12-15T19:05:26.374Z,99.90
2022-12-15T19:08:00.356Z,99.90
2022-12-15T19:10:29.575Z,99.90
2022-12-15T19:12:58.734Z,99.90
2022-12-15T19:15:25.964Z,99.90
2022-12-15T19:18:11.303Z,99.90
2022-12-15T19:20:56.640Z,99.90
2022-12-15T19:23:23.607Z,99.90
2022-12-15T19:25:51.963Z,99.90
2022-12-15T19:28:23.419Z,99.90
2022-12-15T19:30:52.025Z,99.90
2022-12-15T19:33:19.896Z,99.90
2022-12-15T19:35:50.983Z,99.90
2022-12-15T19:38:25.433Z,99.90
2022-12-15T19:40:53.416Z,99.90
2022-12-15T19:43:21.437Z,99.90
2022-12-15T19:45:48.323Z,99.90
2022-12-15T19:48:20.056Z,99.90
2022-12-15T19:50:51.839Z,99.90
2022-12-15T19:53:25.849Z,99.90
2022-12-15T19:55:55.259Z,99.90
2022-12-15T19:58:28.741Z,99.90
2022-12-15T20:01:05.092Z,99.90
2022-12-15T20:03:32.730Z,99.90
2022-12-15T20:06:01.691Z,99.90
2022-12-15T20:08:33.563Z,99.90
2022-12-15T20:11:00.562Z,99.90
2022-12-15T20:13:27.424Z,99.90
2022-12-15T20:15:55.101Z,99.90
2022-12-15T20:18:22.143Z,99.90
2022-12-15T20:20:49.500Z,99.90
2022-12-15T20:23:26.065Z,99.90
2022-12-15T20:25:53.998Z,99.90
2022-12-15T20:28:26.947Z,99.90
2022-12-15T20:30:54.912Z,99.90
2022-12-15T20:33:22.105Z,99.90
2022-12-15T20:35:50.436Z,99.90
2022-12-15T20:38:20.921Z,99.90
2022-12-15T20:40:48.410Z,99.90
2022-12-15T20:43:17.395Z,99.90
2022-12-15T20:45:46.034Z,99.90
2022-12-15T20:48:14.468Z,99.90
2022-12-15T20:50:47.020Z,99.90
2022-12-15T20:53:25.400Z,99.90
2022-12-15T20:55:54.254Z,99.90
2022-12-15T20:58:21.509Z,99.90
2022-12-15T21:00:49.837Z,99.90
2022-12-15T21:03:28.010Z,99.90
2022-12-15T21:05:57.208Z,99.90
2022-12-15T21:08:25.189Z,99.90
2022-12-15T21:10:53.610Z,99.90
2022-12-15T21:13:25.366Z,99.90
2022-12-15T21:15:52.865Z,99.90
2022-12-15T21:18:57.605Z,99.90
2022-12-15T21:21:16.428Z,99.90
2022-12-15T21:23:43.181Z,99.90
2022-12-15T21:26:10.914Z,99.90
2022-12-15T21:28:37.607Z,99.90
2022-12-15T21:31:04.374Z,99.90
2022-12-15T21:33:31.058Z,99.90
2022-12-15T21:35:58.528Z,99.90
2022-12-15T21:38:38.848Z,99.90
2022-12-15T21:41:07.697Z,99.90
2022-12-15T21:43:35.780Z,99.90
2022-12-15T21:46:11.181Z,99.90
2022-12-15T21:48:56.721Z,99.90
2022-12-15T21:51:23.859Z,99.90
2022-12-15T21:53:51.348Z,99.90
2022-12-15T21:56:20.357Z,99.90
2022-12-15T21:58:51.064Z,99.90
2022-12-15T22:01:31.795Z,99.90
2022-12-15T22:04:03.925Z,99.90
2022-12-15T22:06:31.108Z,99.90
2022-12-15T22:08:58.765Z,99.90
2022-12-15T22:11:28.011Z,99.90
2022-12-15T22:13:56.915Z,99.90
2022-12-15T22:16:24.330Z,99.90
2022-12-15T22:18:56.035Z,99.90
2022-12-15T22:21:24.314Z,99.90
2022-12-15T22:23:52.205Z,99.90
2022-12-15T22:26:24.694Z,99.90
2022-12-15T22:28:51.862Z,99.90
2022-12-15T22:31:18.755Z,99.90
2022-12-15T22:33:45.655Z,99.90
2022-12-15T22:36:12.470Z,99.90
2022-12-15T22:38:39.354Z,99.90
2022-12-15T22:41:12.981Z,99.90
2022-12-15T22:43:43.312Z,99.90
2022-12-15T22:46:13.455Z,99.90
2022-12-15T22:48:42.090Z,99.90
2022-12-15T22:51:13.250Z,99.90
2022-12-15T22:53:40.316Z,99.90
2022-12-15T22:56:39.818Z,99.90
2022-12-15T22:59:10.782Z,99.90
2022-12-15T23:01:37.605Z,99.90
2022-12-15T23:04:05.424Z,99.90
2022-12-15T23:06:32.148Z,99.90
2022-12-15T23:08:58.814Z,99.90
2022-12-15T23:11:37.595Z,99.90
2022-12-15T23:14:12.096Z,99.90
2022-12-15T23:16:39.388Z,99.90
2022-12-15T23:19:09.793Z,99.90
2022-12-15T23:21:36.645Z,99.90
2022-12-15T23:24:03.421Z,99.90
2022-12-15T23:26:30.235Z,99.90
2022-12-15T23:28:56.924Z,99.90
2022-12-15T23:31:23.741Z,99.90
2022-12-15T23:33:52.155Z,99.90
2022-12-15T23:36:19.810Z,99.90
2022-12-15T23:38:46.655Z,99.90
2022-12-15T23:41:17.654Z,99.90
2022-12-15T23:43:44.531Z,99.90
2022-12-15T23:46:11.481Z,99.90
2022-12-15T23:48:40.926Z,99.90
2022-12-15T23:51:10.705Z,99.90
2022-12-15T23:53:38.805Z,99.90
2022-12-15T23:56:15.601Z,99.90
2022-12-15T23:58:43.468Z,99.90
