createdAt,value
2019-02-20T00:00:21.657Z,31.37
2019-02-20T00:02:50.074Z,31.80
2019-02-20T00:05:18.442Z,28.87
2019-02-20T00:07:46.850Z,32.45
2019-02-20T00:10:15.230Z,31.00
2019-02-20T00:12:43.646Z,31.95
2019-02-20T00:15:12.030Z,26.17
2019-02-20T00:17:40.436Z,29.40
2019-02-20T00:20:08.853Z,28.47
2019-02-20T00:22:40.293Z,30.62
2019-02-20T00:25:07.280Z,31.57
2019-02-20T00:27:35.695Z,27.85
2019-02-20T00:30:08.707Z,25.30
2019-02-20T00:32:37.130Z,31.40
2019-02-20T00:35:06.272Z,32.65
2019-02-20T00:37:34.763Z,32.25
2019-02-20T00:40:03.928Z,31.12
2019-02-20T00:42:32.339Z,33.23
2019-02-20T00:45:02.385Z,29.82
2019-02-20T00:47:32.397Z,28.70
2019-02-20T00:50:01.103Z,27.52
2019-02-20T00:52:31.141Z,25.45
2019-02-20T00:54:59.566Z,29.37
2019-02-20T00:57:27.932Z,28.83
2019-02-20T00:59:56.311Z,29.40
2019-02-20T01:02:24.729Z,28.67
2019-02-20T01:04:53.124Z,25.95
2019-02-20T01:07:21.513Z,31.15
2019-02-20T01:09:49.921Z,28.40
2019-02-20T01:12:18.329Z,29.00
2019-02-20T01:14:46.751Z,28.27
2019-02-20T01:17:15.311Z,27.32
2019-02-20T01:19:43.723Z,31.25
2019-02-20T01:22:12.122Z,30.05
2019-02-20T01:24:40.505Z,31.02
2019-02-20T01:27:08.912Z,32.35
2019-02-20T01:29:37.329Z,26.07
2019-02-20T01:32:05.739Z,27.98
2019-02-20T01:34:34.118Z,29.18
2019-02-20T01:37:02.535Z,25.55
2019-02-20T01:39:30.904Z,31.27
2019-02-20T01:41:59.311Z,26.37
2019-02-20T01:44:27.815Z,31.65
2019-02-20T01:46:56.180Z,30.48
2019-02-20T01:49:24.596Z,30.10
2019-02-20T01:51:53.018Z,32.30
2019-02-20T01:54:21.420Z,29.05
2019-02-20T01:56:49.825Z,31.27
2019-02-20T01:59:18.233Z,29.95
2019-02-20T02:01:46.620Z,30.15
2019-02-20T02:04:15.050Z,29.57
2019-02-20T02:06:43.441Z,29.63
2019-02-20T02:09:11.892Z,29.87
2019-02-20T02:11:40.302Z,28.15
2019-02-20T02:14:08.677Z,27.82
2019-02-20T02:16:37.079Z,28.50
2019-02-20T02:19:05.455Z,27.30
2019-02-20T02:21:33.867Z,28.17
2019-02-20T02:24:02.265Z,27.82
2019-02-20T02:26:30.668Z,30.02
2019-02-20T02:28:59.048Z,32.40
2019-02-20T02:31:27.451Z,33.35
2019-02-20T02:33:55.889Z,28.67
2019-02-20T02:36:24.260Z,31.48
2019-02-20T02:38:52.844Z,29.72
2019-02-20T02:41:21.201Z,29.57
2019-02-20T02:43:49.582Z,32.48
2019-02-20T02:46:17.987Z,29.12
2019-02-20T02:48:46.385Z,30.17
2019-02-20T02:51:14.783Z,26.07
2019-02-20T02:53:43.176Z,30.25
2019-02-20T02:56:11.566Z,31.05
2019-02-20T02:58:40.018Z,28.40
2019-02-20T03:01:08.398Z,28.73
2019-02-20T03:03:36.783Z,28.57
2019-02-20T03:06:05.164Z,27.87
2019-02-20T03:08:33.539Z,26.70
2019-02-20T03:11:01.956Z,29.02
2019-02-20T03:13:30.335Z,30.72
2019-02-20T03:15:58.720Z,29.05
2019-02-20T03:18:27.126Z,28.60
2019-02-20T03:20:55.509Z,27.20
2019-02-20T03:23:23.918Z,29.05
2019-02-20T03:25:52.337Z,27.22
2019-02-20T03:28:20.769Z,26.50
2019-02-20T03:30:49.149Z,22.93
2019-02-20T03:33:17.548Z,23.42
2019-02-20T03:35:45.960Z,22.15
2019-02-20T03:38:14.339Z,24.85
2019-02-20T03:40:42.762Z,26.48
2019-02-20T03:43:11.144Z,23.67
2019-02-20T03:45:39.554Z,25.95
2019-02-20T03:48:07.969Z,21.30
2019-02-20T03:50:36.350Z,24.12
2019-02-20T03:53:04.755Z,27.02
2019-02-20T03:55:33.167Z,27.80
2019-02-20T03:58:01.535Z,21.85
2019-02-20T04:00:29.970Z,27.20
2019-02-20T04:02:58.361Z,24.52
2019-02-20T04:05:26.786Z,23.05
2019-02-20T04:07:55.183Z,25.77
2019-02-20T04:10:23.607Z,21.85
2019-02-20T04:12:51.988Z,21.93
2019-02-20T04:15:20.363Z,21.90
2019-02-20T04:17:48.765Z,25.23
2019-02-20T04:20:17.156Z,28.05
2019-02-20T04:22:45.577Z,25.90
2019-02-20T04:25:13.975Z,25.92
2019-02-20T04:27:42.376Z,22.90
2019-02-20T04:30:11.135Z,26.93
2019-02-20T04:32:39.547Z,22.58
2019-02-20T04:35:07.942Z,25.55
2019-02-20T04:37:36.347Z,25.88
2019-02-20T04:40:06.105Z,26.45
2019-02-20T04:42:34.495Z,29.23
2019-02-20T04:45:02.866Z,25.27
2019-02-20T04:47:31.255Z,28.80
2019-02-20T04:49:59.644Z,25.77
2019-02-20T04:52:28.035Z,24.30
2019-02-20T04:54:56.443Z,31.07
2019-02-20T04:57:24.817Z,27.15
2019-02-20T04:59:53.226Z,31.10
2019-02-20T05:02:21.612Z,27.45
2019-02-20T05:04:50.016Z,27.77
2019-02-20T05:07:18.393Z,28.10
2019-02-20T05:09:46.796Z,30.82
2019-02-20T05:12:15.206Z,31.45
2019-02-20T05:14:43.647Z,29.57
2019-02-20T05:17:12.492Z,27.50
2019-02-20T05:19:40.937Z,25.45
2019-02-20T05:22:09.305Z,26.05
2019-02-20T05:24:37.717Z,29.70
2019-02-20T05:27:06.150Z,28.60
2019-02-20T05:29:34.516Z,33.15
2019-02-20T05:32:02.892Z,28.45
2019-02-20T05:34:31.294Z,31.52
2019-02-20T05:36:59.727Z,30.12
2019-02-20T05:39:28.120Z,26.73
2019-02-20T05:41:56.494Z,31.00
2019-02-20T05:44:24.942Z,27.87
2019-02-20T05:46:53.320Z,30.15
2019-02-20T05:49:21.763Z,31.57
2019-02-20T05:51:50.171Z,29.37
2019-02-20T05:54:18.600Z,26.40
2019-02-20T05:56:46.975Z,28.30
2019-02-20T05:59:15.355Z,31.15
2019-02-20T06:01:43.770Z,26.77
2019-02-20T06:04:12.246Z,22.62
2019-02-20T06:06:40.652Z,26.80
2019-02-20T06:09:09.027Z,23.87
2019-02-20T06:11:37.441Z,27.90
2019-02-20T06:14:05.823Z,26.05
2019-02-20T06:16:34.238Z,28.02
2019-02-20T06:19:02.616Z,23.67
2019-02-20T06:21:31.012Z,24.63
2019-02-20T06:23:59.393Z,24.57
2019-02-20T06:26:27.827Z,23.70
2019-02-20T06:28:56.228Z,26.23
2019-02-20T06:31:24.608Z,28.47
2019-02-20T06:33:53.049Z,30.05
2019-02-20T06:36:21.443Z,23.73
2019-02-20T06:38:49.823Z,29.45
2019-02-20T06:41:18.235Z,29.30
2019-02-20T06:43:48.038Z,31.07
2019-02-20T06:46:16.483Z,25.85
2019-02-20T06:48:44.870Z,26.62
2019-02-20T06:51:13.281Z,27.62
2019-02-20T06:53:41.681Z,33.13
2019-02-20T06:56:10.107Z,30.70
2019-02-20T06:58:38.464Z,28.27
2019-02-20T07:01:06.889Z,35.88
2019-02-20T07:03:35.291Z,26.42
2019-02-20T07:06:23.433Z,31.25
2019-02-20T07:09:11.866Z,29.45
2019-02-20T07:11:49.553Z,31.23
2019-02-20T07:14:37.520Z,25.40
2019-02-20T07:17:24.268Z,31.65
2019-02-20T07:19:55.922Z,30.97
2019-02-20T07:22:50.014Z,28.02
2019-02-20T07:25:30.807Z,29.70
2019-02-20T07:28:18.944Z,30.85
2019-02-20T07:30:47.326Z,37.83
2019-02-20T07:33:15.723Z,33.83
2019-02-20T07:35:44.110Z,31.12
2019-02-20T07:38:12.539Z,30.25
2019-02-20T07:40:40.914Z,33.75
2019-02-20T07:43:09.296Z,30.37
2019-02-20T07:45:37.695Z,33.23
2019-02-20T07:48:06.099Z,34.67
2019-02-20T07:50:34.475Z,36.17
2019-02-20T07:53:02.882Z,32.98
2019-02-20T07:55:31.281Z,33.83
2019-02-20T07:57:59.659Z,35.63
2019-02-20T08:00:28.043Z,33.05
2019-02-20T08:02:56.481Z,41.63
2019-02-20T08:05:24.850Z,38.63
2019-02-20T08:07:53.252Z,32.20
2019-02-20T08:10:21.715Z,29.23
2019-02-20T08:12:50.130Z,32.78
2019-02-20T08:15:18.514Z,40.90
2019-02-20T08:17:46.894Z,32.08
2019-02-20T08:20:15.297Z,36.33
2019-02-20T08:22:43.713Z,41.37
2019-02-20T08:25:12.089Z,28.95
2019-02-20T08:27:40.483Z,35.33
2019-02-20T08:30:11.814Z,32.42
2019-02-20T08:32:40.424Z,37.15
2019-02-20T08:35:10.554Z,25.90
2019-02-20T08:37:38.962Z,31.77
2019-02-20T08:40:13.222Z,37.93
2019-02-20T08:42:41.911Z,32.48
2019-02-20T08:45:11.365Z,28.75
2019-02-20T08:47:39.923Z,33.35
2019-02-20T08:50:11.125Z,30.35
2019-02-20T08:52:39.575Z,31.17
2019-02-20T08:55:10.095Z,27.15
2019-02-20T08:57:38.555Z,33.00
2019-02-20T09:00:13.797Z,26.68
2019-02-20T09:02:42.202Z,29.32
2019-02-20T09:05:14.258Z,23.80
2019-02-20T09:07:42.716Z,27.75
2019-02-20T09:10:12.378Z,24.02
2019-02-20T09:12:40.899Z,25.23
2019-02-20T09:15:11.935Z,24.98
2019-02-20T09:17:40.348Z,46.33
2019-02-20T09:20:11.472Z,20.25
2019-02-20T09:22:39.937Z,23.35
2019-02-20T09:25:19.249Z,22.75
2019-02-20T09:27:40.735Z,22.80
2019-02-20T09:30:16.096Z,20.88
2019-02-20T09:32:44.553Z,21.48
2019-02-20T09:35:13.168Z,26.17
2019-02-20T09:37:41.883Z,23.65
2019-02-20T09:40:17.982Z,18.73
2019-02-20T09:42:49.763Z,22.65
2019-02-20T09:45:19.820Z,18.57
2019-02-20T09:47:48.227Z,22.30
2019-02-20T09:50:16.725Z,20.82
2019-02-20T09:52:52.413Z,20.80
2019-02-20T09:55:21.000Z,20.77
2019-02-20T09:57:49.622Z,18.02
2019-02-20T10:00:19.536Z,17.45
2019-02-20T10:02:49.871Z,24.82
2019-02-20T10:05:18.035Z,18.25
2019-02-20T10:07:46.448Z,15.00
2019-02-20T10:10:14.845Z,19.07
2019-02-20T10:12:43.203Z,17.73
2019-02-20T10:15:17.465Z,18.00
2019-02-20T10:17:49.539Z,21.00
2019-02-20T10:20:17.622Z,20.65
2019-02-20T10:22:46.010Z,20.97
2019-02-20T10:25:14.494Z,21.40
2019-02-20T10:27:42.846Z,18.60
2019-02-20T10:30:14.542Z,15.83
2019-02-20T10:32:43.110Z,17.23
2019-02-20T10:35:11.506Z,19.10
2019-02-20T10:37:39.889Z,19.45
2019-02-20T10:40:12.091Z,16.65
2019-02-20T10:42:40.488Z,18.00
2019-02-20T10:45:11.270Z,21.37
2019-02-20T10:47:39.642Z,16.42
2019-02-20T10:50:11.079Z,15.65
2019-02-20T10:52:39.460Z,16.62
2019-02-20T10:55:09.229Z,14.18
2019-02-20T10:57:37.766Z,14.58
2019-02-20T11:00:23.611Z,16.52
2019-02-20T11:02:45.799Z,17.02
2019-02-20T11:05:14.185Z,15.93
2019-02-20T11:07:42.582Z,17.42
2019-02-20T11:10:10.960Z,14.33
2019-02-20T11:12:39.375Z,16.80
2019-02-20T11:15:08.239Z,17.00
2019-02-20T11:17:37.224Z,13.38
2019-02-20T11:20:10.874Z,18.90
2019-02-20T11:22:39.283Z,18.82
2019-02-20T11:25:12.641Z,18.17
2019-02-20T11:27:41.072Z,12.00
2019-02-20T11:30:18.926Z,17.17
2019-02-20T11:32:47.352Z,17.45
2019-02-20T11:35:15.774Z,11.83
2019-02-20T11:37:44.161Z,15.15
2019-02-20T11:40:13.644Z,13.88
2019-02-20T11:42:42.022Z,14.78
2019-02-20T11:45:15.007Z,10.50
2019-02-20T11:47:43.397Z,15.43
2019-02-20T11:50:11.796Z,15.50
2019-02-20T11:52:40.393Z,17.95
2019-02-20T11:55:13.052Z,15.13
2019-02-20T11:57:41.433Z,19.05
2019-02-20T12:00:18.083Z,17.80
2019-02-20T12:02:46.484Z,15.85
2019-02-20T12:05:14.862Z,12.73
2019-02-20T12:07:43.247Z,16.52
2019-02-20T12:10:16.542Z,14.70
2019-02-20T12:12:44.911Z,20.43
2019-02-20T12:15:13.286Z,13.80
2019-02-20T12:17:41.716Z,14.75
2019-02-20T12:20:10.151Z,18.48
2019-02-20T12:22:38.529Z,19.15
2019-02-20T12:25:08.742Z,14.07
2019-02-20T12:27:37.123Z,16.82
2019-02-20T12:30:07.756Z,18.20
2019-02-20T12:32:36.170Z,15.63
2019-02-20T12:35:06.093Z,21.15
2019-02-20T12:37:34.504Z,17.77
2019-02-20T12:40:02.879Z,21.68
2019-02-20T12:42:31.257Z,15.55
2019-02-20T12:44:59.640Z,16.48
2019-02-20T12:47:28.088Z,11.08
2019-02-20T12:49:56.493Z,12.47
2019-02-20T12:52:26.490Z,24.77
2019-02-20T12:54:55.095Z,15.00
2019-02-20T12:57:23.676Z,12.05
2019-02-20T12:59:52.056Z,13.75
2019-02-20T13:02:20.494Z,12.78
2019-02-20T13:04:48.890Z,14.83
2019-02-20T13:07:17.752Z,11.20
2019-02-20T13:09:46.208Z,13.30
2019-02-20T13:12:14.595Z,14.73
2019-02-20T13:14:42.964Z,13.38
2019-02-20T13:17:11.398Z,15.25
2019-02-20T13:19:39.752Z,9.50
2019-02-20T13:22:08.151Z,13.78
2019-02-20T13:24:36.527Z,12.63
2019-02-20T13:27:07.878Z,12.40
2019-02-20T13:29:35.001Z,11.18
2019-02-20T13:32:03.378Z,13.93
2019-02-20T13:34:31.780Z,10.40
2019-02-20T13:37:00.190Z,11.50
2019-02-20T13:39:28.567Z,12.90
2019-02-20T13:41:57.050Z,13.83
2019-02-20T13:44:25.425Z,16.05
2019-02-20T13:46:54.210Z,14.70
2019-02-20T13:49:22.592Z,13.95
2019-02-20T13:51:50.995Z,11.60
2019-02-20T13:54:19.449Z,13.75
2019-02-20T13:56:47.870Z,13.48
2019-02-20T13:59:16.283Z,14.70
2019-02-20T14:01:45.681Z,16.97
2019-02-20T14:04:14.473Z,12.55
2019-02-20T14:06:42.844Z,17.50
2019-02-20T14:09:11.591Z,13.48
2019-02-20T14:11:40.351Z,18.40
2019-02-20T14:14:09.086Z,16.07
2019-02-20T14:16:37.587Z,17.20
2019-02-20T14:19:05.995Z,13.55
2019-02-20T14:21:34.681Z,12.23
2019-02-20T14:24:03.048Z,14.25
2019-02-20T14:26:31.466Z,21.35
2019-02-20T14:28:59.866Z,16.52
2019-02-20T14:31:28.294Z,16.77
2019-02-20T14:33:56.655Z,17.90
2019-02-20T14:36:25.205Z,16.10
2019-02-20T14:38:53.634Z,18.80
2019-02-20T14:41:22.035Z,16.35
2019-02-20T14:43:50.456Z,15.88
2019-02-20T14:46:18.829Z,18.62
2019-02-20T14:48:52.843Z,15.68
2019-02-20T14:51:23.958Z,17.37
2019-02-20T14:53:54.192Z,16.90
2019-02-20T14:56:22.400Z,17.40
2019-02-20T14:58:50.776Z,28.98
2019-02-20T15:01:19.145Z,20.55
2019-02-20T15:03:47.548Z,19.62
2019-02-20T15:06:16.551Z,18.98
2019-02-20T15:08:45.328Z,16.30
2019-02-20T15:11:13.710Z,21.65
2019-02-20T15:13:42.263Z,17.07
2019-02-20T15:16:10.666Z,17.85
2019-02-20T15:18:39.158Z,21.33
2019-02-20T15:21:10.095Z,19.10
2019-02-20T15:23:38.476Z,21.82
2019-02-20T15:26:06.975Z,25.02
2019-02-20T15:28:35.371Z,23.98
2019-02-20T15:31:03.777Z,16.02
2019-02-20T15:33:32.182Z,21.37
2019-02-20T15:36:00.599Z,20.60
2019-02-20T15:38:31.808Z,23.50
2019-02-20T15:41:00.582Z,18.98
2019-02-20T15:43:28.975Z,18.30
2019-02-20T15:45:58.997Z,24.05
2019-02-20T15:48:27.394Z,19.98
2019-02-20T15:50:55.887Z,19.75
2019-02-20T15:53:24.257Z,28.40
2019-02-20T15:55:52.645Z,22.00
2019-02-20T15:58:21.363Z,26.15
2019-02-20T16:00:49.739Z,24.60
2019-02-20T16:03:18.115Z,26.73
2019-02-20T16:05:46.527Z,22.25
2019-02-20T16:08:14.937Z,25.27
2019-02-20T16:10:43.420Z,23.83
2019-02-20T16:13:11.809Z,25.60
2019-02-20T16:15:40.420Z,24.72
2019-02-20T16:18:08.799Z,31.75
2019-02-20T16:20:37.177Z,53.05
2019-02-20T16:23:05.552Z,23.67
2019-02-20T16:25:33.961Z,32.05
2019-02-20T16:28:02.339Z,25.35
2019-02-20T16:30:30.750Z,30.95
2019-02-20T16:33:00.758Z,28.32
2019-02-20T16:35:29.358Z,31.10
2019-02-20T16:37:57.771Z,27.02
2019-02-20T16:40:26.140Z,28.75
2019-02-20T16:42:54.522Z,30.52
2019-02-20T16:45:24.466Z,28.50
2019-02-20T16:47:53.255Z,33.65
2019-02-20T16:50:21.742Z,38.35
2019-02-20T16:52:50.110Z,33.35
2019-02-20T16:55:19.784Z,31.80
2019-02-20T16:57:56.209Z,29.87
2019-02-20T17:00:21.254Z,29.63
2019-02-20T17:02:50.052Z,33.08
2019-02-20T17:05:18.425Z,31.02
2019-02-20T17:07:46.809Z,29.98
2019-02-20T17:10:15.655Z,29.90
2019-02-20T17:12:44.037Z,34.70
2019-02-20T17:15:13.783Z,33.78
2019-02-20T17:17:42.211Z,34.98
2019-02-20T17:20:13.041Z,32.40
2019-02-20T17:22:41.437Z,29.92
2019-02-20T17:25:11.595Z,34.67
2019-02-20T17:27:39.975Z,34.58
2019-02-20T17:30:13.579Z,37.03
2019-02-20T17:32:42.020Z,40.35
2019-02-20T17:35:10.792Z,34.92
2019-02-20T17:37:39.204Z,36.17
2019-02-20T17:40:11.458Z,35.35
2019-02-20T17:42:39.934Z,37.93
2019-02-20T17:45:17.416Z,44.35
2019-02-20T17:47:46.280Z,39.40
2019-02-20T17:50:19.424Z,37.08
2019-02-20T17:52:48.020Z,48.00
2019-02-20T17:55:16.434Z,37.85
2019-02-20T17:57:44.815Z,30.65
2019-02-20T18:00:14.955Z,42.53
2019-02-20T18:02:43.356Z,37.83
2019-02-20T18:05:13.663Z,39.13
2019-02-20T18:07:48.615Z,42.25
2019-02-20T18:10:13.592Z,40.30
2019-02-20T18:12:47.192Z,41.08
2019-02-20T18:15:15.096Z,38.48
2019-02-20T18:17:46.481Z,41.25
2019-02-20T18:20:14.863Z,37.67
2019-02-20T18:22:46.125Z,35.30
2019-02-20T18:25:14.565Z,38.80
2019-02-20T18:27:42.991Z,44.35
2019-02-20T18:30:15.751Z,37.13
2019-02-20T18:32:44.193Z,43.35
2019-02-20T18:35:17.857Z,49.23
2019-02-20T18:37:47.903Z,43.47
2019-02-20T18:40:17.322Z,42.80
2019-02-20T18:42:48.758Z,42.45
2019-02-20T18:45:41.869Z,41.53
2019-02-20T18:48:09.290Z,47.85
2019-02-20T18:50:39.324Z,37.38
2019-02-20T18:53:07.708Z,41.53
2019-02-20T18:55:43.607Z,38.88
2019-02-20T18:58:12.917Z,44.88
2019-02-20T19:03:39.323Z,40.78
2019-02-20T19:06:08.891Z,41.37
2019-02-20T19:08:48.691Z,40.50
2019-02-20T19:11:35.677Z,41.15
2019-02-20T19:14:14.992Z,46.85
2019-02-20T19:17:15.365Z,46.15
2019-02-20T19:19:59.047Z,41.75
2019-02-20T19:22:36.530Z,46.25
2019-02-20T19:25:23.279Z,44.67
2019-02-20T19:28:04.024Z,47.17
2019-02-20T19:30:58.677Z,44.25
2019-02-20T19:34:03.993Z,44.48
2019-02-20T19:36:44.540Z,44.93
2019-02-20T19:39:36.844Z,46.80
2019-02-20T19:42:26.048Z,49.08
2019-02-20T19:45:00.612Z,51.33
2019-02-20T19:47:38.033Z,48.50
2019-02-20T19:50:12.307Z,44.18
2019-02-20T19:53:11.917Z,47.80
2019-02-20T19:55:43.544Z,46.85
2019-02-20T19:58:33.540Z,44.35
2019-02-20T20:01:17.534Z,48.15
2019-02-20T20:04:01.316Z,47.37
2019-02-20T20:06:52.676Z,51.88
2019-02-20T20:09:32.503Z,49.20
2019-02-20T20:12:13.250Z,53.25
2019-02-20T20:14:56.610Z,47.33
2019-02-20T20:17:40.323Z,46.85
2019-02-20T20:20:45.720Z,49.60
2019-02-20T20:23:36.857Z,58.25
2019-02-20T20:26:20.481Z,47.85
2019-02-20T20:29:14.638Z,55.28
2019-02-20T20:31:55.390Z,48.85
2019-02-20T20:34:46.323Z,52.53
2019-02-20T20:37:23.817Z,57.55
2019-02-20T20:40:04.485Z,47.45
2019-02-20T20:42:45.141Z,52.60
2019-02-20T20:45:33.411Z,45.73
2019-02-20T20:48:12.157Z,63.33
2019-02-20T20:51:03.778Z,73.55
2019-02-20T20:53:47.365Z,71.50
2019-02-20T20:56:40.441Z,65.72
2019-02-20T20:59:24.190Z,49.95
2019-02-20T21:01:58.582Z,56.73
2019-02-20T21:04:32.912Z,56.10
2019-02-20T21:07:10.280Z,58.55
2019-02-20T21:09:54.041Z,58.02
2019-02-20T21:12:36.951Z,52.70
2019-02-20T21:15:11.421Z,53.83
2019-02-20T21:18:08.601Z,51.30
2019-02-20T21:20:45.916Z,50.40
2019-02-20T21:23:19.742Z,46.37
2019-02-20T21:26:12.111Z,40.73
2019-02-20T21:28:46.499Z,44.60
2019-02-20T21:31:32.438Z,48.70
2019-02-20T21:34:25.595Z,51.53
2019-02-20T21:36:59.678Z,46.10
2019-02-20T21:39:37.040Z,41.30
2019-02-20T21:42:23.607Z,43.92
2019-02-20T21:44:55.296Z,45.38
2019-02-20T21:47:45.784Z,46.77
2019-02-20T21:50:20.240Z,43.10
2019-02-20T21:55:33.689Z,47.30
2019-02-20T21:58:37.583Z,37.83
2019-02-20T22:01:21.304Z,41.88
2019-02-20T22:04:27.678Z,39.65
2019-02-20T22:07:17.399Z,40.17
2019-02-20T22:09:57.915Z,43.45
2019-02-20T22:12:55.275Z,37.05
2019-02-20T22:15:35.532Z,38.60
2019-02-20T22:18:07.186Z,39.50
2019-02-20T22:21:07.487Z,39.25
2019-02-20T22:23:48.152Z,34.30
2019-02-20T22:26:37.650Z,30.12
2019-02-20T22:29:18.007Z,37.63
2019-02-20T22:32:11.043Z,32.63
2019-02-20T22:34:51.186Z,34.58
2019-02-20T22:37:31.987Z,30.17
2019-02-20T22:40:06.442Z,32.73
2019-02-20T22:42:59.522Z,31.50
2019-02-20T22:45:33.918Z,32.48
2019-02-20T22:48:35.403Z,33.75
2019-02-20T22:51:23.697Z,38.55
2019-02-20T22:54:16.643Z,31.85
2019-02-20T22:56:56.924Z,33.73
2019-02-20T22:59:37.111Z,30.15
2019-02-20T23:02:28.323Z,35.05
2019-02-20T23:05:12.358Z,34.67
2019-02-20T23:07:55.904Z,33.83
2019-02-20T23:10:27.665Z,36.50
2019-02-20T23:13:05.397Z,33.78
2019-02-20T23:15:33.807Z,38.02
2019-02-20T23:18:02.206Z,35.10
2019-02-20T23:20:30.580Z,39.85
2019-02-20T23:22:58.996Z,36.25
2019-02-20T23:25:27.383Z,35.23
2019-02-20T23:27:58.837Z,33.98
2019-02-20T23:30:27.247Z,39.20
2019-02-20T23:32:55.646Z,39.73
2019-02-20T23:35:24.026Z,36.40
2019-02-20T23:37:52.459Z,34.45
2019-02-20T23:40:20.808Z,38.70
2019-02-20T23:42:49.330Z,31.65
2019-02-20T23:45:17.796Z,29.48
2019-02-20T23:47:46.208Z,32.90
2019-02-20T23:50:14.582Z,35.68
2019-02-20T23:52:42.958Z,31.90
2019-02-20T23:55:11.343Z,33.98
2019-02-20T23:57:39.797Z,29.65
