createdAt,value
2022-12-11T00:01:42.821Z,0.12
2022-12-11T00:04:09.329Z,0.09
2022-12-11T00:06:36.029Z,0.07
2022-12-11T00:09:02.591Z,0.07
2022-12-11T00:11:29.090Z,0.04
2022-12-11T00:13:55.633Z,0.01
2022-12-11T00:16:26.748Z,0.02
2022-12-11T00:18:53.823Z,0.06
2022-12-11T00:21:20.326Z,0.05
2022-12-11T00:23:46.776Z,0.05
2022-12-11T00:26:15.538Z,0.00
2022-12-11T00:28:42.889Z,0.02
2022-12-11T00:31:13.316Z,0.06
2022-12-11T00:33:39.791Z,0.08
2022-12-11T00:36:23.018Z,0.09
2022-12-11T00:38:50.269Z,0.07
2022-12-11T00:41:17.569Z,0.10
2022-12-11T00:43:44.125Z,0.13
2022-12-11T00:46:11.010Z,0.11
2022-12-11T00:48:37.759Z,0.13
2022-12-11T00:51:04.725Z,0.14
2022-12-11T00:53:31.317Z,0.11
2022-12-11T00:55:57.910Z,0.10
2022-12-11T00:58:24.664Z,0.11
2022-12-11T01:00:53.246Z,0.12
2022-12-11T01:03:19.765Z,0.13
2022-12-11T01:05:54.083Z,0.17
2022-12-11T01:08:20.991Z,0.18
2022-12-11T01:10:47.616Z,0.17
2022-12-11T01:13:14.192Z,0.12
2022-12-11T01:15:44.006Z,0.19
2022-12-11T01:18:12.348Z,0.23
2022-12-11T01:20:40.987Z,0.26
2022-12-11T01:23:07.406Z,0.23
2022-12-11T01:25:35.929Z,0.15
2022-12-11T01:28:02.384Z,0.13
2022-12-11T01:30:28.861Z,0.17
2022-12-11T01:32:55.454Z,0.17
2022-12-11T01:35:22.151Z,0.15
2022-12-11T01:37:49.032Z,0.21
2022-12-11T01:40:18.940Z,0.21
2022-12-11T01:42:45.855Z,0.23
2022-12-11T01:45:27.076Z,0.19
2022-12-11T01:48:16.052Z,0.14
2022-12-11T01:50:48.998Z,0.13
2022-12-11T01:53:21.040Z,0.12
2022-12-11T01:55:49.420Z,0.12
2022-12-11T01:58:16.873Z,0.10
2022-12-11T02:00:43.266Z,0.13
2022-12-11T02:03:09.874Z,0.12
2022-12-11T02:05:36.915Z,0.07
2022-12-11T02:08:04.463Z,0.03
2022-12-11T02:10:56.389Z,0.08
2022-12-11T02:13:44.522Z,0.06
2022-12-11T02:16:21.592Z,0.10
2022-12-11T02:19:00.725Z,0.09
2022-12-11T02:21:38.439Z,0.07
2022-12-11T02:24:22.901Z,0.13
2022-12-11T02:26:57.500Z,0.15
2022-12-11T02:29:43.919Z,0.07
2022-12-11T02:32:16.813Z,0.10
2022-12-11T02:34:53.310Z,0.13
2022-12-11T02:37:23.331Z,0.08
2022-12-11T02:39:54.194Z,0.05
2022-12-11T02:42:23.370Z,0.07
2022-12-11T02:44:51.732Z,0.04
2022-12-11T02:47:19.917Z,0.03
2022-12-11T02:49:50.192Z,-0.02
2022-12-11T02:52:20.290Z,0.07
2022-12-11T02:54:48.332Z,0.10
2022-12-11T02:57:20.776Z,0.08
2022-12-11T02:59:47.270Z,0.11
2022-12-11T03:02:16.971Z,0.18
2022-12-11T03:04:44.637Z,0.21
2022-12-11T03:07:15.125Z,0.21
2022-12-11T03:09:47.044Z,0.13
2022-12-11T03:12:20.531Z,0.18
2022-12-11T03:14:48.904Z,0.22
2022-12-11T03:17:20.148Z,0.26
2022-12-11T03:19:50.453Z,0.31
2022-12-11T03:22:22.701Z,0.27
2022-12-11T03:25:01.001Z,0.25
2022-12-11T03:27:33.036Z,0.22
2022-12-11T03:30:04.536Z,0.22
2022-12-11T03:32:46.305Z,0.24
2022-12-11T03:35:27.586Z,0.19
2022-12-11T03:37:56.698Z,0.19
2022-12-11T03:40:25.764Z,0.20
2022-12-11T03:42:56.330Z,0.22
2022-12-11T03:45:25.392Z,0.18
2022-12-11T03:47:55.002Z,0.23
2022-12-11T03:50:24.091Z,0.23
2022-12-11T03:52:51.041Z,0.21
2022-12-11T03:55:20.937Z,0.25
2022-12-11T03:57:47.518Z,0.18
2022-12-11T04:00:17.511Z,0.24
2022-12-11T04:02:45.096Z,0.22
2022-12-11T04:05:12.337Z,0.20
2022-12-11T04:07:39.068Z,0.21
2022-12-11T04:10:07.113Z,0.24
2022-12-11T04:12:33.522Z,0.19
2022-12-11T04:15:02.766Z,0.22
2022-12-11T04:17:53.330Z,0.30
2022-12-11T04:20:39.667Z,0.33
2022-12-11T04:23:33.539Z,0.26
2022-12-11T04:26:06.169Z,0.27
2022-12-11T04:28:32.709Z,0.28
2022-12-11T04:30:59.251Z,0.27
2022-12-11T04:33:25.895Z,0.30
2022-12-11T04:35:52.338Z,0.32
2022-12-11T04:38:18.825Z,0.35
2022-12-11T04:40:45.313Z,0.28
2022-12-11T04:43:11.743Z,0.32
2022-12-11T04:45:38.202Z,0.34
2022-12-11T04:48:04.848Z,0.36
2022-12-11T04:50:31.302Z,0.34
2022-12-11T04:52:58.059Z,0.33
2022-12-11T04:55:24.526Z,0.36
2022-12-11T04:57:50.982Z,0.37
2022-12-11T05:00:17.517Z,0.41
2022-12-11T05:02:44.193Z,0.47
2022-12-11T05:05:11.690Z,0.49
2022-12-11T05:07:39.762Z,0.51
2022-12-11T05:10:06.861Z,0.49
2022-12-11T05:12:33.620Z,0.46
2022-12-11T05:15:00.145Z,0.46
2022-12-11T05:17:26.729Z,0.46
2022-12-11T05:19:53.251Z,0.47
2022-12-11T05:22:19.664Z,0.42
2022-12-11T05:24:46.234Z,0.41
2022-12-11T05:27:12.724Z,0.40
2022-12-11T05:29:39.203Z,0.35
2022-12-11T05:32:05.879Z,0.31
2022-12-11T05:34:32.900Z,0.35
2022-12-11T05:36:59.475Z,0.25
2022-12-11T05:39:25.907Z,0.27
2022-12-11T05:41:52.341Z,0.28
2022-12-11T05:44:18.795Z,0.27
2022-12-11T05:46:45.266Z,0.28
2022-12-11T05:49:11.870Z,0.26
2022-12-11T05:51:39.675Z,0.27
2022-12-11T05:54:06.303Z,0.26
2022-12-11T05:56:34.807Z,0.28
2022-12-11T05:59:02.459Z,0.32
2022-12-11T06:01:36.181Z,0.26
2022-12-11T06:04:05.043Z,0.25
2022-12-11T06:06:32.467Z,0.23
2022-12-11T06:09:00.163Z,0.24
2022-12-11T06:11:29.157Z,0.21
2022-12-11T06:13:55.808Z,0.19
2022-12-11T06:16:23.137Z,0.23
2022-12-11T06:18:49.578Z,0.23
2022-12-11T06:21:24.730Z,0.23
2022-12-11T06:23:54.868Z,0.20
2022-12-11T06:26:21.897Z,0.14
2022-12-11T06:28:48.937Z,0.13
2022-12-11T06:31:16.043Z,0.15
2022-12-11T06:33:44.441Z,0.15
2022-12-11T06:36:22.472Z,0.18
2022-12-11T06:38:49.064Z,0.20
2022-12-11T06:41:16.067Z,0.13
2022-12-11T06:43:42.968Z,0.12
2022-12-11T06:46:12.912Z,0.18
2022-12-11T06:48:40.150Z,0.20
2022-12-11T06:51:18.164Z,0.23
2022-12-11T06:53:44.937Z,0.19
2022-12-11T06:56:15.652Z,0.13
2022-12-11T06:58:44.026Z,0.09
2022-12-11T07:01:25.996Z,0.05
2022-12-11T07:03:54.268Z,0.13
2022-12-11T07:06:20.861Z,0.16
2022-12-11T07:08:47.658Z,0.19
2022-12-11T07:11:16.275Z,0.24
2022-12-11T07:13:42.844Z,0.28
2022-12-11T07:16:11.335Z,0.34
2022-12-11T07:18:42.899Z,0.34
2022-12-11T07:21:11.735Z,0.32
2022-12-11T07:23:38.418Z,0.27
2022-12-11T07:26:13.505Z,0.26
2022-12-11T07:28:40.945Z,0.28
2022-12-11T07:31:09.646Z,0.31
2022-12-11T07:33:36.428Z,0.34
2022-12-11T07:36:04.476Z,0.32
2022-12-11T07:38:31.002Z,0.32
2022-12-11T07:41:01.697Z,0.32
2022-12-11T07:43:28.628Z,0.35
2022-12-11T07:45:55.175Z,0.37
2022-12-11T07:48:21.686Z,0.37
2022-12-11T07:50:48.200Z,0.39
2022-12-11T07:53:14.840Z,0.36
2022-12-11T07:55:41.607Z,0.36
2022-12-11T07:58:08.059Z,0.22
2022-12-11T08:00:34.531Z,0.26
2022-12-11T08:03:01.134Z,0.34
2022-12-11T08:05:28.945Z,0.41
2022-12-11T08:07:55.936Z,0.44
2022-12-11T08:10:22.948Z,0.47
2022-12-11T08:12:49.395Z,0.48
2022-12-11T08:15:15.871Z,0.51
2022-12-11T08:17:42.312Z,0.49
2022-12-11T08:20:09.385Z,0.50
2022-12-11T08:22:36.198Z,0.51
2022-12-11T08:25:02.762Z,0.48
2022-12-11T08:27:29.555Z,0.48
2022-12-11T08:29:56.204Z,0.45
2022-12-11T08:32:22.724Z,0.43
2022-12-11T08:34:51.327Z,0.38
2022-12-11T08:37:17.756Z,0.36
2022-12-11T08:39:45.022Z,0.32
2022-12-11T08:42:11.482Z,0.28
2022-12-11T08:44:38.069Z,0.34
2022-12-11T08:47:04.640Z,0.32
2022-12-11T08:49:34.383Z,0.39
2022-12-11T08:52:02.587Z,0.46
2022-12-11T08:54:29.044Z,0.48
2022-12-11T08:56:58.155Z,0.50
2022-12-11T08:59:25.696Z,0.53
2022-12-11T09:01:52.496Z,0.54
2022-12-11T09:04:18.951Z,0.55
2022-12-11T09:06:45.368Z,0.58
2022-12-11T09:09:12.594Z,0.62
2022-12-11T09:11:39.515Z,0.61
2022-12-11T09:14:07.865Z,0.61
2022-12-11T09:16:37.858Z,0.47
2022-12-11T09:19:04.512Z,0.45
2022-12-11T09:21:31.021Z,0.40
2022-12-11T09:24:00.092Z,0.40
2022-12-11T09:26:28.305Z,0.35
2022-12-11T09:28:55.091Z,0.38
2022-12-11T09:31:33.179Z,0.39
2022-12-11T09:34:03.521Z,0.45
2022-12-11T09:36:30.650Z,0.48
2022-12-11T09:39:01.019Z,0.55
2022-12-11T09:41:58.120Z,0.61
2022-12-11T09:44:41.568Z,0.54
2022-12-11T09:47:36.585Z,0.52
2022-12-11T09:50:09.241Z,0.46
2022-12-11T09:52:44.112Z,0.42
2022-12-11T09:55:17.460Z,0.47
2022-12-11T09:58:08.725Z,0.49
2022-12-11T10:00:49.131Z,0.51
2022-12-11T10:03:29.999Z,0.42
2022-12-11T10:06:17.724Z,0.45
2022-12-11T10:09:02.452Z,0.45
2022-12-11T10:11:40.045Z,0.51
2022-12-11T10:14:06.515Z,0.44
2022-12-11T10:16:44.306Z,0.46
2022-12-11T10:19:32.014Z,0.48
2022-12-11T10:22:01.001Z,0.50
2022-12-11T10:27:34.726Z,0.46
2022-12-11T10:30:21.166Z,0.48
2022-12-11T10:32:56.573Z,0.44
2022-12-11T10:35:44.780Z,0.41
2022-12-11T10:38:20.379Z,0.46
2022-12-11T10:40:50.954Z,0.53
2022-12-11T10:43:17.785Z,0.57
2022-12-11T10:45:54.839Z,0.59
2022-12-11T10:48:22.239Z,0.57
2022-12-11T10:51:18.176Z,0.64
2022-12-11T10:53:50.847Z,0.59
2022-12-11T10:56:26.082Z,0.57
2022-12-11T10:58:52.718Z,0.59
2022-12-11T11:01:23.065Z,0.63
2022-12-11T11:04:06.586Z,0.69
2022-12-11T11:06:33.834Z,0.67
2022-12-11T11:09:01.721Z,0.72
2022-12-11T11:11:39.402Z,0.69
2022-12-11T11:14:12.229Z,0.70
2022-12-11T11:16:40.441Z,0.78
2022-12-11T11:19:07.392Z,0.67
2022-12-11T11:21:35.851Z,0.68
2022-12-11T11:24:03.609Z,0.70
2022-12-11T11:26:56.579Z,0.73
2022-12-11T11:29:31.941Z,0.76
2022-12-11T11:32:20.629Z,0.73
2022-12-11T11:34:47.064Z,0.65
2022-12-11T11:37:28.674Z,0.69
2022-12-11T11:40:01.370Z,0.77
2022-12-11T11:42:44.803Z,0.77
2022-12-11T11:45:38.589Z,0.79
2022-12-11T11:48:17.281Z,0.79
2022-12-11T11:50:46.338Z,0.78
2022-12-11T11:53:20.818Z,0.85
2022-12-11T11:56:02.996Z,0.91
2022-12-11T11:58:47.641Z,0.94
2022-12-11T12:01:17.603Z,0.92
2022-12-11T12:03:45.532Z,0.87
2022-12-11T12:06:50.533Z,0.87
2022-12-11T12:09:23.553Z,0.82
2022-12-11T12:12:10.940Z,0.80
2022-12-11T12:14:52.958Z,0.83
2022-12-11T12:17:27.605Z,0.78
2022-12-11T12:20:03.099Z,0.71
2022-12-11T12:22:46.395Z,0.75
2022-12-11T12:25:28.978Z,0.83
2022-12-11T12:28:03.350Z,0.91
2022-12-11T12:30:45.345Z,0.94
2022-12-11T12:33:30.138Z,0.98
2022-12-11T12:36:07.231Z,0.95
2022-12-11T12:38:46.464Z,0.95
2022-12-11T12:41:22.498Z,0.95
2022-12-11T12:44:08.313Z,0.97
2022-12-11T12:47:02.440Z,1.02
2022-12-11T12:49:49.005Z,1.04
2022-12-11T12:52:36.746Z,1.05
2022-12-11T12:55:14.293Z,1.10
2022-12-11T12:57:50.793Z,1.12
2022-12-11T13:00:38.778Z,1.13
2022-12-11T13:03:29.351Z,1.11
2022-12-11T13:05:58.903Z,1.14
2022-12-11T13:08:28.903Z,1.15
2022-12-11T13:11:03.445Z,1.15
2022-12-11T13:13:39.614Z,1.15
2022-12-11T13:16:27.231Z,1.13
2022-12-11T13:18:54.520Z,1.12
2022-12-11T13:21:29.434Z,1.12
2022-12-11T13:24:27.305Z,1.11
2022-12-11T13:26:54.122Z,1.11
2022-12-11T13:29:38.569Z,1.10
2022-12-11T13:32:08.062Z,1.09
2022-12-11T13:34:37.604Z,1.06
2022-12-11T13:37:05.639Z,1.00
2022-12-11T13:39:37.486Z,1.00
2022-12-11T13:42:20.654Z,1.04
2022-12-11T13:44:48.909Z,1.10
2022-12-11T13:47:18.559Z,1.16
2022-12-11T13:49:58.465Z,1.20
2022-12-11T13:52:27.632Z,1.19
2022-12-11T13:54:56.029Z,1.20
2022-12-11T13:57:30.977Z,1.20
2022-12-11T13:59:59.371Z,1.24
2022-12-11T14:02:42.434Z,1.24
2022-12-11T14:05:12.618Z,1.24
2022-12-11T14:07:53.462Z,1.19
2022-12-11T14:10:23.611Z,1.19
2022-12-11T14:12:59.224Z,1.09
2022-12-11T14:15:28.097Z,1.06
2022-12-11T14:17:55.717Z,1.09
2022-12-11T14:20:28.804Z,1.09
2022-12-11T14:23:13.725Z,1.10
2022-12-11T14:25:40.243Z,1.09
2022-12-11T14:28:16.857Z,1.09
2022-12-11T14:30:49.499Z,1.08
2022-12-11T14:33:17.765Z,1.04
2022-12-11T14:35:45.189Z,1.01
2022-12-11T14:38:18.752Z,1.02
2022-12-11T14:40:48.801Z,1.00
2022-12-11T14:43:23.514Z,0.99
2022-12-11T14:45:57.796Z,1.02
2022-12-11T14:48:30.566Z,1.03
2022-12-11T14:51:01.627Z,1.04
2022-12-11T14:53:42.342Z,1.05
2022-12-11T14:56:18.699Z,1.01
2022-12-11T14:58:55.174Z,1.00
2022-12-11T15:01:28.169Z,0.98
2022-12-11T15:04:26.742Z,0.99
2022-12-11T15:06:53.283Z,1.00
2022-12-11T15:09:38.289Z,0.99
2022-12-11T15:12:13.648Z,1.01
2022-12-11T15:14:47.199Z,0.99
2022-12-11T15:17:15.071Z,1.01
2022-12-11T15:19:47.231Z,1.02
2022-12-11T15:22:16.451Z,1.03
2022-12-11T15:24:46.385Z,1.05
2022-12-11T15:27:24.902Z,1.03
2022-12-11T15:29:51.619Z,1.00
2022-12-11T15:32:19.420Z,1.02
2022-12-11T15:35:22.717Z,0.99
2022-12-11T15:37:54.421Z,1.00
2022-12-11T15:40:21.208Z,0.99
2022-12-11T15:42:48.529Z,0.98
2022-12-11T15:45:20.465Z,1.00
2022-12-11T15:47:48.248Z,1.01
2022-12-11T15:50:23.711Z,1.03
2022-12-11T15:52:51.840Z,1.01
2022-12-11T15:55:19.531Z,1.04
2022-12-11T15:58:01.909Z,1.05
2022-12-11T16:00:28.529Z,1.04
2022-12-11T16:02:57.029Z,1.06
2022-12-11T16:05:23.697Z,1.05
2022-12-11T16:07:54.807Z,1.08
2022-12-11T16:10:22.084Z,1.10
2022-12-11T16:12:48.705Z,1.12
2022-12-11T16:15:21.423Z,1.11
2022-12-11T16:17:49.771Z,1.09
2022-12-11T16:20:16.285Z,1.09
2022-12-11T16:22:42.765Z,1.10
2022-12-11T16:25:09.481Z,1.11
2022-12-11T16:27:36.264Z,1.11
2022-12-11T16:30:03.620Z,1.09
2022-12-11T16:32:30.062Z,1.06
2022-12-11T16:35:00.702Z,1.08
2022-12-11T16:37:27.342Z,1.08
2022-12-11T16:39:53.808Z,1.04
2022-12-11T16:42:20.273Z,1.07
2022-12-11T16:44:46.919Z,1.09
2022-12-11T16:47:13.300Z,1.09
2022-12-11T16:49:39.813Z,1.07
2022-12-11T16:52:06.256Z,1.09
2022-12-11T16:54:32.682Z,1.08
2022-12-11T16:56:59.223Z,1.07
2022-12-11T16:59:25.686Z,1.09
2022-12-11T17:01:52.334Z,1.06
2022-12-11T17:04:18.951Z,1.03
2022-12-11T17:06:46.293Z,1.04
2022-12-11T17:09:12.788Z,1.06
2022-12-11T17:11:39.203Z,1.08
2022-12-11T17:14:05.816Z,1.06
2022-12-11T17:16:33.913Z,1.06
2022-12-11T17:19:00.788Z,1.07
2022-12-11T17:21:27.326Z,1.04
2022-12-11T17:23:53.842Z,1.04
2022-12-11T17:26:20.403Z,1.01
2022-12-11T17:28:46.978Z,1.01
2022-12-11T17:31:16.495Z,1.00
2022-12-11T17:33:44.225Z,0.97
2022-12-11T17:36:13.552Z,0.98
2022-12-11T17:38:40.233Z,0.93
2022-12-11T17:41:07.981Z,0.92
2022-12-11T17:43:34.550Z,0.96
2022-12-11T17:46:01.039Z,0.97
2022-12-11T17:48:27.985Z,0.95
2022-12-11T17:50:54.595Z,0.97
2022-12-11T17:53:22.060Z,0.98
2022-12-11T17:55:49.738Z,0.96
2022-12-11T17:58:18.897Z,0.94
2022-12-11T18:00:47.154Z,0.94
2022-12-11T18:03:14.174Z,0.98
2022-12-11T18:05:42.735Z,0.99
2022-12-11T18:08:13.080Z,0.98
2022-12-11T18:10:39.884Z,1.00
2022-12-11T18:13:06.394Z,0.97
2022-12-11T18:15:33.225Z,0.98
2022-12-11T18:17:59.765Z,0.95
2022-12-11T18:20:27.362Z,0.97
2022-12-11T18:22:55.353Z,0.94
2022-12-11T18:25:21.894Z,0.93
2022-12-11T18:27:48.566Z,0.90
2022-12-11T18:30:15.235Z,0.87
2022-12-11T18:32:42.936Z,0.88
2022-12-11T18:35:11.037Z,0.87
2022-12-11T18:37:38.365Z,0.86
2022-12-11T18:40:06.018Z,0.86
2022-12-11T18:42:33.711Z,0.84
2022-12-11T18:45:00.937Z,0.78
2022-12-11T18:47:27.748Z,0.77
2022-12-11T18:49:54.343Z,0.80
2022-12-11T18:52:20.851Z,0.83
2022-12-11T18:54:47.511Z,0.84
2022-12-11T18:57:13.941Z,0.86
2022-12-11T18:59:40.408Z,0.80
2022-12-11T19:02:07.356Z,0.77
2022-12-11T19:04:35.906Z,0.80
2022-12-11T19:07:02.421Z,0.83
2022-12-11T19:09:31.614Z,0.84
2022-12-11T19:12:00.401Z,0.85
2022-12-11T19:14:26.937Z,0.87
2022-12-11T19:16:53.415Z,0.87
2022-12-11T19:19:21.437Z,0.87
2022-12-11T19:21:49.260Z,0.87
2022-12-11T19:24:21.054Z,0.84
2022-12-11T19:26:47.917Z,0.83
2022-12-11T19:29:34.651Z,0.79
2022-12-11T19:32:04.759Z,0.77
2022-12-11T19:34:31.309Z,0.80
2022-12-11T19:36:58.010Z,0.84
2022-12-11T19:39:25.067Z,0.87
2022-12-11T19:41:51.475Z,0.89
2022-12-11T19:44:18.121Z,0.85
2022-12-11T19:46:44.723Z,0.85
2022-12-11T19:49:12.140Z,0.86
2022-12-11T19:51:40.705Z,0.85
2022-12-11T19:54:09.482Z,0.85
2022-12-11T19:56:36.127Z,0.87
2022-12-11T19:59:08.552Z,0.88
2022-12-11T20:01:37.509Z,0.88
2022-12-11T20:04:07.724Z,0.91
2022-12-11T20:06:36.918Z,0.89
2022-12-11T20:09:05.350Z,0.92
2022-12-11T20:11:33.069Z,0.89
2022-12-11T20:14:00.339Z,0.85
2022-12-11T20:16:46.372Z,0.86
2022-12-11T20:19:13.784Z,0.86
2022-12-11T20:21:40.582Z,0.87
2022-12-11T20:24:07.579Z,0.88
2022-12-11T20:26:36.473Z,0.91
2022-12-11T20:29:07.272Z,0.89
2022-12-11T20:31:35.258Z,0.94
2022-12-11T20:34:01.798Z,0.92
2022-12-11T20:36:28.337Z,0.92
2022-12-11T20:38:54.850Z,0.91
2022-12-11T20:41:23.711Z,0.93
2022-12-11T20:43:53.031Z,0.94
2022-12-11T20:46:20.968Z,0.96
2022-12-11T20:48:48.380Z,0.95
2022-12-11T20:51:22.434Z,0.94
2022-12-11T20:53:57.502Z,0.93
2022-12-11T20:56:25.919Z,0.94
2022-12-11T20:58:52.473Z,0.93
2022-12-11T21:01:22.622Z,0.93
2022-12-11T21:03:49.907Z,0.94
2022-12-11T21:06:31.155Z,0.92
2022-12-11T21:09:00.384Z,0.89
2022-12-11T21:11:27.686Z,0.90
2022-12-11T21:13:54.502Z,0.92
2022-12-11T21:16:22.160Z,0.90
2022-12-11T21:18:48.987Z,0.95
2022-12-11T21:21:16.426Z,0.99
2022-12-11T21:23:42.997Z,0.97
2022-12-11T21:26:09.597Z,1.00
2022-12-11T21:28:36.171Z,0.98
2022-12-11T21:31:06.978Z,0.98
2022-12-11T21:33:33.995Z,0.95
2022-12-11T21:36:00.633Z,0.91
2022-12-11T21:38:28.177Z,0.94
2022-12-11T21:40:55.817Z,0.95
2022-12-11T21:43:23.393Z,0.95
2022-12-11T21:46:06.488Z,0.97
2022-12-11T21:48:33.382Z,0.99
2022-12-11T21:51:12.474Z,0.97
2022-12-11T21:53:39.040Z,0.95
2022-12-11T21:56:13.695Z,0.94
2022-12-11T21:58:42.127Z,0.96
2022-12-11T22:01:22.318Z,0.94
2022-12-11T22:03:49.928Z,0.94
2022-12-11T22:06:16.748Z,0.96
2022-12-11T22:08:43.320Z,0.95
2022-12-11T22:11:17.952Z,0.96
2022-12-11T22:13:44.435Z,0.98
2022-12-11T22:16:11.359Z,0.99
2022-12-11T22:18:37.975Z,0.99
2022-12-11T22:21:05.241Z,0.96
2022-12-11T22:23:31.764Z,0.96
2022-12-11T22:25:58.259Z,0.97
2022-12-11T22:28:24.663Z,0.97
2022-12-11T22:30:51.265Z,0.99
2022-12-11T22:33:17.726Z,0.98
2022-12-11T22:35:44.216Z,0.96
2022-12-11T22:38:10.621Z,0.99
2022-12-11T22:40:41.135Z,0.98
2022-12-11T22:43:07.736Z,0.92
2022-12-11T22:45:39.023Z,0.88
2022-12-11T22:48:06.615Z,0.94
2022-12-11T22:50:33.719Z,1.00
2022-12-11T22:53:00.273Z,0.99
2022-12-11T22:55:26.745Z,0.99
2022-12-11T22:57:53.433Z,0.97
2022-12-11T23:00:20.013Z,0.91
2022-12-11T23:02:46.643Z,0.93
2022-12-11T23:05:13.857Z,0.94
2022-12-11T23:07:40.867Z,0.98
2022-12-11T23:10:08.844Z,0.99
2022-12-11T23:12:36.268Z,1.02
2022-12-11T23:15:02.794Z,0.99
2022-12-11T23:17:29.293Z,0.96
2022-12-11T23:19:55.794Z,0.93
2022-12-11T23:22:22.215Z,0.96
2022-12-11T23:24:48.641Z,0.97
2022-12-11T23:27:15.327Z,0.97
2022-12-11T23:29:41.974Z,0.99
2022-12-11T23:32:08.381Z,0.98
2022-12-11T23:34:34.774Z,0.96
2022-12-11T23:37:01.236Z,0.92
2022-12-11T23:39:27.711Z,0.93
2022-12-11T23:41:54.186Z,0.94
2022-12-11T23:44:20.664Z,0.97
2022-12-11T23:46:47.109Z,0.97
2022-12-11T23:49:13.547Z,0.97
2022-12-11T23:51:40.222Z,0.97
2022-12-11T23:54:06.692Z,0.95
2022-12-11T23:56:33.300Z,0.95
2022-12-11T23:58:59.747Z,0.98
