createdAt,value
2019-01-25T01:19:20.193Z,62.30
2019-01-25T01:28:26.179Z,62.20
2019-01-25T01:40:11.718Z,62.00
2019-01-25T01:45:01.857Z,62.00
2019-01-25T02:24:12.343Z,61.80
2019-01-25T07:22:41.511Z,60.90
2019-01-25T07:34:23.185Z,60.80
2019-01-25T07:49:11.817Z,60.70
2019-01-25T07:59:37.669Z,60.70
2019-01-25T08:07:57.976Z,60.60
2019-01-25T10:44:16.995Z,58.30
2019-01-25T11:59:04.997Z,57.40
2019-01-25T12:08:00.414Z,57.00
2019-01-25T12:25:54.928Z,56.60
2019-01-25T12:28:43.709Z,56.80
2019-01-25T12:31:25.186Z,56.70
2019-01-25T12:47:39.352Z,56.20
2019-01-25T12:50:20.846Z,56.20
2019-01-25T12:53:01.758Z,56.30
2019-01-25T12:55:46.337Z,56.50
2019-01-25T20:52:23.574Z,62.60
2019-01-25T20:54:53.544Z,62.60
2019-01-25T20:57:24.776Z,62.80
2019-01-25T20:59:56.650Z,62.80
2019-01-25T21:02:28.255Z,62.90
2019-01-25T21:05:03.454Z,63.00
2019-01-25T21:07:35.508Z,63.00
2019-01-25T21:10:34.949Z,63.20
2019-01-25T21:12:44.322Z,63.20
2019-01-25T21:15:18.292Z,63.30
2019-01-25T21:17:50.838Z,63.40
2019-01-25T21:20:26.453Z,63.30
2019-01-25T21:22:56.591Z,63.60
2019-01-25T21:25:27.350Z,63.60
2019-01-25T21:27:59.267Z,63.60
2019-01-25T21:30:30.918Z,63.70
2019-01-25T21:33:03.046Z,63.60
2019-01-25T21:35:32.852Z,63.60
2019-01-25T21:38:03.472Z,63.60
2019-01-25T21:40:34.725Z,63.60
2019-01-25T21:43:05.116Z,63.60
2019-01-25T21:45:43.010Z,63.60
2019-01-25T21:48:15.100Z,63.60
2019-01-25T21:50:48.599Z,63.60
2019-01-25T21:53:18.614Z,63.60
2019-01-25T21:55:48.462Z,63.60
2019-01-25T21:58:18.465Z,63.60
2019-01-25T22:00:49.924Z,63.70
2019-01-25T22:03:19.902Z,63.70
2019-01-25T22:06:01.692Z,63.70
2019-01-25T22:08:35.327Z,63.60
2019-01-25T22:11:09.143Z,63.60
2019-01-25T22:13:40.915Z,63.60
2019-01-25T22:16:14.877Z,63.60
2019-01-25T22:18:48.622Z,63.60
2019-01-25T22:21:20.148Z,63.70
2019-01-25T22:23:58.749Z,63.70
2019-01-25T22:26:31.863Z,63.70
2019-01-25T22:29:06.008Z,63.60
2019-01-25T22:31:42.123Z,63.60
2019-01-25T22:34:13.533Z,63.60
2019-01-25T22:36:50.693Z,63.60
2019-01-25T22:39:22.564Z,63.60
2019-01-25T22:42:08.470Z,63.60
2019-01-25T22:44:42.259Z,63.60
2019-01-25T22:47:20.230Z,63.60
2019-01-25T22:49:53.432Z,63.60
2019-01-25T22:52:26.950Z,63.60
2019-01-25T22:54:57.113Z,63.50
2019-01-25T22:57:30.321Z,63.40
2019-01-25T23:00:06.212Z,63.40
2019-01-25T23:02:36.609Z,63.40
2019-01-25T23:05:48.273Z,63.30
2019-01-25T23:08:35.611Z,63.30
2019-01-25T23:11:01.879Z,63.00
2019-01-25T23:13:35.103Z,62.80
2019-01-25T23:16:06.547Z,62.90
2019-01-25T23:18:50.841Z,62.70
2019-01-25T23:21:27.472Z,63.30
2019-01-25T23:24:07.287Z,62.30
2019-01-25T23:26:54.184Z,62.20
2019-01-25T23:29:51.844Z,62.10
2019-01-25T23:32:25.519Z,61.90
2019-01-25T23:35:10.479Z,61.70
2019-01-25T23:37:47.761Z,61.40
2019-01-25T23:40:26.571Z,61.10
2019-01-25T23:43:06.676Z,61.10
2019-01-25T23:45:42.771Z,61.00
2019-01-25T23:48:13.380Z,60.80
2019-01-25T23:50:54.124Z,60.60
2019-01-25T23:53:33.744Z,60.50
2019-01-25T23:56:01.139Z,60.40
2019-01-25T23:58:32.477Z,60.20
