createdAt,value
2018-02-02T00:02:21.877Z,3.63
2018-02-02T00:04:49.882Z,3.75
2018-02-02T00:07:17.402Z,3.75
2018-02-02T00:09:44.907Z,3.82
2018-02-02T00:12:12.378Z,3.92
2018-02-02T00:14:39.909Z,4.03
2018-02-02T00:17:07.399Z,4.04
2018-02-02T00:19:34.875Z,3.99
2018-02-02T00:22:02.394Z,3.95
2018-02-02T00:24:29.892Z,3.86
2018-02-02T00:26:57.391Z,3.76
2018-02-02T00:29:24.865Z,3.70
2018-02-02T00:31:52.381Z,3.61
2018-02-02T00:34:19.908Z,3.61
2018-02-02T00:36:47.414Z,3.61
2018-02-02T00:39:15.638Z,3.55
2018-02-02T00:41:43.106Z,3.46
2018-02-02T00:44:10.685Z,3.40
2018-02-02T00:46:38.240Z,3.38
2018-02-02T00:49:05.785Z,3.46
2018-02-02T00:51:38.914Z,3.51
2018-02-02T00:54:07.939Z,3.36
2018-02-02T00:56:35.673Z,3.19
2018-02-02T00:59:03.192Z,3.27
2018-02-02T01:01:30.675Z,3.42
2018-02-02T01:03:58.197Z,3.60
2018-02-02T01:06:25.773Z,3.71
2018-02-02T01:08:53.246Z,3.76
2018-02-02T01:11:20.855Z,3.81
2018-02-02T01:13:48.334Z,3.89
2018-02-02T01:16:15.865Z,3.91
2018-02-02T01:18:43.369Z,3.87
2018-02-02T01:21:10.857Z,3.89
2018-02-02T01:23:38.382Z,3.90
2018-02-02T01:26:05.862Z,3.95
2018-02-02T01:28:33.364Z,3.96
2018-02-02T01:31:00.881Z,3.96
2018-02-02T01:33:28.398Z,3.96
2018-02-02T01:35:55.872Z,3.98
2018-02-02T01:38:23.368Z,3.99
2018-02-02T01:40:50.877Z,3.84
2018-02-02T01:43:18.349Z,3.62
2018-02-02T01:45:45.854Z,3.47
2018-02-02T01:48:21.233Z,3.50
2018-02-02T01:50:50.545Z,3.47
2018-02-02T01:53:18.015Z,3.52
2018-02-02T01:55:45.492Z,3.60
2018-02-02T01:58:13.043Z,3.62
2018-02-02T02:00:40.530Z,3.60
2018-02-02T02:03:08.052Z,3.67
2018-02-02T02:05:35.532Z,3.73
2018-02-02T02:08:03.034Z,3.79
2018-02-02T02:10:30.507Z,3.79
2018-02-02T02:12:58.004Z,3.72
2018-02-02T02:15:25.503Z,3.69
2018-02-02T02:17:52.986Z,3.70
2018-02-02T02:20:20.494Z,3.72
2018-02-02T02:22:48.056Z,3.78
2018-02-02T02:25:15.562Z,3.80
2018-02-02T02:27:43.055Z,3.85
2018-02-02T02:30:10.677Z,3.82
2018-02-02T02:32:38.189Z,3.78
2018-02-02T02:35:05.846Z,3.74
2018-02-02T02:37:33.455Z,3.80
2018-02-02T02:40:01.105Z,3.72
2018-02-02T02:42:28.633Z,3.72
2018-02-02T02:44:56.245Z,3.71
2018-02-02T02:47:23.873Z,3.57
2018-02-02T02:49:51.435Z,3.40
2018-02-02T02:52:19.038Z,3.47
2018-02-02T02:54:46.539Z,3.52
2018-02-02T02:57:14.009Z,3.46
2018-02-02T02:59:41.525Z,3.35
2018-02-02T03:02:09.042Z,3.23
2018-02-02T03:04:36.535Z,3.19
2018-02-02T03:07:04.049Z,3.22
2018-02-02T03:09:31.545Z,3.45
2018-02-02T03:11:59.047Z,3.60
2018-02-02T03:14:26.536Z,3.73
2018-02-02T03:16:54.106Z,3.82
2018-02-02T03:19:21.614Z,3.84
2018-02-02T03:21:49.187Z,3.93
2018-02-02T03:24:16.700Z,3.98
2018-02-02T03:26:44.185Z,4.00
2018-02-02T03:29:11.707Z,4.02
2018-02-02T03:31:39.281Z,4.02
2018-02-02T03:34:06.833Z,4.01
2018-02-02T03:36:34.319Z,4.00
2018-02-02T03:39:01.838Z,3.98
2018-02-02T03:41:29.368Z,3.97
2018-02-02T03:43:56.866Z,3.97
2018-02-02T03:46:24.984Z,3.94
2018-02-02T03:48:52.568Z,3.92
2018-02-02T03:51:20.089Z,3.90
2018-02-02T03:53:48.861Z,3.90
2018-02-02T03:56:16.379Z,3.90
2018-02-02T03:58:43.951Z,3.86
2018-02-02T04:01:11.441Z,3.86
2018-02-02T04:03:38.978Z,3.81
2018-02-02T04:06:06.587Z,3.81
2018-02-02T04:08:34.477Z,3.83
2018-02-02T04:11:01.985Z,3.82
2018-02-02T04:13:29.474Z,3.80
2018-02-02T04:15:56.996Z,3.80
2018-02-02T04:18:24.471Z,3.84
2018-02-02T04:20:51.996Z,3.83
2018-02-02T04:23:19.466Z,3.84
2018-02-02T04:25:46.965Z,3.85
2018-02-02T04:28:14.470Z,3.80
2018-02-02T04:30:41.971Z,3.82
2018-02-02T04:33:09.479Z,3.86
2018-02-02T04:35:52.813Z,3.83
2018-02-02T04:38:20.322Z,3.82
2018-02-02T04:40:47.887Z,3.83
2018-02-02T04:43:15.385Z,3.83
2018-02-02T04:45:43.703Z,3.81
2018-02-02T04:48:11.311Z,3.79
2018-02-02T04:50:39.886Z,3.72
2018-02-02T04:53:07.416Z,3.61
2018-02-02T04:55:34.906Z,3.57
2018-02-02T04:58:02.371Z,3.50
2018-02-02T05:00:29.868Z,3.44
2018-02-02T05:02:57.989Z,3.46
2018-02-02T05:05:25.496Z,3.47
2018-02-02T05:07:53.019Z,3.50
2018-02-02T05:10:20.653Z,3.51
2018-02-02T05:12:48.231Z,3.56
2018-02-02T05:15:15.799Z,3.48
2018-02-02T05:17:43.320Z,3.50
2018-02-02T05:20:11.023Z,3.51
2018-02-02T05:22:38.522Z,3.53
2018-02-02T05:25:06.003Z,3.52
2018-02-02T05:27:33.532Z,3.53
2018-02-02T05:30:01.081Z,3.50
2018-02-02T05:32:28.558Z,3.48
2018-02-02T05:34:56.076Z,3.48
2018-02-02T05:37:23.565Z,3.44
2018-02-02T05:39:51.094Z,3.30
2018-02-02T05:42:18.586Z,3.23
2018-02-02T05:44:46.052Z,3.15
2018-02-02T05:47:13.542Z,3.08
2018-02-02T05:49:41.041Z,3.07
2018-02-02T05:52:08.784Z,3.02
2018-02-02T05:54:36.360Z,2.98
2018-02-02T05:57:03.841Z,3.00
2018-02-02T05:59:31.410Z,2.86
2018-02-02T06:01:58.926Z,2.87
2018-02-02T06:04:26.405Z,2.74
2018-02-02T06:06:54.484Z,2.86
2018-02-02T06:09:21.971Z,2.98
2018-02-02T06:11:49.528Z,3.03
2018-02-02T06:14:17.032Z,3.09
2018-02-02T06:16:44.505Z,3.10
2018-02-02T06:22:12.015Z,2.91
2018-02-02T06:24:39.515Z,2.91
2018-02-02T06:27:07.023Z,2.93
2018-02-02T06:29:34.553Z,2.99
2018-02-02T06:32:02.042Z,3.10
2018-02-02T06:34:29.578Z,3.08
2018-02-02T06:37:04.631Z,3.09
2018-02-02T06:39:32.200Z,3.04
2018-02-02T06:41:59.788Z,2.94
2018-02-02T06:44:28.139Z,2.93
2018-02-02T06:46:55.672Z,2.89
2018-02-02T06:49:23.337Z,2.91
2018-02-02T06:51:51.066Z,2.76
2018-02-02T06:54:18.955Z,2.69
2018-02-02T06:56:46.425Z,2.61
2018-02-02T06:59:14.026Z,2.49
2018-02-02T07:01:41.526Z,2.57
2018-02-02T07:04:09.012Z,2.60
2018-02-02T07:06:36.528Z,2.53
2018-02-02T07:09:04.054Z,2.56
2018-02-02T07:11:31.576Z,2.58
2018-02-02T07:13:59.089Z,2.46
2018-02-02T07:16:26.592Z,2.51
2018-02-02T07:18:54.152Z,2.57
2018-02-02T07:21:21.644Z,2.40
2018-02-02T07:23:49.165Z,2.48
2018-02-02T07:26:16.650Z,2.34
2018-02-02T07:28:44.183Z,2.31
2018-02-02T07:31:11.668Z,2.36
2018-02-02T07:33:39.157Z,2.49
2018-02-02T07:36:06.626Z,2.48
2018-02-02T07:38:34.179Z,2.36
2018-02-02T07:41:01.713Z,2.56
2018-02-02T07:43:29.249Z,2.64
2018-02-02T07:45:56.875Z,2.85
2018-02-02T07:48:24.355Z,3.02
2018-02-02T07:50:51.874Z,3.37
2018-02-02T07:53:19.377Z,4.41
2018-02-02T07:55:46.860Z,5.47
2018-02-02T07:58:14.364Z,6.08
2018-02-02T08:00:47.469Z,6.42
2018-02-02T08:03:15.038Z,6.70
2018-02-02T08:05:42.643Z,7.24
2018-02-02T08:08:10.244Z,7.92
2018-02-02T08:10:37.805Z,8.74
2018-02-02T08:13:05.434Z,9.31
2018-02-02T08:15:32.927Z,9.54
2018-02-02T08:18:00.468Z,9.48
2018-02-02T08:20:28.019Z,10.18
2018-02-02T08:22:55.511Z,9.95
2018-02-02T08:25:23.091Z,9.93
2018-02-02T08:27:50.574Z,9.98
2018-02-02T08:30:18.089Z,9.90
2018-02-02T08:32:45.565Z,9.86
2018-02-02T08:35:13.057Z,10.45
2018-02-02T08:37:40.574Z,10.20
2018-02-02T08:40:08.085Z,10.73
2018-02-02T08:42:35.664Z,10.56
2018-02-02T08:45:03.141Z,10.47
2018-02-02T08:47:30.651Z,10.47
2018-02-02T08:49:58.379Z,9.30
2018-02-02T08:52:25.890Z,7.93
2018-02-02T08:54:53.545Z,6.89
2018-02-02T08:57:21.080Z,6.16
2018-02-02T08:59:48.648Z,6.07
2018-02-02T09:02:16.159Z,5.81
2018-02-02T09:04:43.844Z,5.78
2018-02-02T09:07:11.423Z,5.60
2018-02-02T09:09:38.958Z,5.63
2018-02-02T09:12:07.055Z,5.53
2018-02-02T09:14:34.567Z,5.40
2018-02-02T09:17:02.095Z,5.28
2018-02-02T09:19:29.644Z,5.30
2018-02-02T09:21:56.609Z,5.35
2018-02-02T09:24:24.079Z,5.51
2018-02-02T09:26:51.594Z,5.68
2018-02-02T09:29:19.121Z,5.87
2018-02-02T09:31:46.616Z,5.94
2018-02-02T09:34:14.134Z,5.95
2018-02-02T09:36:41.627Z,5.92
2018-02-02T09:39:09.129Z,5.97
2018-02-02T09:41:36.613Z,6.08
2018-02-02T09:44:04.110Z,6.18
2018-02-02T09:46:31.631Z,6.26
2018-02-02T09:48:59.160Z,6.32
2018-02-02T09:51:26.690Z,5.97
2018-02-02T09:53:54.839Z,5.73
2018-02-02T09:56:22.360Z,5.63
2018-02-02T09:58:49.853Z,5.63
2018-02-02T10:01:17.438Z,5.48
2018-02-02T10:03:45.013Z,5.37
2018-02-02T10:06:12.596Z,5.52
2018-02-02T10:08:40.105Z,5.51
2018-02-02T10:11:07.637Z,5.55
2018-02-02T10:13:35.474Z,5.42
2018-02-02T10:16:03.012Z,5.30
2018-02-02T10:18:30.506Z,5.40
2018-02-02T10:20:57.999Z,5.38
2018-02-02T10:23:25.509Z,5.35
2018-02-02T10:25:52.997Z,5.37
2018-02-02T10:28:21.218Z,5.45
2018-02-02T10:30:48.707Z,5.49
2018-02-02T10:33:16.244Z,5.63
2018-02-02T10:35:43.750Z,5.41
2018-02-02T10:38:11.307Z,5.42
2018-02-02T10:40:39.007Z,5.49
2018-02-02T10:43:06.517Z,5.38
2018-02-02T10:45:34.030Z,5.29
2018-02-02T10:48:01.529Z,5.25
2018-02-02T10:50:29.036Z,5.47
2018-02-02T10:52:56.521Z,5.39
2018-02-02T10:55:24.034Z,5.26
2018-02-02T10:57:51.506Z,5.38
2018-02-02T11:00:19.050Z,5.29
2018-02-02T11:02:52.058Z,5.32
2018-02-02T11:05:19.607Z,5.43
2018-02-02T11:07:47.186Z,5.49
2018-02-02T11:10:14.669Z,5.48
2018-02-02T11:12:42.241Z,5.67
2018-02-02T11:15:09.722Z,5.76
2018-02-02T11:17:37.267Z,5.88
2018-02-02T11:20:04.753Z,5.55
2018-02-02T11:22:32.358Z,5.74
2018-02-02T11:24:59.873Z,5.71
2018-02-02T11:27:27.492Z,5.63
2018-02-02T11:29:55.009Z,5.77
2018-02-02T11:32:22.498Z,5.86
2018-02-02T11:34:49.998Z,5.86
2018-02-02T11:37:17.498Z,5.57
2018-02-02T11:39:45.006Z,5.54
2018-02-02T11:42:12.511Z,5.52
2018-02-02T11:44:39.993Z,5.53
2018-02-02T11:47:07.496Z,5.56
2018-02-02T11:49:35.047Z,5.53
2018-02-02T11:52:02.679Z,5.54
2018-02-02T11:54:30.372Z,5.59
2018-02-02T11:56:57.869Z,5.76
2018-02-02T11:59:25.396Z,5.88
2018-02-02T12:01:52.907Z,5.90
2018-02-02T12:04:20.477Z,5.82
2018-02-02T12:06:48.981Z,6.01
2018-02-02T12:09:17.099Z,6.31
2018-02-02T12:11:44.628Z,6.07
2018-02-02T12:14:12.104Z,5.98
2018-02-02T12:16:39.654Z,5.90
2018-02-02T12:19:07.214Z,5.95
2018-02-02T12:21:35.694Z,5.88
2018-02-02T12:24:08.740Z,6.10
2018-02-02T12:26:36.350Z,7.06
2018-02-02T12:32:17.352Z,9.38
2018-02-02T12:34:45.646Z,9.83
2018-02-02T12:37:13.170Z,9.07
2018-02-02T12:39:40.711Z,8.85
2018-02-02T12:42:08.254Z,8.59
2018-02-02T12:44:36.089Z,8.00
2018-02-02T12:47:03.583Z,7.80
2018-02-02T12:49:31.157Z,7.66
2018-02-02T12:51:58.659Z,7.46
2018-02-02T12:54:26.241Z,7.83
2018-02-02T12:56:53.831Z,7.55
2018-02-02T12:59:21.519Z,7.53
2018-02-02T13:01:49.041Z,7.60
2018-02-02T13:04:16.589Z,7.29
2018-02-02T13:06:44.095Z,7.41
2018-02-02T13:09:11.620Z,7.29
2018-02-02T13:11:39.150Z,7.02
2018-02-02T13:14:06.654Z,6.83
2018-02-02T13:16:34.154Z,6.94
2018-02-02T13:19:01.685Z,6.93
2018-02-02T13:21:29.200Z,6.91
2018-02-02T13:23:56.706Z,7.50
2018-02-02T13:26:24.216Z,8.30
2018-02-02T13:28:51.731Z,8.40
2018-02-02T13:31:19.283Z,8.84
2018-02-02T13:33:46.856Z,9.32
2018-02-02T13:36:14.360Z,8.77
2018-02-02T13:38:41.841Z,8.32
2018-02-02T13:41:09.470Z,7.74
2018-02-02T13:43:37.042Z,7.52
2018-02-02T13:46:04.676Z,7.31
2018-02-02T13:48:32.364Z,7.18
2018-02-02T13:50:59.854Z,7.10
2018-02-02T13:53:27.392Z,7.16
2018-02-02T13:55:55.009Z,7.24
2018-02-02T13:58:22.549Z,7.18
2018-02-02T14:00:50.063Z,7.09
2018-02-02T14:03:17.624Z,7.15
2018-02-02T14:05:45.367Z,7.08
2018-02-02T14:08:16.857Z,6.84
2018-02-02T14:10:44.891Z,6.63
2018-02-02T14:13:12.412Z,6.68
2018-02-02T14:15:39.933Z,6.84
2018-02-02T14:18:07.418Z,6.76
2018-02-02T14:20:34.924Z,6.61
2018-02-02T14:23:02.505Z,6.56
2018-02-02T14:25:30.086Z,6.40
2018-02-02T14:28:06.054Z,6.44
2018-02-02T14:30:33.694Z,6.59
2018-02-02T14:33:01.194Z,6.68
2018-02-02T14:35:28.686Z,6.82
2018-02-02T14:37:56.259Z,6.84
2018-02-02T14:40:23.824Z,6.70
2018-02-02T14:42:51.342Z,6.72
2018-02-02T14:45:18.931Z,6.74
2018-02-02T14:47:46.556Z,6.87
2018-02-02T14:50:14.129Z,6.88
2018-02-02T14:52:41.722Z,6.65
2018-02-02T14:55:09.342Z,6.38
2018-02-02T14:57:36.851Z,6.31
2018-02-02T15:00:04.401Z,6.18
2018-02-02T15:02:32.021Z,6.16
2018-02-02T15:04:59.499Z,6.16
2018-02-02T15:07:26.974Z,6.11
2018-02-02T15:09:54.630Z,6.07
2018-02-02T15:12:22.170Z,6.09
2018-02-02T15:14:49.781Z,6.00
2018-02-02T15:17:17.271Z,5.96
2018-02-02T15:19:44.877Z,5.87
2018-02-02T15:22:12.357Z,5.90
2018-02-02T15:24:39.862Z,6.13
2018-02-02T15:27:07.372Z,6.20
2018-02-02T15:29:34.906Z,5.95
2018-02-02T15:32:02.857Z,5.98
2018-02-02T15:34:31.327Z,6.17
2018-02-02T15:36:59.050Z,5.97
2018-02-02T15:39:26.962Z,6.00
2018-02-02T15:41:55.146Z,6.10
2018-02-02T15:44:22.744Z,6.16
2018-02-02T15:46:50.299Z,6.10
2018-02-02T15:49:17.826Z,6.03
2018-02-02T15:51:45.438Z,5.90
2018-02-02T15:54:13.059Z,5.92
2018-02-02T15:56:40.645Z,5.97
2018-02-02T15:59:08.250Z,6.04
2018-02-02T16:01:35.757Z,6.12
2018-02-02T16:04:03.270Z,5.89
2018-02-02T16:06:30.826Z,5.75
2018-02-02T16:08:58.337Z,5.82
2018-02-02T16:11:25.915Z,5.74
2018-02-02T16:13:53.399Z,5.86
2018-02-02T16:16:20.938Z,5.93
2018-02-02T16:18:48.415Z,5.89
2018-02-02T16:21:16.716Z,5.92
2018-02-02T16:23:44.224Z,5.93
2018-02-02T16:26:11.802Z,5.92
2018-02-02T16:28:39.386Z,5.94
2018-02-02T16:31:06.907Z,6.00
2018-02-02T16:33:34.485Z,5.74
2018-02-02T16:36:02.821Z,5.76
2018-02-02T16:38:30.343Z,5.74
2018-02-02T16:40:57.855Z,5.84
2018-02-02T16:43:26.602Z,5.77
2018-02-02T16:45:54.181Z,5.81
2018-02-02T16:48:21.725Z,5.75
2018-02-02T16:50:49.464Z,5.71
2018-02-02T16:53:16.944Z,5.73
2018-02-02T16:55:44.447Z,5.79
2018-02-02T16:58:11.960Z,5.77
2018-02-02T17:00:39.528Z,5.69
2018-02-02T17:03:07.037Z,5.57
2018-02-02T17:05:34.668Z,5.58
2018-02-02T17:08:02.208Z,5.59
2018-02-02T17:10:29.717Z,5.65
2018-02-02T17:12:57.270Z,5.54
2018-02-02T17:15:24.767Z,5.48
2018-02-02T17:17:52.269Z,5.42
2018-02-02T17:20:19.796Z,5.44
2018-02-02T17:22:47.376Z,5.54
2018-02-02T17:25:14.919Z,5.43
2018-02-02T17:27:42.516Z,5.29
2018-02-02T17:30:10.121Z,5.14
2018-02-02T17:32:37.626Z,5.29
2018-02-02T17:35:05.220Z,5.38
2018-02-02T17:37:32.739Z,5.32
2018-02-02T17:40:00.276Z,5.21
2018-02-02T17:42:29.494Z,5.22
2018-02-02T17:44:59.015Z,5.17
2018-02-02T17:47:28.304Z,5.15
2018-02-02T17:49:58.089Z,5.24
2018-02-02T17:52:27.322Z,5.23
2018-02-02T17:54:57.492Z,5.21
2018-02-02T17:57:26.656Z,5.20
2018-02-02T17:59:56.666Z,5.30
2018-02-02T18:02:32.602Z,5.48
2018-02-02T18:05:01.504Z,5.48
2018-02-02T18:07:29.006Z,5.46
2018-02-02T18:09:58.843Z,5.33
2018-02-02T18:12:28.616Z,5.50
2018-02-02T18:14:58.116Z,5.61
2018-02-02T18:17:26.025Z,5.42
2018-02-02T18:19:56.952Z,5.34
2018-02-02T18:22:26.636Z,5.42
2018-02-02T18:24:56.456Z,5.40
2018-02-02T18:27:26.623Z,5.29
2018-02-02T18:29:56.307Z,5.34
2018-02-02T18:32:25.383Z,5.44
2018-02-02T18:34:54.787Z,5.33
2018-02-02T18:37:26.386Z,5.50
2018-02-02T18:39:55.695Z,5.56
2018-02-02T18:42:25.313Z,5.54
2018-02-02T18:44:54.822Z,5.52
2018-02-02T18:47:24.505Z,5.60
2018-02-02T18:49:54.242Z,5.56
2018-02-02T18:52:23.864Z,5.42
2018-02-02T18:54:52.900Z,5.23
2018-02-02T18:57:22.804Z,5.18
2018-02-02T18:59:52.338Z,5.17
2018-02-02T19:02:22.085Z,5.23
2018-02-02T19:04:51.325Z,5.13
2018-02-02T19:07:21.041Z,5.23
2018-02-02T19:09:51.355Z,5.24
2018-02-02T19:12:24.695Z,5.24
2018-02-02T19:14:54.466Z,5.23
2018-02-02T19:17:23.372Z,5.36
2018-02-02T19:19:56.077Z,5.48
2018-02-02T19:22:23.631Z,5.51
2018-02-02T19:24:51.201Z,5.47
2018-02-02T19:27:18.810Z,5.42
2018-02-02T19:29:46.368Z,5.35
2018-02-02T19:32:13.908Z,5.26
2018-02-02T19:34:41.394Z,5.31
2018-02-02T19:37:09.071Z,5.36
2018-02-02T19:39:36.636Z,5.32
2018-02-02T19:42:04.329Z,5.40
2018-02-02T19:44:31.987Z,5.35
2018-02-02T19:46:59.703Z,5.22
2018-02-02T19:49:27.594Z,5.14
2018-02-02T19:51:55.204Z,5.33
2018-02-02T19:54:23.077Z,5.42
2018-02-02T19:56:50.906Z,5.51
2018-02-02T19:59:18.472Z,5.52
2018-02-02T20:01:46.294Z,5.63
2018-02-02T20:04:13.834Z,5.45
2018-02-02T20:06:41.342Z,5.43
2018-02-02T20:09:08.904Z,5.36
2018-02-02T20:11:36.418Z,5.35
2018-02-02T20:14:04.327Z,5.14
2018-02-02T20:16:31.937Z,5.13
2018-02-02T20:18:59.443Z,5.13
