createdAt,value
2022-11-27T00:02:21.655Z,183.37
2022-11-27T00:05:23.684Z,127.53
2022-11-27T00:08:25.791Z,102.68
2022-11-27T00:11:28.752Z,110.45
2022-11-27T00:14:30.829Z,113.93
2022-11-27T00:17:32.796Z,145.80
2022-11-27T00:20:35.222Z,119.07
2022-11-27T00:23:37.477Z,104.77
2022-11-27T00:26:39.599Z,104.60
2022-11-27T00:29:41.587Z,94.18
2022-11-27T00:32:43.629Z,99.73
2022-11-27T00:35:45.620Z,101.75
2022-11-27T00:38:47.629Z,105.53
2022-11-27T00:41:49.648Z,98.85
2022-11-27T00:44:51.673Z,95.10
2022-11-27T00:47:53.705Z,95.13
2022-11-27T00:51:00.071Z,95.75
2022-11-27T00:54:02.169Z,82.77
2022-11-27T00:57:04.516Z,90.32
2022-11-27T01:00:07.434Z,95.35
2022-11-27T01:03:09.466Z,93.00
2022-11-27T01:06:11.500Z,98.68
2022-11-27T01:09:13.934Z,101.13
2022-11-27T01:12:15.971Z,99.32
2022-11-27T01:15:18.032Z,88.30
2022-11-27T01:18:20.079Z,94.32
2022-11-27T01:21:22.180Z,102.80
2022-11-27T01:24:24.252Z,96.00
2022-11-27T01:27:26.297Z,90.90
2022-11-27T01:30:28.389Z,101.40
2022-11-27T01:33:30.437Z,93.80
2022-11-27T01:36:33.253Z,124.53
2022-11-27T01:39:35.322Z,97.10
2022-11-27T01:42:37.380Z,100.60
2022-11-27T01:45:39.456Z,98.20
2022-11-27T01:48:41.497Z,105.80
2022-11-27T01:51:48.086Z,101.78
2022-11-27T01:54:55.065Z,89.73
2022-11-27T01:58:00.344Z,95.18
2022-11-27T02:01:02.377Z,93.53
2022-11-27T02:04:04.469Z,96.90
2022-11-27T02:07:06.540Z,106.57
2022-11-27T02:10:08.701Z,95.03
2022-11-27T02:13:15.995Z,99.97
2022-11-27T02:16:18.404Z,93.00
2022-11-27T02:19:35.567Z,92.35
2022-11-27T02:22:49.538Z,93.72
2022-11-27T02:26:09.786Z,90.47
2022-11-27T02:29:17.320Z,107.75
2022-11-27T02:32:19.351Z,93.07
2022-11-27T02:35:32.725Z,102.87
2022-11-27T02:38:38.281Z,94.57
2022-11-27T02:42:04.219Z,126.20
2022-11-27T02:45:09.833Z,114.55
2022-11-27T02:48:13.111Z,95.78
2022-11-27T02:51:16.781Z,92.43
2022-11-27T02:54:21.880Z,103.95
2022-11-27T02:57:25.061Z,93.33
2022-11-27T03:00:27.165Z,95.93
2022-11-27T03:03:32.140Z,97.05
2022-11-27T03:06:39.519Z,82.90
2022-11-27T03:09:46.505Z,82.63
2022-11-27T03:12:48.972Z,89.57
2022-11-27T03:16:14.469Z,92.57
2022-11-27T03:19:35.072Z,83.22
2022-11-27T03:22:37.129Z,86.10
2022-11-27T03:25:39.167Z,86.40
2022-11-27T03:28:43.298Z,78.27
2022-11-27T03:31:45.479Z,86.53
2022-11-27T03:34:48.039Z,85.80
2022-11-27T03:37:50.379Z,85.03
2022-11-27T03:41:00.184Z,94.93
2022-11-27T03:44:07.999Z,85.30
2022-11-27T03:47:10.075Z,85.60
2022-11-27T03:50:21.962Z,85.63
2022-11-27T03:53:42.479Z,90.90
2022-11-27T03:56:52.004Z,92.65
2022-11-27T03:59:55.773Z,101.60
2022-11-27T04:02:57.869Z,89.28
2022-11-27T04:05:59.945Z,90.18
2022-11-27T04:09:02.050Z,86.20
2022-11-27T04:12:04.146Z,103.60
2022-11-27T04:15:06.664Z,96.53
2022-11-27T04:18:08.676Z,109.38
2022-11-27T04:21:12.077Z,104.95
2022-11-27T04:24:14.057Z,91.75
2022-11-27T04:27:16.231Z,95.68
2022-11-27T04:30:18.315Z,86.00
2022-11-27T04:33:20.705Z,74.80
2022-11-27T04:36:22.713Z,79.30
2022-11-27T04:39:24.757Z,87.90
2022-11-27T04:42:27.011Z,76.93
2022-11-27T04:45:28.992Z,89.78
2022-11-27T04:48:31.044Z,91.07
2022-11-27T04:51:33.022Z,89.70
2022-11-27T04:54:35.041Z,103.95
2022-11-27T04:57:37.148Z,90.22
2022-11-27T05:00:39.313Z,99.40
2022-11-27T05:03:41.432Z,107.88
2022-11-27T05:06:43.458Z,92.78
2022-11-27T05:09:45.504Z,100.53
2022-11-27T05:12:47.691Z,104.45
2022-11-27T05:15:49.737Z,111.13
2022-11-27T05:18:51.829Z,107.10
2022-11-27T05:21:54.979Z,101.75
2022-11-27T05:24:56.979Z,116.57
2022-11-27T05:27:59.360Z,100.78
2022-11-27T05:31:01.684Z,103.27
2022-11-27T05:34:03.718Z,106.22
2022-11-27T05:37:05.833Z,108.72
2022-11-27T05:40:08.192Z,88.13
2022-11-27T05:43:10.293Z,87.03
2022-11-27T05:46:14.073Z,93.38
2022-11-27T05:49:16.299Z,96.25
2022-11-27T05:52:18.368Z,91.15
2022-11-27T05:55:20.342Z,98.65
2022-11-27T05:58:22.417Z,93.03
2022-11-27T06:01:24.405Z,94.53
2022-11-27T06:04:26.413Z,88.55
2022-11-27T06:07:28.511Z,109.88
2022-11-27T06:10:30.599Z,95.17
2022-11-27T06:13:32.589Z,99.35
2022-11-27T06:16:34.668Z,145.75
2022-11-27T06:19:36.668Z,135.60
2022-11-27T06:22:38.717Z,117.50
2022-11-27T06:25:40.764Z,129.45
2022-11-27T06:28:42.919Z,150.80
2022-11-27T06:31:45.000Z,98.70
2022-11-27T06:34:46.994Z,95.78
2022-11-27T06:37:48.971Z,104.88
2022-11-27T06:40:50.978Z,106.20
2022-11-27T06:43:53.320Z,116.07
2022-11-27T06:46:55.296Z,104.07
2022-11-27T06:49:57.349Z,115.68
2022-11-27T06:52:59.368Z,103.45
2022-11-27T06:56:09.158Z,110.60
2022-11-27T06:59:12.978Z,99.05
2022-11-27T07:02:15.377Z,91.27
2022-11-27T07:05:17.465Z,94.15
2022-11-27T07:08:19.522Z,90.70
2022-11-27T07:11:23.095Z,86.10
2022-11-27T07:14:25.191Z,102.65
2022-11-27T07:17:27.233Z,104.68
2022-11-27T07:20:29.290Z,96.88
2022-11-27T07:23:31.529Z,107.25
2022-11-27T07:26:33.574Z,82.60
2022-11-27T07:29:35.713Z,90.00
2022-11-27T07:32:37.756Z,78.17
2022-11-27T07:35:39.790Z,83.38
2022-11-27T07:38:41.857Z,93.60
2022-11-27T07:41:43.856Z,88.93
2022-11-27T07:44:45.852Z,91.25
2022-11-27T07:47:47.898Z,79.80
2022-11-27T07:50:50.076Z,112.70
2022-11-27T07:53:52.187Z,102.68
2022-11-27T07:56:54.232Z,93.03
2022-11-27T07:59:56.304Z,82.78
2022-11-27T08:02:59.008Z,72.93
2022-11-27T08:06:01.109Z,70.35
2022-11-27T08:09:03.237Z,64.65
2022-11-27T08:12:05.757Z,75.60
2022-11-27T08:15:08.072Z,69.80
2022-11-27T08:18:10.082Z,65.40
2022-11-27T08:21:12.468Z,65.28
2022-11-27T08:24:14.480Z,64.45
2022-11-27T08:27:16.600Z,69.15
2022-11-27T08:30:18.871Z,69.20
2022-11-27T08:33:20.857Z,66.33
2022-11-27T08:36:24.706Z,63.45
2022-11-27T08:39:27.473Z,61.75
2022-11-27T08:42:29.481Z,69.43
2022-11-27T08:45:33.016Z,72.75
2022-11-27T08:48:35.290Z,90.78
2022-11-27T08:51:37.550Z,77.80
2022-11-27T08:54:40.054Z,62.17
2022-11-27T08:57:42.199Z,63.85
2022-11-27T09:00:44.216Z,62.40
2022-11-27T09:03:46.975Z,71.43
2022-11-27T09:06:50.332Z,65.93
2022-11-27T09:09:55.055Z,60.75
2022-11-27T09:12:57.084Z,69.33
2022-11-27T09:15:59.468Z,71.22
2022-11-27T09:19:01.539Z,60.50
2022-11-27T09:22:03.750Z,66.85
2022-11-27T09:25:06.198Z,62.45
2022-11-27T09:28:08.224Z,66.78
2022-11-27T09:31:11.253Z,62.08
2022-11-27T09:34:13.682Z,75.60
2022-11-27T09:37:15.677Z,70.55
2022-11-27T09:40:17.872Z,60.85
2022-11-27T09:43:23.281Z,72.27
2022-11-27T09:46:45.581Z,63.40
2022-11-27T09:50:10.379Z,68.97
2022-11-27T09:53:21.841Z,61.53
2022-11-27T09:56:24.188Z,78.00
2022-11-27T09:59:30.860Z,64.82
2022-11-27T10:02:33.693Z,73.15
2022-11-27T10:05:40.414Z,70.97
2022-11-27T10:08:48.046Z,72.07
2022-11-27T10:11:56.625Z,79.57
2022-11-27T10:15:14.056Z,81.03
2022-11-27T10:18:33.976Z,76.40
2022-11-27T10:21:46.897Z,72.05
2022-11-27T10:25:15.768Z,54.40
2022-11-27T10:28:37.757Z,53.90
2022-11-27T10:31:39.830Z,60.03
2022-11-27T10:34:44.728Z,69.72
2022-11-27T10:38:09.787Z,61.10
2022-11-27T10:41:28.460Z,63.78
2022-11-27T10:44:43.039Z,60.20
2022-11-27T10:47:46.641Z,60.93
2022-11-27T10:50:48.738Z,57.50
2022-11-27T10:53:52.234Z,65.40
2022-11-27T10:57:06.270Z,59.75
2022-11-27T11:00:08.452Z,50.72
2022-11-27T11:03:15.894Z,53.15
2022-11-27T11:06:21.291Z,59.53
2022-11-27T11:09:24.573Z,47.13
2022-11-27T11:12:26.577Z,49.83
2022-11-27T11:15:28.572Z,54.72
2022-11-27T11:18:32.128Z,49.70
2022-11-27T11:21:34.114Z,52.72
2022-11-27T11:24:40.349Z,53.72
2022-11-27T11:27:43.494Z,51.95
2022-11-27T11:30:53.012Z,46.80
2022-11-27T11:34:02.915Z,57.05
2022-11-27T11:37:06.754Z,48.67
2022-11-27T11:40:22.233Z,53.33
2022-11-27T11:43:26.125Z,56.83
2022-11-27T11:46:30.913Z,55.70
2022-11-27T11:49:34.112Z,62.37
2022-11-27T11:52:42.253Z,66.07
2022-11-27T11:56:02.406Z,68.03
2022-11-27T11:59:04.429Z,65.75
2022-11-27T12:02:21.832Z,66.85
2022-11-27T12:05:26.662Z,66.95
2022-11-27T12:08:40.622Z,74.50
2022-11-27T12:11:52.956Z,78.53
2022-11-27T12:15:27.226Z,81.00
2022-11-27T12:18:44.806Z,87.15
2022-11-27T12:21:49.916Z,74.93
2022-11-27T12:24:57.744Z,84.90
2022-11-27T12:28:18.952Z,83.13
2022-11-27T12:31:21.014Z,86.68
2022-11-27T12:34:33.004Z,74.68
2022-11-27T12:37:35.068Z,82.75
2022-11-27T12:40:54.036Z,79.30
2022-11-27T12:44:00.439Z,75.33
2022-11-27T12:47:08.768Z,64.55
2022-11-27T12:50:10.734Z,65.03
2022-11-27T12:53:16.772Z,83.50
2022-11-27T12:56:22.450Z,70.38
2022-11-27T12:59:27.399Z,69.82
2022-11-27T13:02:38.629Z,66.45
2022-11-27T13:05:47.050Z,69.32
2022-11-27T13:08:54.835Z,87.85
2022-11-27T13:11:57.084Z,63.03
2022-11-27T13:15:01.883Z,71.10
2022-11-27T13:18:24.134Z,89.30
2022-11-27T13:21:31.914Z,82.50
2022-11-27T13:24:34.050Z,79.83
2022-11-27T13:27:36.905Z,78.60
2022-11-27T13:30:38.991Z,67.15
2022-11-27T13:33:43.672Z,66.53
2022-11-27T13:36:47.631Z,62.63
2022-11-27T13:39:49.638Z,55.17
2022-11-27T13:42:55.553Z,59.05
2022-11-27T13:46:20.742Z,60.87
2022-11-27T13:49:25.899Z,57.22
2022-11-27T13:52:28.027Z,58.83
2022-11-27T13:55:31.341Z,70.17
2022-11-27T13:58:33.401Z,235.00
2022-11-27T14:01:35.489Z,124.63
2022-11-27T14:04:50.595Z,70.43
2022-11-27T14:07:56.648Z,61.35
2022-11-27T14:11:00.680Z,62.95
2022-11-27T14:14:11.422Z,73.30
2022-11-27T14:17:25.217Z,65.17
2022-11-27T14:20:29.475Z,55.33
2022-11-27T14:23:35.945Z,65.55
2022-11-27T14:26:40.930Z,84.30
2022-11-27T14:29:42.922Z,73.30
2022-11-27T14:32:44.915Z,127.07
2022-11-27T14:35:50.914Z,74.20
2022-11-27T14:38:53.013Z,60.03
2022-11-27T14:41:58.954Z,70.35
2022-11-27T14:45:05.327Z,70.75
2022-11-27T14:48:07.368Z,58.57
2022-11-27T14:51:13.861Z,56.83
2022-11-27T14:54:22.799Z,59.05
2022-11-27T14:57:26.641Z,65.70
2022-11-27T15:00:28.974Z,55.55
2022-11-27T15:03:31.231Z,71.75
2022-11-27T15:06:36.266Z,68.82
2022-11-27T15:09:42.843Z,83.72
2022-11-27T15:12:47.069Z,69.90
2022-11-27T15:15:54.630Z,79.70
2022-11-27T15:19:02.452Z,79.73
2022-11-27T15:22:05.174Z,83.80
2022-11-27T15:25:08.107Z,80.63
2022-11-27T15:28:27.274Z,124.27
2022-11-27T15:31:29.526Z,105.00
2022-11-27T15:34:34.941Z,102.97
2022-11-27T15:37:37.596Z,99.43
2022-11-27T15:40:40.772Z,102.47
2022-11-27T15:43:42.780Z,105.68
2022-11-27T15:46:45.396Z,87.07
2022-11-27T15:49:47.404Z,80.63
2022-11-27T15:52:49.529Z,94.05
2022-11-27T15:55:51.530Z,86.78
2022-11-27T15:58:53.578Z,100.90
2022-11-27T16:01:57.169Z,95.68
2022-11-27T16:04:59.282Z,145.02
2022-11-27T16:08:01.321Z,123.65
2022-11-27T16:11:05.912Z,135.57
2022-11-27T16:14:07.877Z,206.02
2022-11-27T16:17:09.929Z,182.20
2022-11-27T16:20:12.325Z,121.53
2022-11-27T16:23:14.362Z,113.60
2022-11-27T16:26:17.059Z,114.43
2022-11-27T16:29:19.115Z,118.73
2022-11-27T16:32:21.864Z,116.75
2022-11-27T16:35:26.969Z,101.97
2022-11-27T16:38:29.006Z,103.90
2022-11-27T16:41:32.232Z,105.07
2022-11-27T16:44:34.406Z,94.20
2022-11-27T16:47:36.669Z,85.43
2022-11-27T16:50:39.306Z,84.57
2022-11-27T16:53:44.553Z,90.40
2022-11-27T16:56:46.719Z,102.82
2022-11-27T16:59:50.882Z,112.43
2022-11-27T17:02:54.492Z,110.88
2022-11-27T17:05:56.657Z,96.28
2022-11-27T17:08:59.710Z,90.63
2022-11-27T17:12:01.745Z,91.45
2022-11-27T17:15:04.508Z,94.13
2022-11-27T17:18:06.911Z,110.32
2022-11-27T17:21:10.273Z,101.97
2022-11-27T17:24:16.106Z,106.93
2022-11-27T17:27:19.611Z,92.68
2022-11-27T17:30:21.724Z,92.60
2022-11-27T17:33:23.768Z,72.88
2022-11-27T17:36:26.370Z,80.82
2022-11-27T17:39:28.342Z,93.68
2022-11-27T17:42:30.433Z,80.07
2022-11-27T17:45:32.588Z,78.72
2022-11-27T17:48:34.904Z,89.97
2022-11-27T17:51:37.263Z,85.03
2022-11-27T17:54:39.429Z,98.03
2022-11-27T17:57:41.482Z,97.78
2022-11-27T18:00:45.074Z,84.77
2022-11-27T18:03:48.220Z,92.60
2022-11-27T18:06:50.577Z,100.50
2022-11-27T18:09:54.402Z,92.32
2022-11-27T18:12:56.643Z,103.07
2022-11-27T18:16:03.922Z,92.95
2022-11-27T18:19:07.759Z,100.50
2022-11-27T18:22:12.630Z,96.53
2022-11-27T18:25:14.697Z,93.13
2022-11-27T18:28:16.714Z,97.10
2022-11-27T18:31:19.109Z,111.30
2022-11-27T18:34:21.173Z,93.50
2022-11-27T18:37:23.590Z,99.72
2022-11-27T18:40:25.721Z,108.65
2022-11-27T18:43:27.748Z,96.32
2022-11-27T18:46:29.910Z,94.22
2022-11-27T18:49:32.757Z,96.80
2022-11-27T18:52:34.793Z,111.00
2022-11-27T18:55:37.277Z,105.20
2022-11-27T18:58:40.086Z,111.53
2022-11-27T19:01:42.856Z,93.07
2022-11-27T19:04:45.336Z,86.03
2022-11-27T19:07:47.605Z,84.90
2022-11-27T19:10:49.641Z,86.20
2022-11-27T19:13:53.743Z,89.90
2022-11-27T19:16:56.589Z,81.07
2022-11-27T19:19:58.997Z,99.55
2022-11-27T19:23:01.563Z,98.10
2022-11-27T19:26:10.994Z,95.65
2022-11-27T19:29:14.603Z,120.40
2022-11-27T19:32:16.572Z,100.63
2022-11-27T19:35:24.522Z,118.95
2022-11-27T19:38:27.973Z,109.10
2022-11-27T19:41:30.727Z,101.15
2022-11-27T19:44:35.992Z,107.22
2022-11-27T19:47:38.456Z,114.70
2022-11-27T19:50:41.493Z,114.00
2022-11-27T19:53:43.549Z,120.00
2022-11-27T19:56:46.201Z,126.45
2022-11-27T19:59:48.727Z,111.03
2022-11-27T20:02:51.812Z,105.23
2022-11-27T20:06:01.098Z,108.13
2022-11-27T20:09:04.295Z,112.55
2022-11-27T20:12:06.448Z,119.03
2022-11-27T20:15:14.374Z,110.53
2022-11-27T20:18:16.783Z,112.45
2022-11-27T20:21:20.036Z,111.03
2022-11-27T20:24:22.657Z,138.73
2022-11-27T20:27:24.779Z,120.57
2022-11-27T20:30:27.853Z,106.57
2022-11-27T20:33:30.805Z,118.20
2022-11-27T20:36:34.129Z,105.20
2022-11-27T20:39:36.617Z,123.63
2022-11-27T20:42:38.657Z,114.47
2022-11-27T20:45:41.476Z,107.57
2022-11-27T20:48:51.473Z,103.28
2022-11-27T20:51:55.353Z,100.10
2022-11-27T20:54:58.037Z,110.07
2022-11-27T20:58:00.150Z,114.82
2022-11-27T21:01:03.000Z,102.07
2022-11-27T21:04:10.546Z,91.73
2022-11-27T21:07:14.795Z,106.72
2022-11-27T21:10:17.286Z,93.97
2022-11-27T21:13:19.463Z,145.30
2022-11-27T21:16:22.117Z,108.07
2022-11-27T21:19:27.536Z,106.63
2022-11-27T21:22:31.298Z,102.45
2022-11-27T21:25:34.557Z,101.47
2022-11-27T21:28:36.882Z,96.95
2022-11-27T21:31:45.139Z,99.65
2022-11-27T21:34:49.206Z,98.83
2022-11-27T21:37:51.175Z,100.93
2022-11-27T21:40:53.438Z,106.55
2022-11-27T21:43:57.338Z,96.72
2022-11-27T21:47:03.822Z,103.30
2022-11-27T21:50:06.335Z,94.05
2022-11-27T21:53:08.443Z,90.93
2022-11-27T21:56:12.910Z,91.10
2022-11-27T21:59:15.479Z,94.50
2022-11-27T22:02:17.499Z,93.80
2022-11-27T22:05:19.550Z,103.00
2022-11-27T22:08:21.561Z,103.20
2022-11-27T22:11:26.793Z,102.75
2022-11-27T22:14:29.020Z,111.45
2022-11-27T22:17:31.137Z,100.00
2022-11-27T22:20:34.845Z,118.93
2022-11-27T22:23:37.341Z,101.75
2022-11-27T22:26:40.146Z,106.50
2022-11-27T22:29:42.475Z,113.05
2022-11-27T22:32:44.705Z,100.43
2022-11-27T22:35:46.805Z,97.00
2022-11-27T22:38:50.256Z,99.38
2022-11-27T22:41:52.345Z,101.68
2022-11-27T22:44:54.500Z,108.57
2022-11-27T22:47:56.661Z,87.65
2022-11-27T22:50:59.078Z,81.88
2022-11-27T22:54:01.789Z,80.55
2022-11-27T22:57:03.824Z,88.70
2022-11-27T23:00:07.851Z,72.35
2022-11-27T23:03:10.015Z,70.47
2022-11-27T23:06:12.985Z,64.77
2022-11-27T23:09:15.766Z,63.55
2022-11-27T23:12:17.890Z,60.50
2022-11-27T23:15:19.956Z,56.83
2022-11-27T23:18:22.020Z,63.53
2022-11-27T23:21:24.866Z,65.30
2022-11-27T23:24:26.855Z,59.97
2022-11-27T23:27:29.122Z,57.27
2022-11-27T23:30:31.730Z,56.13
2022-11-27T23:33:33.754Z,48.00
2022-11-27T23:36:35.802Z,47.23
2022-11-27T23:39:37.910Z,53.05
2022-11-27T23:42:39.942Z,54.55
2022-11-27T23:45:41.930Z,53.45
2022-11-27T23:48:44.045Z,46.90
2022-11-27T23:51:46.195Z,57.17
2022-11-27T23:54:48.242Z,51.22
2022-11-27T23:57:50.338Z,53.90
