createdAt,value
2022-07-30T06:59:12.502Z,73.50
2022-07-30T07:01:42.896Z,74.80
2022-07-30T07:04:11.279Z,74.90
2022-07-30T07:06:39.129Z,73.50
2022-07-30T07:09:07.173Z,72.00
2022-07-30T07:11:35.071Z,70.70
2022-07-30T07:14:04.905Z,70.50
2022-07-30T07:16:33.046Z,69.60
2022-07-30T07:18:59.900Z,67.80
2022-07-30T07:21:26.789Z,67.80
2022-07-30T07:23:53.556Z,67.20
2022-07-30T07:26:20.259Z,66.60
2022-07-30T07:28:47.059Z,65.70
2022-07-30T07:32:02.708Z,64.20
2022-07-30T07:34:06.916Z,64.30
2022-07-30T07:36:35.252Z,64.20
2022-07-30T07:39:02.014Z,63.00
2022-07-30T07:41:28.760Z,62.30
2022-07-30T07:43:55.490Z,62.20
2022-07-30T07:46:33.600Z,62.20
2022-07-30T07:49:01.550Z,62.20
2022-07-30T07:51:46.760Z,62.30
2022-07-30T07:54:23.448Z,61.00
2022-07-30T07:56:53.005Z,60.80
2022-07-30T07:59:20.134Z,59.60
2022-07-30T08:01:54.331Z,59.40
2022-07-30T08:04:21.169Z,59.40
2022-07-30T08:06:47.983Z,58.80
2022-07-30T08:09:14.701Z,58.50
2022-07-30T08:11:41.582Z,57.80
2022-07-30T08:14:08.411Z,58.00
2022-07-30T08:16:35.362Z,58.10
2022-07-30T08:19:02.163Z,57.50
2022-07-30T08:21:28.897Z,57.60
2022-07-30T08:23:55.573Z,57.40
2022-07-30T08:26:22.261Z,57.40
2022-07-30T08:28:48.908Z,57.20
2022-07-30T08:31:16.194Z,56.80
2022-07-30T08:33:42.842Z,56.00
2022-07-30T08:36:10.322Z,55.50
2022-07-30T08:38:38.332Z,56.10
2022-07-30T08:41:05.316Z,55.20
2022-07-30T08:43:32.811Z,55.20
2022-07-30T08:46:00.730Z,55.30
2022-07-30T08:48:28.432Z,54.90
2022-07-30T08:50:55.226Z,54.20
2022-07-30T08:53:23.499Z,53.50
2022-07-30T08:55:50.161Z,52.80
2022-07-30T08:58:28.560Z,52.00
2022-07-30T09:03:27.290Z,51.60
2022-07-30T09:05:53.987Z,51.10
2022-07-30T09:08:20.796Z,50.20
2022-07-30T09:10:52.902Z,50.20
2022-07-30T09:13:28.011Z,50.20
2022-07-30T09:15:55.821Z,50.80
2022-07-30T09:18:44.350Z,49.80
2022-07-30T09:21:29.979Z,49.30
2022-07-30T09:24:11.736Z,48.30
2022-07-30T09:26:55.810Z,47.80
2022-07-30T09:29:28.035Z,46.90
2022-07-30T09:31:57.706Z,47.50
2022-07-30T09:34:31.075Z,47.10
2022-07-30T09:36:59.833Z,47.00
2022-07-30T09:39:30.287Z,46.80
2022-07-30T09:41:58.254Z,47.10
2022-07-30T09:44:27.108Z,47.10
2022-07-30T09:46:54.074Z,46.70
2022-07-30T09:49:26.540Z,46.30
2022-07-30T09:52:00.230Z,46.00
2022-07-30T09:54:51.829Z,44.90
2022-07-30T09:57:26.387Z,44.20
2022-07-30T09:59:59.970Z,43.30
2022-07-30T10:02:33.604Z,41.60
2022-07-30T10:05:13.945Z,41.60
2022-07-30T10:07:55.088Z,42.00
2022-07-30T10:10:26.158Z,42.60
2022-07-30T10:12:58.947Z,41.90
2022-07-30T10:15:30.019Z,42.20
2022-07-30T10:18:00.437Z,42.50
2022-07-30T10:20:27.874Z,42.30
2022-07-30T10:22:54.922Z,42.20
2022-07-30T10:25:27.863Z,42.10
2022-07-30T10:27:57.758Z,42.40
2022-07-30T10:30:28.251Z,42.70
2022-07-30T10:32:58.483Z,42.50
2022-07-30T10:35:34.392Z,42.60
2022-07-30T10:38:09.554Z,42.30
2022-07-30T10:40:52.615Z,42.20
2022-07-30T10:43:58.206Z,42.40
2022-07-30T10:47:07.910Z,41.90
2022-07-30T10:49:41.122Z,42.00
2022-07-30T10:52:10.641Z,42.40
2022-07-30T10:54:39.316Z,42.30
2022-07-30T10:57:23.026Z,42.50
2022-07-30T11:00:04.241Z,42.70
2022-07-30T11:02:35.117Z,43.00
2022-07-30T11:05:17.800Z,43.70
2022-07-30T11:07:47.658Z,43.50
2022-07-30T11:10:44.061Z,43.50
2022-07-30T11:13:10.920Z,43.90
2022-07-30T11:15:57.931Z,43.60
2022-07-30T11:18:26.904Z,43.70
2022-07-30T11:21:21.528Z,44.40
2022-07-30T11:23:54.668Z,44.40
2022-07-30T11:26:41.642Z,44.50
2022-07-30T11:29:32.879Z,44.50
2022-07-30T11:32:29.666Z,44.20
2022-07-30T11:35:13.175Z,44.00
2022-07-30T11:38:00.936Z,44.20
2022-07-30T11:40:49.998Z,43.90
2022-07-30T11:43:35.098Z,43.80
2022-07-30T11:46:10.766Z,44.20
2022-07-30T11:48:40.717Z,43.50
2022-07-30T11:51:08.763Z,43.00
2022-07-30T11:53:36.015Z,42.80
2022-07-30T11:56:03.804Z,43.20
2022-07-30T11:58:32.063Z,43.70
2022-07-30T12:01:12.205Z,42.90
2022-07-30T12:03:44.110Z,42.50
2022-07-30T12:06:17.894Z,42.60
2022-07-30T12:08:46.918Z,42.80
2022-07-30T12:11:14.134Z,42.50
2022-07-30T12:13:45.971Z,42.40
2022-07-30T12:16:16.200Z,42.30
2022-07-30T12:18:44.076Z,42.50
2022-07-30T12:21:17.217Z,41.70
2022-07-30T12:24:00.661Z,42.00
2022-07-30T12:26:29.553Z,42.40
2022-07-30T12:28:58.089Z,41.30
2022-07-30T12:31:25.383Z,41.60
2022-07-30T12:33:52.060Z,41.60
2022-07-30T12:36:33.589Z,41.80
2022-07-30T12:39:01.951Z,41.20
2022-07-30T12:42:01.076Z,40.70
2022-07-30T12:44:42.261Z,40.60
2022-07-30T12:47:23.691Z,41.20
2022-07-30T12:49:51.566Z,40.90
2022-07-30T12:52:30.853Z,41.10
2022-07-30T12:55:03.643Z,40.90
2022-07-30T12:57:52.299Z,40.90
2022-07-30T13:00:19.160Z,40.60
2022-07-30T13:02:45.927Z,40.50
2022-07-30T13:05:12.632Z,40.40
2022-07-30T13:07:59.663Z,40.20
2022-07-30T13:10:30.879Z,39.80
2022-07-30T13:12:58.359Z,40.90
2022-07-30T13:15:25.188Z,40.20
2022-07-30T13:17:51.910Z,40.40
2022-07-30T13:20:19.091Z,39.80
2022-07-30T13:22:45.948Z,39.80
2022-07-30T13:25:13.052Z,39.10
2022-07-30T13:27:40.285Z,39.10
2022-07-30T13:30:07.915Z,39.90
2022-07-30T13:32:35.615Z,39.90
2022-07-30T13:35:02.975Z,39.50
2022-07-30T13:37:36.164Z,39.00
2022-07-30T13:40:06.480Z,39.90
2022-07-30T13:42:33.515Z,40.00
2022-07-30T13:45:00.206Z,39.70
2022-07-30T13:47:26.886Z,39.70
2022-07-30T13:49:53.977Z,40.50
2022-07-30T13:52:20.685Z,40.10
2022-07-30T13:54:48.151Z,40.10
2022-07-30T13:57:14.836Z,40.00
2022-07-30T13:59:41.510Z,39.60
2022-07-30T14:02:08.619Z,39.20
2022-07-30T14:04:35.299Z,39.30
2022-07-30T14:07:02.625Z,39.40
2022-07-30T14:09:29.536Z,39.60
2022-07-30T14:11:56.264Z,39.70
2022-07-30T14:14:22.976Z,39.90
2022-07-30T14:16:53.665Z,39.40
2022-07-30T14:19:23.971Z,39.20
2022-07-30T14:21:53.016Z,39.30
2022-07-30T14:24:20.804Z,39.60
2022-07-30T14:26:47.873Z,39.60
2022-07-30T14:29:14.881Z,40.00
2022-07-30T14:31:41.610Z,39.60
2022-07-30T14:34:08.842Z,39.30
2022-07-30T14:36:37.228Z,39.00
2022-07-30T14:39:04.808Z,39.20
2022-07-30T14:41:32.073Z,39.50
2022-07-30T14:43:58.803Z,39.40
2022-07-30T14:46:25.466Z,39.50
2022-07-30T14:48:52.216Z,39.40
2022-07-30T14:51:25.590Z,38.80
2022-07-30T14:53:53.081Z,38.90
2022-07-30T14:56:19.819Z,38.90
2022-07-30T14:58:46.539Z,38.30
2022-07-30T15:01:15.705Z,39.00
2022-07-30T15:03:44.348Z,38.30
2022-07-30T15:06:12.632Z,39.00
2022-07-30T15:08:39.661Z,38.90
2022-07-30T15:11:08.113Z,38.20
2022-07-30T15:13:37.099Z,38.10
2022-07-30T15:16:16.426Z,38.00
2022-07-30T15:18:43.119Z,37.90
2022-07-30T15:21:09.807Z,38.40
2022-07-30T15:23:36.471Z,37.50
2022-07-30T15:26:03.125Z,37.80
2022-07-30T15:28:29.800Z,37.30
2022-07-30T15:30:58.050Z,37.00
2022-07-30T15:33:24.738Z,36.90
2022-07-30T15:35:51.578Z,36.70
2022-07-30T15:38:18.365Z,36.90
2022-07-30T15:40:45.113Z,36.90
2022-07-30T15:43:11.798Z,36.20
2022-07-30T15:46:05.757Z,35.20
2022-07-30T15:48:32.492Z,34.40
2022-07-30T15:51:03.880Z,34.00
2022-07-30T15:53:31.474Z,34.60
2022-07-30T15:55:59.167Z,33.90
2022-07-30T15:58:25.851Z,34.00
2022-07-30T16:00:52.637Z,34.20
2022-07-30T16:03:19.354Z,33.80
2022-07-30T16:05:51.382Z,34.00
2022-07-30T16:08:22.283Z,33.70
2022-07-30T16:10:49.747Z,33.80
2022-07-30T16:13:16.459Z,34.10
2022-07-30T16:15:43.239Z,33.90
2022-07-30T16:18:10.356Z,33.30
2022-07-30T16:20:37.037Z,32.90
2022-07-30T16:23:03.794Z,33.20
2022-07-30T16:25:30.499Z,32.80
2022-07-30T16:27:57.748Z,33.60
2022-07-30T16:30:27.487Z,33.90
2022-07-30T16:32:56.172Z,33.60
2022-07-30T16:35:23.188Z,33.80
2022-07-30T16:37:49.846Z,34.10
2022-07-30T16:40:16.599Z,34.00
2022-07-30T16:42:43.289Z,34.00
2022-07-30T16:45:10.325Z,34.00
2022-07-30T16:47:37.085Z,34.20
2022-07-30T16:50:04.670Z,34.30
2022-07-30T16:52:31.312Z,34.60
2022-07-30T16:54:58.041Z,34.60
2022-07-30T16:57:24.699Z,35.00
2022-07-30T16:59:51.422Z,34.90
2022-07-30T17:02:18.196Z,34.40
2022-07-30T17:04:44.853Z,34.50
2022-07-30T17:07:11.631Z,34.70
2022-07-30T17:09:38.326Z,34.90
2022-07-30T17:12:12.186Z,34.90
2022-07-30T17:14:42.723Z,34.90
2022-07-30T17:17:14.248Z,34.60
2022-07-30T17:19:41.915Z,34.70
2022-07-30T17:22:08.740Z,35.30
2022-07-30T17:24:35.397Z,35.50
2022-07-30T17:27:02.177Z,35.30
2022-07-30T17:29:29.707Z,35.50
2022-07-30T17:31:56.372Z,35.90
2022-07-30T17:34:23.017Z,36.10
2022-07-30T17:36:52.629Z,36.20
2022-07-30T17:40:29.494Z,36.20
2022-07-30T17:42:10.983Z,36.30
2022-07-30T17:44:39.394Z,36.60
2022-07-30T17:47:07.996Z,36.80
2022-07-30T17:49:39.164Z,37.00
2022-07-30T17:52:06.247Z,37.30
2022-07-30T17:54:32.928Z,37.70
2022-07-30T17:56:59.648Z,37.60
2022-07-30T17:59:26.367Z,37.90
2022-07-30T18:01:53.035Z,38.20
2022-07-30T18:04:19.678Z,38.40
2022-07-30T18:06:46.346Z,38.60
2022-07-30T18:09:13.016Z,39.00
2022-07-30T18:11:39.711Z,39.00
2022-07-30T18:14:06.734Z,39.10
2022-07-30T18:16:33.466Z,39.50
2022-07-30T18:19:00.123Z,39.70
2022-07-30T18:21:27.215Z,39.80
2022-07-30T18:23:53.917Z,39.90
2022-07-30T18:26:22.386Z,40.40
2022-07-30T18:28:50.743Z,40.80
2022-07-30T18:31:17.712Z,40.90
2022-07-30T18:33:45.072Z,41.30
2022-07-30T18:36:11.858Z,41.20
2022-07-30T18:38:38.680Z,41.10
2022-07-30T18:41:05.605Z,41.30
2022-07-30T18:43:32.590Z,41.60
2022-07-30T18:46:14.774Z,41.80
2022-07-30T18:48:41.476Z,42.00
2022-07-30T18:51:13.381Z,42.10
2022-07-30T18:53:41.478Z,42.10
2022-07-30T18:56:08.301Z,42.30
2022-07-30T18:58:35.017Z,42.60
2022-07-30T19:01:01.750Z,42.50
2022-07-30T19:03:28.471Z,42.90
2022-07-30T19:05:55.145Z,43.00
2022-07-30T19:08:21.849Z,43.10
2022-07-30T19:10:48.665Z,43.70
2022-07-30T19:13:15.358Z,43.30
2022-07-30T19:15:42.014Z,43.30
2022-07-30T19:18:10.246Z,43.30
2022-07-30T19:20:37.038Z,43.50
2022-07-30T19:23:05.796Z,43.70
2022-07-30T19:25:33.650Z,43.70
2022-07-30T19:28:01.777Z,44.00
2022-07-30T19:30:29.991Z,43.90
2022-07-30T19:33:14.658Z,44.00
2022-07-30T19:35:42.909Z,44.20
2022-07-30T19:38:11.809Z,44.40
2022-07-30T19:40:42.253Z,44.40
2022-07-30T19:43:10.274Z,44.30
2022-07-30T19:45:46.756Z,44.40
2022-07-30T19:48:14.859Z,44.70
2022-07-30T19:50:55.877Z,44.80
2022-07-30T19:53:22.565Z,45.10
2022-07-30T19:55:50.812Z,45.10
2022-07-30T19:58:17.828Z,44.90
2022-07-30T20:00:49.421Z,45.00
2022-07-30T20:06:08.327Z,45.20
2022-07-30T20:08:41.838Z,45.40
2022-07-30T20:11:12.077Z,45.60
2022-07-30T20:13:47.857Z,45.70
2022-07-30T20:16:15.521Z,45.80
2022-07-30T20:18:44.281Z,45.70
2022-07-30T20:21:14.878Z,46.30
2022-07-30T20:23:43.106Z,46.30
2022-07-30T20:26:13.594Z,46.30
2022-07-30T20:28:41.847Z,46.10
2022-07-30T20:31:08.650Z,46.30
2022-07-30T20:33:35.993Z,46.00
2022-07-30T20:36:04.791Z,46.00
2022-07-30T20:38:33.669Z,46.10
2022-07-30T20:41:02.479Z,46.20
2022-07-30T20:43:29.319Z,46.20
2022-07-30T20:45:56.157Z,46.50
2022-07-30T20:48:25.801Z,46.80
2022-07-30T20:50:52.688Z,47.10
2022-07-30T20:53:19.881Z,47.20
2022-07-30T20:55:47.546Z,47.40
2022-07-30T20:58:16.767Z,47.60
2022-07-30T21:00:49.605Z,47.80
2022-07-30T21:03:21.747Z,47.40
2022-07-30T21:05:49.147Z,47.50
2022-07-30T21:08:19.541Z,47.30
2022-07-30T21:10:46.735Z,47.40
2022-07-30T21:13:13.760Z,47.70
2022-07-30T21:15:45.620Z,47.70
2022-07-30T21:18:27.385Z,47.80
2022-07-30T21:20:54.051Z,48.20
2022-07-30T21:23:23.943Z,48.30
2022-07-30T21:26:01.389Z,48.50
2022-07-30T21:28:35.508Z,48.50
2022-07-30T21:31:06.935Z,48.70
2022-07-30T21:33:34.996Z,48.70
2022-07-30T21:36:01.721Z,49.10
2022-07-30T21:38:28.714Z,48.80
2022-07-30T21:40:57.905Z,48.60
2022-07-30T21:43:29.367Z,48.90
2022-07-30T21:45:57.863Z,48.80
2022-07-30T21:48:27.948Z,48.90
2022-07-30T21:50:55.710Z,49.20
2022-07-30T21:53:29.892Z,49.20
2022-07-30T21:56:10.606Z,49.10
2022-07-30T21:58:38.797Z,49.10
2022-07-30T22:01:16.752Z,49.10
2022-07-30T22:04:04.012Z,49.20
2022-07-30T22:06:41.888Z,49.30
2022-07-30T22:09:19.014Z,49.40
2022-07-30T22:12:01.127Z,49.50
2022-07-30T22:14:29.036Z,49.50
2022-07-30T22:16:56.277Z,49.60
2022-07-30T22:19:23.509Z,49.70
2022-07-30T22:21:52.691Z,49.70
2022-07-30T22:24:26.285Z,49.70
2022-07-30T22:26:57.301Z,49.70
2022-07-30T22:29:26.876Z,49.80
2022-07-30T22:32:00.887Z,50.10
2022-07-30T22:34:27.841Z,50.70
2022-07-30T22:36:54.517Z,51.20
2022-07-30T22:39:24.515Z,51.30
2022-07-30T22:42:00.912Z,51.20
2022-07-30T22:44:28.477Z,51.10
2022-07-30T22:49:49.821Z,51.40
2022-07-30T22:52:25.695Z,51.30
2022-07-30T22:54:54.297Z,51.40
2022-07-30T22:57:23.013Z,51.30
2022-07-30T22:59:58.362Z,51.40
2022-07-30T23:02:25.660Z,51.70
2022-07-30T23:04:54.724Z,51.90
2022-07-30T23:07:23.371Z,52.20
2022-07-30T23:09:51.892Z,52.40
2022-07-30T23:12:15.733Z,45.10
2022-07-30T23:12:20.116Z,52.50
2022-07-30T23:12:34.003Z,51.20
2022-07-30T23:14:47.684Z,52.70
2022-07-30T23:17:14.678Z,53.00
2022-07-30T23:19:41.380Z,53.10
2022-07-30T23:22:08.046Z,53.10
2022-07-30T23:24:34.760Z,53.20
2022-07-30T23:27:02.270Z,53.20
2022-07-30T23:29:29.191Z,53.40
2022-07-30T23:31:56.197Z,53.50
2022-07-30T23:34:23.367Z,53.50
2022-07-30T23:36:50.100Z,54.10
2022-07-30T23:39:16.795Z,54.20
2022-07-30T23:41:43.668Z,54.30
2022-07-30T23:44:10.365Z,54.40
2022-07-30T23:46:37.208Z,54.70
2022-07-30T23:49:04.905Z,54.50
2022-07-30T23:51:33.121Z,54.40
2022-07-30T23:54:00.431Z,54.60
2022-07-30T23:56:27.224Z,54.80
2022-07-30T23:58:54.584Z,54.60
