createdAt,value
2024-04-22T00:01:11.187Z,8.13
2024-04-22T00:03:38.430Z,7.07
2024-04-22T00:06:05.812Z,8.17
2024-04-22T00:08:33.127Z,7.93
2024-04-22T00:11:04.197Z,6.23
2024-04-22T00:13:32.977Z,6.80
2024-04-22T00:16:00.250Z,7.30
2024-04-22T00:18:27.408Z,7.40
2024-04-22T00:20:54.512Z,8.37
2024-04-22T00:23:22.105Z,6.50
2024-04-22T00:25:49.284Z,8.50
2024-04-22T00:28:16.633Z,9.67
2024-04-22T00:30:43.814Z,7.27
2024-04-22T00:33:11.384Z,7.53
2024-04-22T00:35:40.166Z,5.93
2024-04-22T00:38:07.528Z,8.37
2024-04-22T00:40:35.073Z,9.90
2024-04-22T00:43:02.584Z,7.57
2024-04-22T00:45:30.096Z,5.87
2024-04-22T00:47:57.538Z,8.07
2024-04-22T00:50:25.398Z,6.67
2024-04-22T00:52:54.379Z,6.07
2024-04-22T00:55:22.150Z,6.00
2024-04-22T00:57:49.482Z,6.83
2024-04-22T01:00:17.140Z,8.40
2024-04-22T01:02:44.415Z,8.60
2024-04-22T01:05:11.731Z,7.60
2024-04-22T01:07:40.744Z,6.47
2024-04-22T01:10:08.555Z,6.13
2024-04-22T01:12:37.170Z,9.23
2024-04-22T01:15:07.846Z,6.17
2024-04-22T01:17:48.216Z,9.87
2024-04-22T01:20:16.089Z,7.03
2024-04-22T01:22:43.299Z,7.00
2024-04-22T01:25:11.200Z,6.10
2024-04-22T01:27:38.892Z,6.10
2024-04-22T01:30:07.690Z,4.73
2024-04-22T01:32:35.222Z,6.63
2024-04-22T01:35:05.363Z,4.37
2024-04-22T01:37:32.711Z,8.83
2024-04-22T01:40:00.143Z,4.67
2024-04-22T01:42:27.431Z,5.03
2024-04-22T01:44:54.679Z,5.30
2024-04-22T01:47:21.922Z,5.33
2024-04-22T01:49:49.216Z,5.13
2024-04-22T01:52:18.070Z,6.60
2024-04-22T01:54:45.295Z,6.77
2024-04-22T01:57:12.513Z,5.30
2024-04-22T01:59:39.781Z,6.43
2024-04-22T02:02:07.120Z,5.83
2024-04-22T02:04:34.361Z,6.23
2024-04-22T02:07:01.541Z,6.03
2024-04-22T02:09:29.391Z,6.07
2024-04-22T02:11:56.678Z,6.93
2024-04-22T02:14:23.829Z,5.90
2024-04-22T02:16:51.111Z,7.27
2024-04-22T02:19:18.461Z,7.17
2024-04-22T02:21:45.576Z,5.40
2024-04-22T02:24:12.754Z,9.97
2024-04-22T02:26:40.096Z,7.77
2024-04-22T02:29:07.224Z,8.33
2024-04-22T02:31:34.454Z,6.57
2024-04-22T02:34:01.665Z,5.40
2024-04-22T02:36:28.831Z,6.40
2024-04-22T02:38:55.935Z,11.77
2024-04-22T02:41:23.202Z,8.07
2024-04-22T02:43:50.845Z,7.23
2024-04-22T02:46:18.120Z,7.73
2024-04-22T02:48:45.262Z,8.50
2024-04-22T02:51:12.479Z,6.17
2024-04-22T02:53:39.711Z,5.30
2024-04-22T02:56:07.110Z,6.77
2024-04-22T02:58:35.039Z,6.73
2024-04-22T03:01:06.793Z,8.00
2024-04-22T03:03:34.124Z,7.80
2024-04-22T03:06:01.312Z,7.20
2024-04-22T03:08:28.451Z,6.60
2024-04-22T03:10:59.935Z,7.33
2024-04-22T03:13:27.269Z,6.03
2024-04-22T03:15:54.504Z,4.83
2024-04-22T03:18:21.767Z,8.10
2024-04-22T03:20:48.922Z,7.50
2024-04-22T03:23:16.135Z,7.33
2024-04-22T03:25:43.560Z,5.50
2024-04-22T03:28:10.842Z,5.80
2024-04-22T03:30:38.028Z,9.93
2024-04-22T03:33:05.484Z,6.57
2024-04-22T03:35:35.882Z,6.70
2024-04-22T03:38:03.063Z,9.03
2024-04-22T03:40:30.422Z,5.60
2024-04-22T03:42:57.617Z,7.47
2024-04-22T03:45:24.756Z,6.50
2024-04-22T03:48:10.493Z,6.67
2024-04-22T03:50:42.297Z,6.83
2024-04-22T03:53:10.208Z,9.30
2024-04-22T03:55:38.437Z,7.03
2024-04-22T03:58:05.882Z,7.67
2024-04-22T04:00:33.239Z,7.83
2024-04-22T04:03:00.457Z,8.73
2024-04-22T04:05:27.722Z,7.97
2024-04-22T04:07:54.868Z,6.20
2024-04-22T04:10:22.110Z,9.07
2024-04-22T04:12:49.321Z,8.60
2024-04-22T04:15:18.125Z,8.03
2024-04-22T04:17:45.334Z,6.87
2024-04-22T04:20:12.460Z,7.30
2024-04-22T04:22:39.724Z,8.47
2024-04-22T04:25:07.133Z,7.83
2024-04-22T04:27:34.368Z,11.13
2024-04-22T04:30:01.552Z,8.10
2024-04-22T04:32:32.381Z,8.67
2024-04-22T04:34:59.935Z,8.03
2024-04-22T04:37:27.182Z,8.97
2024-04-22T04:39:54.559Z,9.57
2024-04-22T04:42:21.715Z,8.07
2024-04-22T04:44:48.895Z,8.00
2024-04-22T04:47:16.115Z,7.37
2024-04-22T04:49:43.429Z,9.70
2024-04-22T04:52:10.991Z,12.73
2024-04-22T04:54:38.192Z,6.63
2024-04-22T04:57:05.662Z,7.53
2024-04-22T04:59:32.761Z,9.67
2024-04-22T05:02:00.070Z,7.73
2024-04-22T05:04:27.330Z,8.07
2024-04-22T05:06:54.554Z,8.53
2024-04-22T05:09:21.781Z,9.50
2024-04-22T05:11:49.017Z,8.27
2024-04-22T05:14:16.301Z,7.93
2024-04-22T05:16:45.566Z,10.27
2024-04-22T05:19:12.935Z,10.43
2024-04-22T05:21:40.210Z,9.47
2024-04-22T05:24:11.704Z,8.17
2024-04-22T05:26:38.968Z,10.70
2024-04-22T05:29:06.102Z,9.47
2024-04-22T05:31:33.379Z,9.57
2024-04-22T05:34:19.246Z,10.17
2024-04-22T05:36:46.506Z,7.70
2024-04-22T05:39:13.645Z,10.73
2024-04-22T05:41:40.905Z,9.40
2024-04-22T05:44:08.133Z,8.70
2024-04-22T05:46:35.376Z,8.07
2024-04-22T05:49:02.602Z,8.37
2024-04-22T05:51:29.879Z,9.83
2024-04-22T05:53:57.065Z,9.60
2024-04-22T05:56:24.427Z,10.50
2024-04-22T05:58:51.850Z,9.90
2024-04-22T06:01:19.197Z,11.20
2024-04-22T06:03:46.433Z,12.30
2024-04-22T06:06:13.617Z,9.30
2024-04-22T06:08:40.800Z,10.20
2024-04-22T06:11:07.995Z,9.07
2024-04-22T06:13:35.419Z,11.37
2024-04-22T06:16:02.752Z,10.03
2024-04-22T06:18:30.072Z,9.17
2024-04-22T06:20:57.360Z,9.10
2024-04-22T06:23:24.496Z,10.53
2024-04-22T06:25:51.760Z,9.53
2024-04-22T06:28:19.164Z,6.50
2024-04-22T06:30:48.397Z,10.13
2024-04-22T06:33:15.635Z,7.33
2024-04-22T06:35:42.941Z,8.47
2024-04-22T06:38:10.113Z,8.43
2024-04-22T06:40:37.511Z,9.33
2024-04-22T06:43:04.947Z,7.37
2024-04-22T06:45:32.327Z,8.57
2024-04-22T06:47:59.589Z,7.07
2024-04-22T06:50:26.988Z,10.60
2024-04-22T06:52:54.857Z,8.17
2024-04-22T06:55:25.964Z,8.47
2024-04-22T06:57:53.803Z,11.47
2024-04-22T07:00:21.795Z,10.87
2024-04-22T07:02:49.113Z,11.47
2024-04-22T07:05:16.504Z,9.03
2024-04-22T07:07:45.870Z,11.63
2024-04-22T07:10:13.162Z,11.40
2024-04-22T07:12:42.593Z,9.47
2024-04-22T07:15:10.289Z,11.00
2024-04-22T07:17:38.307Z,9.13
2024-04-22T07:20:08.795Z,13.40
2024-04-22T07:22:39.998Z,10.37
2024-04-22T07:25:07.497Z,9.93
2024-04-22T07:27:35.425Z,8.87
2024-04-22T07:30:05.135Z,8.97
2024-04-22T07:32:32.995Z,9.67
2024-04-22T07:35:00.682Z,11.73
2024-04-22T07:37:41.814Z,9.50
2024-04-22T07:40:16.414Z,11.67
2024-04-22T07:42:45.017Z,9.07
2024-04-22T07:45:12.671Z,10.50
2024-04-22T07:47:41.146Z,7.77
2024-04-22T07:50:08.699Z,7.77
2024-04-22T07:52:36.929Z,8.03
2024-04-22T07:55:07.841Z,8.57
2024-04-22T07:57:39.783Z,10.07
2024-04-22T08:00:07.731Z,9.03
2024-04-22T08:02:44.158Z,8.10
2024-04-22T08:05:11.965Z,11.53
2024-04-22T08:07:41.550Z,6.67
2024-04-22T08:10:08.952Z,10.77
2024-04-22T08:12:38.141Z,6.80
2024-04-22T08:15:05.802Z,9.93
2024-04-22T08:17:33.162Z,8.30
2024-04-22T08:20:00.607Z,9.33
2024-04-22T08:22:27.902Z,9.63
2024-04-22T08:24:55.392Z,6.60
2024-04-22T08:27:23.047Z,7.63
2024-04-22T08:29:54.720Z,8.70
2024-04-22T08:32:22.217Z,6.90
2024-04-22T08:34:50.228Z,6.47
2024-04-22T08:37:17.553Z,8.37
2024-04-22T08:39:45.145Z,7.67
2024-04-22T08:42:20.185Z,6.10
2024-04-22T08:44:49.019Z,5.60
2024-04-22T08:47:16.342Z,6.73
2024-04-22T08:49:43.649Z,4.90
2024-04-22T08:52:10.905Z,8.40
2024-04-22T08:54:38.167Z,5.37
2024-04-22T08:57:06.453Z,5.93
2024-04-22T08:59:39.906Z,8.17
2024-04-22T09:02:09.161Z,4.97
2024-04-22T09:04:36.802Z,6.70
2024-04-22T09:07:08.415Z,5.63
2024-04-22T09:09:45.264Z,4.43
2024-04-22T09:12:23.515Z,4.27
2024-04-22T09:15:03.549Z,8.00
2024-04-22T09:17:31.597Z,4.97
2024-04-22T09:19:59.357Z,6.37
2024-04-22T09:22:26.663Z,6.43
2024-04-22T09:24:54.342Z,4.47
2024-04-22T09:27:23.104Z,9.90
2024-04-22T09:30:00.140Z,7.50
2024-04-22T09:32:30.524Z,5.77
2024-04-22T09:35:01.814Z,3.37
2024-04-22T09:37:29.497Z,3.47
2024-04-22T09:39:58.617Z,4.87
2024-04-22T09:42:25.909Z,3.53
2024-04-22T09:44:54.295Z,4.13
2024-04-22T09:47:23.180Z,3.53
2024-04-22T09:49:53.074Z,5.50
2024-04-22T09:52:21.750Z,3.70
2024-04-22T09:54:51.549Z,4.40
2024-04-22T09:57:21.949Z,4.03
2024-04-22T09:59:49.872Z,4.70
2024-04-22T10:02:17.217Z,8.47
2024-04-22T10:04:46.253Z,6.43
2024-04-22T10:07:14.767Z,5.33
2024-04-22T10:09:41.969Z,4.70
2024-04-22T10:12:16.197Z,5.23
2024-04-22T10:14:45.148Z,5.37
2024-04-22T10:17:12.487Z,4.67
2024-04-22T10:19:41.119Z,4.43
2024-04-22T10:22:09.161Z,5.63
2024-04-22T10:24:41.088Z,5.03
2024-04-22T10:27:12.352Z,4.77
2024-04-22T10:29:43.289Z,6.90
2024-04-22T10:32:10.844Z,6.13
2024-04-22T10:34:43.432Z,7.37
2024-04-22T10:37:11.637Z,5.77
2024-04-22T10:39:39.200Z,5.63
2024-04-22T10:42:06.725Z,5.37
2024-04-22T10:44:34.904Z,6.47
2024-04-22T10:47:02.169Z,5.23
2024-04-22T10:49:31.151Z,8.73
2024-04-22T10:51:58.474Z,6.33
2024-04-22T10:54:25.711Z,6.10
2024-04-22T10:56:53.050Z,5.63
2024-04-22T10:59:20.545Z,5.20
2024-04-22T11:01:48.596Z,6.77
2024-04-22T11:04:17.384Z,4.97
2024-04-22T11:06:44.743Z,6.83
2024-04-22T11:09:12.364Z,4.90
2024-04-22T11:11:39.934Z,4.63
2024-04-22T11:14:08.184Z,5.97
2024-04-22T11:16:35.461Z,3.80
2024-04-22T11:19:06.844Z,4.63
2024-04-22T11:21:38.606Z,9.53
2024-04-22T11:24:06.664Z,5.77
2024-04-22T11:26:35.229Z,4.77
2024-04-22T11:29:04.728Z,4.00
2024-04-22T11:31:35.634Z,5.03
2024-04-22T11:34:02.921Z,6.20
2024-04-22T11:36:35.291Z,4.57
2024-04-22T11:39:13.246Z,4.83
2024-04-22T11:41:40.440Z,5.23
2024-04-22T11:44:08.356Z,5.53
2024-04-22T11:46:36.021Z,6.20
2024-04-22T11:49:03.304Z,4.53
2024-04-22T11:51:30.629Z,5.20
2024-04-22T11:53:57.893Z,4.77
2024-04-22T11:56:31.380Z,5.47
2024-04-22T11:59:01.800Z,3.83
2024-04-22T12:01:29.120Z,4.43
2024-04-22T12:03:56.521Z,5.30
2024-04-22T12:06:23.919Z,5.63
2024-04-22T12:08:51.204Z,7.03
2024-04-22T12:11:18.447Z,5.03
2024-04-22T12:13:45.796Z,7.10
2024-04-22T12:16:13.106Z,5.27
2024-04-22T12:18:40.309Z,9.87
2024-04-22T12:21:09.249Z,7.00
2024-04-22T12:23:36.533Z,5.30
2024-04-22T12:26:03.915Z,5.43
2024-04-22T12:28:31.205Z,5.80
2024-04-22T12:30:58.475Z,6.13
2024-04-22T12:33:25.910Z,4.90
2024-04-22T12:35:53.131Z,6.17
2024-04-22T12:38:20.340Z,4.60
2024-04-22T12:40:47.679Z,4.93
2024-04-22T12:43:15.397Z,4.47
2024-04-22T12:45:42.851Z,5.40
2024-04-22T12:48:29.038Z,5.97
2024-04-22T12:50:59.942Z,5.40
2024-04-22T12:53:27.867Z,5.40
2024-04-22T12:55:55.202Z,6.77
2024-04-22T12:58:22.542Z,5.63
2024-04-22T13:00:49.975Z,5.50
2024-04-22T13:03:17.296Z,6.90
2024-04-22T13:05:44.803Z,5.40
2024-04-22T13:08:12.128Z,6.37
2024-04-22T13:10:39.654Z,6.27
2024-04-22T13:13:06.917Z,6.60
2024-04-22T13:15:34.642Z,8.53
2024-04-22T13:18:02.390Z,5.23
2024-04-22T13:20:30.273Z,8.27
2024-04-22T13:22:57.598Z,7.47
2024-04-22T13:25:25.173Z,5.60
2024-04-22T13:27:52.715Z,5.90
2024-04-22T13:30:20.248Z,7.83
2024-04-22T13:32:48.365Z,7.57
2024-04-22T13:35:15.861Z,4.53
2024-04-22T13:37:43.161Z,5.33
2024-04-22T13:40:11.478Z,5.70
2024-04-22T13:42:43.332Z,9.47
2024-04-22T13:45:13.439Z,6.57
2024-04-22T13:47:40.722Z,9.00
2024-04-22T13:50:08.129Z,9.00
2024-04-22T13:52:35.571Z,7.97
2024-04-22T13:55:06.021Z,9.03
2024-04-22T13:57:39.336Z,6.63
2024-04-22T14:00:10.340Z,7.23
2024-04-22T14:02:40.518Z,8.20
2024-04-22T14:05:08.205Z,9.73
2024-04-22T14:07:35.675Z,7.63
2024-04-22T14:10:07.133Z,8.13
2024-04-22T14:12:36.370Z,9.67
2024-04-22T14:15:03.880Z,6.83
2024-04-22T14:17:31.229Z,10.47
2024-04-22T14:19:58.624Z,6.53
2024-04-22T14:22:26.303Z,8.30
2024-04-22T14:24:53.509Z,11.03
2024-04-22T14:27:20.939Z,7.33
2024-04-22T14:29:48.149Z,7.57
2024-04-22T14:32:15.417Z,8.17
2024-04-22T14:34:42.830Z,6.73
2024-04-22T14:37:10.214Z,9.07
2024-04-22T14:39:37.506Z,9.40
2024-04-22T14:42:05.200Z,8.97
2024-04-22T14:44:34.374Z,9.23
2024-04-22T14:47:01.515Z,8.63
2024-04-22T14:49:28.839Z,10.63
2024-04-22T14:51:56.036Z,7.70
2024-04-22T14:54:23.472Z,7.43
2024-04-22T14:56:50.691Z,8.60
2024-04-22T14:59:17.959Z,7.17
2024-04-22T15:01:45.361Z,8.83
2024-04-22T15:04:13.014Z,8.00
2024-04-22T15:06:41.087Z,7.60
2024-04-22T15:09:10.606Z,7.97
2024-04-22T15:11:37.941Z,9.83
2024-04-22T15:14:05.188Z,9.57
2024-04-22T15:16:32.513Z,9.48
2024-04-22T15:18:59.766Z,7.45
2024-04-22T15:21:26.980Z,9.17
2024-04-22T15:23:54.142Z,7.13
2024-04-22T15:26:21.409Z,8.30
2024-04-22T15:28:50.411Z,8.30
2024-04-22T15:31:18.164Z,8.77
2024-04-22T15:33:46.835Z,10.30
2024-04-22T15:36:14.104Z,10.47
2024-04-22T15:38:41.460Z,12.33
2024-04-22T15:41:08.796Z,9.20
2024-04-22T15:43:43.560Z,10.47
2024-04-22T15:46:12.368Z,8.73
2024-04-22T15:48:40.077Z,9.13
2024-04-22T15:51:07.476Z,9.33
2024-04-22T15:53:35.476Z,8.90
2024-04-22T15:56:04.171Z,11.37
2024-04-22T15:58:31.872Z,9.07
2024-04-22T16:00:59.126Z,9.33
2024-04-22T16:03:29.635Z,12.00
2024-04-22T16:05:57.015Z,8.40
2024-04-22T16:08:24.352Z,8.67
2024-04-22T16:10:51.884Z,12.53
2024-04-22T16:13:19.267Z,8.77
2024-04-22T16:15:47.561Z,10.77
2024-04-22T16:18:14.797Z,9.43
2024-04-22T16:20:43.387Z,12.10
2024-04-22T16:23:13.136Z,10.20
2024-04-22T16:25:41.018Z,10.03
2024-04-22T16:28:08.287Z,13.07
2024-04-22T16:30:35.548Z,10.93
2024-04-22T16:33:02.784Z,9.30
2024-04-22T16:35:30.049Z,8.73
2024-04-22T16:37:57.304Z,9.80
2024-04-22T16:40:24.613Z,9.43
2024-04-22T16:42:51.777Z,11.80
2024-04-22T16:45:19.032Z,8.57
2024-04-22T16:47:46.281Z,8.60
2024-04-22T16:50:13.495Z,9.17
2024-04-22T16:52:40.724Z,12.50
2024-04-22T16:55:08.146Z,11.23
2024-04-22T16:57:35.579Z,10.00
2024-04-22T17:00:03.016Z,11.13
2024-04-22T17:02:30.231Z,12.17
2024-04-22T17:04:57.447Z,13.27
2024-04-22T17:07:25.391Z,10.07
2024-04-22T17:09:52.675Z,9.03
2024-04-22T17:12:19.960Z,9.73
2024-04-22T17:14:47.202Z,9.87
2024-04-22T17:17:14.379Z,10.60
2024-04-22T17:19:41.826Z,9.83
2024-04-22T17:22:09.150Z,13.63
2024-04-22T17:24:36.354Z,9.77
2024-04-22T17:27:04.526Z,11.50
2024-04-22T17:29:31.807Z,11.10
2024-04-22T17:31:59.091Z,12.43
2024-04-22T17:34:26.507Z,13.27
2024-04-22T17:36:57.145Z,12.63
2024-04-22T17:39:24.328Z,12.40
2024-04-22T17:41:51.589Z,12.17
2024-04-22T17:44:18.761Z,12.13
2024-04-22T17:46:45.938Z,12.80
2024-04-22T17:49:13.112Z,15.37
2024-04-22T17:51:40.463Z,14.83
2024-04-22T17:54:07.736Z,14.47
2024-04-22T17:56:34.924Z,13.87
2024-04-22T17:59:02.208Z,14.70
2024-04-22T18:01:29.615Z,14.93
2024-04-22T18:03:56.820Z,16.87
2024-04-22T18:06:24.019Z,15.27
2024-04-22T18:08:51.225Z,16.17
2024-04-22T18:11:18.677Z,16.17
2024-04-22T18:13:45.967Z,16.30
2024-04-22T18:16:13.185Z,17.80
2024-04-22T18:18:40.490Z,15.33
2024-04-22T18:21:07.873Z,14.80
2024-04-22T18:23:35.173Z,16.90
2024-04-22T18:26:09.631Z,18.97
2024-04-22T18:28:41.580Z,15.67
2024-04-22T18:31:08.803Z,19.03
2024-04-22T18:33:36.050Z,18.10
2024-04-22T18:36:03.400Z,16.37
2024-04-22T18:38:30.548Z,14.70
2024-04-22T18:40:57.724Z,16.70
2024-04-22T18:43:24.918Z,16.53
2024-04-22T18:45:52.155Z,15.63
2024-04-22T18:48:19.926Z,16.17
2024-04-22T18:50:51.177Z,15.70
2024-04-22T18:53:19.736Z,18.23
2024-04-22T19:00:06.212Z,18.77
2024-04-22T19:02:33.469Z,18.97
2024-04-22T19:05:00.951Z,19.65
2024-04-22T19:07:28.298Z,17.43
2024-04-22T19:09:57.698Z,20.70
2024-04-22T19:12:24.961Z,19.70
2024-04-22T19:14:52.131Z,17.83
2024-04-22T19:17:19.344Z,18.90
2024-04-22T19:19:47.882Z,21.37
2024-04-22T19:22:15.133Z,17.90
2024-04-22T19:24:44.419Z,20.27
2024-04-22T19:27:12.079Z,21.60
2024-04-22T19:29:41.060Z,17.52
2024-04-22T19:32:09.754Z,19.90
2024-04-22T19:34:37.032Z,20.57
2024-04-22T19:37:04.384Z,19.73
2024-04-22T19:39:31.660Z,21.07
2024-04-22T19:41:58.947Z,19.60
2024-04-22T19:44:26.184Z,18.63
2024-04-22T19:46:57.025Z,21.37
2024-04-22T19:49:24.596Z,21.43
2024-04-22T19:51:51.771Z,19.90
2024-04-22T19:54:19.097Z,21.40
2024-04-22T19:56:46.272Z,21.63
2024-04-22T19:59:13.466Z,22.03
2024-04-22T20:01:40.693Z,22.03
2024-04-22T20:04:08.135Z,22.13
2024-04-22T20:06:35.480Z,24.47
2024-04-22T20:09:03.620Z,24.23
2024-04-22T20:11:30.842Z,24.90
2024-04-22T20:13:58.140Z,26.03
2024-04-22T20:16:47.786Z,22.23
2024-04-22T20:19:23.363Z,24.70
2024-04-22T20:21:51.460Z,22.70
2024-04-22T20:24:18.774Z,24.37
2024-04-22T20:26:46.070Z,21.90
2024-04-22T20:29:13.324Z,24.17
2024-04-22T20:31:40.681Z,21.70
2024-04-22T20:34:08.411Z,22.13
2024-04-22T20:36:35.565Z,25.50
2024-04-22T20:39:02.756Z,24.53
2024-04-22T20:41:30.057Z,20.97
2024-04-22T20:43:57.916Z,22.20
2024-04-22T20:46:25.144Z,22.17
2024-04-22T20:48:52.374Z,22.90
2024-04-22T20:51:19.528Z,23.20
2024-04-22T20:53:46.713Z,22.23
2024-04-22T20:56:14.042Z,25.50
2024-04-22T20:58:41.345Z,24.33
2024-04-22T21:01:09.853Z,22.37
2024-04-22T21:03:37.156Z,25.43
2024-04-22T21:06:05.589Z,26.10
2024-04-22T21:08:33.466Z,21.70
2024-04-22T21:11:03.410Z,25.67
2024-04-22T21:13:42.855Z,24.80
2024-04-22T21:16:10.765Z,24.80
2024-04-22T21:18:38.062Z,24.90
2024-04-22T21:21:05.902Z,26.27
2024-04-22T21:23:33.580Z,23.47
2024-04-22T21:26:00.970Z,26.40
2024-04-22T21:28:29.733Z,25.53
2024-04-22T21:30:56.975Z,24.90
2024-04-22T21:33:41.495Z,24.60
2024-04-22T21:36:12.186Z,23.50
2024-04-22T21:38:39.401Z,24.83
2024-04-22T21:41:06.839Z,27.50
2024-04-22T21:43:34.376Z,26.13
2024-04-22T21:46:01.810Z,26.73
2024-04-22T21:48:28.947Z,22.60
2024-04-22T21:50:56.326Z,27.43
2024-04-22T21:53:23.736Z,27.60
2024-04-22T21:55:54.435Z,26.60
2024-04-22T21:58:59.235Z,27.67
2024-04-22T22:02:04.526Z,27.60
2024-04-22T22:05:09.049Z,26.27
2024-04-22T22:07:36.072Z,29.47
2024-04-22T22:10:03.301Z,30.17
2024-04-22T22:12:30.476Z,29.07
2024-04-22T22:14:57.741Z,25.10
2024-04-22T22:17:24.907Z,25.43
2024-04-22T22:19:52.997Z,28.70
2024-04-22T22:22:20.529Z,24.60
2024-04-22T22:24:47.749Z,24.80
2024-04-22T22:27:15.690Z,26.63
2024-04-22T22:29:43.494Z,24.37
2024-04-22T22:32:10.990Z,24.60
2024-04-22T22:34:38.439Z,23.80
2024-04-22T22:37:06.838Z,23.63
2024-04-22T22:39:34.905Z,28.90
2024-04-22T22:42:02.439Z,25.03
2024-04-22T22:44:30.261Z,22.97
2024-04-22T22:47:05.827Z,23.00
2024-04-22T22:49:33.468Z,22.13
2024-04-22T22:52:00.683Z,23.60
2024-04-22T22:54:27.864Z,22.27
2024-04-22T22:56:58.836Z,25.17
2024-04-22T22:59:26.384Z,21.77
2024-04-22T23:01:54.780Z,22.97
2024-04-22T23:04:22.128Z,23.97
2024-04-22T23:06:49.335Z,24.37
2024-04-22T23:09:16.504Z,21.60
2024-04-22T23:11:43.708Z,24.00
2024-04-22T23:14:10.915Z,25.63
2024-04-22T23:16:38.161Z,24.60
2024-04-22T23:19:05.398Z,23.10
2024-04-22T23:21:32.486Z,24.83
2024-04-22T23:23:59.644Z,22.77
2024-04-22T23:26:26.777Z,24.60
2024-04-22T23:28:53.998Z,23.20
2024-04-22T23:31:21.133Z,23.43
2024-04-22T23:33:48.245Z,24.80
2024-04-22T23:36:15.442Z,22.60
2024-04-22T23:38:42.651Z,23.63
2024-04-22T23:41:09.758Z,23.63
2024-04-22T23:43:36.889Z,23.23
2024-04-22T23:46:04.113Z,23.50
2024-04-22T23:48:31.272Z,23.93
2024-04-22T23:50:58.486Z,21.93
2024-04-22T23:53:25.618Z,22.07
2024-04-22T23:55:52.857Z,23.87
2024-04-22T23:58:20.047Z,24.23
