createdAt,value
2023-03-27T00:00:36.944Z,5.38
2023-03-27T00:03:06.573Z,4.30
2023-03-27T00:05:36.320Z,5.88
2023-03-27T00:08:07.054Z,6.07
2023-03-27T00:10:38.858Z,5.20
2023-03-27T00:13:11.071Z,5.30
2023-03-27T00:15:44.068Z,5.63
2023-03-27T00:18:14.358Z,7.03
2023-03-27T00:20:45.456Z,5.22
2023-03-27T00:23:14.884Z,5.53
2023-03-27T00:25:43.935Z,4.80
2023-03-27T00:28:14.812Z,6.38
2023-03-27T00:30:44.615Z,7.07
2023-03-27T00:33:14.399Z,7.43
2023-03-27T00:35:48.026Z,5.80
2023-03-27T00:38:19.270Z,5.93
2023-03-27T00:40:51.721Z,5.75
2023-03-27T00:43:21.569Z,5.47
2023-03-27T00:45:54.086Z,4.45
2023-03-27T00:48:23.890Z,5.10
2023-03-27T00:50:54.496Z,6.38
2023-03-27T00:53:28.128Z,5.50
2023-03-27T00:56:04.393Z,9.40
2023-03-27T00:58:48.157Z,6.13
2023-03-27T02:04:24.711Z,5.60
2023-03-27T02:07:01.517Z,3.35
2023-03-27T02:09:40.253Z,5.97
2023-03-27T02:12:21.156Z,6.33
2023-03-27T02:15:23.612Z,11.27
2023-03-27T02:17:58.309Z,9.82
2023-03-27T02:40:40.091Z,8.75
2023-03-27T02:43:35.012Z,5.53
2023-03-27T02:46:21.791Z,7.57
2023-03-27T02:48:57.946Z,8.02
2023-03-27T02:51:33.877Z,5.57
2023-03-27T02:54:07.991Z,5.97
2023-03-27T02:56:45.889Z,7.40
2023-03-27T02:59:31.770Z,7.18
2023-03-27T03:02:02.473Z,5.47
2023-03-27T03:04:47.997Z,7.55
2023-03-27T03:07:28.648Z,5.03
2023-03-27T03:09:57.960Z,4.45
2023-03-27T03:12:26.865Z,4.85
2023-03-27T03:14:58.441Z,6.13
2023-03-27T03:17:27.588Z,5.63
2023-03-27T03:19:56.588Z,4.78
2023-03-27T03:22:28.145Z,3.72
2023-03-27T03:24:58.346Z,4.65
2023-03-27T03:27:31.232Z,7.00
2023-03-27T03:30:16.919Z,6.03
2023-03-27T03:33:10.891Z,5.43
2023-03-27T03:35:40.401Z,5.38
2023-03-27T03:38:29.090Z,10.30
2023-03-27T03:41:02.765Z,7.35
2023-03-27T03:43:33.350Z,4.10
2023-03-27T03:46:02.628Z,7.82
2023-03-27T03:48:31.886Z,5.93
2023-03-27T03:51:01.651Z,4.90
2023-03-27T03:53:30.805Z,5.75
2023-03-27T03:55:59.965Z,6.20
2023-03-27T03:58:34.871Z,5.90
2023-03-27T04:01:07.127Z,5.45
2023-03-27T04:03:45.052Z,5.20
2023-03-27T04:06:20.461Z,7.90
2023-03-27T04:08:50.853Z,5.85
2023-03-27T04:11:51.579Z,4.97
2023-03-27T04:14:46.902Z,4.68
2023-03-27T04:17:34.666Z,5.18
2023-03-27T04:20:07.988Z,5.30
2023-03-27T04:22:38.826Z,7.53
2023-03-27T04:25:10.869Z,7.40
2023-03-27T04:27:40.111Z,7.40
2023-03-27T04:30:17.679Z,5.55
2023-03-27T04:33:20.064Z,8.13
2023-03-27T04:36:21.844Z,4.20
2023-03-27T04:39:03.610Z,7.50
2023-03-27T04:41:34.311Z,5.07
2023-03-27T04:44:03.367Z,5.73
2023-03-27T04:46:33.374Z,6.60
2023-03-27T04:49:08.969Z,4.88
2023-03-27T04:51:49.905Z,6.15
2023-03-27T04:54:19.958Z,4.55
2023-03-27T04:56:48.904Z,7.80
2023-03-27T04:59:18.401Z,5.28
2023-03-27T05:01:58.876Z,8.18
2023-03-27T05:04:46.895Z,5.57
2023-03-27T05:07:21.010Z,6.65
2023-03-27T05:09:50.166Z,4.40
2023-03-27T05:12:19.274Z,6.32
2023-03-27T05:14:55.091Z,4.78
2023-03-27T05:17:41.714Z,5.25
2023-03-27T05:20:15.769Z,6.03
2023-03-27T05:22:47.568Z,7.22
2023-03-27T05:25:32.012Z,5.10
2023-03-27T05:28:04.208Z,6.23
2023-03-27T05:30:36.853Z,6.18
2023-03-27T05:33:21.555Z,4.80
2023-03-27T05:35:54.135Z,5.00
2023-03-27T05:38:24.010Z,6.88
2023-03-27T05:41:14.561Z,4.32
2023-03-27T05:43:50.149Z,5.45
2023-03-27T05:46:21.966Z,5.55
2023-03-27T05:49:02.678Z,5.30
2023-03-27T05:51:32.806Z,3.97
2023-03-27T05:54:02.325Z,6.40
2023-03-27T05:56:50.048Z,5.45
2023-03-27T05:59:20.264Z,5.35
2023-03-27T06:01:51.923Z,6.82
2023-03-27T06:04:27.140Z,5.23
2023-03-27T06:07:04.720Z,6.13
2023-03-27T06:09:34.479Z,5.07
2023-03-27T06:12:26.139Z,5.25
2023-03-27T06:15:05.771Z,5.43
2023-03-27T06:17:45.623Z,5.00
2023-03-27T06:20:16.479Z,5.57
2023-03-27T06:22:56.449Z,6.30
2023-03-27T06:25:35.615Z,5.43
2023-03-27T06:28:09.094Z,6.30
2023-03-27T06:30:44.499Z,8.73
2023-03-27T06:33:40.823Z,5.97
2023-03-27T06:36:23.065Z,6.72
2023-03-27T06:38:55.257Z,5.20
2023-03-27T06:41:24.900Z,8.10
2023-03-27T06:44:09.181Z,9.00
2023-03-27T06:47:03.435Z,9.70
2023-03-27T06:49:49.619Z,6.15
2023-03-27T06:52:23.969Z,8.57
2023-03-27T06:54:57.669Z,9.82
2023-03-27T06:57:27.487Z,10.13
2023-03-27T07:00:02.603Z,5.97
2023-03-27T07:03:00.398Z,5.38
2023-03-27T07:05:50.456Z,8.90
2023-03-27T07:08:24.746Z,5.05
2023-03-27T07:11:10.910Z,8.70
2023-03-27T07:13:59.865Z,8.25
2023-03-27T07:16:32.152Z,7.60
2023-03-27T07:19:02.887Z,8.30
2023-03-27T07:21:35.050Z,6.90
2023-03-27T07:24:05.902Z,6.40
2023-03-27T07:26:38.511Z,6.38
2023-03-27T07:29:39.982Z,9.07
2023-03-27T07:32:09.633Z,6.75
2023-03-27T07:34:42.136Z,9.10
2023-03-27T07:37:15.438Z,9.13
2023-03-27T07:40:06.002Z,7.87
2023-03-27T07:42:35.670Z,7.15
2023-03-27T07:45:08.137Z,8.23
2023-03-27T07:47:37.621Z,8.93
2023-03-27T07:50:11.982Z,7.03
2023-03-27T07:52:44.485Z,6.93
2023-03-27T07:55:19.994Z,8.55
2023-03-27T07:58:02.752Z,6.75
2023-03-27T08:00:39.878Z,5.33
2023-03-27T08:03:15.494Z,7.13
2023-03-27T08:05:56.315Z,6.82
2023-03-27T08:08:29.118Z,6.82
2023-03-27T08:11:00.957Z,6.57
2023-03-27T08:13:36.256Z,5.30
2023-03-27T08:16:18.680Z,5.07
2023-03-27T08:18:48.515Z,7.30
2023-03-27T08:21:18.962Z,8.82
2023-03-27T08:23:51.653Z,9.63
2023-03-27T08:26:37.302Z,8.27
2023-03-27T08:29:13.134Z,6.50
2023-03-27T08:31:45.200Z,6.65
2023-03-27T08:34:14.949Z,7.60
2023-03-27T08:36:50.957Z,4.18
2023-03-27T08:39:24.552Z,6.82
2023-03-27T08:42:00.018Z,5.55
2023-03-27T08:44:35.465Z,5.50
2023-03-27T08:47:28.185Z,3.92
2023-03-27T08:50:13.012Z,3.85
2023-03-27T08:52:49.746Z,6.22
2023-03-27T08:55:56.756Z,5.05
2023-03-27T08:58:35.599Z,6.57
2023-03-27T09:01:30.516Z,8.80
2023-03-27T09:04:22.430Z,6.35
2023-03-27T09:07:14.242Z,6.97
2023-03-27T09:10:09.243Z,7.07
2023-03-27T09:13:09.169Z,8.00
2023-03-27T09:15:42.704Z,4.75
2023-03-27T09:18:54.406Z,6.68
2023-03-27T09:21:36.599Z,8.48
2023-03-27T09:24:36.982Z,5.50
2023-03-27T09:27:38.744Z,6.50
2023-03-27T09:30:32.839Z,6.05
2023-03-27T09:33:08.267Z,7.55
2023-03-27T09:35:39.561Z,5.32
2023-03-27T09:38:43.184Z,6.70
2023-03-27T09:41:41.307Z,6.35
2023-03-27T09:44:14.046Z,5.07
2023-03-27T09:46:50.134Z,6.72
2023-03-27T09:49:21.978Z,6.30
2023-03-27T09:52:00.883Z,3.85
2023-03-27T09:54:54.806Z,7.38
2023-03-27T09:57:35.031Z,4.38
2023-03-27T10:00:44.783Z,6.30
2023-03-27T10:03:21.040Z,9.40
2023-03-27T10:06:36.018Z,5.53
2023-03-27T10:09:35.679Z,5.70
2023-03-27T10:12:10.487Z,8.40
2023-03-27T10:14:45.197Z,8.10
2023-03-27T10:17:41.894Z,6.73
2023-03-27T10:20:21.445Z,4.25
2023-03-27T10:23:03.655Z,4.40
2023-03-27T10:25:43.258Z,8.43
2023-03-27T10:28:50.504Z,5.45
2023-03-27T10:31:35.683Z,10.50
2023-03-27T10:34:33.668Z,10.70
2023-03-27T10:37:33.766Z,7.03
2023-03-27T10:40:33.793Z,5.63
2023-03-27T10:43:20.506Z,6.67
2023-03-27T10:45:56.031Z,10.57
2023-03-27T10:49:05.859Z,11.27
2023-03-27T10:52:14.335Z,13.63
2023-03-27T10:55:28.412Z,16.52
2023-03-27T10:58:04.713Z,10.65
2023-03-27T11:03:40.605Z,17.00
2023-03-27T11:06:16.532Z,14.48
2023-03-27T11:09:17.065Z,11.90
2023-03-27T11:12:09.489Z,13.52
2023-03-27T11:15:06.435Z,13.40
2023-03-27T11:17:50.255Z,15.60
2023-03-27T11:20:54.655Z,13.20
2023-03-27T11:23:53.962Z,12.95
2023-03-27T11:26:43.219Z,13.82
2023-03-27T11:29:41.200Z,12.37
2023-03-27T11:32:46.813Z,14.33
2023-03-27T11:35:24.379Z,15.27
2023-03-27T11:38:26.052Z,13.97
2023-03-27T11:40:57.343Z,12.70
2023-03-27T11:43:27.818Z,13.93
2023-03-27T11:46:14.859Z,15.30
2023-03-27T11:49:02.485Z,13.27
2023-03-27T11:51:58.294Z,15.25
2023-03-27T11:54:50.417Z,29.63
2023-03-27T11:57:28.427Z,44.72
2023-03-27T12:00:17.216Z,35.83
2023-03-27T12:03:09.575Z,17.55
2023-03-27T12:06:23.841Z,24.17
2023-03-27T12:09:16.849Z,39.38
2023-03-27T12:12:19.764Z,22.30
2023-03-27T12:15:00.146Z,16.15
2023-03-27T12:18:10.473Z,33.35
2023-03-27T12:21:05.532Z,12.85
2023-03-27T12:23:45.346Z,17.90
2023-03-27T12:27:06.097Z,15.02
2023-03-27T12:30:27.677Z,17.92
2023-03-27T12:33:08.826Z,11.98
2023-03-27T12:35:47.122Z,17.88
2023-03-27T12:38:34.304Z,20.43
2023-03-27T12:41:22.362Z,14.18
2023-03-27T12:44:05.584Z,12.83
2023-03-27T12:46:41.725Z,11.18
2023-03-27T12:49:13.909Z,12.57
2023-03-27T12:51:59.019Z,11.93
2023-03-27T12:55:05.418Z,15.10
2023-03-27T12:58:06.305Z,13.30
2023-03-27T13:01:01.310Z,15.38
2023-03-27T13:03:58.023Z,13.27
2023-03-27T13:07:01.177Z,19.15
2023-03-27T13:09:56.207Z,17.80
2023-03-27T13:12:45.096Z,18.50
2023-03-27T13:15:27.122Z,16.08
2023-03-27T13:18:01.463Z,17.33
2023-03-27T13:21:11.571Z,17.17
2023-03-27T13:24:17.746Z,13.77
2023-03-27T13:27:27.658Z,12.57
2023-03-27T13:29:57.089Z,13.88
2023-03-27T13:32:43.838Z,12.88
2023-03-27T13:35:58.701Z,11.50
2023-03-27T13:38:47.092Z,10.40
2023-03-27T13:41:47.336Z,14.27
2023-03-27T13:44:31.260Z,12.13
2023-03-27T13:47:09.140Z,14.50
2023-03-27T13:49:57.780Z,12.52
2023-03-27T13:52:54.628Z,14.07
2023-03-27T13:56:07.809Z,13.55
2023-03-27T13:59:39.832Z,14.77
2023-03-27T14:02:49.294Z,12.80
2023-03-27T14:06:13.236Z,11.63
2023-03-27T14:09:16.996Z,11.47
2023-03-27T14:12:39.990Z,17.13
2023-03-27T14:15:50.422Z,15.85
2023-03-27T14:19:04.841Z,10.27
2023-03-27T14:21:54.459Z,12.23
2023-03-27T14:24:50.393Z,13.77
2023-03-27T14:27:41.664Z,11.88
2023-03-27T14:30:17.383Z,12.20
2023-03-27T14:32:57.960Z,13.23
2023-03-27T14:35:46.094Z,10.48
2023-03-27T14:38:27.398Z,14.83
2023-03-27T14:40:59.573Z,10.70
2023-03-27T14:43:57.797Z,10.93
2023-03-27T14:46:27.685Z,12.15
2023-03-27T14:49:01.344Z,15.93
2023-03-27T14:51:38.325Z,12.63
2023-03-27T14:54:28.318Z,11.33
2023-03-27T14:57:09.849Z,12.17
2023-03-27T14:59:47.410Z,16.08
2023-03-27T15:02:21.947Z,14.32
2023-03-27T15:05:10.665Z,13.02
2023-03-27T15:07:43.675Z,12.20
2023-03-27T15:10:23.242Z,14.30
2023-03-27T15:13:12.242Z,9.70
2023-03-27T15:15:51.066Z,11.60
2023-03-27T15:18:35.158Z,10.88
2023-03-27T15:21:16.117Z,12.57
2023-03-27T15:24:01.674Z,10.70
2023-03-27T15:26:36.402Z,10.75
2023-03-27T15:29:23.885Z,13.23
2023-03-27T15:31:54.555Z,10.80
2023-03-27T15:34:35.592Z,11.85
2023-03-27T15:37:12.039Z,10.45
2023-03-27T15:39:59.942Z,11.40
2023-03-27T15:42:52.466Z,13.15
2023-03-27T15:45:41.331Z,12.07
2023-03-27T15:48:20.953Z,13.57
2023-03-27T15:51:04.813Z,10.50
2023-03-27T15:53:42.853Z,12.23
2023-03-27T15:56:14.842Z,14.50
2023-03-27T15:59:03.243Z,12.07
2023-03-27T16:01:38.683Z,9.07
2023-03-27T16:04:14.690Z,14.57
2023-03-27T16:06:47.638Z,14.15
2023-03-27T16:09:30.128Z,8.83
2023-03-27T16:11:59.962Z,11.13
2023-03-27T16:14:33.187Z,12.70
2023-03-27T16:17:19.885Z,13.65
2023-03-27T16:20:02.188Z,10.80
2023-03-27T16:22:37.476Z,11.43
2023-03-27T16:25:11.534Z,11.80
2023-03-27T16:27:46.803Z,16.02
2023-03-27T16:30:35.308Z,11.70
2023-03-27T16:33:05.617Z,12.98
2023-03-27T16:35:34.728Z,11.35
2023-03-27T16:38:03.810Z,14.05
2023-03-27T16:40:32.691Z,10.32
2023-03-27T16:43:01.807Z,13.77
2023-03-27T16:45:31.490Z,14.05
2023-03-27T16:48:00.215Z,11.20
2023-03-27T16:50:30.615Z,14.32
2023-03-27T16:52:59.670Z,10.18
2023-03-27T16:55:28.963Z,9.98
2023-03-27T16:57:58.249Z,13.07
2023-03-27T17:00:27.942Z,11.00
2023-03-27T17:02:56.826Z,11.15
2023-03-27T17:05:27.056Z,10.57
2023-03-27T17:07:57.232Z,10.93
2023-03-27T17:10:26.547Z,11.27
2023-03-27T17:12:55.807Z,9.65
2023-03-27T17:15:25.039Z,12.30
2023-03-27T17:17:55.556Z,10.60
2023-03-27T17:20:25.201Z,7.47
2023-03-27T17:22:54.024Z,10.43
2023-03-27T17:25:23.014Z,10.65
2023-03-27T17:27:51.976Z,10.50
2023-03-27T17:30:34.540Z,12.07
2023-03-27T17:33:07.076Z,11.48
2023-03-27T17:35:38.864Z,8.50
2023-03-27T17:38:08.599Z,9.93
2023-03-27T17:40:42.632Z,9.27
2023-03-27T17:43:13.269Z,10.63
2023-03-27T17:45:43.232Z,11.10
2023-03-27T17:48:13.019Z,11.77
2023-03-27T17:50:41.982Z,10.00
2023-03-27T17:53:11.432Z,9.75
2023-03-27T17:55:42.012Z,9.50
2023-03-27T17:58:13.088Z,10.10
2023-03-27T18:00:42.294Z,10.60
2023-03-27T18:03:12.219Z,9.57
2023-03-27T18:05:44.183Z,7.93
2023-03-27T18:08:15.341Z,12.52
2023-03-27T18:10:52.264Z,9.77
2023-03-27T18:13:21.404Z,10.10
2023-03-27T18:15:59.382Z,8.63
2023-03-27T18:18:28.452Z,9.10
2023-03-27T18:20:57.199Z,9.80
2023-03-27T18:23:26.625Z,8.85
2023-03-27T18:25:56.290Z,7.65
2023-03-27T18:28:26.841Z,11.63
2023-03-27T18:31:04.340Z,11.52
2023-03-27T18:33:33.971Z,8.57
2023-03-27T18:36:58.453Z,54.42
2023-03-27T18:39:31.485Z,34.85
2023-03-27T18:42:03.415Z,15.63
2023-03-27T18:45:08.235Z,15.48
2023-03-27T18:47:38.330Z,22.85
2023-03-27T18:50:08.181Z,17.45
2023-03-27T18:52:37.674Z,11.32
2023-03-27T18:55:09.110Z,13.45
2023-03-27T18:57:39.114Z,12.57
2023-03-27T19:00:10.364Z,11.45
2023-03-27T19:02:40.673Z,9.33
2023-03-27T19:05:10.337Z,8.43
2023-03-27T19:07:44.528Z,12.37
2023-03-27T19:10:30.674Z,12.00
2023-03-27T19:13:19.133Z,10.90
2023-03-27T19:16:14.874Z,11.63
2023-03-27T19:19:07.726Z,10.13
2023-03-27T19:22:08.240Z,10.35
2023-03-27T19:25:18.966Z,10.75
2023-03-27T19:27:49.026Z,10.70
2023-03-27T19:30:19.136Z,8.38
2023-03-27T19:32:49.118Z,12.20
2023-03-27T19:35:18.890Z,11.02
2023-03-27T19:37:48.884Z,10.63
2023-03-27T19:40:18.317Z,6.32
2023-03-27T19:42:49.156Z,7.00
2023-03-27T19:45:18.477Z,8.65
2023-03-27T19:47:49.917Z,6.38
2023-03-27T19:50:19.466Z,8.77
2023-03-27T19:53:08.939Z,8.55
2023-03-27T19:55:39.079Z,11.68
2023-03-27T19:58:08.024Z,7.63
2023-03-27T20:00:40.755Z,10.40
2023-03-27T20:03:11.162Z,9.30
2023-03-27T20:05:47.405Z,9.85
2023-03-27T20:08:17.942Z,8.10
2023-03-27T20:10:48.581Z,9.30
2023-03-27T20:13:19.334Z,8.50
2023-03-27T20:15:50.971Z,11.05
2023-03-27T20:18:22.966Z,11.00
2023-03-27T20:20:55.857Z,7.25
2023-03-27T20:23:25.286Z,9.77
2023-03-27T20:25:57.764Z,6.90
2023-03-27T20:28:27.251Z,7.30
2023-03-27T20:30:56.149Z,9.90
2023-03-27T20:33:25.038Z,8.60
2023-03-27T20:35:53.841Z,10.10
2023-03-27T20:38:24.082Z,7.35
2023-03-27T20:40:55.678Z,8.23
2023-03-27T20:43:28.136Z,7.68
2023-03-27T20:46:00.262Z,7.53
2023-03-27T20:48:41.127Z,12.30
2023-03-27T20:51:25.144Z,7.22
2023-03-27T20:53:59.294Z,5.68
2023-03-27T20:56:28.755Z,4.97
2023-03-27T20:58:57.500Z,6.93
2023-03-27T21:01:28.205Z,6.15
2023-03-27T21:03:59.509Z,7.97
2023-03-27T21:06:28.528Z,5.57
2023-03-27T21:08:57.621Z,7.80
2023-03-27T21:11:27.115Z,8.52
2023-03-27T21:13:56.238Z,5.32
2023-03-27T21:16:25.425Z,5.10
2023-03-27T21:18:54.310Z,5.55
2023-03-27T21:21:23.568Z,7.82
2023-03-27T21:23:55.109Z,5.23
2023-03-27T21:26:24.499Z,8.20
