createdAt,value
2017-12-31T00:01:22.962Z,80.58
2017-12-31T00:03:50.346Z,81.24
2017-12-31T00:06:17.730Z,80.65
2017-12-31T00:08:45.122Z,80.44
2017-12-31T00:11:12.509Z,81.14
2017-12-31T00:13:39.895Z,80.76
2017-12-31T00:16:07.290Z,81.03
2017-12-31T00:18:35.489Z,80.74
2017-12-31T00:21:02.878Z,81.39
2017-12-31T00:23:30.262Z,80.89
2017-12-31T00:25:57.659Z,80.42
2017-12-31T00:28:25.054Z,80.40
2017-12-31T00:30:52.553Z,80.74
2017-12-31T00:33:19.946Z,81.05
2017-12-31T00:35:47.374Z,80.39
2017-12-31T00:38:14.762Z,80.60
2017-12-31T00:40:42.137Z,80.94
2017-12-31T00:43:09.526Z,80.64
2017-12-31T00:45:36.923Z,80.33
2017-12-31T00:48:04.306Z,79.96
2017-12-31T00:50:31.703Z,80.39
2017-12-31T00:52:59.090Z,80.76
2017-12-31T00:55:26.534Z,80.25
2017-12-31T00:57:53.919Z,80.07
2017-12-31T01:00:21.326Z,80.11
2017-12-31T01:02:48.714Z,80.16
2017-12-31T01:05:16.106Z,80.63
2017-12-31T01:07:43.499Z,80.87
2017-12-31T01:10:10.959Z,80.20
2017-12-31T01:12:38.354Z,80.35
2017-12-31T01:15:05.747Z,80.00
2017-12-31T01:17:33.138Z,79.86
2017-12-31T01:20:00.534Z,80.21
2017-12-31T01:22:27.921Z,80.16
2017-12-31T01:24:55.316Z,79.72
2017-12-31T01:27:22.699Z,79.32
2017-12-31T01:29:50.299Z,78.91
2017-12-31T01:32:17.678Z,79.18
2017-12-31T01:34:45.123Z,79.39
2017-12-31T01:37:12.508Z,79.11
2017-12-31T01:39:40.070Z,78.42
2017-12-31T01:42:07.458Z,78.24
2017-12-31T01:44:34.851Z,77.80
2017-12-31T01:47:02.282Z,78.25
2017-12-31T01:49:29.674Z,78.11
2017-12-31T01:51:57.057Z,77.74
2017-12-31T01:54:24.451Z,77.65
2017-12-31T01:56:51.841Z,77.33
2017-12-31T01:59:19.266Z,77.24
2017-12-31T02:01:46.658Z,77.69
2017-12-31T02:04:14.046Z,77.17
2017-12-31T02:06:41.461Z,76.13
2017-12-31T02:09:08.806Z,76.00
2017-12-31T02:11:36.204Z,75.64
2017-12-31T02:14:03.593Z,76.37
2017-12-31T02:16:30.992Z,76.47
2017-12-31T02:18:58.408Z,76.46
2017-12-31T02:21:25.801Z,76.26
2017-12-31T02:23:53.187Z,76.09
2017-12-31T02:26:20.579Z,76.19
2017-12-31T02:28:48.006Z,76.36
2017-12-31T02:31:15.398Z,76.50
2017-12-31T02:33:42.785Z,76.91
2017-12-31T02:36:10.174Z,77.11
2017-12-31T02:38:37.567Z,76.71
2017-12-31T02:41:04.977Z,77.37
2017-12-31T02:43:32.364Z,77.45
2017-12-31T02:45:59.763Z,76.83
2017-12-31T02:48:27.147Z,76.97
2017-12-31T02:50:54.538Z,77.03
2017-12-31T02:53:21.925Z,76.89
2017-12-31T02:55:49.324Z,77.02
2017-12-31T02:58:16.706Z,76.99
2017-12-31T03:00:44.107Z,77.23
2017-12-31T03:03:11.487Z,77.46
2017-12-31T03:05:38.882Z,77.21
2017-12-31T03:08:06.265Z,77.17
2017-12-31T03:10:33.738Z,77.19
2017-12-31T03:13:01.124Z,77.30
2017-12-31T03:15:28.531Z,76.95
2017-12-31T03:17:55.915Z,77.46
2017-12-31T03:20:23.310Z,77.02
2017-12-31T03:22:50.729Z,76.84
2017-12-31T03:25:18.102Z,77.11
2017-12-31T03:27:45.497Z,77.13
2017-12-31T03:30:12.888Z,76.98
2017-12-31T03:32:40.274Z,77.16
2017-12-31T03:35:08.666Z,77.25
2017-12-31T03:37:36.052Z,77.28
2017-12-31T03:40:03.474Z,77.68
2017-12-31T03:42:30.861Z,77.64
2017-12-31T03:44:58.351Z,76.94
2017-12-31T03:47:25.791Z,77.01
2017-12-31T03:49:53.182Z,76.70
2017-12-31T03:52:20.617Z,76.69
2017-12-31T03:54:48.005Z,76.43
2017-12-31T03:57:15.410Z,77.20
2017-12-31T03:59:42.801Z,77.20
2017-12-31T04:02:10.226Z,77.24
2017-12-31T04:04:37.622Z,77.21
2017-12-31T04:07:05.002Z,77.40
2017-12-31T04:09:32.410Z,77.31
2017-12-31T04:12:00.163Z,76.96
2017-12-31T04:14:27.558Z,77.31
2017-12-31T04:16:54.946Z,77.98
2017-12-31T04:19:22.351Z,77.81
2017-12-31T04:21:50.178Z,76.97
2017-12-31T04:24:17.570Z,77.23
2017-12-31T04:26:44.966Z,76.82
2017-12-31T04:29:12.387Z,76.57
2017-12-31T04:31:39.802Z,76.43
2017-12-31T04:34:07.192Z,76.13
2017-12-31T04:36:34.603Z,75.87
2017-12-31T04:39:02.074Z,75.34
2017-12-31T04:41:29.526Z,75.10
2017-12-31T04:43:56.922Z,76.03
2017-12-31T04:46:24.317Z,77.01
2017-12-31T04:48:51.710Z,77.26
2017-12-31T04:51:19.097Z,77.26
2017-12-31T04:53:46.486Z,77.73
2017-12-31T04:56:13.889Z,78.51
2017-12-31T04:58:41.285Z,78.54
2017-12-31T05:01:08.685Z,78.22
2017-12-31T05:03:36.097Z,78.61
2017-12-31T05:06:03.499Z,78.70
2017-12-31T05:08:30.918Z,78.68
2017-12-31T05:10:58.310Z,78.56
2017-12-31T05:13:25.713Z,78.77
2017-12-31T05:15:53.175Z,78.62
2017-12-31T05:18:20.567Z,79.37
2017-12-31T05:20:47.955Z,80.31
2017-12-31T05:23:15.352Z,80.43
2017-12-31T05:25:42.752Z,80.93
2017-12-31T05:28:10.156Z,81.02
2017-12-31T05:30:37.542Z,81.43
2017-12-31T05:33:04.931Z,82.42
2017-12-31T05:35:32.352Z,83.04
2017-12-31T05:37:59.738Z,83.03
2017-12-31T05:40:27.138Z,83.46
2017-12-31T05:42:54.526Z,83.81
2017-12-31T05:45:21.922Z,84.15
2017-12-31T05:47:49.313Z,84.62
2017-12-31T05:50:16.730Z,84.64
2017-12-31T05:52:44.202Z,84.89
2017-12-31T05:55:11.594Z,84.99
2017-12-31T05:57:38.986Z,85.28
2017-12-31T06:00:06.385Z,85.65
2017-12-31T06:02:33.822Z,87.04
2017-12-31T06:05:01.217Z,86.75
2017-12-31T06:07:28.599Z,86.65
2017-12-31T06:09:55.993Z,86.25
2017-12-31T06:12:23.395Z,86.66
2017-12-31T06:14:50.786Z,86.24
2017-12-31T06:17:18.182Z,85.94
2017-12-31T06:19:45.571Z,86.31
2017-12-31T06:22:12.979Z,85.94
2017-12-31T06:24:40.356Z,85.75
2017-12-31T06:27:07.746Z,85.86
2017-12-31T06:29:35.946Z,85.41
2017-12-31T06:32:03.372Z,85.96
2017-12-31T06:34:30.860Z,85.83
2017-12-31T06:36:58.246Z,86.21
2017-12-31T06:39:25.638Z,86.67
2017-12-31T06:41:53.028Z,86.93
2017-12-31T06:44:20.415Z,87.37
2017-12-31T06:46:47.802Z,87.49
2017-12-31T06:49:15.190Z,87.09
2017-12-31T06:51:42.584Z,88.27
2017-12-31T06:54:09.966Z,88.11
2017-12-31T06:56:37.390Z,88.30
2017-12-31T06:59:04.778Z,88.20
2017-12-31T07:01:32.178Z,88.55
2017-12-31T07:03:59.564Z,88.36
2017-12-31T07:06:26.959Z,88.36
2017-12-31T07:08:54.347Z,88.28
2017-12-31T07:11:21.752Z,87.90
2017-12-31T07:13:49.142Z,87.04
2017-12-31T07:16:16.538Z,86.51
2017-12-31T07:18:43.922Z,86.08
2017-12-31T07:21:11.327Z,86.31
2017-12-31T07:23:38.764Z,86.71
2017-12-31T07:26:06.166Z,87.21
2017-12-31T07:28:33.564Z,87.55
2017-12-31T07:31:01.045Z,86.87
2017-12-31T07:33:28.434Z,87.25
2017-12-31T07:35:55.844Z,88.20
2017-12-31T07:38:23.229Z,88.12
2017-12-31T07:40:50.620Z,88.49
2017-12-31T07:43:18.009Z,88.68
2017-12-31T07:45:45.404Z,88.34
2017-12-31T07:48:12.808Z,89.47
2017-12-31T07:50:40.186Z,89.76
2017-12-31T07:53:07.587Z,89.35
2017-12-31T07:55:35.086Z,89.60
2017-12-31T07:58:02.467Z,89.72
2017-12-31T08:00:29.862Z,90.71
2017-12-31T08:02:57.352Z,91.02
2017-12-31T08:05:24.734Z,91.24
2017-12-31T08:07:52.122Z,90.52
2017-12-31T08:10:19.624Z,90.29
2017-12-31T08:12:47.007Z,91.08
2017-12-31T08:15:14.402Z,91.26
2017-12-31T08:17:41.794Z,91.55
2017-12-31T08:20:09.188Z,91.09
2017-12-31T08:22:36.577Z,90.24
2017-12-31T08:25:03.966Z,90.53
2017-12-31T08:27:31.360Z,90.26
2017-12-31T08:29:58.762Z,90.30
2017-12-31T08:32:26.162Z,90.30
2017-12-31T08:34:53.555Z,90.26
2017-12-31T08:37:21.026Z,90.10
2017-12-31T08:39:48.506Z,90.41
2017-12-31T08:42:15.917Z,91.19
2017-12-31T08:44:43.327Z,91.04
2017-12-31T08:47:10.718Z,90.62
2017-12-31T08:49:38.103Z,90.80
2017-12-31T08:52:05.504Z,90.87
2017-12-31T08:54:32.890Z,91.21
2017-12-31T08:57:00.298Z,90.75
2017-12-31T08:59:27.694Z,90.65
2017-12-31T09:01:55.091Z,91.27
2017-12-31T09:04:22.484Z,90.66
2017-12-31T09:06:49.882Z,90.14
2017-12-31T09:09:17.355Z,90.64
2017-12-31T09:11:44.750Z,90.54
2017-12-31T09:14:12.161Z,90.53
2017-12-31T09:16:39.619Z,90.26
2017-12-31T09:19:07.014Z,89.85
2017-12-31T09:21:34.429Z,90.66
2017-12-31T09:24:01.806Z,91.14
2017-12-31T09:26:29.200Z,91.09
2017-12-31T09:28:56.596Z,92.29
2017-12-31T09:31:23.994Z,92.05
2017-12-31T09:33:51.378Z,91.77
2017-12-31T09:36:18.786Z,91.88
2017-12-31T09:38:46.171Z,92.56
2017-12-31T09:41:13.578Z,92.68
2017-12-31T09:43:40.962Z,92.95
2017-12-31T09:46:08.350Z,93.12
2017-12-31T09:48:35.739Z,93.15
2017-12-31T09:51:03.178Z,92.93
2017-12-31T09:53:30.704Z,92.76
2017-12-31T09:55:58.113Z,92.97
2017-12-31T09:58:25.501Z,93.23
2017-12-31T10:00:52.890Z,93.49
2017-12-31T10:03:20.294Z,94.13
2017-12-31T10:05:47.680Z,93.80
2017-12-31T10:08:15.073Z,94.04
2017-12-31T10:10:42.473Z,93.84
2017-12-31T10:13:09.870Z,93.36
2017-12-31T10:15:37.263Z,93.13
2017-12-31T10:18:04.664Z,92.97
2017-12-31T10:20:32.058Z,92.83
2017-12-31T10:22:59.477Z,92.62
2017-12-31T10:25:26.853Z,92.69
2017-12-31T10:27:54.387Z,92.48
2017-12-31T10:30:21.975Z,92.36
2017-12-31T10:32:49.378Z,92.18
2017-12-31T10:35:16.766Z,91.89
2017-12-31T10:37:44.158Z,91.54
2017-12-31T10:40:11.580Z,91.49
2017-12-31T10:42:38.958Z,91.08
2017-12-31T10:45:06.363Z,90.98
2017-12-31T10:47:33.830Z,90.89
2017-12-31T10:50:01.222Z,90.57
2017-12-31T10:52:28.614Z,90.26
2017-12-31T10:54:56.007Z,90.27
2017-12-31T10:57:23.410Z,90.39
2017-12-31T10:59:50.902Z,90.25
2017-12-31T11:02:18.296Z,90.12
2017-12-31T11:04:45.684Z,89.93
2017-12-31T11:07:13.084Z,89.86
2017-12-31T11:09:40.525Z,89.77
2017-12-31T11:12:07.934Z,89.61
2017-12-31T11:14:35.322Z,89.61
2017-12-31T11:17:02.711Z,89.72
2017-12-31T11:19:30.110Z,89.88
2017-12-31T11:21:57.607Z,89.82
2017-12-31T11:24:25.013Z,89.84
2017-12-31T11:26:52.417Z,89.17
2017-12-31T11:29:19.802Z,88.89
2017-12-31T11:31:47.198Z,88.53
2017-12-31T11:34:14.604Z,88.49
2017-12-31T11:36:41.987Z,88.22
2017-12-31T11:39:09.391Z,87.97
2017-12-31T11:41:36.770Z,87.81
2017-12-31T11:44:04.202Z,87.43
2017-12-31T11:46:31.593Z,87.13
2017-12-31T11:48:58.986Z,86.92
2017-12-31T11:51:26.388Z,86.64
2017-12-31T11:53:53.801Z,86.21
2017-12-31T11:56:21.182Z,86.15
2017-12-31T11:58:48.574Z,86.22
2017-12-31T12:01:16.014Z,85.89
2017-12-31T12:03:43.446Z,85.78
2017-12-31T12:06:10.834Z,85.64
2017-12-31T12:08:38.230Z,85.69
2017-12-31T12:11:05.629Z,85.54
2017-12-31T12:13:33.034Z,85.88
2017-12-31T12:16:00.415Z,86.43
2017-12-31T12:18:27.814Z,86.39
2017-12-31T12:20:55.195Z,86.61
2017-12-31T12:23:22.645Z,86.64
2017-12-31T12:25:50.037Z,86.33
2017-12-31T12:28:17.441Z,86.47
2017-12-31T12:30:44.914Z,86.78
2017-12-31T12:33:12.307Z,86.31
2017-12-31T12:35:39.706Z,86.14
2017-12-31T12:38:07.111Z,85.62
2017-12-31T12:40:34.486Z,85.25
2017-12-31T12:43:01.887Z,85.03
2017-12-31T12:45:29.271Z,84.87
2017-12-31T12:47:56.672Z,85.12
2017-12-31T12:50:24.058Z,85.17
2017-12-31T12:52:51.455Z,84.60
2017-12-31T12:55:18.844Z,84.77
2017-12-31T12:57:46.246Z,85.00
2017-12-31T13:00:13.681Z,85.22
2017-12-31T13:02:41.093Z,85.10
2017-12-31T13:05:08.482Z,84.63
2017-12-31T13:07:35.878Z,84.24
2017-12-31T13:10:03.270Z,84.12
2017-12-31T13:12:30.654Z,83.47
2017-12-31T13:14:58.047Z,83.37
2017-12-31T13:17:25.442Z,83.47
2017-12-31T13:19:52.847Z,83.50
2017-12-31T13:22:20.240Z,83.33
2017-12-31T13:24:47.630Z,83.00
2017-12-31T13:27:15.086Z,82.35
2017-12-31T13:29:42.545Z,82.46
2017-12-31T13:32:09.938Z,81.99
2017-12-31T13:34:37.354Z,81.94
2017-12-31T13:37:04.738Z,82.35
2017-12-31T13:39:32.142Z,82.57
2017-12-31T13:41:59.622Z,82.87
2017-12-31T13:44:27.055Z,83.01
2017-12-31T13:46:54.434Z,83.28
2017-12-31T13:49:21.832Z,83.69
2017-12-31T13:51:49.214Z,84.23
2017-12-31T13:54:16.618Z,83.58
2017-12-31T13:56:44.007Z,83.66
2017-12-31T13:59:11.399Z,83.15
2017-12-31T14:01:38.786Z,83.05
2017-12-31T14:04:06.302Z,82.84
2017-12-31T14:06:33.798Z,83.32
2017-12-31T14:09:01.236Z,82.88
2017-12-31T14:11:28.631Z,82.67
2017-12-31T14:13:56.036Z,83.01
2017-12-31T14:16:23.439Z,83.11
2017-12-31T14:18:50.834Z,83.35
2017-12-31T14:21:18.215Z,83.39
2017-12-31T14:23:45.672Z,83.19
2017-12-31T14:26:13.064Z,83.19
2017-12-31T14:28:40.455Z,83.52
2017-12-31T14:31:07.859Z,84.71
2017-12-31T14:33:35.254Z,85.53
2017-12-31T14:36:02.646Z,86.29
2017-12-31T14:41:03.906Z,86.80
2017-12-31T14:43:31.308Z,87.31
2017-12-31T14:45:58.698Z,87.49
2017-12-31T14:48:26.178Z,87.53
2017-12-31T14:50:53.562Z,87.88
2017-12-31T14:53:20.958Z,88.12
2017-12-31T14:55:48.362Z,88.49
2017-12-31T14:58:15.836Z,88.61
2017-12-31T15:00:43.266Z,88.78
2017-12-31T15:03:10.662Z,88.69
2017-12-31T15:05:38.061Z,88.37
2017-12-31T15:08:05.461Z,88.66
2017-12-31T15:10:32.873Z,88.68
2017-12-31T15:13:00.274Z,88.66
2017-12-31T15:15:27.670Z,88.69
2017-12-31T15:17:55.060Z,89.49
2017-12-31T15:20:22.467Z,89.84
2017-12-31T15:22:49.853Z,89.23
2017-12-31T15:25:17.246Z,89.19
2017-12-31T15:27:44.639Z,89.17
2017-12-31T15:30:12.069Z,89.22
2017-12-31T15:32:39.450Z,89.99
2017-12-31T15:35:06.983Z,90.71
2017-12-31T15:37:34.371Z,90.26
2017-12-31T15:40:01.766Z,90.20
2017-12-31T15:42:29.155Z,90.26
2017-12-31T15:44:56.558Z,90.08
2017-12-31T15:47:23.954Z,90.28
2017-12-31T15:49:51.391Z,89.86
2017-12-31T15:52:19.218Z,90.07
2017-12-31T15:54:46.609Z,90.08
2017-12-31T15:57:13.998Z,90.13
2017-12-31T15:59:41.389Z,90.42
2017-12-31T16:02:08.880Z,89.74
2017-12-31T16:04:36.271Z,89.27
2017-12-31T16:07:03.666Z,89.34
2017-12-31T16:09:31.060Z,88.93
2017-12-31T16:11:58.445Z,89.22
2017-12-31T16:14:25.848Z,89.02
2017-12-31T16:16:53.234Z,88.97
2017-12-31T16:19:20.613Z,89.26
2017-12-31T16:21:48.038Z,89.50
2017-12-31T16:24:15.415Z,89.47
2017-12-31T16:26:42.802Z,89.35
2017-12-31T16:29:10.199Z,89.19
2017-12-31T16:31:37.595Z,88.66
2017-12-31T16:34:05.114Z,88.37
2017-12-31T16:36:32.482Z,88.56
2017-12-31T16:38:59.882Z,88.82
2017-12-31T16:41:27.278Z,88.45
2017-12-31T16:43:54.663Z,87.73
2017-12-31T16:46:22.145Z,87.73
2017-12-31T16:48:49.543Z,87.37
2017-12-31T16:51:16.974Z,87.34
2017-12-31T16:53:44.465Z,87.14
2017-12-31T16:56:11.814Z,87.14
2017-12-31T16:58:39.194Z,86.93
2017-12-31T17:01:06.601Z,86.87
2017-12-31T17:03:33.993Z,86.96
2017-12-31T17:06:01.411Z,86.91
2017-12-31T17:08:28.966Z,87.03
2017-12-31T17:10:56.356Z,87.04
2017-12-31T17:13:23.763Z,87.09
2017-12-31T17:15:51.154Z,87.11
2017-12-31T17:18:18.561Z,87.38
2017-12-31T17:20:45.953Z,86.85
2017-12-31T17:23:13.334Z,86.93
2017-12-31T17:25:40.838Z,86.59
2017-12-31T17:28:08.230Z,86.66
2017-12-31T17:30:35.630Z,86.79
2017-12-31T17:33:03.019Z,86.65
2017-12-31T17:35:30.402Z,86.46
2017-12-31T17:37:57.799Z,86.77
2017-12-31T17:40:25.195Z,86.68
2017-12-31T17:42:52.583Z,88.18
2017-12-31T17:45:19.982Z,89.37
2017-12-31T17:47:47.374Z,89.32
2017-12-31T17:50:14.783Z,89.90
2017-12-31T17:52:42.168Z,90.10
2017-12-31T17:55:09.562Z,90.19
2017-12-31T17:57:36.962Z,89.95
2017-12-31T18:00:04.354Z,89.85
2017-12-31T18:02:31.750Z,90.02
2017-12-31T18:04:59.138Z,89.94
2017-12-31T18:07:26.518Z,89.88
2017-12-31T18:09:53.915Z,90.17
2017-12-31T18:12:21.310Z,90.46
2017-12-31T18:14:48.710Z,90.12
2017-12-31T18:17:16.108Z,89.24
2017-12-31T18:19:43.498Z,89.43
2017-12-31T18:22:10.890Z,88.86
2017-12-31T18:24:38.320Z,88.43
2017-12-31T18:27:05.723Z,88.42
2017-12-31T18:29:33.118Z,88.84
2017-12-31T18:32:00.523Z,89.18
2017-12-31T18:34:27.928Z,89.32
2017-12-31T18:36:55.306Z,89.01
2017-12-31T18:39:22.706Z,88.96
2017-12-31T18:41:50.154Z,88.82
2017-12-31T18:44:17.538Z,89.75
2017-12-31T18:46:44.930Z,89.69
2017-12-31T18:49:12.333Z,89.69
2017-12-31T18:51:39.741Z,89.29
2017-12-31T18:54:07.118Z,89.41
2017-12-31T18:56:34.521Z,89.45
2017-12-31T18:59:01.939Z,89.13
2017-12-31T19:01:29.347Z,89.15
2017-12-31T19:03:56.731Z,88.52
2017-12-31T19:06:24.213Z,88.86
2017-12-31T19:08:51.594Z,89.15
2017-12-31T19:11:18.989Z,88.99
2017-12-31T19:13:46.390Z,88.50
2017-12-31T19:16:13.792Z,88.58
2017-12-31T19:18:41.186Z,87.70
2017-12-31T19:21:08.579Z,87.92
2017-12-31T19:23:35.970Z,88.84
2017-12-31T19:26:03.371Z,89.07
2017-12-31T19:28:30.758Z,88.88
2017-12-31T19:30:58.158Z,89.10
2017-12-31T19:33:25.589Z,89.42
2017-12-31T19:35:52.973Z,89.38
2017-12-31T19:38:20.372Z,89.40
2017-12-31T19:40:47.765Z,89.68
2017-12-31T19:43:15.162Z,89.22
2017-12-31T19:45:42.558Z,89.34
2017-12-31T19:48:09.977Z,89.32
2017-12-31T19:50:37.420Z,88.95
2017-12-31T19:53:04.789Z,88.80
2017-12-31T19:55:33.226Z,89.23
2017-12-31T19:58:00.614Z,89.50
2017-12-31T20:00:28.003Z,89.65
2017-12-31T20:02:55.401Z,90.13
2017-12-31T20:05:22.794Z,89.52
2017-12-31T20:07:50.185Z,89.90
2017-12-31T20:10:17.584Z,89.42
2017-12-31T20:12:44.978Z,89.05
2017-12-31T20:15:12.389Z,88.72
2017-12-31T20:17:39.807Z,88.60
2017-12-31T20:20:07.190Z,88.51
2017-12-31T20:22:34.616Z,88.50
2017-12-31T20:25:02.011Z,88.25
2017-12-31T20:27:29.405Z,88.52
2017-12-31T20:29:56.786Z,87.88
2017-12-31T20:32:24.294Z,87.56
2017-12-31T20:34:51.678Z,87.11
2017-12-31T20:37:19.082Z,88.06
2017-12-31T20:39:46.474Z,88.03
2017-12-31T20:42:13.866Z,87.97
2017-12-31T20:44:41.261Z,88.14
2017-12-31T20:47:08.646Z,87.90
2017-12-31T20:49:36.035Z,88.04
2017-12-31T20:52:03.430Z,88.13
2017-12-31T20:54:30.830Z,87.99
2017-12-31T20:56:58.221Z,88.58
2017-12-31T20:59:25.615Z,88.30
2017-12-31T21:01:53.002Z,87.97
2017-12-31T21:04:20.416Z,87.98
2017-12-31T21:06:47.830Z,88.06
2017-12-31T21:09:15.223Z,88.28
2017-12-31T21:11:42.607Z,88.55
2017-12-31T21:14:10.001Z,88.69
2017-12-31T21:16:37.383Z,88.81
2017-12-31T21:19:04.778Z,88.80
2017-12-31T21:21:32.180Z,89.00
2017-12-31T21:23:59.555Z,88.89
2017-12-31T21:26:26.942Z,89.01
2017-12-31T21:28:54.338Z,89.29
2017-12-31T21:31:21.746Z,89.57
2017-12-31T21:33:49.140Z,89.28
2017-12-31T21:36:16.526Z,89.15
2017-12-31T21:38:43.920Z,89.18
2017-12-31T21:41:11.327Z,89.12
2017-12-31T21:43:38.729Z,89.40
2017-12-31T21:46:06.115Z,89.37
2017-12-31T21:48:33.510Z,89.04
2017-12-31T21:51:00.904Z,88.64
2017-12-31T21:53:28.286Z,88.85
2017-12-31T21:55:55.674Z,89.25
2017-12-31T21:58:23.072Z,89.09
2017-12-31T22:00:50.457Z,88.98
2017-12-31T22:03:17.854Z,88.75
2017-12-31T22:05:45.273Z,89.23
2017-12-31T22:08:12.703Z,89.23
2017-12-31T22:10:40.083Z,89.24
2017-12-31T22:13:07.482Z,88.81
2017-12-31T22:15:34.868Z,88.61
2017-12-31T22:18:02.273Z,88.70
2017-12-31T22:20:29.647Z,88.31
2017-12-31T22:22:57.028Z,88.30
2017-12-31T22:25:24.422Z,88.13
2017-12-31T22:27:51.801Z,87.98
2017-12-31T22:30:19.205Z,87.98
2017-12-31T22:32:46.589Z,88.14
2017-12-31T22:35:14.099Z,88.49
2017-12-31T22:37:41.480Z,89.05
2017-12-31T22:40:08.874Z,88.67
2017-12-31T22:42:36.262Z,89.07
2017-12-31T22:45:03.718Z,89.13
2017-12-31T22:47:31.173Z,89.13
2017-12-31T22:49:58.597Z,89.43
2017-12-31T22:52:25.982Z,89.46
2017-12-31T22:54:53.390Z,89.51
2017-12-31T22:57:20.779Z,89.15
2017-12-31T22:59:48.198Z,89.54
2017-12-31T23:02:15.584Z,89.94
2017-12-31T23:04:43.023Z,89.57
2017-12-31T23:07:10.446Z,89.82
2017-12-31T23:09:37.879Z,89.68
2017-12-31T23:12:05.284Z,90.02
2017-12-31T23:14:32.694Z,89.96
2017-12-31T23:17:00.115Z,89.70
2017-12-31T23:19:27.571Z,88.94
2017-12-31T23:21:54.953Z,88.19
2017-12-31T23:24:22.367Z,88.76
2017-12-31T23:26:49.754Z,88.70
2017-12-31T23:29:17.167Z,87.95
2017-12-31T23:31:44.562Z,88.07
2017-12-31T23:34:11.989Z,88.04
2017-12-31T23:36:40.090Z,87.74
2017-12-31T23:39:08.266Z,88.07
2017-12-31T23:41:35.658Z,87.21
2017-12-31T23:44:03.061Z,87.02
2017-12-31T23:46:30.535Z,87.11
2017-12-31T23:48:57.940Z,87.47
2017-12-31T23:51:25.379Z,87.46
2017-12-31T23:53:52.810Z,86.88
2017-12-31T23:56:20.210Z,87.30
2017-12-31T23:58:47.618Z,87.58
