createdAt,value
2023-03-30T00:01:38.767Z,1.25
2023-03-30T00:04:05.698Z,5.50
2023-03-30T00:06:32.895Z,2.00
2023-03-30T00:09:00.174Z,1.50
2023-03-30T00:11:27.812Z,1.00
2023-03-30T00:13:55.076Z,1.00
2023-03-30T00:16:23.620Z,2.00
2023-03-30T00:18:51.514Z,2.00
2023-03-30T00:21:18.745Z,2.00
2023-03-30T00:23:46.010Z,2.00
2023-03-30T00:26:13.329Z,3.50
2023-03-30T00:28:40.383Z,2.00
2023-03-30T00:31:07.471Z,2.00
2023-03-30T00:33:45.792Z,3.50
2023-03-30T00:36:15.373Z,2.00
2023-03-30T00:38:42.297Z,3.00
2023-03-30T00:41:09.752Z,1.75
2023-03-30T00:43:59.209Z,1.50
2023-03-30T00:46:26.315Z,1.00
2023-03-30T00:48:58.613Z,1.00
2023-03-30T00:51:28.419Z,1.50
2023-03-30T00:54:03.478Z,1.75
2023-03-30T00:56:31.018Z,2.00
2023-03-30T00:58:59.784Z,1.00
2023-03-30T01:01:28.370Z,1.25
2023-03-30T01:04:00.597Z,1.50
2023-03-30T01:06:28.572Z,2.00
2023-03-30T01:08:56.966Z,2.50
2023-03-30T01:11:25.424Z,2.00
2023-03-30T01:13:59.034Z,1.00
2023-03-30T01:16:38.045Z,2.50
2023-03-30T01:19:45.547Z,1.00
2023-03-30T01:22:41.014Z,1.75
2023-03-30T01:25:54.253Z,2.00
2023-03-30T01:28:40.683Z,1.25
2023-03-30T01:31:51.454Z,3.50
2023-03-30T01:34:56.268Z,0.50
2023-03-30T01:38:02.062Z,1.00
2023-03-30T01:40:38.564Z,4.00
2023-03-30T01:43:15.495Z,1.25
2023-03-30T01:45:49.776Z,0.75
2023-03-30T01:48:28.916Z,2.00
2023-03-30T01:51:05.510Z,1.00
2023-03-30T01:53:41.907Z,0.50
2023-03-30T01:56:17.141Z,1.25
2023-03-30T01:58:52.360Z,3.00
2023-03-30T02:01:21.694Z,1.00
2023-03-30T02:03:55.123Z,1.25
2023-03-30T02:06:30.404Z,1.00
2023-03-30T02:09:00.464Z,0.50
2023-03-30T02:11:31.520Z,0.25
2023-03-30T02:14:01.637Z,0.75
2023-03-30T02:16:37.538Z,4.50
2023-03-30T02:19:04.717Z,1.25
2023-03-30T02:21:32.536Z,2.00
2023-03-30T02:24:03.360Z,0.75
2023-03-30T02:26:32.616Z,1.00
2023-03-30T02:29:00.012Z,1.00
2023-03-30T02:31:28.396Z,1.00
2023-03-30T02:34:12.880Z,2.50
2023-03-30T02:37:08.389Z,2.00
2023-03-30T02:39:58.723Z,0.25
2023-03-30T02:42:58.554Z,2.50
2023-03-30T02:45:43.412Z,2.00
2023-03-30T02:48:29.596Z,3.50
2023-03-30T02:51:17.285Z,3.00
2023-03-30T02:54:23.863Z,0.75
2023-03-30T02:57:19.420Z,1.00
2023-03-30T02:59:58.548Z,1.00
2023-03-30T03:02:35.262Z,2.25
2023-03-30T03:05:16.468Z,2.00
2023-03-30T03:08:06.372Z,1.25
2023-03-30T03:10:33.392Z,5.50
2023-03-30T03:13:00.558Z,1.00
2023-03-30T03:15:28.930Z,1.00
2023-03-30T03:18:16.191Z,1.75
2023-03-30T03:20:43.203Z,3.00
2023-03-30T03:23:11.096Z,1.25
2023-03-30T03:25:44.657Z,1.00
2023-03-30T03:28:13.911Z,1.00
2023-03-30T03:30:49.878Z,1.00
2023-03-30T03:33:19.247Z,2.00
2023-03-30T03:35:55.819Z,3.50
2023-03-30T03:38:23.406Z,1.00
2023-03-30T03:40:53.316Z,1.25
2023-03-30T03:43:21.157Z,2.50
2023-03-30T03:45:50.993Z,2.50
2023-03-30T03:48:20.724Z,2.00
2023-03-30T03:50:51.637Z,1.50
2023-03-30T03:53:20.038Z,4.00
2023-03-30T03:55:48.619Z,4.00
2023-03-30T03:58:16.940Z,2.00
2023-03-30T04:00:44.568Z,1.25
2023-03-30T04:03:12.924Z,13.00
2023-03-30T04:05:40.676Z,1.75
2023-03-30T04:08:08.867Z,4.25
2023-03-30T04:10:36.577Z,4.50
2023-03-30T04:13:21.968Z,5.25
2023-03-30T04:16:08.394Z,1.00
2023-03-30T04:18:54.654Z,1.00
2023-03-30T04:21:45.609Z,1.25
2023-03-30T04:24:38.260Z,1.00
2023-03-30T04:27:24.134Z,1.00
2023-03-30T04:30:06.805Z,0.25
2023-03-30T04:32:38.183Z,3.50
2023-03-30T04:35:35.918Z,2.50
2023-03-30T04:38:24.800Z,0.25
2023-03-30T04:41:13.645Z,2.00
2023-03-30T04:44:02.961Z,2.00
2023-03-30T04:46:54.613Z,4.25
2023-03-30T04:49:44.640Z,1.00
2023-03-30T04:52:38.994Z,2.00
2023-03-30T04:55:24.170Z,1.00
2023-03-30T04:58:03.598Z,3.75
2023-03-30T05:00:49.033Z,2.67
2023-03-30T05:03:26.661Z,2.33
2023-03-30T05:06:04.558Z,1.00
2023-03-30T05:08:52.944Z,2.00
2023-03-30T05:11:58.001Z,2.00
2023-03-30T05:14:39.887Z,4.00
2023-03-30T05:17:32.227Z,1.25
2023-03-30T05:20:17.473Z,2.00
2023-03-30T05:23:00.927Z,2.75
2023-03-30T05:25:52.918Z,0.75
2023-03-30T05:28:38.743Z,2.00
2023-03-30T05:31:34.581Z,1.00
2023-03-30T05:34:17.023Z,1.00
2023-03-30T05:37:04.337Z,4.00
2023-03-30T05:39:41.206Z,1.25
2023-03-30T05:42:28.970Z,2.00
2023-03-30T05:45:19.068Z,5.75
2023-03-30T05:48:05.521Z,1.75
2023-03-30T05:50:35.507Z,4.25
2023-03-30T05:53:04.867Z,3.50
2023-03-30T05:55:50.612Z,1.00
2023-03-30T05:58:28.255Z,2.00
2023-03-30T06:01:27.339Z,6.00
2023-03-30T06:03:55.130Z,5.50
2023-03-30T06:06:22.148Z,4.50
2023-03-30T06:08:51.497Z,6.25
2023-03-30T06:11:21.479Z,4.25
2023-03-30T06:13:57.965Z,6.00
2023-03-30T06:16:25.111Z,6.00
2023-03-30T06:18:51.955Z,10.25
2023-03-30T06:21:18.807Z,5.00
2023-03-30T06:23:56.203Z,11.00
2023-03-30T06:26:25.635Z,7.75
2023-03-30T06:28:52.671Z,6.00
2023-03-30T06:31:21.076Z,5.00
2023-03-30T06:33:53.968Z,1.00
2023-03-30T06:36:21.031Z,5.00
2023-03-30T06:39:07.962Z,5.25
2023-03-30T06:41:35.101Z,4.00
2023-03-30T06:44:04.443Z,4.00
2023-03-30T06:46:36.396Z,4.75
2023-03-30T06:49:05.205Z,6.25
2023-03-30T06:51:44.058Z,7.25
2023-03-30T06:54:12.919Z,5.25
2023-03-30T06:56:49.750Z,4.00
2023-03-30T06:59:18.357Z,5.25
2023-03-30T07:02:05.159Z,8.00
2023-03-30T07:04:51.171Z,6.25
2023-03-30T07:07:35.379Z,6.75
2023-03-30T07:10:03.087Z,9.00
2023-03-30T07:12:30.213Z,4.75
2023-03-30T07:14:57.446Z,6.50
2023-03-30T07:17:26.974Z,5.75
2023-03-30T07:19:54.083Z,6.50
2023-03-30T07:22:20.880Z,18.33
2023-03-30T07:24:47.997Z,6.25
2023-03-30T07:27:15.139Z,5.50
2023-03-30T07:29:43.042Z,5.25
2023-03-30T07:32:10.239Z,4.25
2023-03-30T07:34:39.403Z,5.50
2023-03-30T07:37:07.659Z,3.50
2023-03-30T07:39:36.023Z,4.00
2023-03-30T07:42:07.473Z,3.00
2023-03-30T07:44:35.876Z,3.50
2023-03-30T07:47:07.896Z,6.75
2023-03-30T07:49:36.869Z,2.00
2023-03-30T07:52:05.308Z,8.00
2023-03-30T07:54:56.269Z,3.00
2023-03-30T07:57:31.186Z,7.00
2023-03-30T07:59:58.958Z,5.67
2023-03-30T08:02:39.310Z,5.00
2023-03-30T08:05:11.179Z,5.00
2023-03-30T08:08:04.619Z,4.00
2023-03-30T08:10:34.196Z,5.50
2023-03-30T08:13:02.782Z,0.00
2023-03-30T08:15:29.627Z,5.50
2023-03-30T08:17:57.021Z,4.50
2023-03-30T08:20:23.912Z,3.50
2023-03-30T08:22:50.763Z,7.00
2023-03-30T08:25:19.073Z,4.33
2023-03-30T08:27:47.270Z,4.00
2023-03-30T08:30:15.727Z,4.00
2023-03-30T08:32:44.412Z,5.00
2023-03-30T08:35:11.413Z,4.25
2023-03-30T08:37:38.215Z,4.75
2023-03-30T08:40:10.664Z,12.75
2023-03-30T08:43:24.407Z,4.25
2023-03-30T08:45:52.895Z,6.00
2023-03-30T08:48:25.026Z,5.25
2023-03-30T08:50:59.440Z,6.00
2023-03-30T08:53:29.586Z,4.00
2023-03-30T08:56:04.625Z,7.00
2023-03-30T08:58:45.383Z,24.00
2023-03-30T09:01:22.909Z,20.25
2023-03-30T09:04:10.911Z,15.00
2023-03-30T09:06:49.787Z,24.50
2023-03-30T09:09:20.974Z,7.50
2023-03-30T09:11:56.658Z,14.50
2023-03-30T09:14:33.831Z,12.50
2023-03-30T09:17:12.346Z,14.75
2023-03-30T09:19:53.454Z,8.75
2023-03-30T09:22:26.853Z,3.00
2023-03-30T09:24:53.957Z,6.50
2023-03-30T09:27:34.827Z,7.00
2023-03-30T09:30:16.984Z,3.00
2023-03-30T09:32:57.527Z,4.00
2023-03-30T09:35:37.434Z,6.00
2023-03-30T09:38:04.374Z,4.00
2023-03-30T09:40:54.743Z,2.67
2023-03-30T09:43:34.394Z,4.67
2023-03-30T09:46:07.163Z,5.00
2023-03-30T09:48:42.499Z,4.00
2023-03-30T09:51:22.923Z,7.00
2023-03-30T09:53:58.673Z,4.67
2023-03-30T09:56:35.375Z,4.00
2023-03-30T09:59:21.446Z,2.00
2023-03-30T10:01:49.745Z,2.00
2023-03-30T10:04:18.338Z,3.00
2023-03-30T10:06:49.241Z,1.75
2023-03-30T10:09:22.662Z,2.00
2023-03-30T10:11:52.428Z,2.00
2023-03-30T10:14:30.127Z,1.00
2023-03-30T10:17:00.587Z,1.25
2023-03-30T10:19:29.055Z,1.50
2023-03-30T10:21:58.761Z,1.00
2023-03-30T10:24:29.225Z,2.00
2023-03-30T10:27:02.247Z,2.00
2023-03-30T10:29:30.410Z,1.25
2023-03-30T10:32:08.648Z,1.00
2023-03-30T10:34:40.004Z,2.00
2023-03-30T10:37:13.751Z,2.00
2023-03-30T10:39:46.065Z,2.00
2023-03-30T10:42:28.909Z,2.00
2023-03-30T10:45:04.346Z,1.00
2023-03-30T10:48:03.113Z,2.00
2023-03-30T10:51:07.273Z,1.00
2023-03-30T10:53:48.478Z,2.00
2023-03-30T10:56:30.392Z,2.00
2023-03-30T10:59:54.527Z,3.00
2023-03-30T11:02:44.762Z,1.00
2023-03-30T11:05:19.205Z,1.00
2023-03-30T11:07:54.538Z,2.00
2023-03-30T11:10:28.423Z,0.00
2023-03-30T11:13:02.500Z,2.75
2023-03-30T11:15:37.629Z,2.40
2023-03-30T11:18:17.189Z,2.20
2023-03-30T11:20:56.300Z,3.60
2023-03-30T11:23:42.711Z,3.20
2023-03-30T11:26:12.362Z,5.20
2023-03-30T11:29:24.184Z,3.80
2023-03-30T11:32:07.853Z,3.00
2023-03-30T11:34:53.343Z,2.40
2023-03-30T11:37:32.639Z,4.75
2023-03-30T11:40:14.629Z,3.75
2023-03-30T11:42:42.172Z,3.00
2023-03-30T11:45:31.421Z,6.00
2023-03-30T11:48:20.090Z,3.00
2023-03-30T11:51:10.972Z,4.00
2023-03-30T11:53:53.788Z,3.00
2023-03-30T11:56:37.680Z,4.00
2023-03-30T11:59:09.239Z,2.75
2023-03-30T12:02:09.701Z,3.00
2023-03-30T12:04:47.592Z,4.00
2023-03-30T12:07:35.278Z,4.50
2023-03-30T12:10:10.270Z,4.00
2023-03-30T12:12:40.739Z,2.75
2023-03-30T12:15:35.652Z,2.25
2023-03-30T12:18:17.606Z,2.25
2023-03-30T12:20:55.602Z,2.00
2023-03-30T12:23:37.770Z,3.25
2023-03-30T12:26:25.926Z,3.25
2023-03-30T12:32:05.400Z,1.75
2023-03-30T12:34:34.780Z,2.50
2023-03-30T12:37:07.563Z,3.25
2023-03-30T12:39:41.575Z,2.25
2023-03-30T12:42:22.808Z,2.75
2023-03-30T12:45:19.345Z,3.00
2023-03-30T12:48:11.733Z,2.00
2023-03-30T12:50:58.911Z,3.25
2023-03-30T12:53:55.333Z,2.00
2023-03-30T12:56:37.206Z,2.75
2023-03-30T12:59:47.594Z,2.00
2023-03-30T13:02:50.093Z,3.50
2023-03-30T13:05:20.409Z,3.00
2023-03-30T13:07:51.388Z,2.25
2023-03-30T13:10:41.958Z,0.50
2023-03-30T13:13:23.948Z,3.00
2023-03-30T13:15:54.776Z,1.25
2023-03-30T13:18:51.451Z,2.25
2023-03-30T13:21:23.512Z,1.00
2023-03-30T13:24:21.276Z,2.25
2023-03-30T13:26:49.540Z,2.50
2023-03-30T13:29:17.892Z,2.00
2023-03-30T13:32:18.187Z,2.00
2023-03-30T13:35:07.354Z,2.50
2023-03-30T13:38:05.803Z,2.00
2023-03-30T13:40:57.928Z,3.00
2023-03-30T13:43:55.877Z,1.75
2023-03-30T13:46:35.659Z,0.00
2023-03-30T13:49:22.147Z,1.25
2023-03-30T13:51:49.740Z,1.00
2023-03-30T13:54:21.822Z,1.75
2023-03-30T13:56:59.128Z,0.75
2023-03-30T13:59:32.664Z,1.25
2023-03-30T14:02:03.323Z,1.25
2023-03-30T14:04:34.467Z,1.00
2023-03-30T14:07:11.469Z,1.75
2023-03-30T14:09:38.552Z,1.00
2023-03-30T14:12:07.467Z,1.00
2023-03-30T14:14:38.605Z,2.00
2023-03-30T14:17:19.528Z,1.50
2023-03-30T14:20:06.934Z,2.75
2023-03-30T14:22:42.041Z,1.00
2023-03-30T14:25:27.129Z,0.75
2023-03-30T14:27:57.124Z,2.00
2023-03-30T14:30:28.100Z,2.00
2023-03-30T14:33:08.937Z,2.00
2023-03-30T14:35:44.010Z,0.50
2023-03-30T14:38:17.918Z,1.00
2023-03-30T14:40:45.408Z,1.50
2023-03-30T14:43:15.684Z,2.00
2023-03-30T14:45:43.885Z,1.50
2023-03-30T14:48:24.842Z,3.00
2023-03-30T14:50:51.767Z,1.00
2023-03-30T14:53:26.069Z,1.50
2023-03-30T14:55:57.955Z,1.00
2023-03-30T14:58:29.927Z,1.00
2023-03-30T15:01:02.044Z,2.00
2023-03-30T15:03:35.042Z,1.75
2023-03-30T15:06:04.569Z,1.75
2023-03-30T15:08:37.435Z,1.75
2023-03-30T15:11:11.569Z,1.75
2023-03-30T15:13:44.302Z,1.75
2023-03-30T15:16:18.235Z,2.25
2023-03-30T15:18:47.077Z,1.00
2023-03-30T15:21:14.645Z,1.00
2023-03-30T15:23:45.634Z,0.00
2023-03-30T15:26:14.708Z,0.00
2023-03-30T15:28:47.755Z,1.00
2023-03-30T15:31:15.814Z,1.00
2023-03-30T15:33:50.265Z,1.00
2023-03-30T15:36:20.649Z,1.00
2023-03-30T15:38:50.843Z,0.00
2023-03-30T15:41:21.665Z,1.00
2023-03-30T15:43:56.441Z,1.00
2023-03-30T15:46:25.022Z,1.00
2023-03-30T15:48:54.674Z,1.00
2023-03-30T15:51:29.176Z,0.00
2023-03-30T15:54:02.205Z,0.00
2023-03-30T15:56:37.008Z,1.00
2023-03-30T15:59:05.100Z,0.25
2023-03-30T16:01:43.891Z,0.00
2023-03-30T16:04:15.737Z,0.50
2023-03-30T16:06:44.585Z,0.00
2023-03-30T16:09:13.119Z,0.75
2023-03-30T16:11:40.566Z,1.00
2023-03-30T16:14:14.097Z,1.25
2023-03-30T16:16:41.173Z,0.50
2023-03-30T16:19:13.875Z,0.75
2023-03-30T16:21:42.011Z,2.00
2023-03-30T16:24:10.243Z,0.00
2023-03-30T16:26:37.602Z,1.00
2023-03-30T16:29:04.549Z,0.00
2023-03-30T16:31:34.289Z,0.00
2023-03-30T16:34:01.278Z,0.00
2023-03-30T16:36:29.503Z,0.00
2023-03-30T16:38:56.558Z,1.00
2023-03-30T16:41:23.660Z,0.00
2023-03-30T16:43:50.409Z,0.00
2023-03-30T16:46:21.059Z,0.00
2023-03-30T16:48:48.124Z,0.00
2023-03-30T16:51:15.801Z,1.00
2023-03-30T16:53:44.112Z,0.25
2023-03-30T16:56:17.749Z,0.00
2023-03-30T16:58:46.226Z,0.00
2023-03-30T17:01:15.361Z,0.00
2023-03-30T17:03:42.649Z,0.00
2023-03-30T17:06:09.653Z,0.00
2023-03-30T17:08:36.724Z,0.75
2023-03-30T17:11:05.461Z,0.00
2023-03-30T17:13:33.048Z,0.00
2023-03-30T17:16:00.353Z,0.00
2023-03-30T17:18:27.380Z,1.00
2023-03-30T17:20:56.087Z,0.00
2023-03-30T17:23:25.679Z,0.00
2023-03-30T17:25:54.068Z,0.00
2023-03-30T17:28:25.090Z,0.00
2023-03-30T17:30:54.903Z,3.00
2023-03-30T17:33:22.618Z,1.00
2023-03-30T17:35:54.498Z,0.00
2023-03-30T17:38:22.026Z,1.75
2023-03-30T17:40:49.244Z,0.75
2023-03-30T17:43:16.416Z,0.00
2023-03-30T17:45:45.466Z,2.00
2023-03-30T17:48:15.641Z,0.00
2023-03-30T17:50:45.223Z,0.75
2023-03-30T17:53:14.227Z,0.00
2023-03-30T17:55:41.267Z,0.50
2023-03-30T17:58:16.077Z,2.50
2023-03-30T18:00:45.062Z,2.50
2023-03-30T18:03:12.170Z,5.00
2023-03-30T18:05:39.206Z,2.00
2023-03-30T18:08:06.072Z,1.25
2023-03-30T18:10:37.876Z,0.00
2023-03-30T18:13:06.642Z,1.00
2023-03-30T18:15:34.732Z,0.25
2023-03-30T18:18:03.842Z,0.00
2023-03-30T18:20:34.258Z,2.00
2023-03-30T18:23:01.015Z,0.50
2023-03-30T18:25:32.654Z,1.00
2023-03-30T18:28:04.529Z,1.75
2023-03-30T18:30:50.590Z,4.25
2023-03-30T18:37:50.475Z,4.00
2023-03-30T18:40:36.562Z,2.00
2023-03-30T18:47:45.267Z,1.00
2023-03-30T18:50:54.987Z,1.00
2023-03-30T18:53:25.777Z,1.00
2023-03-30T18:55:56.006Z,1.00
2023-03-30T18:58:26.537Z,2.67
2023-03-30T19:00:55.168Z,2.67
2023-03-30T19:03:23.966Z,2.67
2023-03-30T19:05:51.802Z,2.00
2023-03-30T19:08:21.259Z,4.00
2023-03-30T19:10:52.297Z,2.00
2023-03-30T19:13:21.326Z,0.00
2023-03-30T19:15:51.400Z,4.00
2023-03-30T19:18:19.429Z,1.00
2023-03-30T19:20:47.018Z,2.00
2023-03-30T19:23:16.212Z,1.00
2023-03-30T19:25:44.684Z,0.00
2023-03-30T19:28:14.204Z,1.00
2023-03-30T19:30:41.473Z,1.00
2023-03-30T19:33:12.297Z,1.00
2023-03-30T19:35:41.647Z,4.67
2023-03-30T19:38:09.062Z,1.00
2023-03-30T19:40:37.275Z,1.00
2023-03-30T19:43:04.268Z,4.33
2023-03-30T19:45:32.461Z,2.50
2023-03-30T19:47:59.566Z,1.00
2023-03-30T19:50:29.484Z,1.00
2023-03-30T19:52:58.099Z,1.00
2023-03-30T19:55:25.320Z,2.00
2023-03-30T19:57:52.108Z,1.33
2023-03-30T20:00:19.563Z,0.33
2023-03-30T20:02:51.296Z,0.00
2023-03-30T20:05:20.745Z,1.00
2023-03-30T20:07:49.168Z,1.00
2023-03-30T20:10:19.478Z,2.00
2023-03-30T20:12:47.124Z,1.00
2023-03-30T20:15:15.340Z,1.00
2023-03-30T20:17:42.761Z,1.00
2023-03-30T20:20:14.863Z,1.00
2023-03-30T20:22:44.246Z,1.00
2023-03-30T20:25:13.824Z,0.00
2023-03-30T20:27:41.140Z,1.00
2023-03-30T20:30:09.970Z,1.00
2023-03-30T20:32:37.188Z,0.50
2023-03-30T20:35:05.746Z,0.00
2023-03-30T20:37:34.326Z,0.00
2023-03-30T20:40:03.371Z,0.00
2023-03-30T20:42:31.507Z,1.00
2023-03-30T20:44:58.698Z,1.67
2023-03-30T20:47:25.749Z,2.00
2023-03-30T20:49:52.917Z,2.00
2023-03-30T20:52:20.256Z,1.00
2023-03-30T20:54:48.433Z,1.00
2023-03-30T20:57:15.501Z,1.75
2023-03-30T20:59:42.523Z,2.00
2023-03-30T21:02:11.554Z,1.00
2023-03-30T21:04:38.498Z,4.00
2023-03-30T21:07:05.932Z,2.00
2023-03-30T21:09:32.889Z,1.00
2023-03-30T21:12:01.021Z,0.75
2023-03-30T21:14:27.850Z,1.50
2023-03-30T21:16:55.087Z,3.67
2023-03-30T21:19:22.203Z,2.67
2023-03-30T21:21:49.001Z,0.67
2023-03-30T21:24:15.949Z,2.00
2023-03-30T21:26:43.039Z,1.00
2023-03-30T21:29:11.657Z,1.00
2023-03-30T21:31:38.483Z,1.00
2023-03-30T21:34:05.632Z,1.00
2023-03-30T21:36:33.140Z,1.00
2023-03-30T21:38:59.967Z,1.25
2023-03-30T21:41:27.479Z,2.33
2023-03-30T21:43:54.834Z,1.00
2023-03-30T21:46:25.565Z,0.75
2023-03-30T21:48:54.221Z,1.00
2023-03-30T21:51:23.950Z,3.00
2023-03-30T21:53:52.940Z,1.00
2023-03-30T21:56:23.882Z,2.00
2023-03-30T21:58:52.009Z,2.00
2023-03-30T22:01:20.992Z,1.00
2023-03-30T22:03:49.475Z,1.00
2023-03-30T22:06:17.554Z,0.00
2023-03-30T22:08:46.298Z,3.00
2023-03-30T22:11:16.658Z,1.00
2023-03-30T22:13:44.345Z,1.00
2023-03-30T22:16:16.067Z,3.50
2023-03-30T22:18:44.042Z,1.00
2023-03-30T22:21:15.868Z,2.00
2023-03-30T22:23:43.153Z,1.00
2023-03-30T22:26:11.233Z,1.00
2023-03-30T22:28:38.283Z,2.00
2023-03-30T22:31:07.261Z,1.00
2023-03-30T22:33:34.904Z,1.50
2023-03-30T22:36:02.199Z,1.00
2023-03-30T22:38:31.434Z,1.00
2023-03-30T22:41:05.417Z,1.67
2023-03-30T22:43:34.469Z,2.75
2023-03-30T22:46:01.690Z,1.67
2023-03-30T22:48:28.827Z,0.00
2023-03-30T22:50:55.623Z,1.00
2023-03-30T22:53:22.505Z,1.00
2023-03-30T22:55:50.722Z,2.67
2023-03-30T22:58:17.595Z,1.50
2023-03-30T23:00:44.699Z,1.00
2023-03-30T23:03:12.063Z,0.25
2023-03-30T23:05:39.108Z,0.00
2023-03-30T23:08:06.146Z,1.00
2023-03-30T23:10:32.968Z,1.00
2023-03-30T23:13:01.146Z,1.33
2023-03-30T23:15:28.036Z,1.00
2023-03-30T23:17:54.933Z,0.00
2023-03-30T23:20:21.810Z,10.25
2023-03-30T23:22:49.827Z,16.50
2023-03-30T23:25:16.909Z,3.25
2023-03-30T23:27:44.045Z,0.00
2023-03-30T23:30:13.835Z,1.00
2023-03-30T23:32:40.674Z,0.75
2023-03-30T23:35:08.520Z,0.25
2023-03-30T23:37:35.281Z,0.00
2023-03-30T23:40:02.359Z,0.50
2023-03-30T23:42:29.291Z,0.00
2023-03-30T23:44:56.201Z,2.50
2023-03-30T23:47:24.749Z,1.00
2023-03-30T23:49:51.530Z,0.75
2023-03-30T23:52:18.494Z,1.00
2023-03-30T23:54:45.237Z,0.00
2023-03-30T23:57:12.247Z,0.00
2023-03-30T23:59:39.144Z,0.25
