createdAt,value
2022-09-28T00:01:26.056Z,2.95
2022-09-28T00:03:59.729Z,2.67
2022-09-28T00:06:30.145Z,2.95
2022-09-28T00:08:57.905Z,2.55
2022-09-28T00:11:28.027Z,2.72
2022-09-28T00:13:59.962Z,2.95
2022-09-28T00:16:31.736Z,2.42
2022-09-28T00:18:59.369Z,2.50
2022-09-28T00:21:30.049Z,2.30
2022-09-28T00:24:18.825Z,2.50
2022-09-28T00:26:55.238Z,2.13
2022-09-28T00:29:34.037Z,2.30
2022-09-28T00:32:07.639Z,2.00
2022-09-28T00:34:45.702Z,2.40
2022-09-28T00:37:14.267Z,1.98
2022-09-28T00:39:41.539Z,2.08
2022-09-28T00:42:18.699Z,2.08
2022-09-28T00:44:52.028Z,2.30
2022-09-28T00:47:42.583Z,2.13
2022-09-28T00:50:29.506Z,2.50
2022-09-28T00:53:10.185Z,2.42
2022-09-28T00:55:41.745Z,2.15
2022-09-28T00:58:12.366Z,2.22
2022-09-28T01:00:41.919Z,2.90
2022-09-28T01:03:09.575Z,2.70
2022-09-28T01:05:37.322Z,2.10
2022-09-28T01:08:05.269Z,2.45
2022-09-28T01:10:32.349Z,2.13
2022-09-28T01:12:59.224Z,1.70
2022-09-28T01:15:28.733Z,1.58
2022-09-28T01:18:26.157Z,1.30
2022-09-28T01:21:01.312Z,1.50
2022-09-28T01:24:01.337Z,1.52
2022-09-28T01:26:47.670Z,1.40
2022-09-28T01:29:24.691Z,1.55
2022-09-28T01:32:21.197Z,1.42
2022-09-28T01:34:56.388Z,1.33
2022-09-28T01:37:32.293Z,1.10
2022-09-28T01:40:02.571Z,1.40
2022-09-28T01:42:33.064Z,1.10
2022-09-28T01:45:12.397Z,1.20
2022-09-28T01:47:41.032Z,1.00
2022-09-28T01:50:14.723Z,1.20
2022-09-28T01:53:11.392Z,1.00
2022-09-28T01:55:44.161Z,1.13
2022-09-28T01:58:15.429Z,1.10
2022-09-28T02:00:48.028Z,1.23
2022-09-28T02:03:51.705Z,0.88
2022-09-28T02:06:45.816Z,1.00
2022-09-28T02:09:29.474Z,1.33
2022-09-28T02:12:04.956Z,1.00
2022-09-28T02:14:34.437Z,0.93
2022-09-28T02:17:01.945Z,1.00
2022-09-28T02:19:32.481Z,1.00
2022-09-28T02:22:34.537Z,0.80
2022-09-28T02:25:13.903Z,0.80
2022-09-28T02:27:59.300Z,1.08
2022-09-28T02:30:26.593Z,0.70
2022-09-28T02:33:01.210Z,0.77
2022-09-28T02:35:28.209Z,0.80
2022-09-28T02:37:55.901Z,0.95
2022-09-28T02:40:30.349Z,0.70
2022-09-28T02:43:13.969Z,0.77
2022-09-28T02:46:15.715Z,0.70
2022-09-28T02:49:23.463Z,0.88
2022-09-28T02:52:02.541Z,0.70
2022-09-28T02:55:02.221Z,0.70
2022-09-28T02:58:08.281Z,0.63
2022-09-28T03:00:45.906Z,0.90
2022-09-28T03:03:24.257Z,0.88
2022-09-28T03:06:04.518Z,0.80
2022-09-28T03:08:42.977Z,0.60
2022-09-28T03:11:17.894Z,0.98
2022-09-28T03:13:45.902Z,0.90
2022-09-28T03:16:15.491Z,0.85
2022-09-28T03:18:42.849Z,0.90
2022-09-28T03:21:12.305Z,0.75
2022-09-28T03:23:39.958Z,0.60
2022-09-28T03:26:10.381Z,1.00
2022-09-28T03:28:37.400Z,0.80
2022-09-28T03:31:04.227Z,0.80
2022-09-28T03:33:30.985Z,0.90
2022-09-28T03:35:57.665Z,1.30
2022-09-28T03:38:24.609Z,0.75
2022-09-28T03:40:59.515Z,0.70
2022-09-28T03:43:27.873Z,0.98
2022-09-28T03:46:01.312Z,0.70
2022-09-28T03:48:34.693Z,0.80
2022-09-28T03:51:05.277Z,0.88
2022-09-28T03:53:33.409Z,1.23
2022-09-28T03:56:12.134Z,1.05
2022-09-28T03:58:38.921Z,0.88
2022-09-28T04:01:16.385Z,0.88
2022-09-28T04:03:44.981Z,0.98
2022-09-28T04:06:12.645Z,1.05
2022-09-28T04:08:39.687Z,0.90
2022-09-28T04:11:06.807Z,0.80
2022-09-28T04:13:33.465Z,0.90
2022-09-28T04:16:01.683Z,0.77
2022-09-28T04:18:29.103Z,0.80
2022-09-28T04:21:12.566Z,0.90
2022-09-28T04:23:40.488Z,1.00
2022-09-28T04:26:24.778Z,0.90
2022-09-28T04:29:10.589Z,0.90
2022-09-28T04:31:44.038Z,1.08
2022-09-28T04:34:14.640Z,1.00
2022-09-28T04:36:41.532Z,1.02
2022-09-28T04:39:08.781Z,1.00
2022-09-28T04:41:35.513Z,0.98
2022-09-28T04:44:02.929Z,1.10
2022-09-28T04:46:29.678Z,1.08
2022-09-28T04:48:56.327Z,1.30
2022-09-28T04:51:23.119Z,1.08
2022-09-28T04:53:49.819Z,1.10
2022-09-28T04:56:18.388Z,0.93
2022-09-28T04:58:48.976Z,1.15
2022-09-28T05:01:23.252Z,1.30
2022-09-28T05:03:52.502Z,0.95
2022-09-28T05:06:19.218Z,1.10
2022-09-28T05:08:48.581Z,0.98
2022-09-28T05:11:15.344Z,1.63
2022-09-28T05:13:48.816Z,1.58
2022-09-28T05:16:16.653Z,1.50
2022-09-28T05:18:43.590Z,1.20
2022-09-28T05:21:15.391Z,1.10
2022-09-28T05:23:47.301Z,1.17
2022-09-28T05:26:14.772Z,1.40
2022-09-28T05:28:41.495Z,1.23
2022-09-28T05:31:08.457Z,1.38
2022-09-28T05:33:35.292Z,1.25
2022-09-28T05:36:02.272Z,1.08
2022-09-28T05:38:30.013Z,1.52
2022-09-28T05:40:57.540Z,3.13
2022-09-28T05:43:24.354Z,1.70
2022-09-28T05:45:55.300Z,1.33
2022-09-28T05:48:22.963Z,1.23
2022-09-28T05:50:52.771Z,1.67
2022-09-28T05:53:19.630Z,1.30
2022-09-28T05:55:46.326Z,1.40
2022-09-28T05:58:12.944Z,1.50
2022-09-28T06:00:39.704Z,1.45
2022-09-28T06:03:10.743Z,1.60
2022-09-28T06:05:39.182Z,1.63
2022-09-28T06:08:08.183Z,1.40
2022-09-28T06:10:35.042Z,2.28
2022-09-28T06:13:01.824Z,3.45
2022-09-28T06:15:31.547Z,1.50
2022-09-28T06:18:05.408Z,1.65
2022-09-28T06:20:36.095Z,1.55
2022-09-28T06:23:03.095Z,1.50
2022-09-28T06:25:29.782Z,1.33
2022-09-28T06:28:10.303Z,1.27
2022-09-28T06:30:40.688Z,0.98
2022-09-28T06:33:11.425Z,1.55
2022-09-28T06:35:38.188Z,1.55
2022-09-28T06:38:06.157Z,1.45
2022-09-28T06:40:34.103Z,1.63
2022-09-28T06:43:09.708Z,1.10
2022-09-28T06:45:38.105Z,1.50
2022-09-28T06:48:05.975Z,1.40
2022-09-28T06:50:39.618Z,1.85
2022-09-28T06:53:09.346Z,1.30
2022-09-28T06:55:39.727Z,1.30
2022-09-28T06:58:10.271Z,1.52
2022-09-28T07:00:38.919Z,1.80
2022-09-28T07:03:10.989Z,1.35
2022-09-28T07:05:43.775Z,1.35
2022-09-28T07:08:11.424Z,1.42
2022-09-28T07:10:43.582Z,1.60
2022-09-28T07:13:34.557Z,1.20
2022-09-28T07:16:01.832Z,1.35
2022-09-28T07:18:29.715Z,1.40
2022-09-28T07:20:59.479Z,1.10
2022-09-28T07:23:29.482Z,1.10
2022-09-28T07:25:58.016Z,0.90
2022-09-28T07:28:25.280Z,1.20
2022-09-28T07:30:51.918Z,1.42
2022-09-28T07:33:18.728Z,3.42
2022-09-28T07:35:55.596Z,2.10
2022-09-28T07:38:22.681Z,1.65
2022-09-28T07:41:07.691Z,1.40
2022-09-28T07:43:34.427Z,0.90
2022-09-28T07:46:01.614Z,0.93
2022-09-28T07:48:28.427Z,1.08
2022-09-28T07:50:57.156Z,2.03
2022-09-28T07:53:25.723Z,1.17
2022-09-28T07:55:56.638Z,1.13
2022-09-28T07:58:23.400Z,0.85
2022-09-28T08:00:50.837Z,1.13
2022-09-28T08:03:21.724Z,1.33
2022-09-28T08:05:48.433Z,1.10
2022-09-28T08:08:15.508Z,1.35
2022-09-28T08:10:46.821Z,1.38
2022-09-28T08:13:14.921Z,1.25
2022-09-28T08:15:42.112Z,1.38
2022-09-28T08:18:08.722Z,1.25
2022-09-28T08:20:54.004Z,1.33
2022-09-28T08:23:20.896Z,1.45
2022-09-28T08:25:49.236Z,1.40
2022-09-28T08:28:19.583Z,1.00
2022-09-28T08:30:47.136Z,1.80
2022-09-28T08:33:17.781Z,1.77
2022-09-28T08:35:46.746Z,1.42
2022-09-28T08:38:14.095Z,0.90
2022-09-28T08:41:24.484Z,1.13
2022-09-28T08:44:04.324Z,0.90
2022-09-28T08:46:37.732Z,0.90
2022-09-28T08:49:24.917Z,0.80
2022-09-28T08:52:13.155Z,0.68
2022-09-28T08:55:04.278Z,0.90
2022-09-28T08:57:41.794Z,0.98
2022-09-28T09:00:30.721Z,0.90
2022-09-28T09:02:57.439Z,0.70
2022-09-28T09:05:56.865Z,0.88
2022-09-28T09:09:00.960Z,0.63
2022-09-28T09:12:03.263Z,1.27
2022-09-28T09:15:00.283Z,0.73
2022-09-28T09:18:14.574Z,0.95
2022-09-28T09:20:59.243Z,1.25
2022-09-28T09:23:47.916Z,0.85
2022-09-28T09:26:35.492Z,0.90
2022-09-28T09:29:16.856Z,0.80
2022-09-28T09:31:50.576Z,0.90
2022-09-28T09:34:45.265Z,0.82
2022-09-28T09:38:00.045Z,0.82
2022-09-28T09:41:01.635Z,0.90
2022-09-28T09:43:31.787Z,0.57
2022-09-28T09:46:07.940Z,0.98
2022-09-28T09:48:58.602Z,1.02
2022-09-28T09:52:05.054Z,0.77
2022-09-28T09:54:59.445Z,6.18
2022-09-28T09:57:45.530Z,10.63
2022-09-28T10:00:16.358Z,1.95
2022-09-28T10:02:46.596Z,1.58
2022-09-28T10:05:13.121Z,0.80
2022-09-28T10:08:00.412Z,0.63
2022-09-28T10:10:33.646Z,0.60
2022-09-28T10:13:00.250Z,0.68
2022-09-28T10:15:30.798Z,0.60
2022-09-28T10:18:03.378Z,0.52
2022-09-28T10:20:37.095Z,0.73
2022-09-28T10:23:06.923Z,0.85
2022-09-28T10:25:37.703Z,1.60
2022-09-28T10:28:07.481Z,1.10
2022-09-28T10:30:44.092Z,1.20
2022-09-28T10:33:33.985Z,1.00
2022-09-28T10:36:01.740Z,0.80
2022-09-28T10:38:30.366Z,0.70
2022-09-28T10:41:09.892Z,1.17
2022-09-28T10:44:08.567Z,2.15
2022-09-28T10:46:37.456Z,0.90
2022-09-28T10:49:18.134Z,0.68
2022-09-28T10:51:47.171Z,2.85
2022-09-28T10:54:21.362Z,2.28
2022-09-28T10:56:49.949Z,0.57
2022-09-28T10:59:29.662Z,0.80
2022-09-28T11:02:35.957Z,0.60
2022-09-28T11:05:06.740Z,0.52
2022-09-28T11:07:45.254Z,1.35
2022-09-28T11:10:31.388Z,0.80
2022-09-28T11:12:58.674Z,0.80
2022-09-28T11:15:30.015Z,0.60
2022-09-28T11:17:56.925Z,1.20
2022-09-28T11:20:28.356Z,0.70
2022-09-28T11:23:17.892Z,0.50
2022-09-28T11:25:58.535Z,0.80
2022-09-28T11:28:33.127Z,0.50
2022-09-28T11:31:01.476Z,0.93
2022-09-28T11:33:45.287Z,0.50
2022-09-28T11:36:14.542Z,0.75
2022-09-28T11:39:11.271Z,0.60
2022-09-28T11:41:45.348Z,0.50
2022-09-28T11:44:37.479Z,0.57
2022-09-28T11:47:32.978Z,0.40
2022-09-28T11:50:07.058Z,0.50
2022-09-28T11:52:43.524Z,0.40
2022-09-28T11:55:14.828Z,0.47
2022-09-28T11:57:50.664Z,0.35
2022-09-28T12:00:22.293Z,0.40
2022-09-28T12:03:09.294Z,0.60
2022-09-28T12:06:06.433Z,0.50
2022-09-28T12:08:41.236Z,0.40
2022-09-28T12:11:21.239Z,0.50
2022-09-28T12:13:51.358Z,0.60
2022-09-28T12:16:53.539Z,0.50
2022-09-28T12:19:19.523Z,0.52
2022-09-28T12:22:18.527Z,0.50
2022-09-28T12:24:56.356Z,0.65
2022-09-28T12:27:56.022Z,0.65
2022-09-28T12:30:25.622Z,0.90
2022-09-28T12:33:15.171Z,0.70
2022-09-28T12:36:16.792Z,0.85
2022-09-28T12:39:57.045Z,0.82
2022-09-28T12:42:46.233Z,1.48
2022-09-28T12:46:10.414Z,0.80
2022-09-28T12:52:38.154Z,0.80
2022-09-28T12:55:26.261Z,0.60
2022-09-28T12:57:59.616Z,0.70
2022-09-28T13:01:08.426Z,0.90
2022-09-28T13:04:13.418Z,0.40
2022-09-28T13:06:51.908Z,0.50
2022-09-28T13:09:22.407Z,0.52
2022-09-28T13:12:17.461Z,2.42
2022-09-28T13:15:17.861Z,0.50
2022-09-28T13:18:02.452Z,1.45
2022-09-28T13:20:58.708Z,1.20
2022-09-28T13:23:40.328Z,1.20
2022-09-28T13:26:27.943Z,1.02
2022-09-28T13:29:01.994Z,1.33
2022-09-28T13:31:33.167Z,1.80
2022-09-28T13:34:03.597Z,1.77
2022-09-28T13:36:32.484Z,1.08
2022-09-28T13:39:00.640Z,2.55
2022-09-28T13:41:40.263Z,1.10
2022-09-28T13:44:13.061Z,1.58
2022-09-28T13:47:10.121Z,1.10
2022-09-28T13:50:17.874Z,1.00
2022-09-28T13:53:18.975Z,3.17
2022-09-28T13:56:22.911Z,2.42
2022-09-28T13:59:28.064Z,1.80
2022-09-28T14:02:11.951Z,0.90
2022-09-28T14:04:58.742Z,1.50
2022-09-28T14:07:58.379Z,1.25
2022-09-28T14:10:56.063Z,0.60
2022-09-28T14:13:41.035Z,1.55
2022-09-28T14:16:23.551Z,1.50
2022-09-28T14:18:58.267Z,1.30
2022-09-28T14:21:59.044Z,1.23
2022-09-28T14:24:50.787Z,0.93
2022-09-28T14:28:07.996Z,0.68
2022-09-28T14:30:43.339Z,1.20
2022-09-28T14:33:23.995Z,0.80
2022-09-28T14:35:56.727Z,0.80
2022-09-28T14:38:49.309Z,0.80
2022-09-28T14:41:31.087Z,0.90
2022-09-28T14:44:18.022Z,0.77
2022-09-28T14:46:48.348Z,0.90
2022-09-28T14:49:19.064Z,2.30
2022-09-28T14:51:55.754Z,19.70
2022-09-28T14:54:52.340Z,2.28
2022-09-28T14:57:28.582Z,5.25
2022-09-28T14:59:59.508Z,2.40
2022-09-28T15:02:32.949Z,1.00
2022-09-28T15:05:18.525Z,0.80
2022-09-28T15:07:50.526Z,0.75
2022-09-28T15:10:37.011Z,0.70
2022-09-28T15:13:20.624Z,0.77
2022-09-28T15:15:54.816Z,0.90
2022-09-28T15:19:06.386Z,0.90
2022-09-28T15:21:42.290Z,0.98
2022-09-28T15:24:31.870Z,0.93
2022-09-28T15:27:15.161Z,0.98
2022-09-28T15:29:56.680Z,1.20
2022-09-28T15:32:25.174Z,1.00
2022-09-28T15:34:51.955Z,0.63
2022-09-28T15:37:23.233Z,0.73
2022-09-28T15:39:51.847Z,0.73
2022-09-28T15:42:19.378Z,0.88
2022-09-28T15:45:26.751Z,0.77
2022-09-28T15:48:19.546Z,0.80
2022-09-28T15:51:00.543Z,0.80
2022-09-28T15:53:28.533Z,0.75
2022-09-28T15:56:03.426Z,1.10
2022-09-28T15:58:30.018Z,0.98
2022-09-28T16:01:36.874Z,1.10
2022-09-28T16:04:37.166Z,1.38
2022-09-28T16:07:12.897Z,1.17
2022-09-28T16:10:06.081Z,1.35
2022-09-28T16:12:54.970Z,1.00
2022-09-28T16:15:27.616Z,0.63
2022-09-28T16:18:00.491Z,0.88
2022-09-28T16:20:40.070Z,0.90
2022-09-28T16:23:27.402Z,1.10
2022-09-28T16:26:02.574Z,1.40
2022-09-28T16:28:38.373Z,0.70
2022-09-28T16:31:13.744Z,0.70
2022-09-28T16:33:54.359Z,0.75
2022-09-28T16:36:22.520Z,0.60
2022-09-28T16:38:49.775Z,0.82
2022-09-28T16:41:20.529Z,0.60
2022-09-28T16:43:47.949Z,0.70
2022-09-28T16:46:17.567Z,0.60
2022-09-28T16:48:50.877Z,0.90
2022-09-28T16:51:22.221Z,1.80
2022-09-28T16:54:08.372Z,1.00
2022-09-28T16:56:36.270Z,1.55
2022-09-28T16:59:03.669Z,1.50
2022-09-28T17:01:31.343Z,1.40
2022-09-28T17:03:58.143Z,1.40
2022-09-28T17:06:27.612Z,1.50
2022-09-28T17:08:56.504Z,1.58
2022-09-28T17:11:24.917Z,2.53
2022-09-28T17:13:52.466Z,2.45
2022-09-28T17:16:42.579Z,2.00
2022-09-28T17:19:28.642Z,1.83
2022-09-28T17:21:55.330Z,2.10
2022-09-28T17:24:22.091Z,1.38
2022-09-28T17:26:51.118Z,1.27
2022-09-28T17:29:18.563Z,0.93
2022-09-28T17:31:46.949Z,3.35
2022-09-28T17:34:15.941Z,1.88
2022-09-28T17:36:43.758Z,1.05
2022-09-28T17:39:18.905Z,1.30
2022-09-28T17:41:45.954Z,1.20
2022-09-28T17:44:15.873Z,3.80
2022-09-28T17:46:48.372Z,1.50
2022-09-28T17:49:15.801Z,1.00
2022-09-28T17:51:42.426Z,0.93
2022-09-28T17:54:09.385Z,1.33
2022-09-28T17:56:36.763Z,2.03
2022-09-28T17:59:07.637Z,3.33
2022-09-28T18:01:38.617Z,10.43
2022-09-28T18:04:08.625Z,19.05
2022-09-28T18:06:36.917Z,17.92
2022-09-28T18:09:05.002Z,8.93
2022-09-28T18:11:33.212Z,3.75
2022-09-28T18:13:59.865Z,2.80
2022-09-28T18:16:28.475Z,2.15
2022-09-28T18:18:55.233Z,4.45
2022-09-28T18:21:21.934Z,3.33
2022-09-28T18:23:48.517Z,2.58
2022-09-28T18:26:16.658Z,2.40
2022-09-28T18:28:51.148Z,1.65
2022-09-28T18:31:19.019Z,1.83
2022-09-28T18:33:45.748Z,1.10
2022-09-28T18:36:12.437Z,0.93
2022-09-28T18:38:39.633Z,0.88
2022-09-28T18:41:14.309Z,0.82
2022-09-28T18:43:42.069Z,0.88
2022-09-28T18:46:10.667Z,0.90
2022-09-28T18:48:40.334Z,0.70
2022-09-28T18:51:11.850Z,1.02
2022-09-28T18:53:40.097Z,1.20
2022-09-28T18:56:14.394Z,1.33
2022-09-28T18:58:42.239Z,1.45
2022-09-28T19:01:31.790Z,1.02
2022-09-28T19:04:08.382Z,1.75
2022-09-28T19:06:40.640Z,0.90
2022-09-28T19:09:08.477Z,0.98
2022-09-28T19:11:35.628Z,0.95
2022-09-28T19:14:03.524Z,0.82
2022-09-28T19:16:33.524Z,1.20
2022-09-28T19:19:01.965Z,0.90
2022-09-28T19:21:29.593Z,0.85
2022-09-28T19:23:56.475Z,1.20
2022-09-28T19:26:27.209Z,0.82
2022-09-28T19:28:56.408Z,1.15
2022-09-28T19:31:24.423Z,1.85
2022-09-28T19:33:51.141Z,1.83
2022-09-28T19:36:23.533Z,1.70
2022-09-28T19:38:51.980Z,1.65
2022-09-28T19:41:43.126Z,1.20
2022-09-28T19:44:21.000Z,1.60
2022-09-28T19:46:47.556Z,4.40
2022-09-28T19:49:22.517Z,4.53
2022-09-28T19:52:12.001Z,5.38
2022-09-28T19:54:39.696Z,7.28
2022-09-28T19:57:08.288Z,5.85
2022-09-28T19:59:36.983Z,4.63
2022-09-28T20:02:05.974Z,5.22
2022-09-28T20:04:32.676Z,6.13
2022-09-28T20:06:59.569Z,5.57
2022-09-28T20:09:26.137Z,4.40
2022-09-28T20:11:53.023Z,3.53
2022-09-28T20:14:21.439Z,2.55
2022-09-28T20:16:50.138Z,4.50
2022-09-28T20:19:18.941Z,1.90
2022-09-28T20:21:48.024Z,1.90
2022-09-28T20:24:16.909Z,1.95
2022-09-28T20:26:45.569Z,1.48
2022-09-28T20:29:12.419Z,1.70
2022-09-28T20:31:39.381Z,1.75
2022-09-28T20:34:06.601Z,1.98
2022-09-28T20:36:33.773Z,2.28
2022-09-28T20:39:01.865Z,3.40
2022-09-28T20:41:34.630Z,2.60
2022-09-28T20:44:14.276Z,4.15
2022-09-28T20:46:44.056Z,2.20
2022-09-28T20:49:10.897Z,2.10
2022-09-28T20:51:38.474Z,1.60
2022-09-28T20:54:05.308Z,1.50
2022-09-28T20:56:37.509Z,1.20
2022-09-28T20:59:07.045Z,1.27
2022-09-28T21:01:33.708Z,1.17
2022-09-28T21:04:02.650Z,0.95
2022-09-28T21:06:38.669Z,1.17
2022-09-28T21:09:08.693Z,1.10
2022-09-28T21:11:35.965Z,1.10
2022-09-28T21:14:06.085Z,1.08
2022-09-28T21:16:34.721Z,1.10
2022-09-28T21:19:01.499Z,1.08
2022-09-28T21:21:28.111Z,1.17
2022-09-28T21:23:56.614Z,0.90
2022-09-28T21:26:26.777Z,1.30
2022-09-28T21:29:11.289Z,5.22
2022-09-28T21:31:45.992Z,7.90
2022-09-28T21:34:19.147Z,4.32
2022-09-28T21:36:47.937Z,2.80
2022-09-28T21:39:14.829Z,6.63
2022-09-28T21:41:41.852Z,11.10
2022-09-28T21:44:08.526Z,4.95
2022-09-28T21:46:37.253Z,4.28
2022-09-28T21:49:06.320Z,3.53
2022-09-28T21:51:33.340Z,2.20
2022-09-28T21:54:00.140Z,1.88
2022-09-28T21:56:26.817Z,1.30
2022-09-28T21:58:53.730Z,1.08
2022-09-28T22:01:25.347Z,1.00
2022-09-28T22:03:56.251Z,1.27
2022-09-28T22:06:29.262Z,1.40
2022-09-28T22:08:56.668Z,1.48
2022-09-28T22:11:27.010Z,1.00
2022-09-28T22:13:57.029Z,1.45
2022-09-28T22:16:27.486Z,0.88
2022-09-28T22:18:54.775Z,1.05
2022-09-28T22:21:26.052Z,0.90
2022-09-28T22:23:53.354Z,0.90
2022-09-28T22:26:25.851Z,1.30
2022-09-28T22:29:01.609Z,1.08
2022-09-28T22:31:34.465Z,1.20
2022-09-28T22:34:01.467Z,1.20
2022-09-28T22:36:29.160Z,0.93
2022-09-28T22:38:57.237Z,1.25
2022-09-28T22:41:24.837Z,1.10
2022-09-28T22:43:53.663Z,1.00
2022-09-28T22:46:23.983Z,0.80
2022-09-28T22:49:00.582Z,0.80
2022-09-28T22:51:29.796Z,1.00
2022-09-28T22:53:57.107Z,0.80
2022-09-28T22:56:24.237Z,0.65
2022-09-28T22:58:50.829Z,0.90
2022-09-28T23:01:23.833Z,0.80
2022-09-28T23:03:52.821Z,0.85
2022-09-28T23:06:24.424Z,0.90
2022-09-28T23:08:52.087Z,1.25
2022-09-28T23:11:20.072Z,0.80
2022-09-28T23:13:51.871Z,0.90
2022-09-28T23:16:19.367Z,0.95
2022-09-28T23:18:46.152Z,0.70
2022-09-28T23:21:17.457Z,1.08
2022-09-28T23:23:45.861Z,1.00
2022-09-28T23:26:19.648Z,0.82
2022-09-28T23:28:46.487Z,0.70
2022-09-28T23:31:19.436Z,0.90
2022-09-28T23:33:46.370Z,1.00
2022-09-28T23:36:13.268Z,1.10
2022-09-28T23:38:40.124Z,0.70
2022-09-28T23:41:08.045Z,0.80
2022-09-28T23:43:36.150Z,0.80
2022-09-28T23:46:04.899Z,11.25
2022-09-28T23:48:31.892Z,3.67
2022-09-28T23:50:58.534Z,1.80
2022-09-28T23:53:25.308Z,1.30
2022-09-28T23:55:51.983Z,0.73
2022-09-28T23:58:18.669Z,0.63
