createdAt,value
2017-03-01T13:01:36.301Z,1932
2017-03-01T13:02:49.032Z,1952
2017-03-01T13:04:01.222Z,2032
2017-03-01T13:05:14.520Z,2020
2017-03-01T13:06:41.779Z,2036
2017-03-01T13:07:55.090Z,2100
2017-03-01T13:09:08.375Z,2088
2017-03-01T13:10:21.669Z,2140
2017-03-01T13:11:34.971Z,2168
2017-03-01T13:12:48.331Z,2204
2017-03-01T13:14:01.719Z,2196
2017-03-01T13:15:27.868Z,2248
2017-03-01T13:16:55.418Z,2240
2017-03-01T13:18:08.214Z,2384
2017-03-01T13:19:21.694Z,2284
2017-03-01T13:20:35.124Z,2404
2017-03-01T13:23:15.783Z,2624
2017-03-01T13:24:29.174Z,2644
2017-03-01T13:25:56.646Z,2740
2017-03-01T13:28:36.466Z,2636
2017-03-01T13:29:49.754Z,1144
2017-03-01T13:31:03.029Z,776
2017-03-01T13:32:15.755Z,484
2017-03-01T13:33:28.497Z,2440
2017-03-01T13:34:55.215Z,2240
2017-03-01T13:36:07.959Z,676
2017-03-01T13:37:21.501Z,2756
2017-03-01T13:40:01.526Z,2624
2017-03-01T13:41:14.240Z,2644
2017-03-01T13:42:27.749Z,2092
2017-03-01T13:43:41.040Z,1488
2017-03-01T13:44:53.761Z,2796
2017-03-01T13:47:34.308Z,808
2017-03-01T13:48:47.600Z,1836
2017-03-01T13:50:00.319Z,2872
2017-03-01T13:51:11.929Z,852
2017-03-01T13:52:24.082Z,2720
2017-03-01T13:53:51.536Z,2560
2017-03-01T13:55:04.260Z,2540
2017-03-01T13:56:31.513Z,2656
2017-03-01T13:57:44.227Z,2012
2017-03-01T13:58:57.551Z,2628
2017-03-01T14:00:10.486Z,2548
2017-03-01T14:01:24.037Z,2004
2017-03-01T14:02:51.166Z,2556
2017-03-01T14:04:19.093Z,1020
2017-03-01T14:05:35.160Z,2616
2017-03-01T14:06:47.893Z,2288
2017-03-01T14:08:00.035Z,2440
2017-03-01T14:09:13.351Z,1192
2017-03-01T14:10:26.852Z,2604
2017-03-01T14:11:53.539Z,2524
2017-03-01T14:13:06.484Z,2496
2017-03-01T14:14:19.803Z,2536
2017-03-01T14:15:33.092Z,2388
2017-03-01T14:17:00.361Z,2636
2017-03-01T14:18:13.659Z,1008
2017-03-01T14:19:26.946Z,2488
2017-03-01T14:20:40.223Z,2784
2017-03-01T14:22:07.499Z,2824
2017-03-01T14:23:20.989Z,2776
2017-03-01T14:24:34.298Z,2712
2017-03-01T14:25:47.587Z,2604
2017-03-01T14:28:42.247Z,2560
2017-03-01T14:31:36.824Z,2608
2017-03-01T14:32:50.140Z,2656
2017-03-01T14:34:03.442Z,668
2017-03-01T14:35:16.197Z,2816
2017-03-01T14:36:28.949Z,2860
2017-03-01T14:37:42.235Z,2908
2017-03-01T14:38:55.734Z,2928
2017-03-01T14:40:08.451Z,2812
2017-03-01T14:41:35.140Z,2800
2017-03-01T14:42:48.429Z,2792
2017-03-01T14:44:01.926Z,2720
2017-03-01T14:45:15.243Z,2640
2017-03-01T14:46:28.535Z,2256
2017-03-01T14:47:41.823Z,2712
2017-03-01T14:48:55.118Z,812
2017-03-01T14:50:08.410Z,848
2017-03-01T14:51:21.746Z,1132
2017-03-01T14:52:35.058Z,2840
2017-03-01T14:53:48.359Z,2816
2017-03-01T14:55:01.645Z,712
2017-03-01T14:56:14.946Z,596
2017-03-01T14:57:28.231Z,556
2017-03-01T14:58:41.531Z,636
2017-03-01T14:59:54.825Z,692
2017-03-01T15:01:08.319Z,2660
2017-03-01T15:02:21.620Z,1008
2017-03-01T15:03:34.900Z,764
2017-03-01T15:04:48.205Z,1036
2017-03-01T15:06:01.678Z,976
2017-03-01T15:07:14.994Z,2728
2017-03-01T15:08:28.271Z,2704
2017-03-01T15:09:41.556Z,2752
2017-03-01T15:10:54.284Z,2772
2017-03-01T15:12:21.547Z,2756
2017-03-01T15:13:34.836Z,2584
2017-03-01T15:14:48.117Z,2500
2017-03-01T15:16:00.846Z,2564
2017-03-01T15:17:14.348Z,2456
2017-03-01T15:18:27.086Z,2376
2017-03-01T15:19:40.389Z,2316
2017-03-01T15:20:52.534Z,700
2017-03-01T15:22:05.241Z,980
2017-03-01T15:23:18.519Z,748
2017-03-01T15:24:31.824Z,852
2017-03-01T15:25:59.097Z,2316
2017-03-01T15:27:12.377Z,2144
2017-03-01T15:28:24.527Z,1480
2017-03-01T15:29:37.266Z,760
2017-03-01T15:30:49.431Z,660
2017-03-01T15:32:02.716Z,588
2017-03-01T15:33:16.009Z,584
2017-03-01T15:34:28.719Z,852
2017-03-01T15:35:41.427Z,1920
2017-03-01T15:36:54.153Z,1840
2017-03-01T15:38:07.745Z,1916
2017-03-01T15:39:21.052Z,1864
2017-03-01T15:40:34.328Z,1740
2017-03-01T15:41:47.047Z,1700
2017-03-01T15:42:59.185Z,1820
2017-03-01T15:44:12.487Z,1376
2017-03-01T15:45:25.211Z,576
2017-03-01T15:46:38.503Z,1636
2017-03-01T15:47:51.809Z,1612
2017-03-01T15:49:05.120Z,1620
2017-03-01T15:50:18.441Z,740
2017-03-01T15:51:45.150Z,1436
2017-03-01T15:52:58.444Z,1204
2017-03-01T15:54:11.966Z,1324
2017-03-01T15:55:24.691Z,1336
2017-03-01T15:56:36.857Z,576
2017-03-01T15:57:49.010Z,1400
2017-03-01T15:59:01.747Z,1372
2017-03-01T16:01:56.572Z,1268
2017-03-01T16:03:09.312Z,1248
2017-03-01T16:04:22.048Z,808
2017-03-01T16:05:34.791Z,1308
2017-03-01T16:06:48.093Z,1244
2017-03-01T16:08:01.375Z,1208
2017-03-01T16:09:28.626Z,1252
2017-03-01T16:10:42.209Z,1232
2017-03-01T16:11:55.504Z,536
2017-03-01T16:13:08.807Z,1116
2017-03-01T16:14:36.075Z,672
2017-03-01T16:15:49.378Z,1076
2017-03-01T16:17:02.114Z,520
2017-03-01T16:18:14.828Z,516
2017-03-01T16:19:26.977Z,728
2017-03-01T16:20:40.250Z,1096
2017-03-01T16:21:53.901Z,1064
2017-03-01T16:23:07.199Z,976
2017-03-01T16:24:20.477Z,972
2017-03-01T16:25:33.194Z,948
2017-03-01T16:26:46.119Z,948
2017-03-01T16:27:59.418Z,652
2017-03-01T16:29:12.707Z,564
2017-03-01T16:30:25.441Z,1012
2017-03-01T16:31:38.944Z,1060
2017-03-01T16:32:52.238Z,1088
2017-03-01T16:34:05.536Z,1056
2017-03-01T16:35:18.877Z,664
2017-03-01T16:36:31.621Z,936
2017-03-01T16:37:44.343Z,876
2017-03-01T16:39:11.613Z,932
2017-03-01T16:40:24.896Z,920
2017-03-01T16:41:52.165Z,900
2017-03-01T16:43:05.771Z,892
2017-03-01T16:44:19.049Z,876
2017-03-01T16:45:31.211Z,828
2017-03-01T16:46:44.636Z,852
2017-03-01T16:48:12.022Z,800
2017-03-01T16:49:24.767Z,852
2017-03-01T16:50:38.064Z,832
2017-03-01T16:51:50.823Z,812
2017-03-01T16:53:04.168Z,776
2017-03-01T16:54:17.702Z,740
2017-03-01T16:55:43.867Z,728
2017-03-01T16:57:11.185Z,744
2017-03-01T16:58:38.707Z,508
2017-03-01T17:00:05.979Z,508
2017-03-01T17:01:19.344Z,500
2017-03-01T17:02:32.647Z,476
2017-03-01T17:03:45.411Z,516
2017-03-01T17:04:58.793Z,832
2017-03-01T17:06:12.746Z,576
2017-03-01T17:07:26.103Z,536
2017-03-01T17:08:39.110Z,648
2017-03-01T17:09:52.458Z,596
2017-03-01T17:11:19.783Z,568
2017-03-01T17:12:47.087Z,692
2017-03-01T17:13:59.852Z,668
2017-03-01T17:15:13.194Z,692
2017-03-01T17:16:25.361Z,732
2017-03-01T17:17:38.710Z,712
2017-03-01T17:18:51.992Z,716
2017-03-01T17:20:05.379Z,692
2017-03-01T17:21:18.711Z,648
2017-03-01T17:22:32.046Z,752
2017-03-01T17:23:45.340Z,668
2017-03-01T17:24:58.097Z,812
2017-03-01T17:26:11.455Z,580
2017-03-01T17:27:24.804Z,688
2017-03-01T17:30:05.577Z,544
2017-03-01T17:31:18.908Z,472
2017-03-01T17:32:31.642Z,492
2017-03-01T17:33:44.985Z,696
2017-03-01T17:34:59.130Z,636
2017-03-01T17:36:12.506Z,760
2017-03-01T17:37:24.731Z,776
2017-03-01T17:38:38.069Z,784
2017-03-01T17:39:51.445Z,804
2017-03-01T17:41:05.047Z,792
2017-03-01T17:42:17.812Z,632
2017-03-01T17:43:30.765Z,764
2017-03-01T17:44:43.613Z,716
2017-03-01T17:46:10.912Z,760
2017-03-01T17:47:24.285Z,820
2017-03-01T17:48:37.605Z,764
2017-03-01T17:49:51.185Z,544
2017-03-01T17:51:04.513Z,504
2017-03-01T17:52:17.896Z,536
2017-03-01T17:53:31.249Z,832
2017-03-01T17:54:44.048Z,852
2017-03-01T17:55:57.361Z,828
2017-03-01T17:57:10.114Z,792
2017-03-01T17:58:23.459Z,800
2017-03-01T17:59:35.674Z,832
2017-03-01T18:00:49.003Z,860
2017-03-01T18:02:02.603Z,844
2017-03-01T18:03:15.918Z,800
2017-03-01T18:04:43.239Z,784
2017-03-01T18:05:56.556Z,684
2017-03-01T18:07:23.848Z,720
2017-03-01T18:08:36.049Z,764
2017-03-01T18:09:49.623Z,768
2017-03-01T18:11:02.968Z,448
2017-03-01T18:12:15.712Z,436
2017-03-01T18:13:29.043Z,424
2017-03-01T18:14:42.397Z,492
2017-03-01T18:15:55.747Z,404
2017-03-01T18:17:09.110Z,796
2017-03-01T18:18:22.640Z,840
2017-03-01T18:19:35.397Z,872
2017-03-01T18:20:48.165Z,896
2017-03-01T18:22:01.529Z,896
2017-03-01T18:23:14.846Z,640
2017-03-01T18:24:28.205Z,912
2017-03-01T18:25:41.566Z,512
2017-03-01T18:26:54.363Z,508
2017-03-01T18:28:07.937Z,480
2017-03-01T18:29:21.301Z,488
2017-03-01T18:30:48.613Z,424
2017-03-01T18:32:01.948Z,340
2017-03-01T18:33:15.319Z,316
2017-03-01T18:34:28.104Z,292
2017-03-01T18:35:40.892Z,272
2017-03-01T18:36:54.237Z,268
2017-03-01T18:38:07.598Z,256
2017-03-01T18:39:20.950Z,260
2017-03-01T18:40:34.275Z,268
2017-03-01T18:41:47.664Z,284
2017-03-01T18:43:00.989Z,304
2017-03-01T18:44:13.719Z,304
2017-03-01T18:45:27.061Z,288
2017-03-01T18:48:07.184Z,288
2017-03-01T18:49:20.513Z,312
2017-03-01T18:50:32.702Z,332
2017-03-01T18:51:46.025Z,348
2017-03-01T18:53:13.329Z,372
2017-03-01T18:54:40.625Z,380
2017-03-01T18:55:53.947Z,416
2017-03-01T18:57:06.712Z,408
2017-03-01T18:58:20.052Z,388
2017-03-01T18:59:33.420Z,364
2017-03-01T19:00:46.767Z,344
2017-03-01T19:02:00.120Z,348
2017-03-01T19:03:13.456Z,332
2017-03-01T19:04:26.819Z,320
2017-03-01T19:05:39.585Z,316
2017-03-01T19:06:52.931Z,308
2017-03-01T19:08:20.222Z,296
2017-03-01T19:09:32.998Z,300
2017-03-01T19:10:46.300Z,292
2017-03-01T19:11:59.035Z,316
2017-03-01T19:13:26.311Z,348
2017-03-01T19:14:39.661Z,484
2017-03-01T19:15:52.404Z,688
2017-03-01T19:17:05.706Z,744
2017-03-01T19:18:32.972Z,800
2017-03-01T19:19:46.582Z,816
2017-03-01T19:20:59.295Z,836
2017-03-01T19:22:12.015Z,776
2017-03-01T19:23:24.183Z,792
2017-03-01T19:24:37.479Z,836
2017-03-01T19:25:50.792Z,816
2017-03-01T19:27:03.509Z,848
2017-03-01T19:28:15.663Z,804
2017-03-01T19:29:28.960Z,732
2017-03-01T19:30:41.678Z,728
2017-03-01T19:31:54.974Z,516
2017-03-01T19:33:08.267Z,708
2017-03-01T19:34:20.983Z,684
2017-03-01T19:35:34.521Z,556
2017-03-01T19:36:47.795Z,484
2017-03-01T19:38:01.120Z,560
2017-03-01T19:39:14.435Z,636
2017-03-01T19:40:27.159Z,552
2017-03-01T19:41:40.658Z,708
2017-03-01T19:42:53.946Z,708
2017-03-01T19:44:07.233Z,720
2017-03-01T19:45:19.941Z,692
2017-03-01T19:46:33.239Z,636
2017-03-01T19:47:46.554Z,656
2017-03-01T19:48:59.272Z,612
2017-03-01T19:50:12.003Z,580
2017-03-01T19:51:38.685Z,580
2017-03-01T19:52:51.983Z,544
2017-03-01T19:54:04.715Z,520
2017-03-01T19:55:18.012Z,488
2017-03-01T19:56:30.738Z,492
2017-03-01T19:57:43.708Z,520
2017-03-01T19:59:10.403Z,576
2017-03-01T20:00:23.122Z,544
2017-03-01T20:01:35.826Z,540
2017-03-01T20:02:48.857Z,592
2017-03-01T20:04:02.143Z,668
2017-03-01T20:05:15.427Z,712
2017-03-01T20:06:28.713Z,736
2017-03-01T20:07:56.408Z,784
2017-03-01T20:09:09.693Z,804
2017-03-01T20:10:21.852Z,788
2017-03-01T20:11:35.146Z,744
2017-03-01T20:12:48.454Z,740
2017-03-01T20:14:01.751Z,748
2017-03-01T20:15:15.041Z,764
2017-03-01T20:16:27.759Z,728
2017-03-01T20:17:41.059Z,748
2017-03-01T20:18:53.980Z,728
2017-03-01T20:20:07.265Z,732
2017-03-01T20:21:20.538Z,704
2017-03-01T20:22:33.820Z,656
2017-03-01T20:23:46.578Z,688
2017-03-01T20:24:59.296Z,660
2017-03-01T20:26:12.039Z,652
2017-03-01T20:27:24.763Z,632
2017-03-01T20:28:38.062Z,484
2017-03-01T20:29:51.552Z,424
2017-03-01T20:31:04.843Z,280
2017-03-01T20:32:18.146Z,240
2017-03-01T20:33:45.402Z,216
2017-03-01T20:34:58.690Z,212
2017-03-01T20:36:11.416Z,208
2017-03-01T20:37:24.695Z,208
2017-03-01T20:38:37.981Z,200
2017-03-01T20:39:51.300Z,192
2017-03-01T20:41:18.592Z,232
2017-03-01T20:42:31.881Z,256
2017-03-01T20:43:58.563Z,192
2017-03-01T20:45:11.845Z,224
2017-03-01T20:46:25.117Z,344
2017-03-01T20:47:37.832Z,416
2017-03-01T20:48:51.115Z,416
2017-03-01T20:50:18.632Z,376
2017-03-01T20:51:31.359Z,352
2017-03-01T20:52:44.650Z,308
2017-03-01T20:53:57.363Z,264
2017-03-01T20:55:10.637Z,220
2017-03-01T20:56:23.912Z,172
2017-03-01T20:57:36.057Z,140
2017-03-01T20:58:48.204Z,124
2017-03-01T21:00:15.484Z,116
2017-03-01T21:01:28.977Z,116
2017-03-01T21:02:41.711Z,112
2017-03-01T21:03:55.001Z,108
2017-03-01T21:05:08.269Z,104
2017-03-01T21:06:21.743Z,100
2017-03-01T21:07:34.454Z,92
2017-03-01T21:08:47.760Z,88
2017-03-01T21:10:00.463Z,80
2017-03-01T21:11:13.754Z,76
2017-03-01T21:12:26.487Z,72
2017-03-01T21:13:39.609Z,68
2017-03-01T21:14:52.916Z,60
2017-03-01T21:16:05.633Z,56
2017-03-01T21:17:19.109Z,52
2017-03-01T21:18:32.433Z,48
2017-03-01T21:19:45.723Z,44
2017-03-01T21:20:59.033Z,40
2017-03-01T21:22:11.193Z,36
2017-03-01T21:23:24.490Z,32
2017-03-01T21:24:37.774Z,28
2017-03-01T21:25:50.546Z,24
2017-03-01T21:27:04.044Z,24
2017-03-01T21:28:17.535Z,20
2017-03-01T21:29:31.020Z,16
2017-03-01T21:30:44.739Z,12
2017-03-01T21:31:58.018Z,8
2017-03-01T21:34:38.628Z,8
2017-03-01T21:35:51.347Z,8
2017-03-01T21:37:04.625Z,4
2017-03-01T21:38:17.911Z,4
2017-03-01T21:39:31.441Z,4
2017-03-01T21:42:12.017Z,0
2017-03-01T21:43:25.297Z,4
2017-03-01T21:44:38.218Z,4
2017-03-01T21:45:51.497Z,12
2017-03-01T21:47:18.795Z,12
2017-03-01T21:48:31.513Z,12
2017-03-01T21:49:44.787Z,16
2017-03-01T21:50:57.506Z,16
2017-03-01T21:52:10.787Z,12
2017-03-01T21:53:24.096Z,16
2017-03-01T21:54:37.026Z,12
2017-03-01T21:57:17.047Z,12
2017-03-01T21:58:30.354Z,12
2017-03-01T22:01:10.335Z,12
2017-03-01T22:02:37.605Z,12
2017-03-01T22:03:50.917Z,12
2017-03-01T22:05:03.861Z,12
2017-03-01T22:06:17.154Z,12
2017-03-01T22:07:30.649Z,12
2017-03-01T22:08:43.932Z,12
2017-03-01T22:09:56.658Z,12
2017-03-01T22:11:37.898Z,12
2017-03-01T22:12:51.448Z,12
2017-03-01T22:14:04.937Z,12
2017-03-01T22:15:18.512Z,12
2017-03-01T22:16:32.023Z,12
2017-03-01T22:17:44.803Z,12
2017-03-01T22:20:24.994Z,12
2017-03-01T22:21:38.283Z,12
2017-03-01T22:24:18.264Z,16
2017-03-01T22:25:31.576Z,12
2017-03-01T22:26:44.857Z,12
2017-03-01T22:27:58.146Z,12
2017-03-01T22:29:11.444Z,12
2017-03-01T22:30:24.738Z,12
2017-03-01T22:31:37.449Z,12
2017-03-01T22:32:50.738Z,4
2017-03-01T22:34:04.039Z,16
2017-03-01T22:35:17.316Z,12
2017-03-01T22:37:57.511Z,4
2017-03-01T22:39:10.803Z,12
2017-03-01T22:40:24.101Z,12
2017-03-01T22:41:37.700Z,12
2017-03-01T22:42:51.000Z,12
2017-03-01T22:44:03.735Z,12
2017-03-01T22:45:17.057Z,12
2017-03-01T22:46:30.613Z,12
2017-03-01T22:47:43.907Z,12
2017-03-01T22:48:56.646Z,8
2017-03-01T22:50:09.938Z,12
2017-03-01T22:51:23.211Z,12
2017-03-01T22:52:36.687Z,12
2017-03-01T22:53:49.978Z,12
2017-03-01T22:55:03.282Z,12
2017-03-01T22:56:16.597Z,12
2017-03-01T22:57:29.307Z,4
2017-03-01T22:58:41.475Z,12
2017-03-01T22:59:53.636Z,12
2017-03-01T23:01:06.916Z,12
2017-03-01T23:02:20.197Z,12
2017-03-01T23:03:33.470Z,12
2017-03-01T23:04:46.196Z,12
2017-03-01T23:05:59.487Z,12
2017-03-01T23:07:12.774Z,12
2017-03-01T23:08:26.057Z,12
2017-03-01T23:09:39.401Z,4
2017-03-01T23:11:06.656Z,12
2017-03-01T23:12:19.947Z,12
2017-03-01T23:13:33.232Z,12
2017-03-01T23:14:46.524Z,12
2017-03-01T23:15:59.802Z,4
2017-03-01T23:17:13.088Z,16
2017-03-01T23:18:26.380Z,12
2017-03-01T23:19:39.292Z,8
2017-03-01T23:20:52.587Z,12
2017-03-01T23:22:19.846Z,12
2017-03-01T23:23:32.581Z,12
2017-03-01T23:24:45.874Z,12
2017-03-01T23:25:59.157Z,12
2017-03-01T23:27:12.445Z,12
2017-03-01T23:28:25.723Z,12
2017-03-01T23:29:38.485Z,12
2017-03-01T23:30:51.247Z,4
2017-03-01T23:32:04.363Z,12
2017-03-01T23:33:18.274Z,12
2017-03-01T23:34:32.574Z,12
2017-03-01T23:35:45.847Z,12
2017-03-01T23:36:59.705Z,12
2017-03-01T23:38:13.589Z,12
2017-03-01T23:39:27.469Z,12
2017-03-01T23:40:41.648Z,12
2017-03-01T23:41:55.523Z,12
2017-03-01T23:43:09.418Z,12
2017-03-01T23:44:23.280Z,12
2017-03-01T23:45:36.550Z,12
2017-03-01T23:46:49.598Z,12
2017-03-01T23:48:03.127Z,12
2017-03-01T23:49:16.589Z,12
2017-03-01T23:50:30.055Z,12
2017-03-01T23:51:43.752Z,12
2017-03-01T23:52:57.236Z,12
2017-03-01T23:54:10.716Z,12
2017-03-01T23:55:24.205Z,12
2017-03-01T23:56:51.843Z,12
2017-03-01T23:58:05.293Z,12
2017-03-01T23:59:18.781Z,12
