createdAt,value
2022-08-20T00:04:22.108Z,2.20
2022-08-20T00:09:23.870Z,2.33
2022-08-20T00:14:25.568Z,2.50
2022-08-20T00:19:27.503Z,2.67
2022-08-20T00:24:29.384Z,2.60
2022-08-20T00:29:31.499Z,2.47
2022-08-20T00:34:33.268Z,2.28
2022-08-20T00:39:35.732Z,2.30
2022-08-20T00:44:43.731Z,2.55
2022-08-20T00:49:45.553Z,2.88
2022-08-20T00:54:52.214Z,2.83
2022-08-20T00:59:53.942Z,3.00
2022-08-20T01:04:56.796Z,2.72
2022-08-20T01:10:19.385Z,2.30
2022-08-20T01:15:30.698Z,2.28
2022-08-20T01:20:39.404Z,2.67
2022-08-20T01:25:46.884Z,2.70
2022-08-20T01:30:48.845Z,2.78
2022-08-20T01:35:52.789Z,2.60
2022-08-20T01:41:06.805Z,2.97
2022-08-20T01:46:10.048Z,2.93
2022-08-20T01:51:16.801Z,2.95
2022-08-20T01:56:23.619Z,3.10
2022-08-20T02:01:30.383Z,3.30
2022-08-20T02:06:36.985Z,2.95
2022-08-20T02:11:39.330Z,2.72
2022-08-20T02:16:44.392Z,3.17
2022-08-20T02:21:59.988Z,3.13
2022-08-20T02:27:01.793Z,3.10
2022-08-20T02:32:32.323Z,3.28
2022-08-20T02:37:28.273Z,3.33
2022-08-20T02:42:30.053Z,2.95
2022-08-20T02:47:32.285Z,3.20
2022-08-20T02:52:34.031Z,3.58
2022-08-20T02:57:35.932Z,4.00
2022-08-20T03:02:37.681Z,4.30
2022-08-20T03:07:48.063Z,3.40
2022-08-20T03:12:50.452Z,3.88
2022-08-20T03:17:52.383Z,3.70
2022-08-20T03:22:54.705Z,4.18
2022-08-20T03:27:57.379Z,3.40
2022-08-20T03:33:00.155Z,3.40
2022-08-20T03:38:02.180Z,3.50
2022-08-20T03:43:06.164Z,3.42
2022-08-20T03:48:11.018Z,3.50
2022-08-20T03:53:14.803Z,3.65
2022-08-20T03:58:17.414Z,3.90
2022-08-20T04:03:20.179Z,3.10
2022-08-20T04:08:26.718Z,3.60
2022-08-20T04:13:29.981Z,3.70
2022-08-20T04:18:32.916Z,3.07
2022-08-20T04:23:34.784Z,4.05
2022-08-20T04:28:36.644Z,4.28
2022-08-20T04:33:38.323Z,4.50
2022-08-20T04:38:47.757Z,3.85
2022-08-20T04:43:54.271Z,4.32
2022-08-20T04:48:57.446Z,4.40
2022-08-20T04:53:59.629Z,4.10
2022-08-20T04:59:02.045Z,4.40
2022-08-20T05:04:03.983Z,4.25
2022-08-20T05:09:05.742Z,3.63
2022-08-20T05:14:09.841Z,4.00
2022-08-20T05:19:13.593Z,4.10
2022-08-20T05:24:16.451Z,4.70
2022-08-20T05:29:18.152Z,4.55
2022-08-20T05:34:20.104Z,5.28
2022-08-20T05:39:23.033Z,5.13
2022-08-20T05:44:24.797Z,4.82
2022-08-20T05:49:26.729Z,4.68
2022-08-20T05:54:28.501Z,5.80
2022-08-20T05:59:30.187Z,6.07
2022-08-20T06:04:32.075Z,6.82
2022-08-20T06:09:35.096Z,9.02
2022-08-20T06:14:37.172Z,9.45
2022-08-20T06:19:39.357Z,8.85
2022-08-20T06:24:43.790Z,9.80
2022-08-20T06:29:45.782Z,10.60
2022-08-20T06:34:50.409Z,10.05
2022-08-20T06:39:53.393Z,10.15
2022-08-20T06:44:55.568Z,11.45
2022-08-20T06:49:57.501Z,12.60
2022-08-20T06:54:59.329Z,12.68
2022-08-20T07:00:04.831Z,13.02
2022-08-20T07:05:07.412Z,13.18
2022-08-20T07:10:12.524Z,11.77
2022-08-20T07:15:15.094Z,13.10
2022-08-20T07:20:16.907Z,11.88
2022-08-20T07:25:21.556Z,11.63
2022-08-20T07:30:56.641Z,10.60
2022-08-20T07:36:01.960Z,10.07
2022-08-20T07:41:10.100Z,9.52
2022-08-20T07:46:13.753Z,10.57
2022-08-20T07:51:17.764Z,10.23
2022-08-20T07:56:22.699Z,9.13
2022-08-20T08:01:30.271Z,8.98
2022-08-20T08:06:32.232Z,8.07
2022-08-20T08:11:38.067Z,7.47
2022-08-20T08:16:40.032Z,6.78
2022-08-20T08:21:44.193Z,6.85
2022-08-20T08:26:45.982Z,6.93
2022-08-20T08:31:47.885Z,6.57
2022-08-20T08:36:50.984Z,6.25
2022-08-20T08:41:52.921Z,7.00
2022-08-20T08:47:18.279Z,6.30
2022-08-20T08:52:31.822Z,5.25
2022-08-20T08:57:33.705Z,6.82
2022-08-20T09:02:38.708Z,5.80
2022-08-20T09:07:45.225Z,5.97
2022-08-20T09:12:47.864Z,6.15
2022-08-20T09:17:49.993Z,5.50
2022-08-20T09:22:51.974Z,6.22
2022-08-20T09:27:53.828Z,6.28
2022-08-20T09:32:59.639Z,5.93
2022-08-20T09:38:01.825Z,7.30
2022-08-20T09:43:06.809Z,8.18
2022-08-20T09:48:10.326Z,9.63
2022-08-20T09:53:13.315Z,9.20
2022-08-20T09:58:21.731Z,7.70
2022-08-20T10:03:23.548Z,7.00
2022-08-20T10:08:25.693Z,6.25
2022-08-20T10:13:30.488Z,6.57
2022-08-20T10:18:34.136Z,6.07
2022-08-20T10:23:35.912Z,6.00
2022-08-20T10:28:37.998Z,5.18
2022-08-20T10:33:41.197Z,5.30
2022-08-20T10:38:44.448Z,7.38
2022-08-20T10:43:46.335Z,5.35
2022-08-20T10:48:48.048Z,6.68
2022-08-20T10:53:49.755Z,5.80
2022-08-20T10:58:51.556Z,5.78
2022-08-20T11:03:53.212Z,7.55
2022-08-20T11:08:56.817Z,6.68
2022-08-20T11:13:58.921Z,6.22
2022-08-20T11:19:00.744Z,5.60
2022-08-20T11:24:03.221Z,5.70
2022-08-20T11:29:05.087Z,5.85
2022-08-20T11:34:10.735Z,5.25
2022-08-20T11:39:14.473Z,5.65
2022-08-20T11:44:20.756Z,4.07
2022-08-20T11:49:23.509Z,4.63
2022-08-20T11:54:25.515Z,4.15
2022-08-20T11:59:29.190Z,3.30
2022-08-20T12:04:32.323Z,3.40
2022-08-20T12:09:35.697Z,2.70
2022-08-20T12:14:42.312Z,3.55
2022-08-20T12:19:44.004Z,3.70
2022-08-20T12:24:46.172Z,3.60
2022-08-20T12:29:52.311Z,3.47
2022-08-20T12:34:54.945Z,4.00
2022-08-20T12:39:58.862Z,4.20
2022-08-20T12:45:01.593Z,3.67
2022-08-20T12:50:07.989Z,4.80
2022-08-20T12:55:13.040Z,4.38
2022-08-20T13:00:20.303Z,4.03
2022-08-20T13:05:23.783Z,4.30
2022-08-20T13:10:31.114Z,3.60
2022-08-20T13:15:33.496Z,4.50
2022-08-20T13:20:36.181Z,3.58
2022-08-20T13:25:37.895Z,4.75
2022-08-20T13:30:41.352Z,4.40
2022-08-20T13:35:43.251Z,4.70
2022-08-20T13:40:45.127Z,4.78
2022-08-20T13:45:50.759Z,4.28
2022-08-20T13:50:52.604Z,5.25
2022-08-20T13:55:56.665Z,4.10
2022-08-20T14:00:58.439Z,4.22
2022-08-20T14:06:01.469Z,4.85
2022-08-20T14:11:03.695Z,4.90
2022-08-20T14:16:06.171Z,3.75
2022-08-20T14:21:23.420Z,3.88
2022-08-20T14:26:25.234Z,3.75
2022-08-20T14:31:27.043Z,3.40
2022-08-20T14:36:28.802Z,4.20
2022-08-20T14:41:30.565Z,3.70
2022-08-20T14:46:32.716Z,4.40
2022-08-20T14:51:34.752Z,4.10
2022-08-20T14:56:36.616Z,4.43
2022-08-20T15:01:38.426Z,3.92
2022-08-20T15:06:40.220Z,3.45
2022-08-20T15:11:42.003Z,3.80
2022-08-20T15:16:43.898Z,3.67
2022-08-20T15:21:45.928Z,3.10
2022-08-20T15:26:47.929Z,3.40
2022-08-20T15:31:49.675Z,3.15
2022-08-20T15:36:51.457Z,3.45
2022-08-20T15:41:53.190Z,3.38
2022-08-20T15:46:55.013Z,3.38
2022-08-20T15:51:56.752Z,3.10
2022-08-20T15:57:33.661Z,3.05
2022-08-20T16:03:09.672Z,2.65
2022-08-20T16:08:27.150Z,2.65
2022-08-20T16:13:49.493Z,2.95
2022-08-20T16:18:53.708Z,2.80
2022-08-20T16:23:56.268Z,2.70
2022-08-20T16:29:11.686Z,3.08
2022-08-20T16:34:33.913Z,2.30
2022-08-20T16:39:59.568Z,2.58
2022-08-20T16:45:04.141Z,2.70
2022-08-20T16:50:11.025Z,2.47
2022-08-20T16:55:14.165Z,2.50
2022-08-20T17:00:24.802Z,2.90
2022-08-20T17:05:43.923Z,2.53
2022-08-20T17:10:58.441Z,2.63
2022-08-20T17:16:05.306Z,3.47
2022-08-20T17:21:07.015Z,3.55
2022-08-20T17:26:41.486Z,3.28
2022-08-20T17:31:50.330Z,2.63
2022-08-20T17:36:53.743Z,2.70
2022-08-20T17:42:06.865Z,3.03
2022-08-20T17:47:16.208Z,3.60
2022-08-20T17:52:27.788Z,3.40
2022-08-20T17:57:37.876Z,2.80
2022-08-20T18:02:39.975Z,3.28
2022-08-20T18:08:06.911Z,3.60
2022-08-20T18:13:18.302Z,3.80
2022-08-20T18:18:35.646Z,3.58
2022-08-20T18:24:06.785Z,3.42
2022-08-20T18:29:17.433Z,3.63
2022-08-20T18:34:33.467Z,3.47
2022-08-20T18:39:42.077Z,3.70
2022-08-20T18:44:47.582Z,3.90
2022-08-20T18:50:28.405Z,3.40
2022-08-20T18:55:36.927Z,3.80
2022-08-20T19:00:43.690Z,4.25
2022-08-20T19:05:45.454Z,4.13
2022-08-20T19:10:56.146Z,4.70
2022-08-20T19:16:07.880Z,4.70
2022-08-20T19:21:15.577Z,4.97
2022-08-20T19:26:25.125Z,4.63
2022-08-20T19:31:30.631Z,5.30
2022-08-20T19:36:33.045Z,5.18
2022-08-20T19:41:47.299Z,4.82
2022-08-20T19:46:50.035Z,5.03
2022-08-20T19:52:35.849Z,4.47
2022-08-20T19:57:37.576Z,5.57
2022-08-20T20:02:41.471Z,6.07
2022-08-20T20:07:48.680Z,5.45
2022-08-20T20:12:50.507Z,5.43
2022-08-20T20:17:53.356Z,5.53
2022-08-20T20:23:00.945Z,5.88
2022-08-20T20:28:19.609Z,5.45
2022-08-20T20:33:31.914Z,5.45
2022-08-20T20:38:34.984Z,5.10
2022-08-20T20:43:42.741Z,5.80
2022-08-20T20:48:48.479Z,6.70
2022-08-20T20:53:54.852Z,5.75
2022-08-20T20:59:01.324Z,5.68
2022-08-20T21:04:07.292Z,4.95
2022-08-20T21:09:11.146Z,4.95
2022-08-20T21:14:13.206Z,4.70
2022-08-20T21:19:15.674Z,4.88
2022-08-20T21:24:17.571Z,3.95
2022-08-20T21:29:32.278Z,4.60
2022-08-20T21:34:34.584Z,4.93
2022-08-20T21:39:36.487Z,4.97
2022-08-20T21:44:38.449Z,4.70
2022-08-20T21:49:49.837Z,4.78
2022-08-20T21:54:51.943Z,4.95
2022-08-20T21:59:56.205Z,5.10
2022-08-20T22:04:58.977Z,5.30
2022-08-20T22:10:01.910Z,5.20
2022-08-20T22:15:07.392Z,4.95
2022-08-20T22:20:15.387Z,4.93
2022-08-20T22:25:17.277Z,4.93
2022-08-20T22:30:19.385Z,5.57
2022-08-20T22:35:22.409Z,5.28
2022-08-20T22:40:25.337Z,5.35
2022-08-20T22:45:28.379Z,5.72
2022-08-20T22:50:30.540Z,5.82
2022-08-20T22:55:32.427Z,5.78
2022-08-20T23:00:35.074Z,6.15
2022-08-20T23:05:37.932Z,5.80
2022-08-20T23:10:39.981Z,6.40
2022-08-20T23:15:45.255Z,6.00
2022-08-20T23:20:53.329Z,7.25
2022-08-20T23:26:02.469Z,6.63
2022-08-20T23:31:07.432Z,6.55
2022-08-20T23:36:11.759Z,6.70
2022-08-20T23:41:13.602Z,5.97
2022-08-20T23:46:15.977Z,6.57
2022-08-20T23:51:22.892Z,6.72
2022-08-20T23:56:26.973Z,6.10
