createdAt,value
2017-07-27T00:02:18.745Z,19.60
2017-07-27T00:04:46.355Z,19.60
2017-07-27T00:07:13.876Z,19.60
2017-07-27T00:09:41.425Z,19.60
2017-07-27T00:12:08.969Z,19.60
2017-07-27T00:14:36.533Z,19.60
2017-07-27T00:17:04.050Z,19.60
2017-07-27T00:19:31.538Z,19.60
2017-07-27T00:21:59.139Z,19.50
2017-07-27T00:24:26.620Z,19.50
2017-07-27T00:26:54.893Z,19.10
2017-07-27T00:29:22.385Z,19.10
2017-07-27T00:31:49.905Z,19.10
2017-07-27T00:34:17.437Z,19.00
2017-07-27T00:36:45.077Z,19.00
2017-07-27T00:39:12.566Z,19.00
2017-07-27T00:41:40.069Z,18.80
2017-07-27T00:44:07.611Z,18.70
2017-07-27T00:46:35.145Z,18.60
2017-07-27T00:49:02.628Z,18.40
2017-07-27T00:51:30.118Z,18.40
2017-07-27T00:53:58.380Z,18.30
2017-07-27T00:56:26.629Z,18.30
2017-07-27T00:58:54.906Z,18.20
2017-07-27T01:01:22.393Z,18.20
2017-07-27T01:03:49.890Z,18.20
2017-07-27T01:06:17.430Z,18.10
2017-07-27T01:08:45.704Z,18.00
2017-07-27T01:11:17.248Z,18.00
2017-07-27T01:13:44.758Z,18.00
2017-07-27T01:16:13.057Z,18.00
2017-07-27T01:18:40.701Z,18.00
2017-07-27T01:21:08.250Z,17.90
2017-07-27T01:23:35.774Z,17.90
2017-07-27T01:26:03.318Z,17.90
2017-07-27T01:28:30.841Z,17.90
2017-07-27T01:30:58.341Z,17.90
2017-07-27T01:33:25.932Z,17.90
2017-07-27T01:35:53.433Z,17.90
2017-07-27T01:38:20.951Z,17.90
2017-07-27T01:40:48.457Z,17.90
2017-07-27T01:43:16.001Z,17.90
2017-07-27T01:45:43.486Z,17.90
2017-07-27T01:48:10.984Z,17.90
2017-07-27T01:50:38.485Z,17.90
2017-07-27T01:53:06.077Z,17.90
2017-07-27T01:55:33.617Z,17.90
2017-07-27T01:58:01.165Z,17.90
2017-07-27T02:00:28.704Z,17.90
2017-07-27T02:02:56.193Z,17.90
2017-07-27T02:05:23.697Z,17.90
2017-07-27T02:07:51.240Z,17.90
2017-07-27T02:10:18.752Z,17.90
2017-07-27T02:12:47.041Z,17.90
2017-07-27T02:15:14.586Z,17.90
2017-07-27T02:17:42.133Z,17.90
2017-07-27T02:20:09.625Z,18.00
2017-07-27T02:22:37.209Z,17.90
2017-07-27T02:25:04.756Z,17.90
2017-07-27T02:27:32.301Z,17.90
2017-07-27T02:29:59.836Z,17.90
2017-07-27T02:32:27.320Z,17.90
2017-07-27T02:34:54.930Z,17.90
2017-07-27T02:37:22.491Z,17.90
2017-07-27T02:39:50.002Z,17.90
2017-07-27T02:42:18.249Z,17.70
2017-07-27T02:44:46.500Z,17.70
2017-07-27T02:47:14.081Z,17.60
2017-07-27T02:49:41.625Z,17.70
2017-07-27T02:52:09.130Z,17.70
2017-07-27T02:54:36.634Z,17.70
2017-07-27T02:57:04.178Z,17.70
2017-07-27T02:59:31.662Z,17.70
2017-07-27T03:01:59.916Z,17.70
2017-07-27T03:04:27.492Z,17.70
2017-07-27T03:06:55.050Z,17.70
2017-07-27T03:09:22.559Z,17.70
2017-07-27T03:11:50.128Z,17.70
2017-07-27T03:14:17.633Z,17.70
2017-07-27T03:16:45.221Z,17.70
2017-07-27T03:19:12.765Z,17.70
2017-07-27T03:21:40.292Z,17.70
2017-07-27T03:24:07.777Z,17.70
2017-07-27T03:26:35.371Z,17.70
2017-07-27T03:29:02.931Z,17.70
2017-07-27T03:31:30.464Z,17.70
2017-07-27T03:33:57.945Z,17.70
2017-07-27T03:36:25.553Z,17.70
2017-07-27T03:38:53.100Z,17.70
2017-07-27T03:41:20.589Z,17.70
2017-07-27T03:43:48.191Z,17.70
2017-07-27T03:46:15.732Z,17.70
2017-07-27T03:48:43.232Z,17.70
2017-07-27T03:51:10.721Z,17.60
2017-07-27T03:53:38.260Z,17.60
2017-07-27T03:56:05.797Z,17.60
2017-07-27T03:58:33.309Z,17.60
2017-07-27T04:01:00.797Z,17.70
2017-07-27T04:03:28.330Z,17.70
2017-07-27T04:05:55.899Z,17.70
2017-07-27T04:08:23.521Z,17.70
2017-07-27T04:10:51.024Z,17.80
2017-07-27T04:13:18.518Z,17.80
2017-07-27T04:15:46.053Z,17.80
2017-07-27T04:18:13.587Z,17.80
2017-07-27T04:20:41.270Z,17.70
2017-07-27T04:23:08.758Z,17.70
2017-07-27T04:25:37.033Z,17.60
2017-07-27T04:28:04.581Z,17.60
2017-07-27T04:30:32.064Z,17.60
2017-07-27T04:32:59.565Z,17.70
2017-07-27T04:35:27.112Z,17.70
2017-07-27T04:37:54.661Z,17.70
2017-07-27T04:40:22.153Z,17.80
2017-07-27T04:42:49.745Z,17.90
2017-07-27T04:45:17.289Z,17.90
2017-07-27T04:47:44.832Z,17.90
2017-07-27T04:50:12.373Z,17.90
2017-07-27T04:52:39.921Z,18.00
2017-07-27T04:55:07.429Z,18.10
2017-07-27T04:57:46.914Z,18.20
2017-07-27T05:00:14.529Z,18.30
2017-07-27T05:02:42.076Z,18.30
2017-07-27T05:05:09.569Z,18.30
2017-07-27T05:07:37.072Z,18.30
2017-07-27T05:10:04.609Z,18.30
2017-07-27T05:12:32.149Z,18.40
2017-07-27T05:14:59.697Z,18.40
2017-07-27T05:17:27.233Z,18.60
2017-07-27T05:19:54.733Z,18.70
2017-07-27T05:22:22.224Z,18.70
2017-07-27T05:24:50.486Z,18.80
2017-07-27T05:27:18.775Z,18.80
2017-07-27T05:29:46.317Z,18.80
2017-07-27T05:32:13.904Z,18.90
2017-07-27T05:34:41.401Z,18.90
2017-07-27T05:37:08.897Z,18.90
2017-07-27T05:39:36.381Z,18.80
2017-07-27T05:42:03.884Z,18.80
2017-07-27T05:44:31.402Z,18.80
2017-07-27T05:46:58.896Z,18.80
2017-07-27T05:49:27.149Z,18.80
2017-07-27T05:51:55.453Z,18.80
2017-07-27T05:54:23.093Z,18.80
2017-07-27T05:56:50.572Z,18.80
2017-07-27T05:59:18.176Z,18.90
2017-07-27T06:01:45.665Z,18.90
2017-07-27T06:04:13.188Z,18.90
2017-07-27T06:06:40.705Z,19.00
2017-07-27T06:09:08.206Z,19.00
2017-07-27T06:11:35.698Z,18.90
2017-07-27T06:14:03.204Z,18.90
2017-07-27T06:16:31.458Z,19.00
2017-07-27T06:18:58.945Z,18.90
2017-07-27T06:21:26.453Z,19.00
2017-07-27T06:23:53.950Z,19.10
2017-07-27T06:26:21.456Z,19.10
2017-07-27T06:28:48.947Z,19.10
2017-07-27T06:31:17.224Z,19.20
2017-07-27T06:33:44.784Z,19.20
2017-07-27T06:36:12.270Z,19.10
2017-07-27T06:38:39.766Z,19.20
2017-07-27T06:41:07.261Z,19.00
2017-07-27T06:43:34.858Z,18.90
2017-07-27T06:46:02.401Z,18.80
2017-07-27T06:48:29.904Z,18.90
2017-07-27T06:50:57.489Z,18.90
2017-07-27T06:53:25.031Z,18.90
2017-07-27T06:55:52.518Z,19.00
2017-07-27T06:58:20.008Z,19.10
2017-07-27T07:00:47.565Z,19.10
2017-07-27T07:03:15.046Z,19.20
2017-07-27T07:05:42.554Z,19.20
2017-07-27T07:08:10.088Z,19.20
2017-07-27T07:10:37.633Z,19.20
2017-07-27T07:13:05.176Z,19.30
2017-07-27T07:15:32.688Z,19.20
2017-07-27T07:18:01.002Z,19.20
2017-07-27T07:20:28.494Z,19.20
2017-07-27T07:22:56.778Z,19.30
2017-07-27T07:25:24.458Z,19.30
2017-07-27T07:27:51.955Z,19.20
2017-07-27T07:30:20.231Z,18.80
2017-07-27T07:32:47.740Z,18.80
2017-07-27T07:35:15.225Z,18.70
2017-07-27T07:37:42.782Z,18.70
2017-07-27T07:40:10.280Z,18.80
2017-07-27T07:42:37.769Z,18.90
2017-07-27T07:45:05.292Z,18.90
2017-07-27T07:47:32.773Z,18.90
2017-07-27T07:50:00.264Z,18.90
2017-07-27T07:52:28.523Z,19.20
2017-07-27T07:54:56.913Z,19.30
2017-07-27T07:57:24.449Z,19.30
2017-07-27T07:59:51.946Z,19.70
2017-07-27T08:02:19.440Z,19.90
2017-07-27T08:04:46.989Z,20.00
2017-07-27T08:07:14.524Z,20.00
2017-07-27T08:09:54.049Z,20.00
2017-07-27T08:12:21.545Z,19.90
2017-07-27T08:14:49.034Z,20.00
2017-07-27T08:17:16.541Z,20.10
2017-07-27T08:19:44.020Z,20.20
2017-07-27T08:22:11.521Z,20.30
2017-07-27T08:24:39.021Z,20.30
2017-07-27T08:27:06.509Z,20.30
2017-07-27T08:29:34.009Z,20.50
2017-07-27T08:32:01.492Z,20.50
2017-07-27T08:34:28.988Z,20.30
2017-07-27T08:36:56.481Z,20.30
2017-07-27T08:39:24.060Z,20.30
2017-07-27T08:41:51.608Z,20.50
2017-07-27T08:44:19.152Z,20.50
2017-07-27T08:46:46.697Z,20.50
2017-07-27T08:49:14.240Z,20.50
2017-07-27T08:51:41.740Z,20.50
2017-07-27T08:54:09.225Z,20.50
2017-07-27T08:56:36.773Z,20.70
2017-07-27T08:59:04.309Z,20.70
2017-07-27T09:01:31.853Z,20.80
2017-07-27T09:03:59.404Z,21.20
2017-07-27T09:06:26.969Z,21.30
2017-07-27T09:08:54.481Z,21.90
2017-07-27T09:11:22.273Z,22.60
2017-07-27T09:13:49.880Z,23.70
2017-07-27T09:16:17.368Z,24.70
2017-07-27T09:18:44.865Z,24.80
2017-07-27T09:21:12.345Z,24.50
2017-07-27T09:23:39.970Z,24.50
2017-07-27T09:26:07.605Z,23.60
2017-07-27T09:28:35.094Z,23.20
2017-07-27T09:31:02.691Z,22.90
2017-07-27T09:33:30.236Z,22.90
2017-07-27T09:35:57.804Z,23.10
2017-07-27T09:38:25.294Z,22.80
2017-07-27T09:40:52.979Z,23.10
2017-07-27T09:43:20.458Z,22.90
2017-07-27T09:45:47.941Z,22.70
2017-07-27T09:48:16.216Z,23.00
2017-07-27T09:50:43.765Z,23.00
2017-07-27T09:53:11.317Z,23.10
2017-07-27T09:55:38.805Z,23.30
2017-07-27T09:58:06.300Z,23.10
2017-07-27T10:00:33.844Z,23.10
2017-07-27T10:03:01.380Z,22.90
2017-07-27T10:05:28.929Z,22.80
2017-07-27T10:07:56.457Z,22.30
2017-07-27T10:10:23.973Z,22.00
2017-07-27T10:12:51.461Z,21.70
2017-07-27T10:15:18.996Z,21.60
2017-07-27T10:17:46.481Z,21.70
2017-07-27T10:20:14.085Z,21.50
2017-07-27T10:22:41.576Z,21.50
2017-07-27T10:25:09.077Z,21.20
2017-07-27T10:27:36.560Z,21.40
2017-07-27T10:30:04.050Z,21.60
2017-07-27T10:32:31.553Z,21.40
2017-07-27T10:34:59.044Z,21.90
2017-07-27T10:37:26.552Z,22.40
2017-07-27T10:39:54.150Z,22.80
2017-07-27T10:42:21.669Z,22.80
2017-07-27T10:44:49.238Z,22.90
2017-07-27T10:47:16.742Z,22.90
2017-07-27T10:49:44.985Z,23.00
2017-07-27T10:52:12.469Z,23.00
2017-07-27T10:54:39.973Z,22.50
2017-07-27T10:57:07.545Z,22.50
2017-07-27T10:59:35.057Z,22.00
2017-07-27T11:02:02.735Z,21.80
2017-07-27T11:04:30.281Z,21.80
2017-07-27T11:06:57.795Z,21.60
2017-07-27T11:09:26.054Z,21.60
2017-07-27T11:11:53.604Z,21.60
2017-07-27T11:14:21.872Z,23.10
2017-07-27T11:16:50.146Z,23.80
2017-07-27T11:19:17.642Z,23.80
2017-07-27T11:21:45.245Z,24.00
2017-07-27T11:24:12.815Z,24.60
2017-07-27T11:26:40.305Z,25.20
2017-07-27T11:29:08.601Z,24.60
2017-07-27T11:31:36.137Z,24.60
2017-07-27T11:34:03.640Z,24.60
2017-07-27T11:36:31.325Z,24.30
2017-07-27T11:38:58.815Z,23.80
2017-07-27T11:41:26.353Z,23.60
2017-07-27T11:43:53.976Z,23.60
2017-07-27T11:46:21.505Z,24.20
2017-07-27T11:48:49.073Z,25.00
2017-07-27T11:51:16.582Z,25.20
2017-07-27T11:53:44.135Z,24.90
2017-07-27T11:56:11.685Z,24.90
2017-07-27T11:58:39.216Z,24.70
2017-07-27T12:01:06.764Z,24.70
2017-07-27T12:03:34.264Z,24.50
2017-07-27T12:06:01.749Z,24.30
2017-07-27T12:08:29.392Z,23.70
2017-07-27T12:10:56.953Z,24.40
2017-07-27T12:13:24.488Z,25.80
2017-07-27T12:15:52.045Z,26.30
2017-07-27T12:18:19.577Z,26.40
2017-07-27T12:20:47.217Z,26.20
2017-07-27T12:23:14.697Z,26.20
2017-07-27T12:25:42.314Z,26.30
2017-07-27T12:28:09.849Z,25.40
2017-07-27T12:30:37.354Z,25.60
2017-07-27T12:33:04.842Z,25.70
2017-07-27T12:35:32.340Z,25.50
2017-07-27T12:38:00.025Z,25.60
2017-07-27T12:40:27.577Z,25.80
2017-07-27T12:42:55.066Z,25.60
2017-07-27T12:45:22.553Z,25.90
2017-07-27T12:47:50.109Z,25.60
2017-07-27T12:50:17.650Z,25.50
2017-07-27T12:52:45.193Z,25.50
2017-07-27T12:55:12.686Z,25.30
2017-07-27T12:57:40.281Z,25.40
2017-07-27T13:00:07.768Z,25.40
2017-07-27T13:02:35.269Z,25.40
2017-07-27T13:05:02.804Z,25.00
2017-07-27T13:07:30.280Z,24.60
2017-07-27T13:09:57.800Z,25.10
2017-07-27T13:12:25.293Z,24.70
2017-07-27T13:14:52.875Z,24.80
2017-07-27T13:17:20.357Z,24.70
2017-07-27T13:19:47.889Z,24.50
2017-07-27T13:22:15.412Z,24.30
2017-07-27T13:24:42.926Z,24.10
2017-07-27T13:27:11.240Z,23.70
2017-07-27T13:29:38.720Z,23.70
2017-07-27T13:32:06.405Z,23.90
2017-07-27T13:34:33.897Z,24.00
2017-07-27T13:37:01.381Z,24.00
2017-07-27T13:39:28.889Z,23.90
2017-07-27T13:41:56.381Z,23.80
2017-07-27T13:44:24.953Z,23.70
2017-07-27T13:46:52.496Z,23.50
2017-07-27T13:49:20.032Z,23.20
2017-07-27T13:51:47.572Z,23.00
2017-07-27T13:54:15.125Z,22.70
2017-07-27T13:56:42.668Z,22.50
2017-07-27T13:59:10.148Z,22.50
2017-07-27T14:01:37.650Z,22.40
2017-07-27T14:04:05.145Z,22.30
2017-07-27T14:06:32.736Z,22.40
2017-07-27T14:09:00.221Z,22.70
2017-07-27T14:11:27.719Z,23.00
2017-07-27T14:13:55.223Z,23.30
2017-07-27T14:16:22.839Z,23.60
2017-07-27T14:18:50.345Z,23.90
2017-07-27T14:21:17.831Z,24.30
2017-07-27T14:23:45.345Z,24.20
2017-07-27T14:26:12.836Z,24.60
2017-07-27T14:28:40.433Z,24.90
2017-07-27T14:31:07.946Z,24.90
2017-07-27T14:33:36.229Z,25.10
2017-07-27T14:36:03.708Z,25.10
2017-07-27T14:38:31.272Z,25.10
2017-07-27T14:40:58.865Z,25.20
2017-07-27T14:43:26.412Z,25.30
2017-07-27T14:45:54.003Z,25.50
2017-07-27T14:48:21.730Z,25.40
2017-07-27T14:50:49.249Z,25.30
2017-07-27T14:53:16.789Z,25.00
2017-07-27T14:55:44.524Z,24.70
2017-07-27T14:58:12.044Z,24.70
2017-07-27T15:00:39.609Z,24.70
2017-07-27T15:03:07.128Z,24.70
2017-07-27T15:05:34.623Z,24.40
2017-07-27T15:08:02.124Z,24.40
2017-07-27T15:10:29.660Z,24.20
2017-07-27T15:12:57.168Z,23.80
2017-07-27T15:15:24.654Z,24.20
2017-07-27T15:17:52.166Z,24.20
2017-07-27T15:20:20.425Z,24.40
2017-07-27T15:22:48.713Z,24.50
2017-07-27T15:25:16.257Z,24.40
2017-07-27T15:27:43.738Z,24.40
2017-07-27T15:30:11.263Z,24.00
2017-07-27T15:32:38.777Z,24.20
2017-07-27T15:35:06.542Z,24.30
2017-07-27T15:37:34.108Z,24.00
2017-07-27T15:40:01.593Z,24.00
2017-07-27T15:42:29.937Z,24.00
2017-07-27T15:44:57.529Z,24.00
2017-07-27T15:47:25.030Z,23.60
2017-07-27T15:49:52.616Z,23.50
2017-07-27T15:52:20.120Z,23.70
2017-07-27T15:54:47.655Z,23.70
2017-07-27T15:57:15.174Z,23.50
2017-07-27T15:59:43.426Z,23.70
2017-07-27T16:02:10.944Z,23.70
2017-07-27T16:04:38.452Z,23.60
2017-07-27T16:07:05.973Z,23.60
2017-07-27T16:09:34.240Z,24.00
2017-07-27T16:12:01.793Z,24.00
2017-07-27T16:14:29.345Z,24.00
2017-07-27T16:16:56.888Z,24.10
2017-07-27T16:19:24.429Z,24.20
2017-07-27T16:21:51.921Z,24.10
2017-07-27T16:24:19.509Z,24.20
2017-07-27T16:26:47.026Z,24.40
2017-07-27T16:29:15.321Z,23.80
2017-07-27T16:31:42.824Z,23.80
2017-07-27T16:34:10.421Z,23.70
2017-07-27T16:36:37.930Z,23.50
2017-07-27T16:39:06.312Z,23.20
2017-07-27T16:41:33.862Z,23.20
2017-07-27T16:44:01.341Z,23.30
2017-07-27T16:46:28.829Z,23.40
2017-07-27T16:48:56.389Z,23.30
2017-07-27T16:51:23.876Z,23.30
2017-07-27T16:53:51.469Z,23.30
2017-07-27T16:56:18.958Z,23.30
2017-07-27T16:58:46.540Z,23.20
2017-07-27T17:01:14.061Z,23.10
2017-07-27T17:03:41.634Z,23.00
2017-07-27T17:06:09.305Z,23.00
2017-07-27T17:08:36.794Z,22.80
2017-07-27T17:11:05.085Z,22.50
2017-07-27T17:13:32.572Z,22.50
2017-07-27T17:16:00.069Z,22.50
2017-07-27T17:18:27.616Z,22.50
2017-07-27T17:20:55.101Z,22.60
2017-07-27T17:23:22.605Z,22.70
2017-07-27T17:25:50.088Z,22.70
2017-07-27T17:28:17.684Z,22.70
2017-07-27T17:30:45.181Z,22.70
2017-07-27T17:33:12.665Z,22.60
2017-07-27T17:35:40.513Z,22.60
2017-07-27T17:38:08.164Z,22.60
2017-07-27T17:40:35.708Z,22.60
2017-07-27T17:43:03.283Z,22.60
2017-07-27T17:45:30.804Z,22.60
2017-07-27T17:47:58.433Z,22.50
2017-07-27T17:50:25.956Z,22.60
2017-07-27T17:52:53.537Z,22.30
2017-07-27T17:55:21.024Z,22.30
2017-07-27T17:57:48.621Z,22.20
2017-07-27T18:00:16.108Z,22.20
2017-07-27T18:02:43.610Z,22.20
2017-07-27T18:05:11.117Z,22.20
2017-07-27T18:07:39.409Z,22.30
2017-07-27T18:10:06.961Z,22.20
2017-07-27T18:12:34.454Z,22.20
2017-07-27T18:15:02.041Z,22.20
2017-07-27T18:17:29.546Z,22.10
2017-07-27T18:19:57.129Z,22.00
2017-07-27T18:22:24.617Z,21.90
2017-07-27T18:24:52.225Z,21.80
2017-07-27T18:27:19.762Z,21.80
2017-07-27T18:29:47.312Z,21.70
2017-07-27T18:32:14.981Z,21.70
2017-07-27T18:34:42.503Z,21.50
2017-07-27T18:37:10.157Z,21.50
2017-07-27T18:39:37.692Z,21.40
2017-07-27T18:42:05.232Z,21.30
2017-07-27T18:44:32.718Z,21.30
2017-07-27T18:47:00.221Z,21.10
2017-07-27T18:49:27.764Z,21.00
2017-07-27T18:51:55.246Z,21.00
2017-07-27T18:54:22.748Z,20.90
2017-07-27T18:56:50.237Z,20.80
2017-07-27T18:59:17.757Z,20.80
2017-07-27T19:01:45.281Z,20.70
2017-07-27T19:04:12.783Z,20.70
2017-07-27T19:06:40.368Z,20.60
2017-07-27T19:09:07.868Z,20.60
2017-07-27T19:11:35.488Z,20.50
2017-07-27T19:14:02.973Z,20.30
2017-07-27T19:16:31.361Z,20.20
2017-07-27T19:18:58.850Z,20.10
2017-07-27T19:21:26.340Z,20.10
2017-07-27T19:23:53.893Z,20.00
2017-07-27T19:26:21.538Z,19.90
2017-07-27T19:28:49.106Z,19.80
2017-07-27T19:31:16.584Z,19.80
2017-07-27T19:33:44.095Z,19.70
2017-07-27T19:36:11.636Z,19.50
2017-07-27T19:38:39.173Z,19.40
2017-07-27T19:41:06.673Z,19.30
2017-07-27T19:43:34.928Z,19.10
2017-07-27T19:46:02.428Z,19.10
2017-07-27T19:48:29.915Z,19.00
2017-07-27T19:50:58.203Z,18.90
2017-07-27T19:53:25.689Z,18.80
2017-07-27T19:55:53.196Z,18.80
2017-07-27T19:58:20.679Z,18.60
2017-07-27T20:00:48.381Z,18.60
2017-07-27T20:03:15.865Z,18.50
2017-07-27T20:05:43.381Z,18.50
2017-07-27T20:08:10.886Z,18.40
2017-07-27T20:10:39.160Z,18.40
2017-07-27T20:13:06.727Z,18.40
2017-07-27T20:15:34.236Z,18.40
2017-07-27T20:18:01.730Z,18.40
2017-07-27T20:20:29.253Z,18.40
2017-07-27T20:22:56.872Z,18.40
2017-07-27T20:25:25.148Z,18.30
2017-07-27T20:27:52.724Z,18.30
2017-07-27T20:30:20.233Z,18.30
2017-07-27T20:32:47.720Z,18.30
2017-07-27T20:35:15.328Z,18.30
2017-07-27T20:37:42.853Z,18.30
2017-07-27T20:40:11.121Z,18.20
2017-07-27T20:42:38.624Z,18.20
2017-07-27T20:45:06.117Z,18.20
2017-07-27T20:47:33.623Z,18.10
2017-07-27T20:50:01.106Z,18.00
2017-07-27T20:52:28.657Z,17.90
2017-07-27T20:54:56.145Z,17.80
2017-07-27T20:57:23.650Z,17.70
2017-07-27T20:59:51.177Z,17.70
2017-07-27T21:02:18.717Z,17.70
2017-07-27T21:04:46.204Z,17.70
2017-07-27T21:07:13.721Z,17.60
2017-07-27T21:09:41.264Z,17.70
2017-07-27T21:12:08.798Z,17.60
2017-07-27T21:14:36.296Z,17.60
2017-07-27T21:17:03.889Z,17.60
2017-07-27T21:19:31.424Z,17.60
2017-07-27T21:21:58.929Z,17.60
2017-07-27T21:24:26.417Z,17.60
2017-07-27T21:26:53.952Z,17.60
2017-07-27T21:29:21.502Z,17.60
2017-07-27T21:31:49.051Z,17.70
2017-07-27T21:34:16.586Z,17.60
2017-07-27T21:36:44.142Z,17.60
2017-07-27T21:39:11.729Z,17.50
2017-07-27T21:41:39.249Z,17.50
2017-07-27T21:44:06.732Z,17.50
2017-07-27T21:46:34.305Z,17.30
2017-07-27T21:49:01.856Z,17.30
2017-07-27T21:51:29.352Z,17.20
2017-07-27T21:53:56.856Z,17.20
2017-07-27T21:56:24.480Z,17.20
2017-07-27T21:58:51.981Z,17.20
2017-07-27T22:01:21.218Z,17.20
2017-07-27T22:03:48.781Z,17.20
2017-07-27T22:06:16.260Z,17.30
2017-07-27T22:08:43.850Z,17.30
2017-07-27T22:11:11.393Z,17.30
2017-07-27T22:13:38.910Z,17.40
2017-07-27T22:16:06.581Z,17.40
2017-07-27T22:18:34.129Z,17.40
2017-07-27T22:21:01.617Z,17.30
2017-07-27T22:23:29.120Z,17.30
2017-07-27T22:25:56.658Z,17.30
2017-07-27T22:28:24.192Z,17.30
2017-07-27T22:30:51.740Z,17.30
2017-07-27T22:33:19.284Z,17.30
2017-07-27T22:35:46.777Z,17.40
2017-07-27T22:38:14.278Z,17.40
2017-07-27T22:40:41.818Z,17.40
2017-07-27T22:43:09.429Z,17.40
2017-07-27T22:45:37.689Z,17.40
2017-07-27T22:48:05.265Z,17.40
2017-07-27T22:50:32.813Z,17.30
2017-07-27T22:53:00.320Z,17.20
2017-07-27T22:55:28.593Z,17.20
2017-07-27T22:57:56.868Z,17.20
2017-07-27T23:00:24.354Z,17.10
2017-07-27T23:02:51.889Z,17.10
2017-07-27T23:05:19.388Z,17.10
2017-07-27T23:07:47.633Z,17.00
2017-07-27T23:10:15.960Z,17.00
2017-07-27T23:12:43.570Z,17.00
2017-07-27T23:15:11.719Z,16.90
2017-07-27T23:17:39.221Z,16.80
2017-07-27T23:20:06.804Z,16.80
2017-07-27T23:22:34.384Z,16.80
2017-07-27T23:25:02.004Z,16.70
2017-07-27T23:27:29.557Z,16.60
2017-07-27T23:29:57.044Z,16.60
2017-07-27T23:32:24.553Z,16.50
2017-07-27T23:34:52.716Z,16.40
2017-07-27T23:37:20.219Z,16.40
2017-07-27T23:39:48.473Z,16.30
2017-07-27T23:42:16.731Z,16.30
2017-07-27T23:44:45.014Z,16.20
2017-07-27T23:47:12.505Z,16.20
2017-07-27T23:49:40.104Z,16.20
2017-07-27T23:52:07.648Z,16.10
2017-07-27T23:54:35.151Z,16.10
2017-07-27T23:57:02.736Z,16.00
2017-07-27T23:59:30.285Z,16.00
