createdAt,value
2019-01-21T00:01:46.147Z,282.83
2019-01-21T00:04:17.706Z,275.73
2019-01-21T00:06:49.167Z,290.40
2019-01-21T00:09:20.777Z,296.63
2019-01-21T00:11:52.640Z,304.30
2019-01-21T00:14:23.140Z,294.47
2019-01-21T00:16:53.489Z,275.47
2019-01-21T00:19:24.831Z,311.90
2019-01-21T00:21:55.731Z,226.30
2019-01-21T00:24:26.665Z,248.33
2019-01-21T00:27:00.221Z,253.83
2019-01-21T00:29:30.768Z,246.57
2019-01-21T00:32:01.555Z,226.40
2019-01-21T00:34:32.149Z,220.50
2019-01-21T00:37:03.701Z,206.73
2019-01-21T00:39:34.854Z,198.17
2019-01-21T00:42:05.821Z,211.40
2019-01-21T00:44:36.566Z,203.03
2019-01-21T00:47:06.937Z,213.70
2019-01-21T00:49:37.982Z,189.20
2019-01-21T00:52:08.771Z,196.37
2019-01-21T00:54:39.717Z,194.07
2019-01-21T00:57:10.893Z,197.77
2019-01-21T00:59:42.213Z,166.37
2019-01-21T01:02:12.605Z,191.47
2019-01-21T01:04:43.255Z,192.53
2019-01-21T01:07:14.068Z,169.60
2019-01-21T01:09:44.669Z,171.20
2019-01-21T01:12:15.428Z,147.23
2019-01-21T01:14:46.124Z,175.37
2019-01-21T01:17:16.643Z,165.60
2019-01-21T01:19:47.290Z,174.03
2019-01-21T01:22:18.074Z,162.23
2019-01-21T01:24:48.769Z,163.63
2019-01-21T01:27:19.254Z,163.30
2019-01-21T01:29:51.848Z,183.10
2019-01-21T01:32:22.635Z,158.93
2019-01-21T01:34:53.376Z,173.63
2019-01-21T01:37:23.971Z,172.10
2019-01-21T01:39:55.108Z,157.47
2019-01-21T01:42:25.435Z,162.37
2019-01-21T01:44:56.065Z,170.30
2019-01-21T01:47:26.480Z,165.93
2019-01-21T01:49:59.042Z,157.87
2019-01-21T01:52:29.760Z,169.47
2019-01-21T01:55:00.321Z,165.80
2019-01-21T01:57:30.747Z,183.77
2019-01-21T02:00:01.290Z,176.93
2019-01-21T02:02:31.975Z,157.07
2019-01-21T02:05:06.759Z,171.17
2019-01-21T02:07:37.348Z,145.43
2019-01-21T02:10:13.900Z,179.70
2019-01-21T02:12:44.315Z,163.80
2019-01-21T02:15:16.363Z,162.73
2019-01-21T02:17:52.049Z,157.27
2019-01-21T02:20:20.613Z,150.40
2019-01-21T02:22:55.036Z,168.23
2019-01-21T02:25:32.624Z,154.10
2019-01-21T02:28:19.938Z,147.43
2019-01-21T02:31:32.308Z,138.43
2019-01-21T02:34:45.352Z,153.23
2019-01-21T02:38:27.347Z,147.13
2019-01-21T02:41:26.498Z,145.23
2019-01-21T02:44:18.371Z,136.60
2019-01-21T02:47:22.757Z,126.10
2019-01-21T02:50:25.888Z,117.50
2019-01-21T02:53:32.941Z,120.40
2019-01-21T02:56:44.445Z,147.10
2019-01-21T03:00:14.536Z,134.40
2019-01-21T03:03:12.973Z,119.80
2019-01-21T03:06:00.128Z,141.87
2019-01-21T03:09:39.219Z,117.50
2019-01-21T03:12:49.340Z,116.77
2019-01-21T03:15:53.091Z,108.73
2019-01-21T03:19:14.687Z,106.53
2019-01-21T03:22:21.863Z,107.43
2019-01-21T03:25:19.813Z,108.13
2019-01-21T03:28:20.068Z,107.93
2019-01-21T03:31:29.381Z,95.47
2019-01-21T03:34:39.560Z,100.57
2019-01-21T03:37:59.236Z,108.93
2019-01-21T03:41:12.985Z,110.80
2019-01-21T03:44:05.150Z,114.20
2019-01-21T03:46:57.355Z,96.33
2019-01-21T03:49:54.383Z,96.83
2019-01-21T03:53:07.301Z,107.97
2019-01-21T03:55:39.012Z,93.47
2019-01-21T03:58:46.392Z,102.30
2019-01-21T04:01:52.045Z,100.40
2019-01-21T04:05:21.612Z,102.77
2019-01-21T04:08:35.920Z,73.17
2019-01-21T04:11:40.717Z,75.33
2019-01-21T04:14:50.057Z,74.60
2019-01-21T04:17:54.724Z,76.33
2019-01-21T04:20:54.463Z,47.97
2019-01-21T04:23:56.584Z,57.00
2019-01-21T04:26:38.220Z,65.27
2019-01-21T04:29:37.397Z,62.47
2019-01-21T04:33:01.132Z,59.63
2019-01-21T04:36:01.835Z,60.87
2019-01-21T04:38:58.492Z,68.63
2019-01-21T04:41:54.265Z,55.60
2019-01-21T04:45:02.916Z,66.40
2019-01-21T04:48:11.730Z,49.97
2019-01-21T04:51:13.750Z,50.23
2019-01-21T04:54:21.573Z,57.57
2019-01-21T04:57:34.419Z,62.03
2019-01-21T05:00:18.974Z,52.27
2019-01-21T05:03:58.195Z,57.73
2019-01-21T05:06:58.888Z,53.13
2019-01-21T05:10:05.700Z,63.70
2019-01-21T05:13:21.749Z,55.77
2019-01-21T05:16:51.574Z,62.50
2019-01-21T05:20:04.893Z,62.63
2019-01-21T05:23:17.907Z,56.77
2019-01-21T05:26:24.458Z,64.10
2019-01-21T05:29:25.302Z,64.20
2019-01-21T05:32:29.137Z,65.60
2019-01-21T05:35:33.923Z,65.13
2019-01-21T05:38:35.763Z,58.07
2019-01-21T05:41:37.112Z,64.43
2019-01-21T05:44:37.260Z,63.97
2019-01-21T05:48:09.765Z,59.40
2019-01-21T05:51:08.832Z,49.07
2019-01-21T05:54:34.654Z,62.73
2019-01-21T05:58:00.134Z,53.90
2019-01-21T06:01:17.591Z,66.13
2019-01-21T06:04:14.517Z,58.20
2019-01-21T06:07:29.842Z,64.30
2019-01-21T06:10:18.822Z,56.97
2019-01-21T06:13:39.273Z,57.73
2019-01-21T06:17:11.704Z,52.87
2019-01-21T06:20:26.143Z,56.37
2019-01-21T06:23:39.901Z,57.80
2019-01-21T06:26:34.060Z,61.70
2019-01-21T06:29:39.658Z,51.10
2019-01-21T06:32:53.445Z,62.97
2019-01-21T06:36:02.760Z,65.93
2019-01-21T06:38:54.319Z,72.40
2019-01-21T06:42:18.893Z,68.20
2019-01-21T06:45:44.417Z,56.47
2019-01-21T06:48:44.973Z,62.60
2019-01-21T06:51:35.817Z,56.93
2019-01-21T06:54:44.168Z,56.47
2019-01-21T06:57:31.702Z,62.90
2019-01-21T07:00:35.410Z,63.27
2019-01-21T07:03:42.510Z,56.07
2019-01-21T07:06:41.367Z,66.27
2019-01-21T07:09:40.968Z,71.90
2019-01-21T07:13:05.379Z,59.63
2019-01-21T07:16:17.998Z,65.20
2019-01-21T07:19:02.901Z,57.13
2019-01-21T07:22:15.493Z,64.87
2019-01-21T07:25:45.077Z,56.90
2019-01-21T07:28:50.496Z,56.73
2019-01-21T07:31:36.505Z,53.90
2019-01-21T07:34:59.596Z,59.80
2019-01-21T07:38:22.342Z,62.77
2019-01-21T07:41:09.016Z,65.93
2019-01-21T07:44:04.236Z,59.20
2019-01-21T07:47:05.769Z,62.43
2019-01-21T07:50:17.598Z,57.23
2019-01-21T07:53:06.393Z,49.80
2019-01-21T07:56:10.395Z,61.93
2019-01-21T07:59:09.262Z,56.10
2019-01-21T08:02:25.111Z,67.27
2019-01-21T08:05:12.812Z,65.40
2019-01-21T08:08:24.588Z,60.27
2019-01-21T08:11:17.208Z,67.97
2019-01-21T08:14:23.309Z,67.87
2019-01-21T08:17:49.739Z,81.93
2019-01-21T08:20:28.921Z,59.73
2019-01-21T08:23:23.353Z,64.63
2019-01-21T08:26:28.540Z,58.00
2019-01-21T08:29:39.380Z,70.53
2019-01-21T08:32:37.122Z,68.13
2019-01-21T08:35:45.682Z,72.20
2019-01-21T08:38:56.812Z,67.93
2019-01-21T08:41:41.961Z,67.90
2019-01-21T08:44:49.017Z,74.47
2019-01-21T08:47:45.477Z,64.47
2019-01-21T08:50:28.068Z,68.47
2019-01-21T08:53:54.702Z,59.37
2019-01-21T08:56:53.327Z,58.37
2019-01-21T08:59:37.821Z,58.70
2019-01-21T09:02:27.246Z,56.93
2019-01-21T09:05:19.356Z,65.43
2019-01-21T09:08:37.567Z,60.50
2019-01-21T09:11:45.843Z,61.80
2019-01-21T09:15:11.180Z,79.40
2019-01-21T09:18:22.071Z,56.47
2019-01-21T09:21:21.121Z,55.50
2019-01-21T09:24:36.183Z,63.63
2019-01-21T09:27:24.610Z,51.93
2019-01-21T09:30:56.351Z,62.10
2019-01-21T09:33:44.449Z,74.17
2019-01-21T09:36:57.916Z,63.17
2019-01-21T09:40:07.462Z,68.73
2019-01-21T09:43:03.922Z,76.80
2019-01-21T09:46:04.339Z,63.50
2019-01-21T09:48:32.413Z,66.60
2019-01-21T09:51:09.915Z,64.83
2019-01-21T09:53:41.212Z,70.73
2019-01-21T09:56:14.046Z,74.90
2019-01-21T09:58:46.629Z,73.27
2019-01-21T10:01:17.468Z,70.80
2019-01-21T10:03:49.686Z,66.53
2019-01-21T10:06:25.345Z,71.27
2019-01-21T10:09:25.250Z,62.87
2019-01-21T10:12:47.194Z,67.77
2019-01-21T10:15:53.257Z,60.73
2019-01-21T10:18:51.022Z,56.97
2019-01-21T10:21:59.868Z,71.43
2019-01-21T10:25:00.087Z,62.90
2019-01-21T10:28:02.746Z,63.47
2019-01-21T10:31:15.785Z,67.80
2019-01-21T10:34:24.635Z,61.80
2019-01-21T10:37:37.840Z,63.80
2019-01-21T10:40:48.549Z,84.87
2019-01-21T10:43:57.864Z,63.10
2019-01-21T10:47:20.418Z,203.70
2019-01-21T10:50:42.489Z,177.13
2019-01-21T10:53:39.647Z,69.83
2019-01-21T10:56:36.446Z,72.97
2019-01-21T10:59:54.702Z,305.03
2019-01-21T11:03:04.747Z,72.30
2019-01-21T11:05:52.753Z,60.20
2019-01-21T11:09:13.322Z,70.10
2019-01-21T11:12:22.086Z,69.47
2019-01-21T11:15:12.765Z,72.73
2019-01-21T11:18:09.274Z,68.60
2019-01-21T11:21:36.714Z,75.20
2019-01-21T11:24:50.371Z,146.70
2019-01-21T11:28:10.477Z,160.77
2019-01-21T11:31:19.080Z,134.33
2019-01-21T11:34:38.039Z,72.37
2019-01-21T11:37:48.672Z,70.23
2019-01-21T11:40:38.304Z,68.27
2019-01-21T11:43:46.047Z,70.97
2019-01-21T11:46:52.315Z,73.03
2019-01-21T11:50:10.831Z,74.60
2019-01-21T11:53:06.775Z,61.63
2019-01-21T11:56:04.340Z,77.03
2019-01-21T11:59:18.420Z,73.00
2019-01-21T12:02:25.168Z,68.50
2019-01-21T12:05:26.334Z,69.40
2019-01-21T12:08:31.958Z,81.90
2019-01-21T12:12:00.439Z,74.97
2019-01-21T12:15:06.615Z,65.53
2019-01-21T12:18:07.042Z,72.63
2019-01-21T12:21:17.133Z,70.27
2019-01-21T12:24:21.449Z,70.80
2019-01-21T12:27:38.643Z,78.13
2019-01-21T12:30:29.170Z,68.77
2019-01-21T12:33:59.439Z,77.23
2019-01-21T12:37:20.416Z,65.23
2019-01-21T12:40:26.281Z,75.10
2019-01-21T12:43:27.854Z,65.77
2019-01-21T12:46:29.149Z,79.20
2019-01-21T12:49:13.995Z,135.73
2019-01-21T12:52:24.790Z,332.57
2019-01-21T12:55:29.279Z,69.13
2019-01-21T12:58:25.277Z,69.40
2019-01-21T13:01:27.763Z,71.60
2019-01-21T13:04:36.836Z,60.83
2019-01-21T13:07:55.995Z,68.47
2019-01-21T13:11:02.291Z,76.37
2019-01-21T13:14:14.617Z,73.03
2019-01-21T13:17:16.619Z,63.80
2019-01-21T13:20:22.734Z,64.13
2019-01-21T13:23:25.100Z,67.30
2019-01-21T13:26:47.865Z,71.63
2019-01-21T13:30:05.515Z,70.70
2019-01-21T13:33:11.038Z,65.67
2019-01-21T13:35:58.610Z,61.67
2019-01-21T13:39:06.190Z,68.40
2019-01-21T13:41:59.030Z,65.90
2019-01-21T13:44:52.822Z,75.47
2019-01-21T13:47:42.765Z,74.07
2019-01-21T13:50:26.281Z,80.90
2019-01-21T13:53:50.502Z,80.63
2019-01-21T13:56:47.985Z,68.23
2019-01-21T13:59:58.631Z,67.23
2019-01-21T14:02:53.532Z,68.70
2019-01-21T14:05:49.366Z,69.10
2019-01-21T14:09:24.857Z,64.43
2019-01-21T14:12:44.882Z,68.83
2019-01-21T14:15:40.182Z,62.50
2019-01-21T14:18:37.452Z,67.70
2019-01-21T14:21:29.327Z,80.00
2019-01-21T14:24:38.063Z,77.70
2019-01-21T14:27:55.362Z,71.07
2019-01-21T14:30:44.078Z,74.60
2019-01-21T14:33:31.434Z,78.47
2019-01-21T14:36:38.215Z,68.20
2019-01-21T14:39:23.584Z,79.60
2019-01-21T14:42:25.027Z,67.70
2019-01-21T14:45:33.433Z,76.93
2019-01-21T14:48:23.087Z,78.60
2019-01-21T14:51:46.641Z,81.40
2019-01-21T14:54:58.988Z,90.80
2019-01-21T14:58:19.356Z,98.77
2019-01-21T15:01:43.841Z,73.30
2019-01-21T15:04:39.656Z,75.53
2019-01-21T15:07:39.559Z,75.20
2019-01-21T15:10:59.433Z,93.27
2019-01-21T15:13:47.561Z,74.33
2019-01-21T15:16:30.829Z,80.73
2019-01-21T15:19:25.295Z,78.13
2019-01-21T15:22:32.698Z,77.30
2019-01-21T15:25:29.397Z,75.83
2019-01-21T15:28:38.789Z,82.23
2019-01-21T15:31:44.855Z,76.70
2019-01-21T15:34:51.900Z,80.77
2019-01-21T15:37:59.520Z,88.67
2019-01-21T15:41:22.725Z,73.93
2019-01-21T15:44:14.252Z,104.17
2019-01-21T15:47:25.280Z,81.20
2019-01-21T15:50:36.038Z,79.10
2019-01-21T15:53:38.293Z,81.90
2019-01-21T15:56:29.595Z,83.00
2019-01-21T15:59:10.559Z,90.17
2019-01-21T16:02:15.841Z,81.40
2019-01-21T16:05:30.514Z,87.60
2019-01-21T16:08:50.901Z,76.77
2019-01-21T16:11:57.549Z,88.17
2019-01-21T16:15:00.324Z,94.20
2019-01-21T16:17:49.251Z,85.80
2019-01-21T16:20:47.840Z,82.90
2019-01-21T16:23:53.960Z,84.97
2019-01-21T16:26:52.617Z,90.80
2019-01-21T16:29:55.436Z,114.40
2019-01-21T16:32:52.356Z,106.57
2019-01-21T16:35:33.714Z,99.67
2019-01-21T16:38:36.969Z,103.30
2019-01-21T16:42:01.973Z,100.60
2019-01-21T16:44:33.144Z,89.63
2019-01-21T16:47:03.646Z,120.73
2019-01-21T16:49:34.436Z,116.30
2019-01-21T16:52:05.949Z,96.57
2019-01-21T16:54:36.946Z,104.37
2019-01-21T16:57:08.020Z,100.30
2019-01-21T16:59:39.423Z,113.37
2019-01-21T17:02:10.113Z,92.03
2019-01-21T17:04:41.695Z,98.30
2019-01-21T17:07:12.780Z,107.20
2019-01-21T17:09:43.840Z,97.57
2019-01-21T17:12:14.556Z,101.07
2019-01-21T17:14:45.344Z,103.23
2019-01-21T17:17:17.960Z,99.83
2019-01-21T17:19:48.550Z,119.00
2019-01-21T17:22:19.355Z,100.00
2019-01-21T17:24:51.007Z,109.83
2019-01-21T17:27:23.377Z,102.57
2019-01-21T17:29:54.633Z,102.07
2019-01-21T17:32:26.596Z,96.47
2019-01-21T17:34:58.620Z,98.70
2019-01-21T17:37:29.546Z,121.93
2019-01-21T17:39:59.992Z,100.93
2019-01-21T17:42:33.415Z,95.20
2019-01-21T17:45:04.058Z,99.70
2019-01-21T17:47:35.639Z,127.87
2019-01-21T17:50:07.772Z,132.17
2019-01-21T17:52:39.055Z,129.37
2019-01-21T17:55:10.366Z,124.80
2019-01-21T17:57:42.794Z,115.87
2019-01-21T18:00:19.828Z,121.13
2019-01-21T18:02:50.406Z,124.77
2019-01-21T18:05:22.155Z,133.73
2019-01-21T18:07:54.020Z,142.43
2019-01-21T18:10:24.914Z,86.77
2019-01-21T18:12:55.570Z,119.03
2019-01-21T18:15:27.380Z,129.70
2019-01-21T18:17:58.274Z,132.40
2019-01-21T18:20:29.405Z,130.70
2019-01-21T18:23:03.783Z,130.40
2019-01-21T18:25:36.456Z,123.00
2019-01-21T18:28:08.049Z,135.67
2019-01-21T18:30:41.594Z,146.07
2019-01-21T18:33:12.551Z,137.40
2019-01-21T18:35:44.023Z,143.37
2019-01-21T18:38:15.354Z,137.13
2019-01-21T18:40:46.101Z,158.37
2019-01-21T18:43:16.788Z,140.47
2019-01-21T18:45:47.984Z,145.17
2019-01-21T18:48:18.542Z,133.87
2019-01-21T18:50:49.625Z,133.93
2019-01-21T18:53:20.596Z,138.13
2019-01-21T18:55:51.834Z,128.67
2019-01-21T18:58:25.920Z,155.80
2019-01-21T19:00:57.772Z,156.97
2019-01-21T19:03:28.720Z,139.43
2019-01-21T19:06:00.396Z,135.70
2019-01-21T19:08:30.888Z,134.03
2019-01-21T19:11:02.098Z,125.60
2019-01-21T19:13:34.598Z,138.07
2019-01-21T19:16:06.501Z,127.30
2019-01-21T19:18:38.633Z,113.97
2019-01-21T19:21:10.576Z,133.27
2019-01-21T19:23:42.309Z,128.20
2019-01-21T19:26:15.129Z,144.77
2019-01-21T19:28:46.378Z,142.20
2019-01-21T19:31:18.256Z,123.67
2019-01-21T19:33:50.471Z,155.53
2019-01-21T19:36:22.658Z,133.57
2019-01-21T19:38:54.039Z,143.73
2019-01-21T19:41:25.708Z,129.67
2019-01-21T19:43:57.001Z,134.73
2019-01-21T19:46:28.232Z,139.33
2019-01-21T19:48:59.463Z,154.13
2019-01-21T19:51:30.733Z,137.13
2019-01-21T19:54:02.720Z,143.10
2019-01-21T19:56:34.448Z,139.53
2019-01-21T19:59:06.636Z,147.53
2019-01-21T20:01:38.001Z,149.23
2019-01-21T20:04:11.102Z,138.10
2019-01-21T20:06:43.248Z,144.40
2019-01-21T20:09:16.381Z,131.97
2019-01-21T20:11:47.732Z,137.57
2019-01-21T20:14:19.276Z,145.70
2019-01-21T20:16:50.915Z,137.97
2019-01-21T20:19:24.393Z,144.93
2019-01-21T20:21:56.091Z,139.17
2019-01-21T20:24:34.536Z,139.73
2019-01-21T20:27:05.671Z,149.10
2019-01-21T20:29:36.507Z,150.70
2019-01-21T20:32:08.367Z,149.40
2019-01-21T20:34:40.316Z,168.97
2019-01-21T20:37:11.752Z,160.90
2019-01-21T20:39:43.465Z,160.10
2019-01-21T20:42:14.804Z,160.33
2019-01-21T20:44:47.384Z,138.77
2019-01-21T20:47:18.736Z,159.10
2019-01-21T20:49:50.194Z,166.33
2019-01-21T20:52:21.522Z,166.30
2019-01-21T20:54:53.280Z,169.90
2019-01-21T20:57:24.966Z,165.27
2019-01-21T20:59:56.820Z,181.77
2019-01-21T21:02:28.744Z,142.27
2019-01-21T21:04:59.681Z,167.97
2019-01-21T21:07:31.114Z,177.53
2019-01-21T21:10:01.794Z,168.53
2019-01-21T21:12:33.122Z,194.27
2019-01-21T21:15:04.798Z,198.20
2019-01-21T21:17:35.734Z,196.37
2019-01-21T21:20:07.319Z,178.67
2019-01-21T21:22:38.241Z,177.33
2019-01-21T21:25:12.072Z,150.20
2019-01-21T21:27:45.320Z,187.33
2019-01-21T21:30:19.305Z,173.57
2019-01-21T21:32:50.056Z,173.37
2019-01-21T21:35:20.672Z,175.23
2019-01-21T21:37:51.357Z,175.43
2019-01-21T21:40:23.063Z,179.03
2019-01-21T21:42:53.993Z,207.37
2019-01-21T21:45:24.734Z,173.83
2019-01-21T21:47:55.537Z,183.77
2019-01-21T21:50:28.858Z,176.50
2019-01-21T21:52:59.553Z,175.23
2019-01-21T21:55:30.389Z,184.70
2019-01-21T21:58:01.653Z,184.60
2019-01-21T22:00:32.353Z,174.63
2019-01-21T22:03:03.295Z,195.77
2019-01-21T22:05:35.333Z,192.33
2019-01-21T22:08:06.274Z,180.13
2019-01-21T22:10:37.558Z,183.93
2019-01-21T22:13:08.403Z,166.20
2019-01-21T22:15:39.111Z,168.03
2019-01-21T22:18:10.180Z,154.73
2019-01-21T22:20:40.473Z,157.80
2019-01-21T22:23:11.564Z,166.60
2019-01-21T22:25:43.398Z,181.67
2019-01-21T22:28:14.269Z,172.93
2019-01-21T22:30:46.284Z,166.30
2019-01-21T22:33:17.562Z,175.93
2019-01-21T22:35:48.034Z,188.33
2019-01-21T22:38:19.016Z,150.07
2019-01-21T22:40:49.897Z,133.00
2019-01-21T22:43:20.884Z,126.20
2019-01-21T22:45:52.158Z,135.33
2019-01-21T22:48:23.738Z,131.63
2019-01-21T22:50:54.783Z,147.97
2019-01-21T22:53:25.360Z,158.00
2019-01-21T22:55:56.239Z,132.00
2019-01-21T22:58:27.319Z,155.70
2019-01-21T23:01:09.350Z,165.37
2019-01-21T23:03:40.219Z,147.77
2019-01-21T23:06:11.157Z,129.27
2019-01-21T23:08:42.251Z,110.23
2019-01-21T23:11:13.025Z,116.13
2019-01-21T23:13:44.267Z,116.13
2019-01-21T23:16:16.759Z,111.23
2019-01-21T23:18:47.047Z,143.50
2019-01-21T23:21:18.199Z,135.33
2019-01-21T23:23:48.931Z,115.73
2019-01-21T23:26:19.995Z,118.50
2019-01-21T23:28:51.129Z,103.63
2019-01-21T23:31:21.595Z,132.67
2019-01-21T23:33:53.058Z,117.93
2019-01-21T23:36:23.492Z,117.97
2019-01-21T23:38:54.031Z,127.47
2019-01-21T23:41:24.509Z,111.67
2019-01-21T23:43:55.283Z,138.10
2019-01-21T23:46:26.070Z,118.50
2019-01-21T23:48:57.327Z,128.10
2019-01-21T23:51:29.814Z,121.43
2019-01-21T23:54:00.017Z,136.17
2019-01-21T23:56:31.054Z,120.87
2019-01-21T23:59:01.750Z,112.47
