createdAt,value
2023-04-15T00:00:49.661Z,4.13
2023-04-15T00:02:17.208Z,4.63
2023-04-15T00:03:38.367Z,4.78
2023-04-15T00:04:59.292Z,4.93
2023-04-15T00:06:20.227Z,4.88
2023-04-15T00:07:40.843Z,4.40
2023-04-15T00:09:03.153Z,4.22
2023-04-15T00:10:23.780Z,4.40
2023-04-15T00:11:44.196Z,4.47
2023-04-15T00:13:04.761Z,4.25
2023-04-15T00:14:25.472Z,4.00
2023-04-15T00:15:46.226Z,4.57
2023-04-15T00:17:06.813Z,4.80
2023-04-15T00:18:27.386Z,4.38
2023-04-15T00:19:48.233Z,4.60
2023-04-15T00:21:09.072Z,4.47
2023-04-15T00:22:29.505Z,4.47
2023-04-15T00:23:49.826Z,5.10
2023-04-15T00:25:11.906Z,4.37
2023-04-15T00:26:32.608Z,5.00
2023-04-15T00:27:53.156Z,5.03
2023-04-15T00:29:13.798Z,4.20
2023-04-15T00:30:34.264Z,5.15
2023-04-15T00:31:54.875Z,5.25
2023-04-15T00:33:15.640Z,4.97
2023-04-15T00:34:36.351Z,4.97
2023-04-15T00:35:57.094Z,6.05
2023-04-15T00:37:17.869Z,4.70
2023-04-15T00:38:38.586Z,5.23
2023-04-15T00:39:59.285Z,5.05
2023-04-15T00:41:21.675Z,4.72
2023-04-15T00:42:42.439Z,5.75
2023-04-15T00:44:03.054Z,5.15
2023-04-15T00:45:23.682Z,5.87
2023-04-15T00:46:45.400Z,5.70
2023-04-15T00:48:06.175Z,5.20
2023-04-15T00:49:27.116Z,5.30
2023-04-15T00:50:47.795Z,5.60
2023-04-15T00:52:08.414Z,5.55
2023-04-15T00:53:29.199Z,5.38
2023-04-15T00:54:49.671Z,6.45
2023-04-15T00:56:10.212Z,5.72
2023-04-15T00:57:32.576Z,5.80
2023-04-15T00:58:53.090Z,5.78
2023-04-15T01:00:14.219Z,6.05
2023-04-15T01:01:35.740Z,6.20
2023-04-15T01:02:56.373Z,6.57
2023-04-15T01:04:17.154Z,5.97
2023-04-15T01:05:38.467Z,6.20
2023-04-15T01:06:58.933Z,5.78
2023-04-15T01:08:19.745Z,5.28
2023-04-15T01:09:40.117Z,5.57
2023-04-15T01:11:01.839Z,5.65
2023-04-15T01:12:22.395Z,5.88
2023-04-15T01:13:44.532Z,6.60
2023-04-15T01:15:05.893Z,6.93
2023-04-15T01:16:26.335Z,7.15
2023-04-15T01:17:47.044Z,6.38
2023-04-15T01:19:08.858Z,6.20
2023-04-15T01:20:29.722Z,6.20
2023-04-15T01:21:50.312Z,6.93
2023-04-15T01:23:11.080Z,6.40
2023-04-15T01:24:32.208Z,5.97
2023-04-15T01:25:54.387Z,6.22
2023-04-15T01:27:15.061Z,6.03
2023-04-15T01:28:35.877Z,6.40
2023-04-15T01:29:56.224Z,6.60
2023-04-15T01:31:16.981Z,7.25
2023-04-15T01:32:37.545Z,6.72
2023-04-15T01:33:58.640Z,6.43
2023-04-15T01:35:19.678Z,6.68
2023-04-15T01:36:40.482Z,6.32
2023-04-15T01:38:06.060Z,7.13
2023-04-15T01:39:26.680Z,6.85
2023-04-15T01:40:47.273Z,6.90
2023-04-15T01:42:09.242Z,7.03
2023-04-15T01:43:29.604Z,6.60
2023-04-15T01:44:50.363Z,5.80
2023-04-15T01:46:11.290Z,6.70
2023-04-15T01:47:31.971Z,7.00
2023-04-15T01:48:52.408Z,6.82
2023-04-15T01:50:12.852Z,6.78
2023-04-15T01:51:33.534Z,6.90
2023-04-15T01:52:54.039Z,7.43
2023-04-15T01:54:14.665Z,6.57
2023-04-15T01:55:35.227Z,7.13
2023-04-15T01:56:55.553Z,8.02
2023-04-15T01:58:17.864Z,6.60
2023-04-15T01:59:38.781Z,6.60
2023-04-15T02:00:59.601Z,6.80
2023-04-15T02:02:20.235Z,7.65
2023-04-15T02:03:41.019Z,7.20
2023-04-15T02:05:01.505Z,6.78
2023-04-15T02:06:22.063Z,6.90
2023-04-15T02:07:42.698Z,7.18
2023-04-15T02:09:03.517Z,7.70
2023-04-15T02:10:24.046Z,6.97
2023-04-15T02:11:45.569Z,7.00
2023-04-15T02:14:27.930Z,7.28
2023-04-15T02:15:48.610Z,7.20
2023-04-15T02:17:09.427Z,7.13
2023-04-15T02:18:30.304Z,8.02
2023-04-15T02:19:50.952Z,7.93
2023-04-15T02:21:11.640Z,7.10
2023-04-15T02:22:32.311Z,6.57
2023-04-15T02:23:54.038Z,7.13
2023-04-15T02:25:15.034Z,7.47
2023-04-15T02:26:35.374Z,6.93
2023-04-15T02:27:57.764Z,6.80
2023-04-15T02:29:18.334Z,7.05
2023-04-15T02:30:40.224Z,7.57
2023-04-15T02:32:01.402Z,7.82
2023-04-15T02:33:22.158Z,7.57
2023-04-15T02:34:42.499Z,8.03
2023-04-15T02:36:03.399Z,6.97
2023-04-15T02:37:23.895Z,7.55
2023-04-15T02:38:44.543Z,6.90
2023-04-15T02:40:07.080Z,7.85
2023-04-15T02:41:27.773Z,7.60
2023-04-15T02:42:48.433Z,7.97
2023-04-15T02:44:11.349Z,6.80
2023-04-15T02:45:32.361Z,6.80
2023-04-15T02:46:54.585Z,7.32
2023-04-15T02:48:15.176Z,7.80
2023-04-15T02:49:35.495Z,7.82
2023-04-15T02:51:11.276Z,7.65
2023-04-15T02:52:31.875Z,7.43
2023-04-15T02:53:52.426Z,7.25
2023-04-15T02:55:13.167Z,8.10
2023-04-15T02:56:33.930Z,7.78
2023-04-15T02:57:54.725Z,7.45
2023-04-15T02:59:15.249Z,8.18
2023-04-15T03:00:35.792Z,8.55
2023-04-15T03:01:57.765Z,8.10
2023-04-15T03:03:18.619Z,7.97
2023-04-15T03:04:39.252Z,8.18
2023-04-15T03:05:59.982Z,7.88
2023-04-15T03:07:20.508Z,7.80
2023-04-15T03:08:41.130Z,8.65
2023-04-15T03:10:01.938Z,7.82
2023-04-15T03:11:22.830Z,7.85
2023-04-15T03:12:43.446Z,7.85
2023-04-15T03:14:03.833Z,8.52
2023-04-15T03:15:24.252Z,8.55
2023-04-15T03:16:44.566Z,7.97
2023-04-15T03:18:06.493Z,9.43
2023-04-15T03:19:26.963Z,8.35
2023-04-15T03:20:47.628Z,8.50
2023-04-15T03:22:08.213Z,8.90
2023-04-15T03:23:28.847Z,8.37
2023-04-15T03:24:49.332Z,9.23
2023-04-15T03:26:09.955Z,9.77
2023-04-15T03:27:30.666Z,8.35
2023-04-15T03:28:51.376Z,9.02
2023-04-15T03:30:12.718Z,9.43
2023-04-15T03:31:33.092Z,9.45
2023-04-15T03:32:53.548Z,8.98
2023-04-15T03:34:15.719Z,9.30
2023-04-15T03:35:36.259Z,8.77
2023-04-15T03:36:57.055Z,9.15
2023-04-15T03:38:17.747Z,8.55
2023-04-15T03:39:38.401Z,9.48
2023-04-15T03:40:58.922Z,9.00
2023-04-15T03:42:19.700Z,9.80
2023-04-15T03:43:40.399Z,8.45
2023-04-15T03:45:01.137Z,9.10
2023-04-15T03:46:21.498Z,8.90
2023-04-15T03:47:42.052Z,9.38
2023-04-15T03:49:02.845Z,8.90
2023-04-15T03:50:25.107Z,9.30
2023-04-15T03:51:45.941Z,8.75
2023-04-15T03:53:07.108Z,9.20
2023-04-15T03:54:27.769Z,9.13
2023-04-15T03:55:48.438Z,9.15
2023-04-15T03:57:09.171Z,8.40
2023-04-15T03:58:29.832Z,8.70
2023-04-15T03:59:50.507Z,10.48
2023-04-15T04:01:11.003Z,10.05
2023-04-15T04:02:31.594Z,9.35
2023-04-15T04:03:52.391Z,9.38
2023-04-15T04:05:13.551Z,10.23
2023-04-15T04:06:35.759Z,9.10
2023-04-15T04:07:56.414Z,9.80
2023-04-15T04:09:16.690Z,9.68
2023-04-15T04:10:37.183Z,8.50
2023-04-15T04:11:57.726Z,10.05
2023-04-15T04:13:18.307Z,8.80
2023-04-15T04:14:39.179Z,9.70
2023-04-15T04:16:00.011Z,9.90
2023-04-15T04:17:20.505Z,9.57
2023-04-15T04:18:41.115Z,9.13
2023-04-15T04:20:01.642Z,9.13
2023-04-15T04:21:22.192Z,8.73
2023-04-15T04:22:43.977Z,9.15
2023-04-15T04:25:24.560Z,9.52
2023-04-15T04:26:45.214Z,9.38
2023-04-15T04:28:05.495Z,9.27
2023-04-15T04:29:26.009Z,8.88
2023-04-15T04:30:46.826Z,9.35
2023-04-15T04:32:07.762Z,9.48
2023-04-15T04:33:28.357Z,10.43
2023-04-15T04:34:48.993Z,9.68
2023-04-15T04:36:09.331Z,9.82
2023-04-15T04:37:29.826Z,9.67
2023-04-15T04:38:52.216Z,9.93
2023-04-15T04:40:19.156Z,9.70
2023-04-15T04:41:39.758Z,9.47
2023-04-15T04:43:00.481Z,9.10
2023-04-15T04:44:21.323Z,9.85
2023-04-15T04:45:42.084Z,9.80
2023-04-15T04:47:02.780Z,9.40
2023-04-15T04:48:23.325Z,10.00
2023-04-15T04:49:43.972Z,9.15
2023-04-15T04:51:05.050Z,10.30
2023-04-15T04:52:26.043Z,10.00
2023-04-15T04:53:46.683Z,9.60
2023-04-15T04:55:09.256Z,8.97
2023-04-15T04:56:29.548Z,9.88
2023-04-15T04:57:50.115Z,9.52
2023-04-15T04:59:10.722Z,9.23
2023-04-15T05:00:31.349Z,10.75
2023-04-15T05:01:52.205Z,9.80
2023-04-15T05:03:13.107Z,9.93
2023-04-15T05:04:33.492Z,9.00
2023-04-15T05:05:54.174Z,9.45
2023-04-15T05:07:14.980Z,9.73
2023-04-15T05:08:35.252Z,9.43
2023-04-15T05:09:55.946Z,9.55
2023-04-15T05:11:17.884Z,10.03
2023-04-15T05:12:38.247Z,10.52
2023-04-15T05:13:59.030Z,9.88
2023-04-15T05:15:19.903Z,10.48
2023-04-15T05:16:40.687Z,9.75
2023-04-15T05:18:01.022Z,10.02
2023-04-15T05:19:21.277Z,10.43
2023-04-15T05:20:41.837Z,10.27
2023-04-15T05:22:02.671Z,10.48
2023-04-15T05:23:23.376Z,10.68
2023-04-15T05:24:44.234Z,11.00
2023-04-15T05:26:04.972Z,11.23
2023-04-15T05:27:27.240Z,10.00
2023-04-15T05:28:47.947Z,10.05
2023-04-15T05:30:10.246Z,10.00
2023-04-15T05:31:31.566Z,10.45
2023-04-15T05:32:52.175Z,10.45
2023-04-15T05:34:13.050Z,10.20
2023-04-15T05:35:33.455Z,10.63
2023-04-15T05:36:54.163Z,10.75
2023-04-15T05:38:14.680Z,10.30
2023-04-15T05:39:35.162Z,10.82
2023-04-15T05:40:55.808Z,11.10
2023-04-15T05:42:16.301Z,11.30
2023-04-15T05:43:38.207Z,9.63
2023-04-15T05:44:58.755Z,10.60
2023-04-15T05:46:19.820Z,10.20
2023-04-15T05:47:40.789Z,10.65
2023-04-15T05:49:01.803Z,10.38
2023-04-15T05:50:22.786Z,10.35
2023-04-15T05:51:43.696Z,10.65
2023-04-15T05:53:04.129Z,11.10
2023-04-15T05:54:24.746Z,11.38
2023-04-15T05:55:45.507Z,10.65
2023-04-15T05:57:06.171Z,10.53
2023-04-15T05:58:26.701Z,11.07
2023-04-15T05:59:48.791Z,11.77
2023-04-15T06:01:13.767Z,12.00
2023-04-15T06:02:34.650Z,11.25
2023-04-15T06:03:55.477Z,11.45
2023-04-15T06:05:16.159Z,10.48
2023-04-15T06:06:36.712Z,11.07
2023-04-15T06:07:57.381Z,11.00
2023-04-15T06:09:18.167Z,10.57
2023-04-15T06:10:38.746Z,11.07
2023-04-15T06:11:59.482Z,10.63
2023-04-15T06:13:19.965Z,10.90
2023-04-15T06:14:40.749Z,11.18
2023-04-15T06:16:02.921Z,10.38
2023-04-15T06:17:23.637Z,10.85
2023-04-15T06:18:44.453Z,10.77
2023-04-15T06:20:05.808Z,12.20
2023-04-15T06:21:26.406Z,10.50
2023-04-15T06:22:47.194Z,10.70
2023-04-15T06:24:07.976Z,11.65
2023-04-15T06:25:28.396Z,10.90
2023-04-15T06:26:49.031Z,10.52
2023-04-15T06:28:09.423Z,11.13
2023-04-15T06:29:30.320Z,11.77
2023-04-15T06:30:50.952Z,12.20
2023-04-15T06:32:13.269Z,12.15
2023-04-15T06:33:33.659Z,11.50
2023-04-15T06:34:54.195Z,11.93
2023-04-15T06:36:15.035Z,11.48
2023-04-15T06:37:35.752Z,11.48
2023-04-15T06:38:56.468Z,11.10
2023-04-15T06:40:17.352Z,11.48
2023-04-15T06:41:38.111Z,10.75
2023-04-15T06:42:58.851Z,11.63
2023-04-15T06:44:19.679Z,11.57
2023-04-15T06:45:40.475Z,11.80
2023-04-15T06:47:01.251Z,11.20
2023-04-15T06:48:23.292Z,11.70
2023-04-15T06:49:43.955Z,12.07
2023-04-15T06:51:04.845Z,12.20
2023-04-15T06:52:25.754Z,11.02
2023-04-15T06:53:46.602Z,11.73
2023-04-15T06:55:08.214Z,11.93
2023-04-15T06:56:29.190Z,10.48
2023-04-15T06:57:49.552Z,11.82
2023-04-15T06:59:09.912Z,11.57
2023-04-15T07:00:30.753Z,12.27
2023-04-15T07:01:51.532Z,12.10
2023-04-15T07:03:12.720Z,11.45
2023-04-15T07:04:34.632Z,12.10
2023-04-15T07:05:55.347Z,12.10
2023-04-15T07:07:16.125Z,11.82
2023-04-15T07:08:36.835Z,11.10
2023-04-15T07:09:57.733Z,10.88
2023-04-15T07:11:18.187Z,10.90
2023-04-15T07:12:38.855Z,11.93
2023-04-15T07:13:59.554Z,11.63
2023-04-15T07:15:20.320Z,11.77
2023-04-15T07:16:41.064Z,10.90
2023-04-15T07:18:01.943Z,12.77
2023-04-15T07:19:22.303Z,11.35
2023-04-15T07:20:44.444Z,11.40
2023-04-15T07:22:05.042Z,11.88
2023-04-15T07:23:25.937Z,10.82
2023-04-15T07:24:46.548Z,11.00
2023-04-15T07:26:08.676Z,11.30
2023-04-15T07:27:29.319Z,11.85
2023-04-15T07:28:49.740Z,11.15
2023-04-15T07:30:11.325Z,11.00
2023-04-15T07:31:32.950Z,11.15
2023-04-15T07:32:53.597Z,11.37
2023-04-15T07:34:14.152Z,12.07
2023-04-15T07:35:38.234Z,12.15
2023-04-15T07:37:03.173Z,11.35
2023-04-15T07:38:24.254Z,11.23
2023-04-15T07:39:48.235Z,11.25
2023-04-15T07:41:10.045Z,10.95
2023-04-15T07:42:31.719Z,11.40
2023-04-15T07:43:53.298Z,10.93
2023-04-15T07:45:14.973Z,11.40
2023-04-15T07:46:36.341Z,10.82
2023-04-15T07:49:20.907Z,11.65
2023-04-15T07:50:46.440Z,11.35
2023-04-15T07:52:17.829Z,11.80
2023-04-15T07:53:39.775Z,11.13
2023-04-15T07:55:01.768Z,11.55
2023-04-15T07:56:27.757Z,11.32
2023-04-15T07:57:49.425Z,11.75
2023-04-15T07:59:10.720Z,12.05
2023-04-15T08:00:31.869Z,11.93
2023-04-15T08:01:55.365Z,11.68
2023-04-15T08:03:16.576Z,11.90
2023-04-15T08:04:38.025Z,11.25
2023-04-15T08:07:25.004Z,11.90
2023-04-15T08:08:46.039Z,11.57
2023-04-15T08:10:13.185Z,12.68
2023-04-15T08:11:34.666Z,12.00
2023-04-15T08:12:56.517Z,12.02
2023-04-15T08:15:39.154Z,11.60
2023-04-15T08:16:59.914Z,12.18
2023-04-15T08:18:23.335Z,11.00
2023-04-15T08:19:47.195Z,11.43
2023-04-15T08:21:08.036Z,11.40
2023-04-15T08:22:31.569Z,11.50
2023-04-15T08:23:58.052Z,11.55
2023-04-15T08:25:25.243Z,11.18
2023-04-15T08:26:48.276Z,10.73
2023-04-15T08:28:09.620Z,10.50
2023-04-15T08:31:07.015Z,9.90
2023-04-15T08:32:28.399Z,11.85
2023-04-15T08:33:52.498Z,11.68
2023-04-15T08:35:16.973Z,11.20
2023-04-15T08:36:40.913Z,11.40
2023-04-15T08:38:05.838Z,10.95
2023-04-15T08:39:29.833Z,10.57
2023-04-15T08:40:53.807Z,11.95
2023-04-15T08:42:23.841Z,11.70
2023-04-15T08:43:53.148Z,12.07
2023-04-15T08:45:14.842Z,11.65
2023-04-15T08:46:38.880Z,11.55
2023-04-15T08:48:00.266Z,12.35
2023-04-15T08:49:21.768Z,12.23
2023-04-15T08:52:04.194Z,11.93
2023-04-15T08:54:48.205Z,11.88
2023-04-15T08:56:09.983Z,11.45
2023-04-15T08:58:52.265Z,12.50
2023-04-15T09:00:13.894Z,11.20
2023-04-15T09:01:34.570Z,11.13
2023-04-15T09:02:56.001Z,10.75
2023-04-15T09:04:17.368Z,9.88
2023-04-15T09:05:38.307Z,10.30
2023-04-15T09:06:58.922Z,11.10
2023-04-15T09:08:19.853Z,9.98
2023-04-15T09:09:42.268Z,10.50
2023-04-15T09:11:03.362Z,9.95
2023-04-15T09:12:23.832Z,9.88
2023-04-15T09:13:44.532Z,9.70
2023-04-15T09:15:06.353Z,10.18
2023-04-15T09:16:27.899Z,10.23
2023-04-15T09:17:48.940Z,9.65
2023-04-15T09:19:21.120Z,8.57
2023-04-15T09:20:42.290Z,9.00
2023-04-15T09:22:03.109Z,9.48
2023-04-15T09:23:23.922Z,9.05
2023-04-15T09:24:45.857Z,8.83
2023-04-15T09:26:07.144Z,9.52
2023-04-15T09:27:27.883Z,8.50
2023-04-15T09:28:48.694Z,8.45
2023-04-15T09:30:10.448Z,8.85
2023-04-15T09:31:31.761Z,8.20
2023-04-15T09:32:53.681Z,8.95
2023-04-15T09:34:09.277Z,8.88
2023-04-15T09:35:30.247Z,8.43
2023-04-15T09:36:56.063Z,7.40
2023-04-15T09:38:16.573Z,6.55
2023-04-15T09:39:49.023Z,5.60
2023-04-15T09:41:17.373Z,5.88
2023-04-15T09:42:54.547Z,5.60
2023-04-15T09:44:24.384Z,5.63
2023-04-15T09:45:48.682Z,5.43
2023-04-15T09:47:09.350Z,4.90
2023-04-15T09:48:30.202Z,4.95
2023-04-15T09:49:56.198Z,5.03
2023-04-15T09:51:16.652Z,2.90
2023-04-15T09:52:41.890Z,2.95
2023-04-15T09:54:02.912Z,3.20
2023-04-15T09:55:25.439Z,3.75
2023-04-15T09:56:46.316Z,4.05
2023-04-15T09:58:09.959Z,4.15
2023-04-15T09:59:30.514Z,5.05
2023-04-15T10:00:52.802Z,5.30
2023-04-15T10:02:16.800Z,5.32
2023-04-15T10:03:37.507Z,4.30
2023-04-15T10:04:58.666Z,4.05
2023-04-15T10:06:19.628Z,3.63
2023-04-15T10:07:40.087Z,3.88
2023-04-15T10:09:01.305Z,3.42
2023-04-15T10:10:22.039Z,3.70
2023-04-15T10:11:44.901Z,3.30
2023-04-15T10:13:06.877Z,3.58
2023-04-15T10:14:29.186Z,3.67
2023-04-15T10:15:51.993Z,3.55
2023-04-15T10:17:23.528Z,3.38
2023-04-15T10:18:45.908Z,3.30
2023-04-15T10:20:08.294Z,3.58
2023-04-15T10:21:30.337Z,3.13
2023-04-15T10:22:51.866Z,3.45
2023-04-15T10:24:13.012Z,3.70
2023-04-15T10:25:34.031Z,3.92
2023-04-15T10:26:56.986Z,3.45
2023-04-15T10:28:17.710Z,3.58
2023-04-15T10:29:38.498Z,4.28
2023-04-15T10:30:59.697Z,3.65
2023-04-15T10:32:21.928Z,4.25
2023-04-15T10:33:43.251Z,4.65
2023-04-15T10:35:05.064Z,3.75
2023-04-15T10:36:26.455Z,3.92
2023-04-15T10:37:47.118Z,4.18
2023-04-15T10:39:38.591Z,4.33
2023-04-15T10:41:12.736Z,3.83
2023-04-15T10:42:35.702Z,4.57
2023-04-15T10:44:01.403Z,4.47
2023-04-15T10:45:22.168Z,3.22
2023-04-15T10:46:44.424Z,3.80
2023-04-15T10:48:07.555Z,3.22
2023-04-15T10:49:43.278Z,2.95
2023-04-15T10:51:04.998Z,3.67
2023-04-15T10:53:48.492Z,3.35
2023-04-15T10:55:14.342Z,4.13
2023-04-15T10:56:35.040Z,3.90
2023-04-15T10:57:59.753Z,3.90
2023-04-15T10:59:22.319Z,3.42
2023-04-15T11:00:50.572Z,3.67
2023-04-15T11:02:13.862Z,3.53
2023-04-15T11:03:37.597Z,3.72
2023-04-15T11:04:58.930Z,4.07
2023-04-15T11:06:19.368Z,3.95
2023-04-15T11:07:51.575Z,3.55
2023-04-15T11:09:31.308Z,4.05
2023-04-15T11:10:52.763Z,3.65
2023-04-15T11:12:13.576Z,3.60
2023-04-15T11:13:35.588Z,3.95
2023-04-15T11:14:57.683Z,3.70
2023-04-15T11:16:18.519Z,4.15
2023-04-15T11:17:39.469Z,4.20
2023-04-15T11:19:00.046Z,3.80
2023-04-15T11:20:21.157Z,3.72
2023-04-15T11:21:41.837Z,4.15
2023-04-15T11:23:14.141Z,3.67
2023-04-15T11:24:36.545Z,4.05
2023-04-15T11:25:57.982Z,4.60
2023-04-15T11:27:22.285Z,4.07
2023-04-15T11:28:45.327Z,4.63
2023-04-15T11:30:19.003Z,4.43
2023-04-15T11:31:39.863Z,4.60
2023-04-15T11:33:01.594Z,4.72
2023-04-15T11:34:23.895Z,3.78
2023-04-15T11:35:44.644Z,4.30
2023-04-15T11:37:05.717Z,4.53
2023-04-15T11:38:26.330Z,4.28
2023-04-15T11:39:48.349Z,4.45
2023-04-15T11:41:09.090Z,4.32
2023-04-15T11:42:39.444Z,4.03
2023-04-15T11:44:17.962Z,3.70
2023-04-15T11:45:47.807Z,3.38
2023-04-15T11:47:22.855Z,3.75
2023-04-15T11:48:45.224Z,3.65
2023-04-15T11:50:18.472Z,3.80
2023-04-15T11:51:39.536Z,4.18
2023-04-15T11:53:00.945Z,4.00
2023-04-15T11:55:43.521Z,3.72
2023-04-15T11:57:04.591Z,3.60
2023-04-15T11:58:26.311Z,3.83
2023-04-15T11:59:48.681Z,3.65
2023-04-15T12:01:09.680Z,3.90
2023-04-15T12:02:31.546Z,4.20
2023-04-15T12:03:52.709Z,3.85
2023-04-15T12:05:13.860Z,3.85
2023-04-15T12:06:35.210Z,3.90
2023-04-15T12:07:58.884Z,4.30
2023-04-15T12:09:19.734Z,4.38
2023-04-15T12:10:41.116Z,3.80
2023-04-15T12:12:02.273Z,4.22
2023-04-15T12:13:23.662Z,3.55
2023-04-15T12:14:44.299Z,3.80
2023-04-15T12:16:08.021Z,3.75
2023-04-15T12:17:29.523Z,3.72
2023-04-15T12:19:12.525Z,4.00
2023-04-15T12:20:33.897Z,3.53
2023-04-15T12:22:00.388Z,3.78
2023-04-15T12:23:21.240Z,3.45
2023-04-15T12:24:43.285Z,3.83
2023-04-15T12:26:05.651Z,3.53
2023-04-15T12:27:28.588Z,3.55
2023-04-15T12:28:54.197Z,3.67
2023-04-15T12:30:15.155Z,3.70
2023-04-15T12:31:39.415Z,3.63
2023-04-15T12:33:01.001Z,3.58
2023-04-15T12:34:29.284Z,3.47
2023-04-15T12:35:50.544Z,3.50
2023-04-15T12:38:32.752Z,3.10
2023-04-15T12:39:53.576Z,3.20
2023-04-15T12:41:14.133Z,3.05
2023-04-15T12:42:34.925Z,2.85
2023-04-15T12:43:55.890Z,2.70
2023-04-15T12:45:16.686Z,2.65
2023-04-15T12:46:39.492Z,3.40
2023-04-15T12:48:00.458Z,3.55
2023-04-15T12:49:21.827Z,2.78
2023-04-15T12:50:42.872Z,3.10
2023-04-15T12:52:04.588Z,3.25
2023-04-15T12:53:25.755Z,2.38
2023-04-15T12:54:46.274Z,2.50
2023-04-15T12:56:07.373Z,2.33
2023-04-15T12:57:28.160Z,2.33
2023-04-15T12:58:49.097Z,3.47
2023-04-15T13:00:12.357Z,3.85
2023-04-15T13:01:34.035Z,4.57
2023-04-15T13:02:56.157Z,4.60
2023-04-15T13:04:17.913Z,4.03
2023-04-15T13:05:39.165Z,4.10
2023-04-15T13:06:59.929Z,3.92
2023-04-15T13:08:20.820Z,3.83
2023-04-15T13:09:41.609Z,3.72
2023-04-15T13:11:03.031Z,4.05
2023-04-15T13:12:24.018Z,3.25
2023-04-15T13:13:45.418Z,3.63
2023-04-15T13:16:27.416Z,3.70
2023-04-15T13:17:48.384Z,3.35
2023-04-15T13:19:11.095Z,3.20
2023-04-15T13:20:31.598Z,2.90
2023-04-15T13:21:52.281Z,2.90
2023-04-15T13:23:12.922Z,2.78
2023-04-15T13:24:34.061Z,2.75
2023-04-15T13:25:55.629Z,3.50
2023-04-15T13:27:16.656Z,3.38
2023-04-15T13:28:37.922Z,2.65
2023-04-15T13:29:58.325Z,2.63
2023-04-15T13:31:19.175Z,3.40
2023-04-15T13:32:39.990Z,3.90
2023-04-15T13:34:00.617Z,3.55
2023-04-15T13:35:22.893Z,4.18
2023-04-15T13:36:43.910Z,3.20
2023-04-15T13:38:04.962Z,3.22
2023-04-15T13:39:26.120Z,2.92
2023-04-15T13:40:47.828Z,3.40
2023-04-15T13:42:08.682Z,3.53
2023-04-15T13:43:30.031Z,3.10
2023-04-15T13:44:51.258Z,3.25
2023-04-15T13:46:12.236Z,3.13
2023-04-15T13:47:33.177Z,2.92
2023-04-15T13:48:54.108Z,2.97
2023-04-15T13:50:15.339Z,3.08
2023-04-15T13:51:37.798Z,2.55
2023-04-15T13:52:58.909Z,2.90
2023-04-15T13:54:19.601Z,3.43
2023-04-15T13:55:40.590Z,3.38
2023-04-15T13:57:01.654Z,3.35
2023-04-15T13:58:22.899Z,3.10
2023-04-15T13:59:44.022Z,3.30
2023-04-15T14:01:09.653Z,3.60
2023-04-15T14:02:30.901Z,3.67
2023-04-15T14:03:51.912Z,3.13
2023-04-15T14:05:13.119Z,3.28
2023-04-15T14:06:33.803Z,3.75
2023-04-15T14:07:55.929Z,3.25
2023-04-15T14:09:16.499Z,3.88
2023-04-15T14:10:37.953Z,3.55
2023-04-15T14:11:59.678Z,3.92
2023-04-15T14:13:20.891Z,3.00
2023-04-15T14:14:41.609Z,3.20
2023-04-15T14:16:02.647Z,3.50
2023-04-15T14:17:23.765Z,3.40
2023-04-15T14:18:44.997Z,3.55
2023-04-15T14:20:08.477Z,3.42
2023-04-15T14:21:29.692Z,3.15
2023-04-15T14:22:50.398Z,3.60
2023-04-15T14:24:12.864Z,3.25
2023-04-15T14:25:34.178Z,3.80
2023-04-15T14:26:55.182Z,3.65
2023-04-15T14:28:16.412Z,3.78
2023-04-15T14:29:37.233Z,3.58
2023-04-15T14:30:58.302Z,3.50
2023-04-15T14:32:19.392Z,3.95
2023-04-15T14:33:40.884Z,3.47
2023-04-15T14:35:01.440Z,3.60
2023-04-15T14:36:22.265Z,3.08
2023-04-15T14:37:44.031Z,4.13
2023-04-15T14:39:04.946Z,3.50
2023-04-15T14:40:27.432Z,3.28
2023-04-15T14:41:49.441Z,3.63
2023-04-15T14:43:10.275Z,3.30
2023-04-15T14:45:53.569Z,3.45
2023-04-15T14:47:14.352Z,3.70
2023-04-15T14:48:35.192Z,3.33
2023-04-15T14:49:55.841Z,3.33
2023-04-15T14:51:17.012Z,3.35
2023-04-15T14:52:37.886Z,3.60
2023-04-15T14:53:58.706Z,3.10
2023-04-15T14:55:19.236Z,3.30
2023-04-15T14:56:41.287Z,3.60
2023-04-15T14:58:01.644Z,3.92
2023-04-15T14:59:25.235Z,3.70
2023-04-15T15:00:46.139Z,4.28
2023-04-15T15:02:07.159Z,3.95
2023-04-15T15:03:27.835Z,3.55
2023-04-15T15:04:49.324Z,3.70
2023-04-15T15:06:10.761Z,4.20
2023-04-15T15:07:31.620Z,3.83
2023-04-15T15:08:52.582Z,3.63
2023-04-15T15:10:13.332Z,3.40
2023-04-15T15:11:33.856Z,4.13
2023-04-15T15:12:55.916Z,3.58
2023-04-15T15:14:17.326Z,4.30
2023-04-15T15:15:38.269Z,3.05
2023-04-15T15:16:59.234Z,3.75
2023-04-15T15:18:20.082Z,3.58
2023-04-15T15:19:41.015Z,3.40
2023-04-15T15:21:01.839Z,3.22
2023-04-15T15:22:22.838Z,3.75
2023-04-15T15:23:43.401Z,3.83
2023-04-15T15:25:04.589Z,3.97
2023-04-15T15:26:25.272Z,3.78
2023-04-15T15:27:46.386Z,3.20
2023-04-15T15:29:08.717Z,3.83
2023-04-15T15:30:29.714Z,3.95
2023-04-15T15:31:50.757Z,4.18
2023-04-15T15:33:11.468Z,3.53
2023-04-15T15:34:32.609Z,3.50
2023-04-15T15:35:53.565Z,3.83
2023-04-15T15:37:14.321Z,3.13
2023-04-15T15:38:35.165Z,3.35
2023-04-15T15:39:55.701Z,3.33
2023-04-15T15:41:16.511Z,4.65
2023-04-15T15:42:37.519Z,3.83
2023-04-15T15:43:58.436Z,2.95
2023-04-15T15:45:20.768Z,3.78
2023-04-15T15:46:41.201Z,3.88
2023-04-15T15:48:02.268Z,3.28
2023-04-15T15:49:23.391Z,3.60
2023-04-15T15:50:45.956Z,3.95
2023-04-15T15:52:06.616Z,3.60
2023-04-15T15:53:27.480Z,3.53
2023-04-15T15:54:48.961Z,3.20
2023-04-15T15:56:10.298Z,2.95
2023-04-15T15:57:31.435Z,3.33
2023-04-15T15:58:52.319Z,3.45
2023-04-15T16:00:14.205Z,3.20
2023-04-15T16:01:36.589Z,2.90
2023-04-15T16:04:21.775Z,2.80
2023-04-15T16:05:42.505Z,2.95
2023-04-15T16:07:03.265Z,3.38
2023-04-15T16:08:24.853Z,3.28
2023-04-15T16:09:45.980Z,3.15
2023-04-15T16:11:07.137Z,3.50
2023-04-15T16:12:27.974Z,3.25
2023-04-15T16:13:49.497Z,2.95
2023-04-15T16:15:11.161Z,3.22
2023-04-15T16:16:31.779Z,3.28
2023-04-15T16:17:54.122Z,2.97
2023-04-15T16:19:15.294Z,2.75
2023-04-15T16:20:36.169Z,2.80
2023-04-15T16:21:57.294Z,2.60
2023-04-15T16:23:18.675Z,2.45
2023-04-15T16:24:39.713Z,2.72
2023-04-15T16:26:00.802Z,2.60
2023-04-15T16:27:21.349Z,3.03
2023-04-15T16:28:42.087Z,2.88
2023-04-15T16:30:03.344Z,3.58
2023-04-15T16:31:24.720Z,4.38
2023-04-15T16:32:45.956Z,3.40
2023-04-15T16:34:08.549Z,3.47
2023-04-15T16:35:30.085Z,3.35
2023-04-15T16:38:12.096Z,3.72
2023-04-15T16:39:32.928Z,3.30
2023-04-15T16:40:53.723Z,2.25
2023-04-15T16:42:15.806Z,3.28
2023-04-15T16:43:37.335Z,3.22
2023-04-15T16:44:58.635Z,3.22
2023-04-15T16:46:20.024Z,2.80
2023-04-15T16:49:02.471Z,3.30
2023-04-15T16:50:24.838Z,3.30
2023-04-15T16:51:45.587Z,2.50
2023-04-15T16:53:06.284Z,2.67
2023-04-15T16:54:27.044Z,3.08
2023-04-15T16:55:48.476Z,2.65
2023-04-15T16:57:09.204Z,2.53
2023-04-15T16:58:30.188Z,3.60
2023-04-15T16:59:51.143Z,3.20
2023-04-15T17:01:11.927Z,3.03
2023-04-15T17:02:33.145Z,2.55
2023-04-15T17:03:56.015Z,2.85
2023-04-15T17:05:17.125Z,3.13
2023-04-15T17:06:39.543Z,3.20
2023-04-15T17:08:00.356Z,3.40
2023-04-15T17:09:21.235Z,2.60
2023-04-15T17:10:42.225Z,3.28
2023-04-15T17:12:03.697Z,3.10
2023-04-15T17:14:46.403Z,2.88
2023-04-15T17:16:07.973Z,3.03
2023-04-15T17:17:28.787Z,2.88
2023-04-15T17:18:49.618Z,3.13
2023-04-15T17:20:11.234Z,2.65
2023-04-15T17:21:32.465Z,2.80
2023-04-15T17:22:54.897Z,2.50
2023-04-15T17:24:15.564Z,3.20
2023-04-15T17:25:36.030Z,3.75
2023-04-15T17:26:56.978Z,2.80
2023-04-15T17:28:17.495Z,2.60
2023-04-15T17:29:38.419Z,2.60
2023-04-15T17:30:59.765Z,2.28
2023-04-15T17:32:21.527Z,2.58
2023-04-15T17:34:00.998Z,2.55
2023-04-15T17:35:23.569Z,3.40
2023-04-15T17:36:44.178Z,2.33
2023-04-15T17:38:06.383Z,2.20
2023-04-15T17:39:27.464Z,2.80
2023-04-15T17:40:48.001Z,2.72
2023-04-15T17:42:10.915Z,2.28
2023-04-15T17:43:39.399Z,3.22
2023-04-15T17:45:00.759Z,2.35
2023-04-15T17:46:21.901Z,2.10
2023-04-15T17:47:42.903Z,2.10
2023-04-15T17:49:04.495Z,2.08
2023-04-15T17:51:46.696Z,2.47
2023-04-15T17:53:09.485Z,2.50
2023-04-15T17:54:30.345Z,2.60
2023-04-15T17:55:51.763Z,2.08
2023-04-15T17:57:12.794Z,2.33
2023-04-15T17:58:33.964Z,2.60
2023-04-15T17:59:54.358Z,2.28
2023-04-15T18:01:15.118Z,2.88
2023-04-15T18:02:37.372Z,1.75
2023-04-15T18:03:58.608Z,2.40
2023-04-15T18:05:19.673Z,2.92
2023-04-15T18:06:40.338Z,2.28
2023-04-15T18:08:01.506Z,2.70
2023-04-15T18:09:23.712Z,2.47
2023-04-15T18:10:44.308Z,3.03
2023-04-15T18:12:05.247Z,2.35
2023-04-15T18:13:26.101Z,2.00
2023-04-15T18:14:46.851Z,2.70
2023-04-15T18:16:08.655Z,2.58
2023-04-15T18:17:29.550Z,2.05
2023-04-15T18:18:50.932Z,2.60
2023-04-15T18:20:11.984Z,3.03
2023-04-15T18:21:32.648Z,2.10
2023-04-15T18:22:53.505Z,2.58
2023-04-15T18:24:14.410Z,2.70
2023-04-15T18:25:36.507Z,2.00