createdAt,value
2018-11-07T00:00:57.996Z,93.15
2018-11-07T00:03:26.072Z,93.78
2018-11-07T00:05:54.067Z,93.70
2018-11-07T00:08:22.202Z,92.96
2018-11-07T00:10:50.138Z,92.29
2018-11-07T00:13:18.180Z,92.13
2018-11-07T00:15:46.169Z,92.49
2018-11-07T00:18:14.176Z,92.46
2018-11-07T00:20:42.171Z,91.75
2018-11-07T00:23:10.216Z,91.74
2018-11-07T00:25:38.211Z,91.60
2018-11-07T00:28:06.236Z,91.19
2018-11-07T00:30:34.199Z,91.05
2018-11-07T00:33:02.249Z,92.72
2018-11-07T00:35:30.158Z,93.28
2018-11-07T00:37:58.411Z,93.51
2018-11-07T00:40:26.462Z,92.75
2018-11-07T00:42:54.479Z,93.08
2018-11-07T00:45:22.424Z,92.58
2018-11-07T00:47:50.654Z,93.18
2018-11-07T00:50:19.400Z,92.99
2018-11-07T00:52:47.506Z,92.92
2018-11-07T00:55:16.090Z,93.00
2018-11-07T00:57:44.449Z,93.33
2018-11-07T01:00:18.751Z,93.23
2018-11-07T01:02:47.664Z,92.31
2018-11-07T01:05:15.634Z,90.63
2018-11-07T01:07:44.834Z,89.25
2018-11-07T01:10:12.939Z,90.59
2018-11-07T01:12:41.799Z,89.73
2018-11-07T01:15:10.568Z,90.54
2018-11-07T01:17:38.622Z,90.19
2018-11-07T01:20:07.989Z,90.64
2018-11-07T01:22:35.968Z,89.90
2018-11-07T01:25:04.745Z,89.24
2018-11-07T01:27:32.669Z,89.06
2018-11-07T01:30:00.688Z,88.48
2018-11-07T01:32:28.634Z,89.20
2018-11-07T01:34:56.619Z,89.53
2018-11-07T01:37:24.574Z,86.57
2018-11-07T01:39:52.659Z,84.41
2018-11-07T01:42:20.698Z,83.14
2018-11-07T01:44:48.752Z,81.75
2018-11-07T01:47:16.817Z,80.51
2018-11-07T01:49:44.799Z,79.70
2018-11-07T01:52:12.750Z,84.70
2018-11-07T01:54:40.740Z,87.49
2018-11-07T01:57:08.728Z,87.74
2018-11-07T01:59:36.731Z,88.38
2018-11-07T02:02:04.814Z,88.76
2018-11-07T02:04:32.848Z,89.66
2018-11-07T02:07:00.868Z,89.79
2018-11-07T02:09:29.003Z,91.35
2018-11-07T02:11:56.988Z,92.85
2018-11-07T02:14:25.072Z,92.87
2018-11-07T02:16:53.072Z,93.15
2018-11-07T02:19:21.260Z,92.60
2018-11-07T02:21:49.203Z,92.71
2018-11-07T02:24:17.205Z,92.72
2018-11-07T02:26:45.178Z,93.05
2018-11-07T02:29:14.345Z,92.95
2018-11-07T02:31:44.395Z,92.82
2018-11-07T02:34:12.846Z,92.54
2018-11-07T02:36:41.031Z,92.21
2018-11-07T02:39:11.654Z,90.29
2018-11-07T02:41:40.081Z,87.82
2018-11-07T02:44:08.395Z,86.13
2018-11-07T02:46:36.374Z,84.65
2018-11-07T02:49:04.629Z,83.38
2018-11-07T02:51:32.690Z,82.67
2018-11-07T02:54:01.492Z,81.65
2018-11-07T02:56:29.602Z,81.65
2018-11-07T02:58:58.031Z,81.39
2018-11-07T03:01:26.202Z,80.53
2018-11-07T03:03:54.247Z,79.61
2018-11-07T03:06:22.289Z,80.12
2018-11-07T03:08:50.275Z,79.93
2018-11-07T03:11:18.268Z,81.01
2018-11-07T03:13:46.279Z,80.23
2018-11-07T03:16:14.311Z,81.42
2018-11-07T03:18:42.505Z,82.71
2018-11-07T03:21:10.563Z,82.59
2018-11-07T03:23:38.581Z,83.21
2018-11-07T03:26:06.629Z,83.74
2018-11-07T03:28:34.624Z,84.43
2018-11-07T03:31:02.765Z,84.66
2018-11-07T03:33:30.769Z,84.94
2018-11-07T03:35:58.754Z,83.47
2018-11-07T03:38:26.830Z,83.91
2018-11-07T03:40:55.014Z,85.59
2018-11-07T03:43:23.039Z,86.71
2018-11-07T03:45:56.588Z,87.28
2018-11-07T03:48:24.600Z,87.62
2018-11-07T03:50:52.623Z,88.73
2018-11-07T03:53:20.647Z,89.31
2018-11-07T03:55:48.653Z,88.83
2018-11-07T03:58:16.668Z,89.33
2018-11-07T04:00:44.673Z,90.32
2018-11-07T04:03:12.750Z,90.44
2018-11-07T04:05:40.760Z,90.05
2018-11-07T04:08:08.731Z,90.79
2018-11-07T04:10:36.816Z,90.42
2018-11-07T04:13:05.120Z,90.35
2018-11-07T04:15:33.289Z,90.21
2018-11-07T04:18:01.288Z,90.06
2018-11-07T04:20:29.345Z,90.20
2018-11-07T04:22:57.375Z,90.08
2018-11-07T04:25:25.450Z,91.13
2018-11-07T04:27:53.440Z,91.37
2018-11-07T04:30:21.512Z,91.06
2018-11-07T04:32:49.605Z,91.39
2018-11-07T04:35:17.590Z,91.16
2018-11-07T04:37:45.600Z,91.17
2018-11-07T04:40:13.642Z,91.46
2018-11-07T04:42:42.006Z,92.08
2018-11-07T04:45:10.011Z,91.89
2018-11-07T04:47:37.985Z,91.71
2018-11-07T04:50:07.393Z,91.57
2018-11-07T04:52:35.397Z,91.38
2018-11-07T04:55:03.420Z,91.80
2018-11-07T04:57:31.635Z,91.58
2018-11-07T04:59:59.817Z,92.04
2018-11-07T05:02:28.075Z,92.27
2018-11-07T05:04:56.266Z,92.25
2018-11-07T05:07:24.455Z,91.96
2018-11-07T05:09:52.706Z,92.08
2018-11-07T05:12:20.735Z,92.39
2018-11-07T05:14:48.754Z,92.13
2018-11-07T05:17:16.794Z,92.77
2018-11-07T05:19:44.848Z,92.46
2018-11-07T05:22:12.893Z,91.78
2018-11-07T05:24:40.981Z,92.06
2018-11-07T05:27:09.037Z,92.69
2018-11-07T05:29:37.123Z,93.92
2018-11-07T05:32:05.332Z,93.76
2018-11-07T05:34:33.199Z,93.58
2018-11-07T05:37:01.259Z,93.22
2018-11-07T05:39:29.309Z,93.42
2018-11-07T05:41:57.309Z,93.78
2018-11-07T05:44:25.506Z,93.65
2018-11-07T05:46:53.666Z,93.93
2018-11-07T05:49:21.846Z,93.89
2018-11-07T05:51:50.064Z,93.81
2018-11-07T05:54:18.244Z,93.96
2018-11-07T05:56:46.505Z,93.91
2018-11-07T05:59:14.745Z,94.21
2018-11-07T06:01:43.065Z,94.82
2018-11-07T06:04:11.305Z,94.76
2018-11-07T06:06:39.596Z,94.68
2018-11-07T06:09:07.964Z,94.33
2018-11-07T06:11:37.931Z,94.08
2018-11-07T06:14:06.572Z,94.46
2018-11-07T06:16:35.009Z,94.18
2018-11-07T06:19:03.231Z,94.22
2018-11-07T06:21:31.595Z,94.12
2018-11-07T06:23:59.751Z,93.63
2018-11-07T06:26:28.021Z,93.38
2018-11-07T06:28:56.230Z,93.09
2018-11-07T06:31:24.424Z,92.68
2018-11-07T06:33:52.700Z,92.08
2018-11-07T06:36:21.049Z,90.35
2018-11-07T06:38:49.330Z,91.69
2018-11-07T06:41:17.593Z,92.05
2018-11-07T06:43:45.733Z,92.86
2018-11-07T06:46:14.118Z,93.37
2018-11-07T06:48:42.447Z,93.51
2018-11-07T06:51:10.567Z,92.85
2018-11-07T06:53:38.786Z,91.77
2018-11-07T06:56:06.968Z,90.71
2018-11-07T06:58:35.270Z,89.90
2018-11-07T07:01:03.566Z,89.17
2018-11-07T07:03:31.927Z,89.02
2018-11-07T07:06:00.226Z,88.77
2018-11-07T07:08:28.556Z,88.83
2018-11-07T07:10:56.768Z,88.99
2018-11-07T07:13:25.027Z,88.64
2018-11-07T07:15:53.246Z,87.73
2018-11-07T07:18:21.607Z,87.12
2018-11-07T07:20:49.807Z,85.41
2018-11-07T07:23:18.026Z,82.87
2018-11-07T07:25:46.304Z,79.63
2018-11-07T07:28:14.507Z,78.29
2018-11-07T07:30:42.760Z,76.35
2018-11-07T07:33:11.227Z,72.28
2018-11-07T07:35:39.387Z,72.16
2018-11-07T07:38:07.850Z,74.24
2018-11-07T07:40:36.187Z,76.13
2018-11-07T07:43:04.707Z,78.31
2018-11-07T07:45:32.942Z,79.53
2018-11-07T07:48:01.277Z,80.62
2018-11-07T07:50:29.455Z,81.85
2018-11-07T07:52:57.808Z,82.79
2018-11-07T07:55:26.015Z,83.09
2018-11-07T07:57:54.175Z,82.74
2018-11-07T08:00:22.355Z,82.52
2018-11-07T08:02:51.749Z,82.90
2018-11-07T08:05:20.123Z,83.52
2018-11-07T08:07:48.563Z,83.79
2018-11-07T08:10:19.023Z,83.79
2018-11-07T08:12:47.682Z,83.59
2018-11-07T08:15:16.543Z,83.31
2018-11-07T08:17:45.284Z,82.97
2018-11-07T08:20:15.103Z,83.52
2018-11-07T08:22:44.343Z,83.25
2018-11-07T08:25:13.163Z,83.54
2018-11-07T08:27:41.443Z,83.82
2018-11-07T08:30:17.803Z,83.71
2018-11-07T08:32:46.083Z,84.65
2018-11-07T08:35:14.903Z,83.25
2018-11-07T08:37:44.071Z,83.65
2018-11-07T08:40:14.663Z,84.09
2018-11-07T08:42:42.903Z,84.32
2018-11-07T08:45:12.011Z,84.39
2018-11-07T08:47:40.626Z,82.89
2018-11-07T08:50:12.278Z,83.20
2018-11-07T08:52:40.638Z,83.65
2018-11-07T08:55:10.810Z,83.50
2018-11-07T08:57:39.313Z,82.80
2018-11-07T09:00:17.493Z,83.58
2018-11-07T09:02:46.926Z,82.93
2018-11-07T09:05:15.717Z,83.28
2018-11-07T09:07:44.717Z,84.23
2018-11-07T09:10:14.233Z,82.22
2018-11-07T09:12:42.515Z,82.99
2018-11-07T09:15:13.261Z,82.51
2018-11-07T09:17:41.634Z,82.84
2018-11-07T09:20:15.255Z,82.41
2018-11-07T09:22:43.433Z,81.91
2018-11-07T09:25:12.392Z,82.49
2018-11-07T09:27:40.596Z,79.92
2018-11-07T09:30:11.021Z,80.47
2018-11-07T09:32:39.373Z,80.45
2018-11-07T09:35:08.821Z,80.60
2018-11-07T09:37:37.053Z,79.40
2018-11-07T09:40:07.784Z,79.78
2018-11-07T09:42:36.033Z,78.29
2018-11-07T09:45:04.653Z,78.51
2018-11-07T09:47:32.818Z,78.79
2018-11-07T09:50:01.107Z,78.98
2018-11-07T09:52:29.319Z,77.48
2018-11-07T09:54:57.547Z,80.05
2018-11-07T09:57:25.687Z,78.02
2018-11-07T09:59:53.867Z,77.28
2018-11-07T10:02:22.079Z,78.46
2018-11-07T10:04:50.461Z,78.09
2018-11-07T10:07:19.651Z,78.58
2018-11-07T10:09:48.100Z,78.05
2018-11-07T10:12:16.299Z,77.22
2018-11-07T10:14:44.583Z,78.57
2018-11-07T10:17:12.759Z,78.46
2018-11-07T10:19:40.939Z,77.59
2018-11-07T10:22:09.231Z,76.46
2018-11-07T10:24:37.479Z,77.12
2018-11-07T10:27:05.776Z,76.78
2018-11-07T10:29:34.200Z,76.41
2018-11-07T10:32:02.300Z,76.92
2018-11-07T10:34:30.589Z,76.66
2018-11-07T10:36:58.792Z,76.06
2018-11-07T10:39:27.031Z,77.21
2018-11-07T10:41:55.211Z,74.52
2018-11-07T10:44:23.512Z,74.78
2018-11-07T10:46:51.611Z,75.54
2018-11-07T10:49:19.839Z,74.65
2018-11-07T10:51:47.958Z,75.57
2018-11-07T10:54:16.179Z,75.78
2018-11-07T10:56:44.425Z,76.96
2018-11-07T10:59:12.579Z,75.44
2018-11-07T11:01:46.138Z,75.12
2018-11-07T11:04:14.339Z,75.66
2018-11-07T11:06:42.579Z,75.43
2018-11-07T11:09:10.821Z,74.52
2018-11-07T11:11:39.071Z,75.39
2018-11-07T11:14:07.311Z,74.19
2018-11-07T11:16:35.459Z,75.82
2018-11-07T11:19:03.719Z,75.31
2018-11-07T11:21:31.958Z,73.86
2018-11-07T11:24:00.339Z,73.03
2018-11-07T11:26:28.551Z,73.76
2018-11-07T11:28:56.764Z,73.58
2018-11-07T11:31:25.067Z,73.65
2018-11-07T11:33:53.275Z,73.96
2018-11-07T11:36:21.502Z,73.95
2018-11-07T11:38:49.913Z,73.52
2018-11-07T11:41:18.242Z,73.40
2018-11-07T11:43:46.338Z,74.01
2018-11-07T11:46:14.681Z,74.68
2018-11-07T11:48:42.979Z,73.80
2018-11-07T11:51:11.354Z,75.20
2018-11-07T11:53:40.147Z,74.55
2018-11-07T11:56:08.319Z,75.72
2018-11-07T11:58:36.438Z,74.91
2018-11-07T12:01:04.722Z,74.66
2018-11-07T12:03:32.999Z,74.39
2018-11-07T12:06:01.379Z,74.44
2018-11-07T12:08:29.737Z,74.56
2018-11-07T12:10:57.971Z,73.87
2018-11-07T12:13:26.234Z,74.26
2018-11-07T12:15:54.579Z,74.11
2018-11-07T12:18:22.790Z,74.25
2018-11-07T12:20:51.931Z,74.64
2018-11-07T12:23:20.243Z,73.66
2018-11-07T12:25:48.679Z,74.27
2018-11-07T12:28:16.939Z,73.45
2018-11-07T12:30:45.299Z,73.97
2018-11-07T12:33:13.598Z,74.06
2018-11-07T12:35:41.899Z,73.89
2018-11-07T12:38:10.092Z,74.57
2018-11-07T12:40:38.349Z,73.56
2018-11-07T12:43:06.642Z,74.89
2018-11-07T12:45:35.039Z,74.85
2018-11-07T12:48:03.379Z,73.33
2018-11-07T12:50:32.408Z,74.09
2018-11-07T12:53:00.611Z,73.45
2018-11-07T12:55:28.891Z,72.34
2018-11-07T12:57:57.230Z,72.63
2018-11-07T13:00:26.730Z,72.72
2018-11-07T13:02:55.032Z,73.24
2018-11-07T13:05:24.331Z,73.07
2018-11-07T13:07:53.613Z,72.93
2018-11-07T13:10:26.850Z,72.80
2018-11-07T13:12:55.199Z,74.06
2018-11-07T13:15:23.582Z,74.68
2018-11-07T13:17:52.430Z,72.76
2018-11-07T13:20:23.135Z,74.50
2018-11-07T13:22:52.279Z,72.10
2018-11-07T13:25:21.139Z,71.57
2018-11-07T13:27:49.939Z,70.05
2018-11-07T13:30:19.502Z,70.06
2018-11-07T13:32:47.940Z,67.04
2018-11-07T13:35:16.919Z,64.07
2018-11-07T13:37:46.540Z,65.32
2018-11-07T13:40:19.900Z,63.16
2018-11-07T13:42:48.831Z,61.87
2018-11-07T13:45:18.917Z,61.29
2018-11-07T13:47:48.539Z,61.26
2018-11-07T13:50:17.319Z,60.77
2018-11-07T13:52:45.679Z,60.73
2018-11-07T13:55:14.479Z,60.86
2018-11-07T13:57:43.239Z,59.13
2018-11-07T14:00:15.020Z,60.87
2018-11-07T14:02:44.559Z,62.68
2018-11-07T14:05:15.973Z,62.69
2018-11-07T14:07:44.699Z,62.23
2018-11-07T14:10:19.253Z,62.84
2018-11-07T14:12:47.641Z,63.37
2018-11-07T14:15:16.019Z,62.18
2018-11-07T14:17:45.300Z,63.80
2018-11-07T14:20:13.571Z,64.69
2018-11-07T14:22:42.959Z,64.06
2018-11-07T14:25:11.820Z,63.25
2018-11-07T14:27:40.445Z,63.73
2018-11-07T14:30:12.253Z,62.78
2018-11-07T14:32:50.240Z,63.01
2018-11-07T14:35:20.828Z,62.73
2018-11-07T14:37:49.160Z,63.82
2018-11-07T14:40:17.380Z,63.37
2018-11-07T14:42:45.619Z,63.02
2018-11-07T14:45:13.919Z,62.80
2018-11-07T14:47:42.702Z,64.27
2018-11-07T14:50:11.799Z,63.91
2018-11-07T14:52:40.052Z,65.29
2018-11-07T14:55:08.920Z,65.71
2018-11-07T14:57:37.260Z,65.75
2018-11-07T15:00:11.080Z,66.39
2018-11-07T15:02:40.114Z,66.12
2018-11-07T15:05:10.183Z,65.64
2018-11-07T15:07:38.541Z,67.63
2018-11-07T15:10:08.156Z,67.75
2018-11-07T15:12:36.641Z,67.43
2018-11-07T15:15:06.114Z,67.31
2018-11-07T15:17:34.433Z,67.64
2018-11-07T15:20:02.949Z,67.42
2018-11-07T15:22:31.614Z,67.44
2018-11-07T15:25:00.643Z,68.51
2018-11-07T15:27:29.674Z,68.21
2018-11-07T15:29:58.173Z,68.08
2018-11-07T15:32:26.913Z,68.07
2018-11-07T15:34:55.213Z,67.45
2018-11-07T15:37:23.555Z,66.98
2018-11-07T15:39:51.913Z,67.82
2018-11-07T15:42:20.173Z,67.15
2018-11-07T15:44:48.493Z,67.31
2018-11-07T15:47:16.633Z,68.32
2018-11-07T15:50:51.825Z,68.01
2018-11-07T15:53:20.034Z,68.02
2018-11-07T15:55:48.236Z,68.55
2018-11-07T15:58:16.474Z,67.72
2018-11-07T16:00:44.914Z,67.53
2018-11-07T16:03:13.373Z,67.49
2018-11-07T16:05:41.633Z,68.00
2018-11-07T16:08:09.981Z,67.60
2018-11-07T16:10:38.213Z,68.23
2018-11-07T16:13:06.626Z,68.62
2018-11-07T16:15:34.942Z,68.02
2018-11-07T16:18:03.173Z,68.77
2018-11-07T16:20:31.419Z,68.33
2018-11-07T16:22:59.705Z,67.69
2018-11-07T16:25:27.953Z,67.63
2018-11-07T16:27:56.353Z,67.61
2018-11-07T16:30:31.074Z,67.72
2018-11-07T16:32:59.385Z,67.61
2018-11-07T16:35:27.789Z,67.29
2018-11-07T16:37:56.157Z,66.91
2018-11-07T16:40:25.454Z,66.36
2018-11-07T16:42:53.873Z,66.90
2018-11-07T16:45:22.135Z,66.79
2018-11-07T16:47:50.245Z,66.83
2018-11-07T16:50:18.953Z,67.25
2018-11-07T16:52:47.481Z,67.33
2018-11-07T16:55:15.933Z,67.31
2018-11-07T16:57:44.313Z,67.63
2018-11-07T17:00:17.921Z,67.40
2018-11-07T17:02:47.114Z,67.40
2018-11-07T17:05:15.861Z,67.37
2018-11-07T17:07:44.383Z,66.75
2018-11-07T17:10:14.148Z,67.19
2018-11-07T17:12:42.461Z,67.39
2018-11-07T17:15:11.003Z,67.82
2018-11-07T17:17:39.314Z,67.95
2018-11-07T17:20:09.674Z,67.15
2018-11-07T17:22:37.923Z,67.55
2018-11-07T17:25:08.254Z,67.64
2018-11-07T17:27:36.518Z,67.17
2018-11-07T17:30:05.463Z,67.48
2018-11-07T17:32:33.826Z,67.53
2018-11-07T17:35:02.283Z,66.75
2018-11-07T17:37:30.714Z,67.27
2018-11-07T17:39:59.193Z,66.97
2018-11-07T17:42:27.594Z,67.83
2018-11-07T17:44:55.973Z,67.66
2018-11-07T17:47:25.353Z,66.93
2018-11-07T17:49:53.674Z,67.21
2018-11-07T17:52:22.952Z,66.93
2018-11-07T17:54:51.216Z,67.15
2018-11-07T17:57:19.606Z,67.94
2018-11-07T17:59:47.974Z,66.90
2018-11-07T18:02:16.526Z,66.87
2018-11-07T18:04:45.123Z,66.48
2018-11-07T18:07:13.724Z,67.13
2018-11-07T18:09:43.395Z,67.51
2018-11-07T18:12:12.004Z,67.15
2018-11-07T18:14:40.902Z,66.90
2018-11-07T18:17:09.614Z,67.23
2018-11-07T18:19:38.568Z,66.58
2018-11-07T18:22:07.328Z,67.09
2018-11-07T18:24:36.968Z,67.00
2018-11-07T18:27:06.591Z,66.80
2018-11-07T18:29:35.328Z,66.65
2018-11-07T18:32:04.060Z,66.72
2018-11-07T18:34:35.168Z,67.57
2018-11-07T18:37:05.547Z,67.04
2018-11-07T18:39:34.627Z,66.93
2018-11-07T18:42:03.517Z,66.74
2018-11-07T18:44:32.316Z,66.33
2018-11-07T18:47:00.807Z,66.43
2018-11-07T18:49:29.471Z,66.28
2018-11-07T18:51:58.086Z,66.22
2018-11-07T18:54:26.697Z,66.03
2018-11-07T18:56:55.410Z,66.50
2018-11-07T18:59:23.952Z,66.03
2018-11-07T19:01:52.545Z,65.82
2018-11-07T19:04:21.233Z,65.22
2018-11-07T19:06:49.856Z,64.90
2018-11-07T19:09:18.337Z,65.53
2018-11-07T19:11:47.044Z,65.77
2018-11-07T19:14:16.189Z,65.84
2018-11-07T19:16:45.290Z,66.64
2018-11-07T19:19:13.797Z,67.14
2018-11-07T19:21:42.482Z,66.03
2018-11-07T19:24:11.148Z,66.29
2018-11-07T19:26:39.794Z,65.90
2018-11-07T19:29:08.407Z,66.00
2018-11-07T19:31:37.022Z,66.44
2018-11-07T19:34:05.765Z,66.12
2018-11-07T19:36:34.564Z,65.78
2018-11-07T19:39:05.624Z,66.22
2018-11-07T19:41:34.821Z,66.80
2018-11-07T19:44:03.447Z,67.26
2018-11-07T19:46:32.286Z,67.17
2018-11-07T19:49:00.886Z,68.74
2018-11-07T19:51:29.604Z,68.40
2018-11-07T19:53:58.162Z,68.48
2018-11-07T19:56:26.970Z,69.78
2018-11-07T19:58:56.496Z,69.90
2018-11-07T20:01:25.137Z,70.36
2018-11-07T20:03:53.894Z,69.90
2018-11-07T20:06:23.146Z,70.45
2018-11-07T20:08:51.760Z,71.24
2018-11-07T20:11:20.831Z,71.66
2018-11-07T20:13:49.400Z,72.02
2018-11-07T20:16:18.010Z,71.64
2018-11-07T20:18:46.506Z,71.87
2018-11-07T20:21:15.029Z,73.14
2018-11-07T20:23:43.700Z,72.60
2018-11-07T20:26:12.336Z,71.94
2018-11-07T20:28:40.862Z,72.33
2018-11-07T20:31:09.424Z,72.95
2018-11-07T20:33:37.911Z,72.11
2018-11-07T20:36:06.778Z,71.67
2018-11-07T20:38:35.615Z,70.92
2018-11-07T20:41:04.196Z,70.62
2018-11-07T20:43:32.815Z,70.56
2018-11-07T20:46:01.441Z,69.68
2018-11-07T20:48:29.977Z,71.59
2018-11-07T20:50:58.596Z,70.70
2018-11-07T20:53:27.587Z,70.94
2018-11-07T20:55:56.376Z,70.93
2018-11-07T20:58:25.311Z,70.51
2018-11-07T21:00:54.042Z,70.50
2018-11-07T21:03:22.616Z,70.44
2018-11-07T21:05:51.234Z,70.77
2018-11-07T21:08:20.001Z,70.42
2018-11-07T21:10:48.591Z,70.03
2018-11-07T21:13:17.287Z,69.82
2018-11-07T21:15:45.846Z,70.63
2018-11-07T21:18:14.475Z,69.99
2018-11-07T21:20:42.940Z,70.86
2018-11-07T21:23:11.529Z,70.32
2018-11-07T21:25:39.968Z,70.26
2018-11-07T21:28:08.523Z,70.38
2018-11-07T21:30:37.060Z,70.33
2018-11-07T21:33:05.720Z,69.83
2018-11-07T21:35:34.293Z,70.60
2018-11-07T21:38:02.931Z,71.32
2018-11-07T21:40:31.490Z,71.09
2018-11-07T21:43:00.231Z,71.01
2018-11-07T21:45:29.285Z,71.58
2018-11-07T21:47:57.676Z,72.06
2018-11-07T21:50:26.355Z,71.60
2018-11-07T21:52:55.461Z,72.64
2018-11-07T21:55:24.395Z,72.83
2018-11-07T21:57:52.785Z,72.85
2018-11-07T22:00:21.205Z,72.87
2018-11-07T22:02:49.353Z,73.20
2018-11-07T22:05:18.279Z,73.43
2018-11-07T22:07:46.765Z,73.29
2018-11-07T22:10:16.726Z,73.14
2018-11-07T22:12:44.865Z,73.65
2018-11-07T22:15:12.890Z,73.88
2018-11-07T22:17:41.142Z,74.30
2018-11-07T22:20:12.196Z,73.89
2018-11-07T22:22:40.336Z,73.93
2018-11-07T22:25:08.541Z,74.52
2018-11-07T22:27:36.709Z,74.38
2018-11-07T22:30:05.729Z,74.04
2018-11-07T22:32:33.891Z,74.71
2018-11-07T22:35:01.993Z,74.31
2018-11-07T22:37:30.229Z,74.50
2018-11-07T22:39:58.480Z,74.36
2018-11-07T22:42:26.614Z,74.87
2018-11-07T22:44:54.988Z,74.97
2018-11-07T22:47:23.169Z,74.95
2018-11-07T22:49:51.259Z,74.55
2018-11-07T22:52:20.143Z,74.21
2018-11-07T22:54:48.285Z,73.90
2018-11-07T22:57:16.472Z,74.75
2018-11-07T22:59:44.554Z,74.73
2018-11-07T23:02:12.730Z,74.72
2018-11-07T23:04:40.904Z,74.59
2018-11-07T23:07:09.294Z,74.95
2018-11-07T23:09:37.470Z,75.84
2018-11-07T23:12:05.829Z,75.18
2018-11-07T23:14:33.980Z,75.63
2018-11-07T23:17:02.262Z,76.12
2018-11-07T23:19:30.435Z,76.52
2018-11-07T23:21:58.588Z,76.13
2018-11-07T23:24:26.760Z,76.07
2018-11-07T23:26:54.872Z,76.98
2018-11-07T23:29:22.936Z,76.92
2018-11-07T23:31:51.565Z,76.58
2018-11-07T23:34:19.715Z,77.18
2018-11-07T23:36:47.812Z,76.99
2018-11-07T23:39:16.267Z,77.01
2018-11-07T23:41:44.497Z,76.56
2018-11-07T23:44:12.761Z,76.99
2018-11-07T23:46:40.916Z,76.82
2018-11-07T23:49:09.121Z,76.86
2018-11-07T23:51:41.568Z,76.98
2018-11-07T23:54:09.770Z,77.02
2018-11-07T23:56:37.878Z,76.51
2018-11-07T23:59:06.173Z,77.13
