createdAt,value
2018-08-31T00:00:14.318Z,100664.20
2018-08-31T00:02:48.919Z,100673.31
2018-08-31T00:05:45.685Z,100667.28
2018-08-31T00:10:37.774Z,100669.23
2018-08-31T00:13:06.153Z,100676.98
2018-08-31T00:15:34.296Z,100676.95
2018-08-31T00:18:02.499Z,100675.19
2018-08-31T00:20:30.800Z,100665.05
2018-08-31T00:22:59.199Z,100660.09
2018-08-31T00:26:08.040Z,100653.20
2018-08-31T00:28:48.292Z,100650.66
2018-08-31T00:31:37.587Z,100657.63
2018-08-31T00:34:17.877Z,100663.76
2018-08-31T00:36:59.434Z,100663.25
2018-08-31T00:39:37.128Z,100661.33
2018-08-31T00:44:20.697Z,100663.80
2018-08-31T00:46:48.861Z,100663.05
2018-08-31T00:49:17.030Z,100655.80
2018-08-31T00:51:45.184Z,100649.34
2018-08-31T00:54:13.445Z,100646.66
2018-08-31T00:56:41.806Z,100649.12
2018-08-31T00:59:09.948Z,100644.26
2018-08-31T01:01:38.077Z,100646.30
2018-08-31T01:04:06.210Z,100641.53
2018-08-31T01:06:34.350Z,100634.76
2018-08-31T01:09:02.690Z,100629.53
2018-08-31T01:11:30.834Z,100637.39
2018-08-31T01:14:01.827Z,100638.11
2018-08-31T01:16:30.064Z,100640.06
2018-08-31T01:18:58.333Z,100643.66
2018-08-31T01:21:26.663Z,100645.48
2018-08-31T01:23:54.828Z,100645.73
2018-08-31T01:26:23.109Z,100638.69
2018-08-31T01:28:51.268Z,100642.95
2018-08-31T01:31:19.414Z,100630.91
2018-08-31T01:33:47.600Z,100630.80
2018-08-31T01:36:15.793Z,100634.16
2018-08-31T01:38:44.296Z,100639.12
2018-08-31T01:41:12.503Z,100641.00
2018-08-31T01:43:40.664Z,100635.76
2018-08-31T01:46:08.900Z,100636.27
2018-08-31T01:48:37.043Z,100628.53
2018-08-31T01:51:10.579Z,100634.24
2018-08-31T01:53:38.768Z,100632.75
2018-08-31T01:56:06.993Z,100633.92
2018-08-31T01:58:35.263Z,100629.16
2018-08-31T02:01:03.655Z,100631.61
2018-08-31T02:03:31.820Z,100632.55
2018-08-31T02:05:59.943Z,100623.30
2018-08-31T02:08:28.089Z,100625.84
2018-08-31T02:10:56.213Z,100622.84
2018-08-31T02:13:24.364Z,100627.66
2018-08-31T02:15:52.519Z,100629.25
2018-08-31T02:18:20.700Z,100627.45
2018-08-31T02:20:48.924Z,100629.20
2018-08-31T02:23:17.103Z,100633.67
2018-08-31T02:25:45.257Z,100632.52
2018-08-31T02:30:48.791Z,100636.88
2018-08-31T02:33:16.867Z,100627.70
2018-08-31T02:35:45.042Z,100625.08
2018-08-31T02:38:13.162Z,100619.55
2018-08-31T02:40:41.320Z,100619.41
2018-08-31T02:43:09.429Z,100609.54
2018-08-31T02:45:37.565Z,100607.73
2018-08-31T02:48:05.881Z,100605.92
2018-08-31T02:50:33.970Z,100596.06
2018-08-31T02:53:02.095Z,100594.33
2018-08-31T02:55:30.226Z,100595.07
2018-08-31T02:57:58.343Z,100596.87
2018-08-31T03:00:26.443Z,100601.42
2018-08-31T03:02:54.524Z,100603.13
2018-08-31T03:05:22.619Z,100604.25
2018-08-31T03:07:50.818Z,100603.45
2018-08-31T03:10:18.940Z,100605.59
2018-08-31T03:12:47.167Z,100599.97
2018-08-31T03:15:15.462Z,100598.67
2018-08-31T03:17:44.148Z,100596.81
2018-08-31T03:20:12.280Z,100595.14
2018-08-31T03:22:40.419Z,100593.09
2018-08-31T03:25:08.772Z,100594.85
2018-08-31T03:27:37.241Z,100587.45
2018-08-31T03:30:05.402Z,100593.30
2018-08-31T03:32:33.729Z,100588.05
2018-08-31T03:35:01.811Z,100590.63
2018-08-31T03:37:30.062Z,100587.80
2018-08-31T03:39:58.379Z,100589.81
2018-08-31T03:42:27.031Z,100582.77
2018-08-31T03:44:55.123Z,100588.22
2018-08-31T03:47:23.281Z,100587.02
2018-08-31T03:49:51.383Z,100588.61
2018-08-31T03:52:19.443Z,100595.96
2018-08-31T03:54:47.745Z,100592.80
2018-08-31T03:57:16.399Z,100590.56
2018-08-31T03:59:44.487Z,100591.38
2018-08-31T04:02:12.817Z,100592.28
2018-08-31T04:04:40.903Z,100596.52
2018-08-31T04:07:09.074Z,100599.15
2018-08-31T04:09:37.656Z,100598.77
2018-08-31T04:12:05.743Z,100602.44
2018-08-31T04:14:34.119Z,100605.48
2018-08-31T04:17:02.431Z,100605.58
2018-08-31T04:19:30.729Z,100612.30
2018-08-31T04:21:58.855Z,100608.44
2018-08-31T04:24:26.966Z,100613.64
2018-08-31T04:26:55.173Z,100611.26
2018-08-31T04:29:23.226Z,100611.34
2018-08-31T04:31:51.327Z,100608.02
2018-08-31T04:34:19.388Z,100607.55
2018-08-31T04:36:47.652Z,100603.39
2018-08-31T04:39:15.803Z,100610.73
2018-08-31T04:41:44.534Z,100608.20
2018-08-31T04:44:12.810Z,100605.73
2018-08-31T04:46:41.138Z,100607.30
2018-08-31T04:49:09.197Z,100608.53
2018-08-31T04:51:37.369Z,100612.78
2018-08-31T04:54:05.460Z,100606.53
2018-08-31T04:56:33.569Z,100606.02
2018-08-31T04:59:01.756Z,100605.78
2018-08-31T05:01:30.528Z,100603.05
2018-08-31T05:03:58.639Z,100604.80
2018-08-31T05:06:26.805Z,100600.72
2018-08-31T05:08:54.945Z,100604.91
2018-08-31T05:11:23.671Z,100607.63
2018-08-31T05:13:51.843Z,100608.20
2018-08-31T05:16:21.232Z,100610.64
2018-08-31T05:18:49.346Z,100612.68
2018-08-31T05:21:17.505Z,100613.97
2018-08-31T05:23:45.811Z,100612.26
2018-08-31T05:26:14.132Z,100613.97
2018-08-31T05:28:42.294Z,100612.50
2018-08-31T05:31:10.417Z,100616.45
2018-08-31T05:33:38.562Z,100612.12
2018-08-31T05:36:06.653Z,100609.95
2018-08-31T05:38:34.826Z,100611.98
2018-08-31T05:41:02.924Z,100614.07
2018-08-31T05:43:31.605Z,100615.94
2018-08-31T05:46:00.714Z,100611.97
2018-08-31T05:48:28.935Z,100615.88
2018-08-31T05:50:57.030Z,100628.56
2018-08-31T05:53:25.208Z,100620.08
2018-08-31T05:55:53.633Z,100622.02
2018-08-31T05:58:22.170Z,100621.22
2018-08-31T06:00:50.293Z,100624.84
2018-08-31T06:03:18.411Z,100623.63
2018-08-31T06:05:46.544Z,100627.53
2018-08-31T06:08:14.670Z,100632.97
2018-08-31T06:10:42.986Z,100637.35
2018-08-31T06:13:11.602Z,100642.59
2018-08-31T06:15:40.998Z,100641.59
2018-08-31T06:18:09.617Z,100641.34
2018-08-31T06:20:38.886Z,100642.09
2018-08-31T06:23:07.051Z,100638.99
2018-08-31T06:25:35.468Z,100638.65
2018-08-31T06:28:03.832Z,100638.47
2018-08-31T06:30:31.943Z,100638.95
2018-08-31T06:33:01.054Z,100641.41
2018-08-31T06:35:29.335Z,100642.30
2018-08-31T06:37:57.493Z,100642.87
2018-08-31T06:40:25.760Z,100642.09
2018-08-31T06:42:54.327Z,100648.27
2018-08-31T06:45:22.739Z,100644.84
2018-08-31T06:47:50.886Z,100639.39
2018-08-31T06:50:20.203Z,100644.11
2018-08-31T06:52:48.869Z,100648.62
2018-08-31T06:55:18.408Z,100639.38
2018-08-31T06:57:48.039Z,100642.16
2018-08-31T07:00:16.809Z,100639.03
2018-08-31T07:02:45.033Z,100643.06
2018-08-31T07:05:13.202Z,100641.92
2018-08-31T07:07:42.215Z,100641.97
2018-08-31T07:10:10.594Z,100640.29
2018-08-31T07:12:39.197Z,100646.86
2018-08-31T07:15:08.278Z,100650.10
2018-08-31T07:17:37.119Z,100649.05
2018-08-31T07:20:05.806Z,100643.89
2018-08-31T07:22:33.946Z,100649.05
2018-08-31T07:25:02.100Z,100646.00
2018-08-31T07:32:28.669Z,100628.92
2018-08-31T07:34:56.910Z,100629.27
2018-08-31T07:37:25.746Z,100637.72
2018-08-31T07:39:54.348Z,100633.61
2018-08-31T07:42:22.521Z,100634.08
2018-08-31T07:44:50.675Z,100640.02
2018-08-31T07:47:18.855Z,100638.38
2018-08-31T07:49:47.175Z,100633.21
2018-08-31T07:52:17.490Z,100629.02
2018-08-31T07:54:45.923Z,100633.26
2018-08-31T07:57:14.372Z,100633.00
2018-08-31T07:59:42.535Z,100628.31
2018-08-31T08:02:10.642Z,100623.74
2018-08-31T08:04:39.486Z,100622.36
2018-08-31T08:07:08.582Z,100632.17
2018-08-31T08:09:36.829Z,100631.24
2018-08-31T08:12:05.557Z,100639.77
2018-08-31T08:14:33.724Z,100637.63
2018-08-31T08:17:02.313Z,100635.55
2018-08-31T08:19:31.489Z,100639.38
2018-08-31T08:21:59.752Z,100644.78
2018-08-31T08:24:27.882Z,100638.65
2018-08-31T08:26:56.094Z,100635.31
2018-08-31T08:29:24.273Z,100639.43
2018-08-31T08:31:52.909Z,100643.20
2018-08-31T08:34:21.172Z,100644.55
2018-08-31T08:36:49.318Z,100646.95
2018-08-31T08:39:17.593Z,100651.95
2018-08-31T08:41:45.764Z,100646.87
2018-08-31T08:44:15.902Z,100642.12
2018-08-31T08:46:44.001Z,100643.92
2018-08-31T08:49:13.275Z,100646.25
2018-08-31T08:51:41.410Z,100644.61
2018-08-31T08:54:09.510Z,100642.15
2018-08-31T08:56:37.641Z,100642.86
2018-08-31T08:59:05.763Z,100639.05
2018-08-31T09:01:33.895Z,100643.52
2018-08-31T09:04:01.999Z,100641.02
2018-08-31T09:06:30.119Z,100645.81
2018-08-31T09:08:58.323Z,100652.19
2018-08-31T09:11:26.627Z,100654.31
2018-08-31T09:13:54.699Z,100653.31
2018-08-31T09:16:22.902Z,100650.37
2018-08-31T09:18:51.001Z,100652.26
2018-08-31T09:21:19.229Z,100652.66
2018-08-31T09:23:47.348Z,100656.83
2018-08-31T09:26:15.987Z,100657.80
2018-08-31T09:28:44.170Z,100664.91
2018-08-31T09:31:15.343Z,100658.32
2018-08-31T09:33:43.475Z,100667.19
2018-08-31T09:36:12.349Z,100658.16
2018-08-31T09:38:40.517Z,100655.82
2018-08-31T09:41:08.767Z,100658.36
2018-08-31T09:43:36.952Z,100650.05
2018-08-31T09:46:05.520Z,100651.91
2018-08-31T09:48:33.652Z,100649.77
2018-08-31T09:51:02.091Z,100648.91
2018-08-31T09:53:30.367Z,100647.22
2018-08-31T09:55:58.525Z,100648.38
2018-08-31T09:58:27.087Z,100649.03
2018-08-31T10:00:59.391Z,100647.36
2018-08-31T10:03:27.750Z,100643.14
2018-08-31T10:05:56.716Z,100639.36
2018-08-31T10:08:27.143Z,100639.98
2018-08-31T10:10:55.288Z,100647.37
2018-08-31T10:13:23.633Z,100646.67
2018-08-31T10:15:51.707Z,100649.16
2018-08-31T10:18:19.842Z,100646.08
2018-08-31T10:20:48.025Z,100651.45
2018-08-31T10:23:17.574Z,100649.95
2018-08-31T10:25:45.697Z,100646.96
2018-08-31T10:28:13.842Z,100644.59
2018-08-31T10:30:41.958Z,100642.96
2018-08-31T10:33:10.047Z,100640.90
2018-08-31T10:35:38.223Z,100635.75
2018-08-31T10:38:06.386Z,100636.22
2018-08-31T10:40:34.516Z,100625.34
2018-08-31T10:43:02.595Z,100620.98
2018-08-31T10:45:30.774Z,100616.44
2018-08-31T10:47:58.994Z,100614.69
2018-08-31T10:50:54.512Z,100624.51
2018-08-31T10:56:25.747Z,100614.56
2018-08-31T10:58:53.898Z,100612.77
2018-08-31T11:01:22.044Z,100617.97
2018-08-31T11:03:50.179Z,100613.23
2018-08-31T11:06:18.764Z,100618.91
2018-08-31T11:08:46.936Z,100619.30
2018-08-31T11:11:15.043Z,100614.96
2018-08-31T11:13:43.232Z,100614.12
2018-08-31T11:16:11.355Z,100608.48
2018-08-31T11:18:39.611Z,100611.45
2018-08-31T11:21:08.047Z,100607.14
2018-08-31T11:23:36.207Z,100606.69
2018-08-31T11:26:04.288Z,100603.67
2018-08-31T11:28:32.530Z,100609.80
2018-08-31T11:31:00.615Z,100602.80
2018-08-31T11:33:28.700Z,100604.55
2018-08-31T11:35:56.815Z,100595.47
2018-08-31T11:38:24.947Z,100601.52
2018-08-31T11:40:53.375Z,100601.13
2018-08-31T11:43:21.500Z,100597.64
2018-08-31T11:45:50.265Z,100594.17
2018-08-31T11:48:19.298Z,100587.52
2018-08-31T11:50:47.442Z,100581.97
2018-08-31T11:53:15.562Z,100576.74
2018-08-31T11:55:43.667Z,100573.95
2018-08-31T11:58:11.796Z,100571.17
2018-08-31T12:00:39.931Z,100577.91
2018-08-31T12:03:08.243Z,100565.58
2018-08-31T12:05:36.383Z,100564.78
2018-08-31T12:08:04.512Z,100566.41
2018-08-31T12:10:32.645Z,100568.28
2018-08-31T12:13:01.011Z,100556.58
2018-08-31T12:15:29.106Z,100555.28
2018-08-31T12:17:57.286Z,100567.91
2018-08-31T12:20:25.429Z,100563.43
2018-08-31T12:22:53.676Z,100565.40
2018-08-31T12:25:21.798Z,100579.48
2018-08-31T12:27:49.983Z,100578.45
2018-08-31T12:30:18.150Z,100573.64
2018-08-31T12:32:46.280Z,100569.55
2018-08-31T12:35:14.450Z,100570.98
2018-08-31T12:37:42.567Z,100581.98
2018-08-31T12:40:10.694Z,100579.30
2018-08-31T12:42:45.562Z,100587.44
2018-08-31T12:45:13.799Z,100583.32
2018-08-31T12:47:41.911Z,100583.47
2018-08-31T12:50:10.073Z,100579.55
2018-08-31T12:52:38.192Z,100586.00
2018-08-31T12:55:06.811Z,100578.43
2018-08-31T12:57:34.968Z,100582.09
2018-08-31T13:00:03.199Z,100576.63
2018-08-31T13:02:32.169Z,100581.52
2018-08-31T13:05:00.862Z,100576.02
2018-08-31T13:07:28.983Z,100568.58
2018-08-31T13:09:57.134Z,100565.56
2018-08-31T13:12:25.506Z,100566.86
2018-08-31T13:14:53.862Z,100571.72
2018-08-31T13:17:21.979Z,100571.01
2018-08-31T13:19:50.188Z,100571.97
2018-08-31T13:22:18.337Z,100579.30
2018-08-31T13:24:46.530Z,100570.19
2018-08-31T13:27:14.685Z,100583.24
2018-08-31T13:29:42.846Z,100577.14
2018-08-31T13:32:10.969Z,100582.72
2018-08-31T13:34:39.462Z,100582.80
2018-08-31T13:37:07.614Z,100580.16
2018-08-31T13:39:35.900Z,100577.92
2018-08-31T13:42:04.043Z,100581.05
2018-08-31T13:44:33.189Z,100581.12
2018-08-31T13:47:01.388Z,100581.11
2018-08-31T13:49:29.499Z,100574.87
2018-08-31T13:51:59.084Z,100570.11
2018-08-31T13:54:27.255Z,100569.66
2018-08-31T13:56:55.448Z,100571.72
2018-08-31T13:59:23.584Z,100562.30
2018-08-31T14:01:51.645Z,100561.28
2018-08-31T14:04:19.863Z,100540.31
2018-08-31T14:06:47.970Z,100529.40
2018-08-31T14:09:16.175Z,100531.55
2018-08-31T14:11:44.398Z,100530.23
2018-08-31T14:14:12.914Z,100535.03
2018-08-31T14:16:41.012Z,100526.33
2018-08-31T14:19:09.930Z,100520.86
2018-08-31T14:21:38.658Z,100518.43
2018-08-31T14:24:07.278Z,100518.64
2018-08-31T14:26:35.438Z,100534.02
2018-08-31T14:29:03.632Z,100541.22
2018-08-31T14:31:31.860Z,100528.61
2018-08-31T14:33:59.992Z,100516.94
2018-08-31T14:36:28.137Z,100521.01
2018-08-31T14:38:56.357Z,100530.31
2018-08-31T14:41:24.805Z,100540.80
2018-08-31T14:43:53.062Z,100541.23
2018-08-31T14:46:21.293Z,100537.42
2018-08-31T14:48:49.409Z,100528.11
2018-08-31T14:51:17.535Z,100523.80
2018-08-31T14:53:45.729Z,100525.98
2018-08-31T14:56:13.887Z,100534.59
2018-08-31T14:58:42.450Z,100533.45
2018-08-31T15:01:10.492Z,100527.97
2018-08-31T15:03:38.599Z,100536.98
2018-08-31T15:06:06.751Z,100538.23
2018-08-31T15:08:35.016Z,100534.23
2018-08-31T15:15:55.782Z,100524.70
2018-08-31T15:18:23.907Z,100533.08
2018-08-31T15:20:52.132Z,100534.72
2018-08-31T15:23:20.356Z,100543.19
2018-08-31T15:25:48.670Z,100539.84
2018-08-31T15:28:17.034Z,100536.05
2018-08-31T15:30:45.174Z,100528.55
2018-08-31T15:33:13.345Z,100506.75
2018-08-31T15:35:41.500Z,100508.30
2018-08-31T15:38:09.685Z,100512.97
2018-08-31T15:40:38.043Z,100506.14
2018-08-31T15:43:06.244Z,100520.55
2018-08-31T15:45:34.565Z,100517.53
2018-08-31T15:48:03.689Z,100502.86
2018-08-31T15:50:31.890Z,100500.44
2018-08-31T15:53:00.113Z,100505.70
2018-08-31T15:55:28.445Z,100499.41
2018-08-31T15:57:56.560Z,100499.93
2018-08-31T16:00:24.704Z,100491.21
2018-08-31T16:02:52.789Z,100497.81
2018-08-31T16:05:20.902Z,100522.47
2018-08-31T16:07:49.458Z,100532.98
2018-08-31T16:10:17.736Z,100536.38
2018-08-31T16:12:45.850Z,100536.66
2018-08-31T16:15:14.169Z,100540.81
2018-08-31T16:17:42.262Z,100536.55
2018-08-31T16:20:10.506Z,100535.22
2018-08-31T16:22:38.770Z,100541.85
2018-08-31T16:25:06.863Z,100534.45
2018-08-31T16:27:34.987Z,100542.13
2018-08-31T16:30:04.975Z,100538.69
2018-08-31T16:34:37.107Z,100542.23
2018-08-31T16:37:05.176Z,100541.59
2018-08-31T16:39:34.821Z,100543.27
2018-08-31T16:42:06.698Z,100544.03
2018-08-31T16:44:34.772Z,100541.52
2018-08-31T16:47:03.799Z,100544.52
2018-08-31T16:49:31.895Z,100543.21
2018-08-31T16:52:00.052Z,100543.69
2018-08-31T16:54:28.367Z,100544.87
2018-08-31T16:56:56.431Z,100546.77
2018-08-31T16:59:25.215Z,100547.81
2018-08-31T17:01:53.462Z,100549.67
2018-08-31T17:04:21.743Z,100547.86
2018-08-31T17:06:49.890Z,100545.77
2018-08-31T17:09:18.880Z,100556.99
2018-08-31T17:11:47.180Z,100551.83
2018-08-31T17:14:15.332Z,100544.16
2018-08-31T17:16:43.548Z,100561.52
2018-08-31T17:19:11.635Z,100561.59
2018-08-31T17:21:40.762Z,100564.66
2018-08-31T17:24:08.934Z,100567.69
2018-08-31T17:26:42.423Z,100564.23
2018-08-31T17:29:15.912Z,100572.45
2018-08-31T17:31:49.455Z,100566.85
2018-08-31T17:34:22.869Z,100566.43
2018-08-31T17:36:56.332Z,100567.75
2018-08-31T17:39:24.498Z,100567.73
2018-08-31T17:41:52.728Z,100573.38
2018-08-31T17:44:20.851Z,100575.58
2018-08-31T17:46:48.978Z,100579.88
2018-08-31T17:49:17.206Z,100577.28
2018-08-31T17:51:45.323Z,100580.33
2018-08-31T17:54:13.419Z,100588.14
2018-08-31T17:56:41.528Z,100595.90
2018-08-31T17:59:09.704Z,100592.44
2018-08-31T18:01:37.834Z,100595.47
2018-08-31T18:04:06.060Z,100604.12
2018-08-31T18:06:40.093Z,100597.19
2018-08-31T18:09:14.356Z,100602.37
2018-08-31T18:11:42.518Z,100606.27
2018-08-31T18:14:10.602Z,100604.12
2018-08-31T18:16:39.211Z,100611.03
2018-08-31T18:19:07.202Z,100611.03
2018-08-31T18:21:35.646Z,100614.88
2018-08-31T18:24:04.088Z,100618.78
2018-08-31T18:26:32.555Z,100624.27
2018-08-31T18:29:01.226Z,100630.32
2018-08-31T18:31:29.317Z,100627.72
2018-08-31T18:33:57.423Z,100634.23
2018-08-31T18:36:25.693Z,100637.24
2018-08-31T18:38:54.141Z,100636.76
2018-08-31T18:41:22.403Z,100648.44
2018-08-31T18:43:50.528Z,100653.58
2018-08-31T18:46:18.724Z,100650.09
2018-08-31T18:48:46.851Z,100656.97
2018-08-31T18:51:14.987Z,100662.55
2018-08-31T18:53:43.070Z,100659.83
2018-08-31T18:56:11.199Z,100670.25
2018-08-31T19:01:06.722Z,100671.97
2018-08-31T19:03:34.862Z,100679.38
2018-08-31T19:06:03.122Z,100678.94
2018-08-31T19:08:31.364Z,100688.86
2018-08-31T19:10:59.498Z,100684.95
2018-08-31T19:13:28.364Z,100685.30
2018-08-31T19:15:56.562Z,100695.34
2018-08-31T19:18:24.736Z,100693.97
2018-08-31T19:20:52.810Z,100697.47
2018-08-31T19:23:20.895Z,100703.78
2018-08-31T19:25:49.004Z,100710.61
2018-08-31T19:28:17.127Z,100710.64
2018-08-31T19:30:45.251Z,100708.03
2018-08-31T19:33:13.375Z,100708.37
2018-08-31T19:35:41.489Z,100713.56
2018-08-31T19:38:09.602Z,100715.31
2018-08-31T19:40:37.765Z,100716.67
2018-08-31T19:43:05.913Z,100712.83
2018-08-31T19:45:36.165Z,100716.54
2018-08-31T19:48:04.863Z,100717.84
2018-08-31T19:50:32.957Z,100720.01
2018-08-31T19:53:01.095Z,100719.13
2018-08-31T19:55:29.239Z,100721.73
2018-08-31T19:57:57.307Z,100722.94
2018-08-31T20:00:25.474Z,100725.13
2018-08-31T20:02:54.104Z,100726.81
2018-08-31T20:05:22.351Z,100722.94
2018-08-31T20:07:50.757Z,100728.82
2018-08-31T20:10:18.869Z,100729.34
2018-08-31T20:12:47.046Z,100732.72
2018-08-31T20:15:15.177Z,100728.75
2018-08-31T20:17:43.316Z,100736.13
2018-08-31T20:20:11.383Z,100744.37
2018-08-31T20:22:39.581Z,100741.85
2018-08-31T20:25:07.762Z,100743.86
2018-08-31T20:27:35.985Z,100747.38
2018-08-31T20:30:04.720Z,100755.51
2018-08-31T20:32:32.859Z,100757.32
2018-08-31T20:35:00.979Z,100755.05
2018-08-31T20:37:29.113Z,100758.92
2018-08-31T20:39:57.380Z,100757.41
2018-08-31T20:42:25.487Z,100763.48
2018-08-31T20:44:53.624Z,100759.89
2018-08-31T20:47:21.791Z,100759.60
2018-08-31T20:49:49.819Z,100765.66
2018-08-31T20:52:18.471Z,100767.44
2018-08-31T20:54:46.638Z,100774.28
2018-08-31T20:57:14.949Z,100771.88
2018-08-31T20:59:43.078Z,100768.88
2018-08-31T21:02:11.241Z,100772.37
2018-08-31T21:04:39.347Z,100780.41
2018-08-31T21:07:07.452Z,100777.97
2018-08-31T21:09:35.620Z,100783.41
2018-08-31T21:12:03.727Z,100790.30
2018-08-31T21:14:32.855Z,100791.14
2018-08-31T21:17:00.963Z,100793.30
2018-08-31T21:19:29.078Z,100785.98
2018-08-31T21:21:57.170Z,100786.65
2018-08-31T21:24:25.267Z,100786.56
2018-08-31T21:26:53.435Z,100786.89
2018-08-31T21:29:21.543Z,100786.89
2018-08-31T21:31:49.672Z,100791.55
2018-08-31T21:34:17.779Z,100792.06
2018-08-31T21:36:45.884Z,100796.37
2018-08-31T21:39:13.967Z,100788.91
2018-08-31T21:41:42.202Z,100791.86
2018-08-31T21:44:10.559Z,100794.42
2018-08-31T21:46:38.710Z,100796.46
2018-08-31T21:49:07.109Z,100786.48
2018-08-31T21:51:35.535Z,100792.52
2018-08-31T21:54:03.606Z,100794.03
2018-08-31T21:56:31.700Z,100790.27
2018-08-31T21:58:59.897Z,100790.34
2018-08-31T22:01:33.399Z,100789.81
2018-08-31T22:04:01.508Z,100790.58
2018-08-31T22:06:29.814Z,100794.45
2018-08-31T22:08:58.016Z,100795.48
2018-08-31T22:11:26.108Z,100798.96
2018-08-31T22:13:54.267Z,100795.84
2018-08-31T22:16:22.378Z,100785.87
2018-08-31T22:18:50.810Z,100793.52
2018-08-31T22:21:18.944Z,100788.60
2018-08-31T22:23:47.109Z,100793.27
2018-08-31T22:26:15.204Z,100793.70
2018-08-31T22:28:43.363Z,100793.09
2018-08-31T22:31:11.526Z,100787.84
2018-08-31T22:33:39.652Z,100784.58
2018-08-31T22:36:07.752Z,100782.75
2018-08-31T22:38:35.842Z,100785.33
2018-08-31T22:41:03.935Z,100791.36
2018-08-31T22:43:37.473Z,100785.65
2018-08-31T22:46:05.556Z,100788.23
2018-08-31T22:48:33.806Z,100794.96
2018-08-31T22:51:01.908Z,100800.05
2018-08-31T22:53:30.057Z,100803.14
2018-08-31T22:55:58.162Z,100809.00
2018-08-31T22:58:26.259Z,100803.88
2018-08-31T23:00:54.376Z,100807.08
2018-08-31T23:03:22.476Z,100801.88
2018-08-31T23:05:50.587Z,100802.97
2018-08-31T23:08:18.704Z,100801.62
2018-08-31T23:10:46.862Z,100799.66
2018-08-31T23:13:14.984Z,100799.36
2018-08-31T23:15:43.164Z,100796.47
2018-08-31T23:18:11.267Z,100799.74
2018-08-31T23:20:39.893Z,100799.58
2018-08-31T23:23:13.417Z,100798.02
2018-08-31T23:25:47.202Z,100798.45
2018-08-31T23:28:15.605Z,100794.88
2018-08-31T23:30:43.757Z,100794.16
2018-08-31T23:33:12.177Z,100796.17
2018-08-31T23:35:40.543Z,100800.81
2018-08-31T23:38:08.647Z,100802.11
2018-08-31T23:40:36.816Z,100799.87
2018-08-31T23:43:06.375Z,100798.94
2018-08-31T23:45:34.562Z,100802.14
2018-08-31T23:48:02.860Z,100794.66
2018-08-31T23:50:31.132Z,100802.34
2018-08-31T23:52:59.246Z,100801.83
2018-08-31T23:55:27.472Z,100798.30
2018-08-31T23:57:55.578Z,100803.02
