createdAt,value
2022-11-18T00:29:04.792Z,987.02
2022-11-18T00:29:45.622Z,987.03
2022-11-18T00:30:26.262Z,987.02
2022-11-18T00:31:06.612Z,987.08
2022-11-18T00:31:47.238Z,987.1
2022-11-18T00:32:27.765Z,987.05
2022-11-18T00:33:08.275Z,987.05
2022-11-18T00:33:48.757Z,987.05
2022-11-18T00:34:29.252Z,987.02
2022-11-18T00:35:09.721Z,987.01
2022-11-18T00:35:50.218Z,986.96
2022-11-18T00:36:30.753Z,986.98
2022-11-18T00:37:11.239Z,987.02
2022-11-18T00:37:51.726Z,987.01
2022-11-18T00:38:32.296Z,986.98
2022-11-18T00:39:12.813Z,986.98
2022-11-18T00:39:53.237Z,986.94
2022-11-18T00:40:33.792Z,986.98
2022-11-18T00:41:14.310Z,986.98
2022-11-18T00:41:54.851Z,986.98
2022-11-18T00:42:35.368Z,987.01
2022-11-18T00:43:15.861Z,986.98
2022-11-18T00:43:56.408Z,986.98
2022-11-18T00:44:36.952Z,986.97
2022-11-18T00:45:17.477Z,986.98
2022-11-18T00:45:57.992Z,986.99
2022-11-18T00:46:38.503Z,987.02
2022-11-18T00:47:19.027Z,986.99
2022-11-18T00:47:59.572Z,987
2022-11-18T00:48:40.091Z,986.99
2022-11-18T00:49:20.587Z,987.01
2022-11-18T00:50:01.140Z,986.99
2022-11-18T00:50:41.618Z,987.02
2022-11-18T00:51:22.126Z,987.03
2022-11-18T00:52:02.654Z,987.05
2022-11-18T00:52:43.147Z,987.09
2022-11-18T00:53:23.681Z,987.1
2022-11-18T00:54:04.266Z,987.12
2022-11-18T00:54:44.762Z,987.14
2022-11-18T00:56:05.775Z,987.14
2022-11-18T00:56:46.325Z,987.14
2022-11-18T00:57:26.796Z,987.14
2022-11-18T00:58:07.321Z,987.15
2022-11-18T00:58:47.859Z,987.17
2022-11-18T00:59:28.410Z,987.18
2022-11-18T01:00:08.875Z,987.2
2022-11-18T01:00:49.354Z,987.17
2022-11-18T01:01:29.986Z,987.22
2022-11-18T01:02:10.397Z,987.24
2022-11-18T01:02:50.864Z,987.26
2022-11-18T01:03:31.397Z,987.24
2022-11-18T01:04:11.883Z,987.26
2022-11-18T01:04:52.402Z,987.28
2022-11-18T01:05:32.905Z,987.27
2022-11-18T01:06:13.397Z,987.29
2022-11-18T01:06:53.889Z,987.31
2022-11-18T01:07:34.413Z,987.27
2022-11-18T01:08:14.887Z,987.3
2022-11-18T01:08:55.358Z,987.31
2022-11-18T01:09:35.848Z,987.34
2022-11-18T01:10:16.377Z,987.32
2022-11-18T01:10:56.884Z,987.34
2022-11-18T01:11:37.378Z,987.31
2022-11-18T01:12:17.878Z,987.35
2022-11-18T01:12:58.381Z,987.38
2022-11-18T01:13:38.861Z,987.37
2022-11-18T01:14:19.389Z,987.39
2022-11-18T01:14:59.948Z,987.43
2022-11-18T01:15:40.419Z,987.42
2022-11-18T01:18:13.537Z,987.44
2022-11-18T01:18:54.041Z,987.42
2022-11-18T01:19:34.580Z,987.46
2022-11-18T01:20:15.044Z,987.45
2022-11-18T01:20:55.559Z,987.4
2022-11-18T01:21:36.061Z,987.43
2022-11-18T01:22:16.606Z,987.39
2022-11-18T01:22:57.097Z,987.41
2022-11-18T01:23:37.612Z,987.38
2022-11-18T01:24:18.117Z,987.4
2022-11-18T01:24:58.585Z,987.37
2022-11-18T01:25:39.122Z,987.38
2022-11-18T01:27:00.119Z,987.42
2022-11-18T01:27:40.625Z,987.41
2022-11-18T01:28:23.762Z,987.42
2022-11-18T01:29:01.680Z,987.41
2022-11-18T01:29:42.197Z,987.42
2022-11-18T01:30:22.698Z,987.46
2022-11-18T01:31:03.211Z,987.47
2022-11-18T01:32:01.726Z,987.42
2022-11-18T01:32:25.460Z,987.46
2022-11-18T01:33:04.746Z,987.5
2022-11-18T01:33:45.255Z,987.47
2022-11-18T01:34:25.792Z,987.48
2022-11-18T01:35:06.294Z,987.5
2022-11-18T01:35:46.772Z,987.49
2022-11-18T01:37:07.837Z,987.51
2022-11-18T01:37:48.336Z,987.5
2022-11-18T01:38:28.858Z,987.5
2022-11-18T01:39:09.413Z,987.58
2022-11-18T01:39:50.002Z,987.53
2022-11-18T01:40:30.422Z,987.6
2022-11-18T01:41:10.941Z,987.55
2022-11-18T01:41:51.444Z,987.59
2022-11-18T01:42:31.982Z,987.63
2022-11-18T01:45:30.581Z,987.63
2022-11-18T01:46:11.257Z,987.62
2022-11-18T01:46:51.699Z,987.65
2022-11-18T01:47:32.169Z,987.67
2022-11-18T01:48:12.671Z,987.65
2022-11-18T01:49:33.690Z,987.7
2022-11-18T01:50:14.214Z,987.69
2022-11-18T01:50:54.847Z,987.7
2022-11-18T01:51:35.265Z,987.72
2022-11-18T01:52:15.838Z,987.73
2022-11-18T01:52:56.290Z,987.71
2022-11-18T01:53:36.819Z,987.74
2022-11-18T01:54:17.288Z,987.75
2022-11-18T01:54:57.799Z,987.76
2022-11-18T01:55:38.298Z,987.73
2022-11-18T01:56:18.782Z,987.76
2022-11-18T01:56:59.330Z,987.74
2022-11-18T01:57:39.763Z,987.72
2022-11-18T01:58:20.276Z,987.73
2022-11-18T01:59:00.823Z,987.74
2022-11-18T01:59:41.325Z,987.7
2022-11-18T02:00:21.885Z,987.72
2022-11-18T02:01:02.409Z,987.69
2022-11-18T02:01:42.920Z,987.71
2022-11-18T02:02:23.358Z,987.66
2022-11-18T02:03:03.835Z,987.69
2022-11-18T02:03:44.363Z,987.68
2022-11-18T02:04:24.889Z,987.7
2022-11-18T02:05:05.396Z,987.7
2022-11-18T02:05:45.908Z,987.69
2022-11-18T02:06:26.464Z,987.67
2022-11-18T02:07:07.101Z,987.65
2022-11-18T02:07:47.545Z,987.71
2022-11-18T02:08:28.081Z,987.68
2022-11-18T02:09:08.565Z,987.69
2022-11-18T02:09:49.009Z,987.7
2022-11-18T02:10:29.635Z,987.72
2022-11-18T02:11:10.150Z,987.73
2022-11-18T02:11:50.695Z,987.72
2022-11-18T02:12:31.189Z,987.76
2022-11-18T02:13:11.700Z,987.8
2022-11-18T02:13:52.224Z,987.81
2022-11-18T02:14:32.713Z,987.83
2022-11-18T02:16:45.508Z,987.86
2022-11-18T02:17:26.009Z,987.88
2022-11-18T02:18:06.641Z,987.9
2022-11-18T02:20:19.433Z,987.92
2022-11-18T02:21:00.813Z,987.94
2022-11-18T02:21:41.302Z,987.96
2022-11-18T02:22:21.821Z,987.93
2022-11-18T02:23:02.343Z,987.94
2022-11-18T02:23:42.830Z,987.97
2022-11-18T02:25:03.818Z,987.95
2022-11-18T02:25:44.368Z,987.95
2022-11-18T02:26:24.880Z,987.97
2022-11-18T02:27:05.399Z,988.01
2022-11-18T02:27:45.970Z,988
2022-11-18T02:28:26.424Z,988.02
2022-11-18T02:29:06.925Z,987.98
2022-11-18T02:29:47.494Z,987.98
2022-11-18T02:30:27.951Z,988.02
2022-11-18T02:31:08.418Z,988.04
2022-11-18T02:31:48.894Z,988.08
2022-11-18T02:32:29.530Z,988.03
2022-11-18T02:33:09.960Z,988.05
2022-11-18T02:33:50.501Z,988.04
2022-11-18T02:34:31.006Z,988.08
2022-11-18T02:35:11.524Z,988.06
2022-11-18T02:35:52.021Z,988.09
2022-11-18T02:36:32.547Z,988.08
2022-11-18T02:37:13.053Z,988.08
2022-11-18T02:37:53.553Z,988.09
2022-11-18T02:38:34.076Z,988.15
2022-11-18T02:39:14.910Z,988.12
2022-11-18T02:39:55.092Z,988.1
2022-11-18T02:40:35.684Z,988.13
2022-11-18T02:41:16.221Z,988.15
2022-11-18T02:41:56.711Z,988.15
2022-11-18T02:42:37.244Z,988.17
2022-11-18T02:43:17.731Z,988.16
2022-11-18T02:43:58.253Z,988.16
2022-11-18T02:44:38.736Z,988.15
2022-11-18T02:45:19.261Z,988.16
2022-11-18T02:45:59.854Z,988.21
2022-11-18T02:46:40.273Z,988.18
2022-11-18T02:47:20.776Z,988.19
2022-11-18T02:48:01.372Z,988.18
2022-11-18T02:48:41.853Z,988.2
2022-11-18T02:49:22.320Z,988.23
2022-11-18T02:50:02.809Z,988.21
2022-11-18T02:50:43.305Z,988.2
2022-11-18T02:52:04.315Z,988.23
2022-11-18T02:52:44.823Z,988.23
2022-11-18T02:53:25.285Z,988.22
2022-11-18T02:54:05.793Z,988.26
2022-11-18T02:54:46.289Z,988.24
2022-11-18T02:55:26.857Z,988.27
2022-11-18T02:56:07.359Z,988.26
2022-11-18T02:56:47.853Z,988.28
2022-11-18T02:57:28.381Z,988.28
2022-11-18T02:58:08.916Z,988.32
2022-11-18T02:58:49.410Z,988.31
2022-11-18T02:59:29.962Z,988.27
2022-11-18T03:00:10.446Z,988.28
2022-11-18T03:00:50.946Z,988.26
2022-11-18T03:01:31.441Z,988.24
2022-11-18T03:02:11.958Z,988.22
2022-11-18T03:02:52.422Z,988.18
2022-11-18T03:03:32.981Z,988.19
2022-11-18T03:04:13.484Z,988.25
2022-11-18T03:04:54.338Z,988.19
2022-11-18T03:05:34.835Z,988.19
2022-11-18T03:06:15.372Z,988.24
2022-11-18T03:06:55.899Z,988.22
2022-11-18T03:07:36.388Z,988.22
2022-11-18T03:08:16.872Z,988.26
2022-11-18T03:08:57.389Z,988.23
2022-11-18T03:10:18.391Z,988.23
2022-11-18T03:10:58.882Z,988.25
2022-11-18T03:11:39.370Z,988.28
2022-11-18T03:12:19.945Z,988.26
2022-11-18T03:13:00.424Z,988.24
2022-11-18T03:13:40.945Z,988.26
2022-11-18T03:14:21.468Z,988.33
2022-11-18T03:15:01.987Z,988.28
2022-11-18T03:15:42.574Z,988.31
2022-11-18T03:19:01.586Z,988.36
2022-11-18T03:19:49.224Z,988.37
2022-11-18T03:20:37.400Z,988.4
2022-11-18T03:21:25.416Z,988.4
2022-11-18T03:22:14.076Z,988.41
2022-11-18T03:22:56.679Z,988.43
2022-11-18T03:23:37.191Z,988.47
2022-11-18T03:24:17.742Z,988.46
2022-11-18T03:24:58.232Z,988.47
2022-11-18T03:25:38.864Z,988.46
2022-11-18T03:26:19.406Z,988.44
2022-11-18T03:26:59.985Z,988.49
2022-11-18T03:27:40.445Z,988.47
2022-11-18T03:28:21.027Z,988.5
2022-11-18T03:29:01.573Z,988.52
2022-11-18T03:29:42.097Z,988.52
2022-11-18T03:30:22.644Z,988.5
2022-11-18T03:31:03.180Z,988.54
2022-11-18T03:31:43.804Z,988.55
2022-11-18T03:32:24.381Z,988.53
2022-11-18T03:33:04.945Z,988.55
2022-11-18T03:33:45.470Z,988.53
2022-11-18T03:34:25.990Z,988.54
2022-11-18T03:35:47.010Z,988.53
2022-11-18T03:36:27.503Z,988.57
2022-11-18T03:37:10.558Z,988.6
2022-11-18T03:37:48.545Z,988.57
2022-11-18T03:38:29.124Z,988.58
2022-11-18T03:39:09.602Z,988.59
2022-11-18T03:39:50.174Z,988.62
2022-11-18T03:40:30.881Z,988.63
2022-11-18T03:41:11.405Z,988.64
2022-11-18T03:41:51.964Z,988.62
2022-11-18T03:42:32.384Z,988.64
2022-11-18T03:43:12.931Z,988.64
2022-11-18T03:43:53.453Z,988.66
2022-11-18T03:44:34.716Z,988.66
2022-11-18T03:45:14.514Z,988.7
2022-11-18T03:45:55.071Z,988.71
2022-11-18T03:46:35.712Z,988.72
2022-11-18T03:47:16.185Z,988.74
2022-11-18T03:47:56.852Z,988.71
2022-11-18T03:48:37.672Z,988.76
2022-11-18T03:49:18.766Z,988.73
2022-11-18T03:49:58.674Z,988.77
2022-11-18T03:50:39.345Z,988.73
2022-11-18T03:51:19.802Z,988.77
2022-11-18T03:52:00.341Z,988.78
2022-11-18T03:52:40.943Z,988.82
2022-11-18T03:53:21.529Z,988.84
2022-11-18T03:54:02.514Z,988.84
2022-11-18T03:54:43.063Z,988.82
2022-11-18T03:55:23.528Z,988.87
2022-11-18T03:56:04.149Z,988.88
2022-11-18T03:56:44.684Z,988.9
2022-11-18T03:57:25.214Z,988.87
2022-11-18T03:58:05.646Z,988.91
2022-11-18T03:58:46.420Z,988.93
2022-11-18T03:59:26.990Z,988.89
2022-11-18T04:00:07.567Z,988.92
2022-11-18T04:00:48.026Z,988.93
2022-11-18T04:01:28.623Z,988.92
2022-11-18T04:02:09.277Z,988.95
2022-11-18T04:02:49.816Z,988.96
2022-11-18T04:03:30.358Z,988.98
2022-11-18T04:04:10.841Z,988.96
2022-11-18T04:04:51.438Z,988.97
2022-11-18T04:05:32.532Z,988.95
2022-11-18T04:06:12.487Z,988.99
2022-11-18T04:06:54.956Z,989
2022-11-18T04:07:35.751Z,988.98
2022-11-18T04:09:48.968Z,989.01
2022-11-18T04:10:29.573Z,989.04
2022-11-18T04:11:10.008Z,989
2022-11-18T04:11:50.515Z,989.02
2022-11-18T04:12:31.052Z,989.05
2022-11-18T04:13:11.622Z,989.04
2022-11-18T04:13:52.076Z,989.06
2022-11-18T04:14:32.623Z,989.03
2022-11-18T04:15:13.093Z,989.06
2022-11-18T04:15:53.600Z,989.11
2022-11-18T04:16:34.143Z,989.06
2022-11-18T04:17:14.666Z,989.08
2022-11-18T04:17:55.151Z,989.15
2022-11-18T04:19:52.857Z,989.09
2022-11-18T04:20:33.379Z,989.14
2022-11-18T04:21:13.980Z,989.15
2022-11-18T04:21:54.471Z,989.12
2022-11-18T04:22:34.981Z,989.13
2022-11-18T04:23:15.594Z,989.17
2022-11-18T04:23:56.108Z,989.18
2022-11-18T04:24:36.586Z,989.15
2022-11-18T04:25:17.157Z,989.17
2022-11-18T04:25:57.754Z,989.17
2022-11-18T04:26:38.221Z,989.19
2022-11-18T04:27:18.673Z,989.18
2022-11-18T04:28:39.763Z,989.25
2022-11-18T04:29:20.406Z,989.24
2022-11-18T04:30:00.756Z,989.26
2022-11-18T04:30:41.306Z,989.25
2022-11-18T04:31:21.851Z,989.24
2022-11-18T04:32:02.300Z,989.25
2022-11-18T04:32:42.815Z,989.31
2022-11-18T04:33:23.354Z,989.29
2022-11-18T04:34:03.899Z,989.26
2022-11-18T04:34:44.419Z,989.28
2022-11-18T04:35:24.868Z,989.28
2022-11-18T04:36:05.430Z,989.29
2022-11-18T04:36:46.005Z,989.31
2022-11-18T04:37:26.522Z,989.32
2022-11-18T04:38:47.616Z,989.38
2022-11-18T04:39:28.108Z,989.33
2022-11-18T04:40:08.632Z,989.36
2022-11-18T04:40:49.165Z,989.36
2022-11-18T04:41:29.705Z,989.36
2022-11-18T04:42:10.163Z,989.35
2022-11-18T04:42:50.698Z,989.38
2022-11-18T04:43:31.194Z,989.37
2022-11-18T04:44:11.765Z,989.36
2022-11-18T04:44:52.316Z,989.36
2022-11-18T04:45:32.879Z,989.42
2022-11-18T04:46:13.339Z,989.39
2022-11-18T04:46:53.843Z,989.4
2022-11-18T04:47:34.364Z,989.38
2022-11-18T04:48:14.928Z,989.41
2022-11-18T04:48:55.538Z,989.44
2022-11-18T04:49:36.024Z,989.46
2022-11-18T04:50:16.574Z,989.48
2022-11-18T04:50:57.108Z,989.46
2022-11-18T04:51:37.646Z,989.47
2022-11-18T04:52:18.203Z,989.48
2022-11-18T04:52:58.678Z,989.49
2022-11-18T04:53:39.205Z,989.52
2022-11-18T04:54:19.695Z,989.54
2022-11-18T04:55:00.221Z,989.53
2022-11-18T04:55:40.732Z,989.54
2022-11-18T04:56:21.251Z,989.56
2022-11-18T04:57:01.778Z,989.55
2022-11-18T04:57:42.289Z,989.56
2022-11-18T04:58:22.780Z,989.59
2022-11-18T04:59:03.337Z,989.6
2022-11-18T04:59:43.877Z,989.59
2022-11-18T05:00:24.406Z,989.56
2022-11-18T05:01:04.984Z,989.6
2022-11-18T05:01:45.551Z,989.59
2022-11-18T05:02:26.053Z,989.59
2022-11-18T05:03:06.507Z,989.6
2022-11-18T05:03:50.485Z,989.59
2022-11-18T05:04:27.521Z,989.59
2022-11-18T05:05:08.063Z,989.57
2022-11-18T05:05:48.581Z,989.62
2022-11-18T05:06:29.096Z,989.61
2022-11-18T05:07:09.677Z,989.59
2022-11-18T05:07:50.166Z,989.62
2022-11-18T05:08:30.636Z,989.62
2022-11-18T05:09:51.681Z,989.61
2022-11-18T05:10:32.258Z,989.6
2022-11-18T05:11:12.782Z,989.59
2022-11-18T05:11:53.287Z,989.6
2022-11-18T05:12:33.815Z,989.56
2022-11-18T05:13:14.284Z,989.57
2022-11-18T05:13:54.895Z,989.6
2022-11-18T05:14:35.350Z,989.64
2022-11-18T05:15:15.872Z,989.62
2022-11-18T05:15:56.389Z,989.59
2022-11-18T05:16:36.900Z,989.63
2022-11-18T05:17:17.452Z,989.63
2022-11-18T05:17:57.988Z,989.62
2022-11-18T05:18:38.453Z,989.65
2022-11-18T05:19:19.154Z,989.67
2022-11-18T05:19:59.546Z,989.66
2022-11-18T05:20:41.679Z,989.69
2022-11-18T05:21:20.537Z,989.69
2022-11-18T05:22:01.017Z,989.7
2022-11-18T05:22:41.527Z,989.72
2022-11-18T05:23:22.070Z,989.74
2022-11-18T05:24:02.593Z,989.71
2022-11-18T05:24:43.072Z,989.71
2022-11-18T05:25:23.627Z,989.78
2022-11-18T05:26:04.139Z,989.79
2022-11-18T05:26:44.659Z,989.79
2022-11-18T05:27:25.189Z,989.82
2022-11-18T05:28:05.667Z,989.77
2022-11-18T05:28:46.177Z,989.78
2022-11-18T05:29:26.669Z,989.77
2022-11-18T05:30:07.304Z,989.81
2022-11-18T05:30:47.736Z,989.8
2022-11-18T05:31:28.243Z,989.78
2022-11-18T05:32:08.758Z,989.78
2022-11-18T05:32:49.280Z,989.8
2022-11-18T05:33:29.772Z,989.75
2022-11-18T05:34:10.276Z,989.79
2022-11-18T05:34:50.779Z,989.8
2022-11-18T05:35:31.307Z,989.81
2022-11-18T05:36:11.851Z,989.82
2022-11-18T05:36:52.367Z,989.79
2022-11-18T05:37:32.883Z,989.83
2022-11-18T05:38:13.420Z,989.83
2022-11-18T05:38:53.960Z,989.83
2022-11-18T05:40:14.952Z,989.82
2022-11-18T05:40:55.493Z,989.82
2022-11-18T05:41:36.050Z,989.83
2022-11-18T05:42:57.027Z,989.86
2022-11-18T05:43:37.573Z,989.85
2022-11-18T05:44:18.046Z,989.87
2022-11-18T05:44:59.061Z,989.88
2022-11-18T05:45:39.027Z,989.88
2022-11-18T05:46:19.581Z,989.87
2022-11-18T05:47:00.026Z,989.86
2022-11-18T05:47:40.600Z,989.91
2022-11-18T05:48:21.119Z,989.88
2022-11-18T05:49:01.611Z,989.92
2022-11-18T05:50:25.578Z,989.92
2022-11-18T05:51:06.097Z,989.97
2022-11-18T05:51:46.606Z,989.96
2022-11-18T05:52:27.124Z,990
2022-11-18T05:53:07.641Z,990
2022-11-18T05:53:48.209Z,989.99
2022-11-18T05:54:28.820Z,990.01
2022-11-18T06:31:28.679Z,990.44
2022-11-18T06:32:09.137Z,990.47
2022-11-18T06:32:49.654Z,990.46
2022-11-18T06:33:30.161Z,990.5
2022-11-18T06:34:10.651Z,990.5
2022-11-18T06:34:51.192Z,990.53
2022-11-18T06:35:31.662Z,990.54
2022-11-18T06:36:12.207Z,990.54
2022-11-18T06:36:52.664Z,990.6
2022-11-18T06:37:33.139Z,990.58
2022-11-18T06:38:13.644Z,990.51
2022-11-18T06:38:54.139Z,990.54
2022-11-18T06:39:34.644Z,990.51
2022-11-18T06:40:15.224Z,990.54
2022-11-18T06:40:55.737Z,990.56
2022-11-18T06:41:36.252Z,990.58
2022-11-18T06:42:16.846Z,990.61
2022-11-18T06:42:57.409Z,990.61
2022-11-18T06:43:37.920Z,990.61
2022-11-18T06:44:18.439Z,990.63
2022-11-18T06:44:59.030Z,990.65
2022-11-18T06:45:39.561Z,990.61
2022-11-18T06:46:20.155Z,990.66
2022-11-18T06:47:00.792Z,990.67
2022-11-18T06:50:30.799Z,990.68
2022-11-18T06:51:11.731Z,990.66
2022-11-18T06:51:53.684Z,990.68
2022-11-18T06:52:34.819Z,990.69
2022-11-18T06:53:15.868Z,990.72
2022-11-18T06:53:56.857Z,990.73
2022-11-18T06:54:38.017Z,990.76
2022-11-18T06:55:19.010Z,990.7
2022-11-18T06:56:00.363Z,990.76
2022-11-18T06:56:41.469Z,990.75
2022-11-18T06:57:22.543Z,990.8
2022-11-18T06:58:44.758Z,990.8
2022-11-18T06:59:25.827Z,990.81
2022-11-18T07:00:06.871Z,990.81
2022-11-18T07:00:47.840Z,990.81
2022-11-18T07:01:29.021Z,990.79
2022-11-18T07:02:09.853Z,990.87
2022-11-18T07:02:50.961Z,990.87
2022-11-18T07:04:55.595Z,990.91
2022-11-18T07:05:47.957Z,990.93
2022-11-18T07:08:33.824Z,990.92
2022-11-18T07:09:14.684Z,990.98
2022-11-18T07:09:55.816Z,991
2022-11-18T07:10:36.872Z,991
2022-11-18T07:11:17.909Z,991
2022-11-18T07:11:59.029Z,991.02
2022-11-18T07:12:40.071Z,990.99
2022-11-18T07:13:21.188Z,991.01
2022-11-18T07:14:02.240Z,990.99
2022-11-18T07:14:43.358Z,990.98
2022-11-18T07:15:24.290Z,991.02
2022-11-18T07:16:05.437Z,991.05
2022-11-18T07:16:46.487Z,991.04
2022-11-18T07:17:27.617Z,991.07
2022-11-18T07:18:08.720Z,991.06
2022-11-18T07:18:49.800Z,991.1
2022-11-18T07:19:35.550Z,991.06
2022-11-18T07:20:11.833Z,991.09
2022-11-18T07:20:52.881Z,991.11
2022-11-18T07:21:33.907Z,991.16
2022-11-18T07:24:48.201Z,991.17
2022-11-18T07:25:28.912Z,991.19
2022-11-18T07:26:09.457Z,991.2
2022-11-18T07:26:49.943Z,991.22
2022-11-18T07:27:30.668Z,991.26
2022-11-18T07:28:11.305Z,991.2
2022-11-18T07:28:51.900Z,991.26
2022-11-18T07:29:32.399Z,991.28
2022-11-18T07:30:12.971Z,991.3
2022-11-18T07:30:53.447Z,991.29
2022-11-18T07:31:34.013Z,991.27
2022-11-18T07:32:14.708Z,991.32
2022-11-18T07:32:55.359Z,991.3
2022-11-18T07:33:36.136Z,991.33
2022-11-18T07:34:16.778Z,991.33
2022-11-18T07:34:57.330Z,991.33
2022-11-18T07:36:18.497Z,991.36
2022-11-18T07:36:59.076Z,991.35
2022-11-18T07:37:40.007Z,991.37
2022-11-18T07:38:20.591Z,991.4
2022-11-18T07:39:01.094Z,991.37
2022-11-18T07:39:41.697Z,991.41
2022-11-18T07:40:22.586Z,991.41
2022-11-18T07:41:03.244Z,991.41
2022-11-18T07:41:43.870Z,991.4
2022-11-18T07:42:24.510Z,991.38
2022-11-18T07:43:05.114Z,991.47
2022-11-18T07:43:45.631Z,991.41
2022-11-18T07:44:26.404Z,991.49
2022-11-18T07:45:06.936Z,991.44
2022-11-18T07:45:47.516Z,991.48
2022-11-18T07:46:28.030Z,991.48
2022-11-18T07:47:08.594Z,991.52
2022-11-18T07:47:49.107Z,991.53
2022-11-18T07:48:29.679Z,991.52
2022-11-18T07:49:10.161Z,991.57
2022-11-18T07:49:50.703Z,991.58
2022-11-18T07:50:31.291Z,991.59
2022-11-18T07:51:11.864Z,991.57
2022-11-18T07:51:53.259Z,991.62
2022-11-18T07:52:33.847Z,991.63
2022-11-18T07:53:14.374Z,991.65
2022-11-18T07:53:55.057Z,991.61
2022-11-18T07:54:35.690Z,991.66
2022-11-18T07:55:16.241Z,991.62
2022-11-18T07:55:56.776Z,991.69
2022-11-18T07:56:37.315Z,991.68
2022-11-18T07:57:17.881Z,991.68
2022-11-18T07:57:58.442Z,991.71
2022-11-18T07:58:39.014Z,991.72
2022-11-18T07:59:19.903Z,991.68
2022-11-18T08:00:00.271Z,991.67
2022-11-18T08:00:40.909Z,991.75
2022-11-18T08:01:21.421Z,991.73
2022-11-18T08:02:01.996Z,991.76
2022-11-18T08:02:42.806Z,991.72
2022-11-18T08:03:23.387Z,991.72
2022-11-18T08:04:04.019Z,991.73
2022-11-18T08:04:44.611Z,991.74
2022-11-18T08:05:25.206Z,991.71
2022-11-18T08:06:05.897Z,991.73
2022-11-18T08:06:46.386Z,991.76
2022-11-18T08:07:27.017Z,991.76
2022-11-18T08:08:07.447Z,991.76
2022-11-18T08:08:47.990Z,991.74
2022-11-18T08:09:28.548Z,991.8
2022-11-18T08:10:09.155Z,991.82
2022-11-18T08:10:49.616Z,991.82
2022-11-18T08:11:30.161Z,991.84
2022-11-18T08:12:10.806Z,991.81
2022-11-18T08:12:51.364Z,991.85
2022-11-18T08:13:31.862Z,991.83
2022-11-18T08:14:12.362Z,991.88
2022-11-18T08:14:52.901Z,991.81
2022-11-18T08:15:33.440Z,991.83
2022-11-18T08:16:54.499Z,991.84
2022-11-18T08:17:35.043Z,991.87
2022-11-18T08:18:15.641Z,991.89
2022-11-18T08:19:36.913Z,991.89
2022-11-18T08:20:17.504Z,991.91
2022-11-18T08:20:58.101Z,991.9
2022-11-18T08:21:38.695Z,991.91
2022-11-18T08:22:19.278Z,991.95
2022-11-18T08:22:59.920Z,991.93
2022-11-18T08:23:42.128Z,991.93
2022-11-18T08:24:21.082Z,991.96
2022-11-18T08:25:01.532Z,991.93
2022-11-18T08:25:42.195Z,991.97
2022-11-18T08:26:22.886Z,991.97
2022-11-18T08:27:03.489Z,991.94
2022-11-18T08:27:44.015Z,991.97
2022-11-18T08:28:24.611Z,991.94
2022-11-18T08:29:05.108Z,991.96
2022-11-18T08:29:45.652Z,991.95
2022-11-18T08:30:26.315Z,991.94
2022-11-18T08:31:06.811Z,992
2022-11-18T08:31:47.385Z,991.96
2022-11-18T08:32:27.940Z,991.99
2022-11-18T08:33:08.636Z,992.03
2022-11-18T08:33:49.133Z,992.03
2022-11-18T08:34:29.688Z,992.06
2022-11-18T08:35:11.369Z,992.03
2022-11-18T08:35:50.928Z,992.06
2022-11-18T08:36:31.448Z,992.08
2022-11-18T08:37:12.054Z,992.11
2022-11-18T08:37:52.637Z,992.11
2022-11-18T08:38:33.200Z,992.12
2022-11-18T08:39:13.776Z,992.09
2022-11-18T08:39:54.455Z,992.1
2022-11-18T08:40:35.028Z,992.09
2022-11-18T08:41:15.600Z,992.1
2022-11-18T08:41:56.109Z,992.08
2022-11-18T08:42:36.738Z,992.06
2022-11-18T08:43:17.306Z,992.09
2022-11-18T08:43:57.851Z,992.08
2022-11-18T08:45:19.000Z,992.13
2022-11-18T08:45:59.658Z,992.14
2022-11-18T08:46:40.212Z,992.18
2022-11-18T08:47:20.748Z,992.21
2022-11-18T08:48:01.517Z,992.22
2022-11-18T08:48:42.172Z,992.19
2022-11-18T08:49:22.752Z,992.22
2022-11-18T08:50:03.363Z,992.21
2022-11-18T08:50:43.953Z,992.19
2022-11-18T08:51:24.470Z,992.28
2022-11-18T08:52:05.077Z,992.24
2022-11-18T08:52:47.902Z,992.24
2022-11-18T08:53:28.453Z,992.3
2022-11-18T08:54:09.023Z,992.31
2022-11-18T08:54:49.587Z,992.27
2022-11-18T08:55:30.131Z,992.31
2022-11-18T08:56:10.741Z,992.31
2022-11-18T08:56:51.316Z,992.34
2022-11-18T08:57:31.837Z,992.33
2022-11-18T08:58:12.444Z,992.35
2022-11-18T08:58:53.050Z,992.4
2022-11-18T08:59:33.696Z,992.41
2022-11-18T09:00:14.279Z,992.44
2022-11-18T09:00:54.849Z,992.42
2022-11-18T09:01:35.451Z,992.45
2022-11-18T09:02:56.515Z,992.44
2022-11-18T09:03:37.024Z,992.45
2022-11-18T09:04:17.671Z,992.46
2022-11-18T09:04:58.264Z,992.41
2022-11-18T09:05:39.022Z,992.42
2022-11-18T09:06:19.572Z,992.43
2022-11-18T09:07:00.278Z,992.44
2022-11-18T09:07:40.829Z,992.45
2022-11-18T09:08:21.339Z,992.46
2022-11-18T09:09:06.084Z,992.45
2022-11-18T09:09:42.513Z,992.49
2022-11-18T09:10:23.156Z,992.49
2022-11-18T09:11:03.792Z,992.47
2022-11-18T09:11:44.432Z,992.49
2022-11-18T09:12:24.998Z,992.49
2022-11-18T09:13:25.158Z,992.45
2022-11-18T09:15:12.165Z,992.42
2022-11-18T09:17:27.912Z,992.44
2022-11-18T09:18:09.207Z,992.46
2022-11-18T09:18:51.106Z,992.48
2022-11-18T09:19:46.549Z,992.46
2022-11-18T09:20:13.572Z,992.46
2022-11-18T09:22:27.675Z,992.48
2022-11-18T09:23:08.500Z,992.49
2022-11-18T09:23:49.047Z,992.54
2022-11-18T09:24:29.666Z,992.51
2022-11-18T09:25:10.340Z,992.5
2022-11-18T09:25:50.957Z,992.51
2022-11-18T09:29:05.155Z,992.51
2022-11-18T09:29:46.492Z,992.51
2022-11-18T09:30:27.318Z,992.51
2022-11-18T09:32:57.696Z,992.48
2022-11-18T09:33:38.377Z,992.54
2022-11-18T09:34:19.197Z,992.56
2022-11-18T09:34:59.605Z,992.6
2022-11-18T09:35:40.274Z,992.59
2022-11-18T09:36:21.308Z,992.59
2022-11-18T09:37:04.736Z,992.61
2022-11-18T09:37:45.339Z,992.61
2022-11-18T09:38:25.831Z,992.6
2022-11-18T09:39:06.559Z,992.61
2022-11-18T09:39:47.114Z,992.67
2022-11-18T09:40:27.759Z,992.66
2022-11-18T09:41:08.324Z,992.65
2022-11-18T09:41:49.011Z,992.72
2022-11-18T09:42:29.616Z,992.7
2022-11-18T09:43:10.213Z,992.75
2022-11-18T09:43:50.767Z,992.74
2022-11-18T09:44:31.248Z,992.72
2022-11-18T09:45:13.962Z,992.77
2022-11-18T09:45:52.492Z,992.77
2022-11-18T09:46:33.050Z,992.8
2022-11-18T09:47:13.678Z,992.8
2022-11-18T09:47:54.218Z,992.82
2022-11-18T09:48:34.778Z,992.86
2022-11-18T09:51:13.823Z,992.86
2022-11-18T09:51:54.339Z,992.87
2022-11-18T09:52:36.222Z,992.86
2022-11-18T09:53:15.600Z,992.84
2022-11-18T09:53:56.336Z,992.87
2022-11-18T09:54:37.124Z,992.9
2022-11-18T09:55:17.725Z,992.91
2022-11-18T09:55:58.677Z,992.92
2022-11-18T09:56:39.243Z,992.96
2022-11-18T09:57:19.991Z,992.97
2022-11-18T09:58:00.492Z,992.98
2022-11-18T10:00:59.494Z,992.97
2022-11-18T10:01:40.328Z,992.98
2022-11-18T10:02:24.839Z,992.97
2022-11-18T10:03:06.132Z,992.96
2022-11-18T10:03:46.760Z,992.99
2022-11-18T10:04:27.363Z,993
2022-11-18T10:05:07.950Z,993.03
2022-11-18T10:05:48.474Z,993.05
2022-11-18T10:06:29.201Z,993.08
2022-11-18T10:07:50.591Z,993.05
2022-11-18T10:08:31.775Z,993.08
2022-11-18T10:09:12.309Z,993.09
2022-11-18T10:09:53.881Z,993.08
2022-11-18T10:10:34.493Z,993.03
2022-11-18T10:11:15.017Z,993.07
2022-11-18T10:11:55.583Z,993.09
2022-11-18T10:12:36.286Z,993.07
2022-11-18T10:13:16.822Z,993.08
2022-11-18T10:13:57.399Z,993.1
2022-11-18T10:14:38.024Z,993.07
2022-11-18T10:15:18.589Z,993.07
2022-11-18T10:15:59.233Z,993.11
2022-11-18T10:16:39.774Z,993.1
2022-11-18T10:17:20.339Z,993.09
2022-11-18T10:19:22.031Z,993.07
2022-11-18T10:20:02.725Z,993.03
2022-11-18T10:21:24.133Z,993.07
2022-11-18T10:22:07.191Z,993.07
2022-11-18T10:22:45.907Z,993.07
2022-11-18T10:23:26.646Z,993.08
2022-11-18T10:24:07.428Z,993.12
2022-11-18T10:24:48.164Z,993.11
2022-11-18T10:25:29.418Z,993.12