createdAt,value
2018-05-29T00:00:52.896Z,19.73
2018-05-29T00:03:21.252Z,17.73
2018-05-29T00:05:49.580Z,18.33
2018-05-29T00:08:17.942Z,19.00
2018-05-29T00:10:46.269Z,18.63
2018-05-29T00:13:14.619Z,19.50
2018-05-29T00:15:42.948Z,18.70
2018-05-29T00:18:11.302Z,21.77
2018-05-29T00:20:39.628Z,18.70
2018-05-29T00:23:07.976Z,19.80
2018-05-29T00:25:36.304Z,21.50
2018-05-29T00:28:04.657Z,19.93
2018-05-29T00:30:32.983Z,20.93
2018-05-29T00:33:01.338Z,19.60
2018-05-29T00:35:29.664Z,21.30
2018-05-29T00:37:58.016Z,23.07
2018-05-29T00:40:26.341Z,21.40
2018-05-29T00:42:54.687Z,20.70
2018-05-29T00:45:23.016Z,23.67
2018-05-29T00:47:51.368Z,21.63
2018-05-29T00:50:19.705Z,21.20
2018-05-29T00:52:48.057Z,22.33
2018-05-29T00:55:28.176Z,21.87
2018-05-29T00:57:56.529Z,20.17
2018-05-29T01:00:24.859Z,21.87
2018-05-29T01:02:53.204Z,22.57
2018-05-29T01:05:21.541Z,25.40
2018-05-29T01:07:49.904Z,21.27
2018-05-29T01:10:18.227Z,23.40
2018-05-29T01:12:46.585Z,24.47
2018-05-29T01:15:14.913Z,23.53
2018-05-29T01:17:43.268Z,22.83
2018-05-29T01:20:11.613Z,24.50
2018-05-29T01:22:39.960Z,24.77
2018-05-29T01:25:08.297Z,25.40
2018-05-29T01:27:36.644Z,23.83
2018-05-29T01:30:04.976Z,23.47
2018-05-29T01:32:33.337Z,23.60
2018-05-29T01:35:01.668Z,24.33
2018-05-29T01:37:30.016Z,23.87
2018-05-29T01:39:58.346Z,22.90
2018-05-29T01:42:26.700Z,22.80
2018-05-29T01:44:55.028Z,24.47
2018-05-29T01:47:23.384Z,26.10
2018-05-29T01:49:51.718Z,25.50
2018-05-29T01:52:20.085Z,25.03
2018-05-29T01:54:48.413Z,24.73
2018-05-29T01:57:16.750Z,24.00
2018-05-29T01:59:45.100Z,24.73
2018-05-29T02:02:13.429Z,25.30
2018-05-29T02:04:41.784Z,26.33
2018-05-29T02:07:10.121Z,26.13
2018-05-29T02:09:38.471Z,25.17
2018-05-29T02:12:06.805Z,25.67
2018-05-29T02:14:35.173Z,24.87
2018-05-29T02:17:03.508Z,25.90
2018-05-29T02:19:31.860Z,26.27
2018-05-29T02:22:00.187Z,25.10
2018-05-29T02:24:28.536Z,25.27
2018-05-29T02:26:56.872Z,25.80
2018-05-29T02:29:25.237Z,25.87
2018-05-29T02:31:53.557Z,27.70
2018-05-29T02:34:21.907Z,26.03
2018-05-29T02:36:50.240Z,26.93
2018-05-29T02:39:18.592Z,26.90
2018-05-29T02:41:46.923Z,27.50
2018-05-29T02:44:15.275Z,25.83
2018-05-29T02:46:43.610Z,26.97
2018-05-29T02:49:11.961Z,25.90
2018-05-29T02:51:40.290Z,26.43
2018-05-29T02:54:08.645Z,25.63
2018-05-29T02:56:36.977Z,26.53
2018-05-29T02:59:05.334Z,25.10
2018-05-29T03:01:33.658Z,26.20
2018-05-29T03:04:02.009Z,26.07
2018-05-29T03:06:30.340Z,25.70
2018-05-29T03:08:58.687Z,26.10
2018-05-29T03:11:27.021Z,22.83
2018-05-29T03:13:55.369Z,25.00
2018-05-29T03:16:23.696Z,23.93
2018-05-29T03:18:52.058Z,24.70
2018-05-29T03:21:20.380Z,23.87
2018-05-29T03:23:48.728Z,24.63
2018-05-29T03:26:17.065Z,25.20
2018-05-29T03:28:45.415Z,25.20
2018-05-29T03:31:13.749Z,22.63
2018-05-29T03:33:42.102Z,24.47
2018-05-29T03:36:10.437Z,24.23
2018-05-29T03:38:38.783Z,23.83
2018-05-29T03:41:07.112Z,26.60
2018-05-29T03:43:35.465Z,24.30
2018-05-29T03:46:03.800Z,24.23
2018-05-29T03:48:32.145Z,25.57
2018-05-29T03:51:00.476Z,25.40
2018-05-29T03:53:28.832Z,25.10
2018-05-29T03:55:57.164Z,25.83
2018-05-29T03:58:25.490Z,26.53
2018-05-29T04:00:53.845Z,25.30
2018-05-29T04:03:22.174Z,26.10
2018-05-29T04:05:51.364Z,25.37
2018-05-29T04:08:19.696Z,24.40
2018-05-29T04:10:48.040Z,27.33
2018-05-29T04:13:16.369Z,24.80
2018-05-29T04:15:44.731Z,25.90
2018-05-29T04:18:13.056Z,26.30
2018-05-29T04:20:41.416Z,25.77
2018-05-29T04:23:09.741Z,25.83
2018-05-29T04:25:38.093Z,26.10
2018-05-29T04:28:06.426Z,25.47
2018-05-29T04:30:34.772Z,25.97
2018-05-29T04:33:03.108Z,24.80
2018-05-29T04:35:31.465Z,25.60
2018-05-29T04:37:59.791Z,25.20
2018-05-29T04:40:28.149Z,25.70
2018-05-29T04:42:56.476Z,24.97
2018-05-29T04:45:24.866Z,25.57
2018-05-29T04:47:53.179Z,23.87
2018-05-29T04:50:21.528Z,23.13
2018-05-29T04:52:49.861Z,24.30
2018-05-29T04:55:18.208Z,23.20
2018-05-29T04:57:46.535Z,24.30
2018-05-29T05:00:14.886Z,25.13
2018-05-29T05:02:43.212Z,25.87
2018-05-29T05:05:11.569Z,24.40
2018-05-29T05:07:39.904Z,24.93
2018-05-29T05:10:08.256Z,23.87
2018-05-29T05:12:36.584Z,24.63
2018-05-29T05:15:04.936Z,23.80
2018-05-29T05:17:33.273Z,24.03
2018-05-29T05:20:01.634Z,24.37
2018-05-29T05:22:29.973Z,24.00
2018-05-29T05:24:58.333Z,23.30
2018-05-29T05:27:26.669Z,23.07
2018-05-29T05:29:55.028Z,25.27
2018-05-29T05:32:23.365Z,22.73
2018-05-29T05:34:51.726Z,23.67
2018-05-29T05:37:20.064Z,23.53
2018-05-29T05:39:48.422Z,22.60
2018-05-29T05:42:16.760Z,22.67
2018-05-29T05:44:45.113Z,21.43
2018-05-29T05:47:13.448Z,22.70
2018-05-29T05:49:41.812Z,23.55
2018-05-29T05:52:10.140Z,20.90
2018-05-29T05:54:38.515Z,22.50
2018-05-29T05:57:06.843Z,20.70
2018-05-29T05:59:35.185Z,21.20
2018-05-29T06:02:03.553Z,20.83
2018-05-29T06:04:31.892Z,21.57
2018-05-29T06:07:00.253Z,20.73
2018-05-29T06:09:28.588Z,21.23
2018-05-29T06:11:56.948Z,21.10
2018-05-29T06:14:25.284Z,18.80
2018-05-29T06:16:53.640Z,21.55
2018-05-29T06:19:21.976Z,18.87
2018-05-29T06:21:50.341Z,20.33
2018-05-29T06:24:18.683Z,20.47
2018-05-29T06:26:47.029Z,19.58
2018-05-29T06:29:15.370Z,20.27
2018-05-29T06:31:43.977Z,18.77
2018-05-29T06:34:12.310Z,19.60
2018-05-29T06:36:40.668Z,19.93
2018-05-29T06:39:09.013Z,20.73
2018-05-29T06:41:37.364Z,19.70
2018-05-29T06:44:05.704Z,19.35
2018-05-29T06:46:34.057Z,19.80
2018-05-29T06:49:02.397Z,19.90
2018-05-29T06:51:30.752Z,19.10
2018-05-29T06:53:59.093Z,18.97
2018-05-29T06:56:27.449Z,18.37
2018-05-29T06:58:55.784Z,17.77
2018-05-29T07:01:24.144Z,19.17
2018-05-29T07:03:52.539Z,19.40
2018-05-29T07:06:20.843Z,19.42
2018-05-29T07:08:49.172Z,19.50
2018-05-29T07:11:18.444Z,18.73
2018-05-29T07:13:46.785Z,18.00
2018-05-29T07:16:15.144Z,19.30
2018-05-29T07:18:43.489Z,19.77
2018-05-29T07:21:11.848Z,17.90
2018-05-29T07:23:40.185Z,18.87
2018-05-29T07:26:08.537Z,18.40
2018-05-29T07:28:36.864Z,18.93
2018-05-29T07:31:05.219Z,19.30
2018-05-29T07:33:33.544Z,20.00
2018-05-29T07:36:01.898Z,20.50
2018-05-29T07:38:30.228Z,20.20
2018-05-29T07:40:58.584Z,21.00
2018-05-29T07:43:26.920Z,19.27
2018-05-29T07:45:55.269Z,20.47
2018-05-29T07:48:23.604Z,18.67
2018-05-29T07:50:51.957Z,19.30
2018-05-29T07:53:20.289Z,21.17
2018-05-29T07:55:48.657Z,17.90
2018-05-29T07:58:17.875Z,19.03
2018-05-29T08:00:46.196Z,17.70
2018-05-29T08:03:14.553Z,18.47
2018-05-29T08:05:42.884Z,17.93
2018-05-29T08:08:11.231Z,18.97
2018-05-29T08:10:39.642Z,17.70
2018-05-29T08:13:07.912Z,17.93
2018-05-29T08:15:36.248Z,20.17
2018-05-29T08:18:04.596Z,18.20
2018-05-29T08:20:32.932Z,18.33
2018-05-29T08:23:01.290Z,18.80
2018-05-29T08:25:29.613Z,18.63
2018-05-29T08:27:58.004Z,19.80
2018-05-29T08:30:26.300Z,19.30
2018-05-29T08:32:54.661Z,16.50
2018-05-29T08:35:23.423Z,18.40
2018-05-29T08:37:51.776Z,16.67
2018-05-29T08:40:20.112Z,17.73
2018-05-29T08:42:48.481Z,16.77
2018-05-29T08:45:16.812Z,17.43
2018-05-29T08:47:45.164Z,15.97
2018-05-29T08:50:13.506Z,16.50
2018-05-29T08:52:41.861Z,15.80
2018-05-29T08:55:10.201Z,17.60
2018-05-29T08:57:38.556Z,17.03
2018-05-29T09:00:06.896Z,15.18
2018-05-29T09:02:35.252Z,15.20
2018-05-29T09:05:03.592Z,13.37
2018-05-29T09:07:31.962Z,13.30
2018-05-29T09:10:00.301Z,13.23
2018-05-29T09:12:29.157Z,13.30
2018-05-29T09:14:57.490Z,12.40
2018-05-29T09:17:25.857Z,11.10
2018-05-29T09:19:54.200Z,11.47
2018-05-29T09:22:22.548Z,10.05
2018-05-29T09:24:50.884Z,10.35
2018-05-29T09:27:19.236Z,9.90
2018-05-29T09:29:47.674Z,11.27
2018-05-29T09:32:15.928Z,9.93
2018-05-29T09:34:44.260Z,10.13
2018-05-29T09:37:12.616Z,10.13
2018-05-29T09:39:40.949Z,10.87
2018-05-29T09:42:09.308Z,10.90
2018-05-29T09:44:37.646Z,10.00
2018-05-29T09:47:06.009Z,9.83
2018-05-29T09:49:34.333Z,10.53
2018-05-29T09:52:03.449Z,8.97
2018-05-29T09:54:31.829Z,9.40
2018-05-29T09:57:00.128Z,9.30
2018-05-29T09:59:28.460Z,9.63
2018-05-29T10:01:56.796Z,10.17
2018-05-29T10:04:25.187Z,10.45
2018-05-29T10:06:53.501Z,11.60
2018-05-29T10:09:21.860Z,10.00
2018-05-29T10:11:51.221Z,10.73
2018-05-29T10:14:19.577Z,11.17
2018-05-29T10:16:47.921Z,11.50
2018-05-29T10:19:16.270Z,9.90
2018-05-29T10:21:44.610Z,10.68
2018-05-29T10:24:12.963Z,11.45
2018-05-29T10:26:41.304Z,10.40
2018-05-29T10:29:09.665Z,11.53
2018-05-29T10:31:38.893Z,11.70
2018-05-29T10:34:07.257Z,10.20
2018-05-29T10:36:35.589Z,9.50
2018-05-29T10:39:03.956Z,10.00
2018-05-29T10:41:32.293Z,10.17
2018-05-29T10:44:00.640Z,9.77
2018-05-29T10:46:28.982Z,10.05
2018-05-29T10:48:57.341Z,9.20
2018-05-29T10:51:25.795Z,8.52
2018-05-29T10:53:54.143Z,7.70
2018-05-29T10:56:22.481Z,7.50
2018-05-29T10:58:50.828Z,7.50
2018-05-29T11:01:19.153Z,6.85
2018-05-29T11:03:47.505Z,7.63
2018-05-29T11:06:15.833Z,6.45
2018-05-29T11:08:44.180Z,6.20
2018-05-29T11:11:13.344Z,6.47
2018-05-29T11:13:41.691Z,6.40
2018-05-29T11:16:10.025Z,6.00
2018-05-29T11:18:38.381Z,6.13
2018-05-29T11:21:06.704Z,6.80
2018-05-29T11:23:35.063Z,6.57
2018-05-29T11:26:03.388Z,6.35
2018-05-29T11:28:31.741Z,6.20
2018-05-29T11:31:00.064Z,6.00
2018-05-29T11:33:28.416Z,6.03
2018-05-29T11:35:56.744Z,5.50
2018-05-29T11:38:25.113Z,6.60
2018-05-29T11:40:53.449Z,6.12
2018-05-29T11:43:21.801Z,7.07
2018-05-29T11:45:50.129Z,5.90
2018-05-29T11:48:18.616Z,6.75
2018-05-29T11:50:46.976Z,6.67
2018-05-29T11:53:15.305Z,6.70
2018-05-29T11:55:43.661Z,7.22
2018-05-29T11:58:11.994Z,7.50
2018-05-29T12:00:40.365Z,7.32
2018-05-29T12:03:08.713Z,8.50
2018-05-29T12:05:37.710Z,6.63
2018-05-29T12:08:06.057Z,7.50
2018-05-29T12:10:34.409Z,7.80
2018-05-29T12:13:02.737Z,7.70
2018-05-29T12:15:31.079Z,7.00
2018-05-29T12:17:59.406Z,7.20
2018-05-29T12:20:27.769Z,8.17
2018-05-29T12:22:56.101Z,7.50
2018-05-29T12:25:24.456Z,8.07
2018-05-29T12:27:52.788Z,6.25
2018-05-29T12:30:21.139Z,7.80
2018-05-29T12:32:49.505Z,7.30
2018-05-29T12:35:17.913Z,7.18
2018-05-29T12:37:46.248Z,6.78
2018-05-29T12:40:14.746Z,7.20
2018-05-29T12:42:43.037Z,6.55
2018-05-29T12:45:11.380Z,7.10
2018-05-29T12:47:39.733Z,7.57
2018-05-29T12:50:08.064Z,6.90
2018-05-29T12:52:36.506Z,6.93
2018-05-29T12:55:04.921Z,6.80
2018-05-29T12:57:33.271Z,6.20
2018-05-29T13:00:01.601Z,7.43
2018-05-29T13:02:30.129Z,6.07
2018-05-29T13:04:58.508Z,6.40
2018-05-29T13:07:26.848Z,6.60
2018-05-29T13:09:55.172Z,6.50
2018-05-29T13:12:24.495Z,6.20
2018-05-29T13:14:52.807Z,6.22
2018-05-29T13:17:21.158Z,6.67
2018-05-29T13:19:49.481Z,6.40
2018-05-29T13:22:17.931Z,6.18
2018-05-29T13:24:46.302Z,6.72
2018-05-29T13:27:14.664Z,6.43
2018-05-29T13:29:42.997Z,6.83
2018-05-29T13:32:11.352Z,5.93
2018-05-29T13:34:39.673Z,6.55
2018-05-29T13:37:08.018Z,6.95
2018-05-29T13:39:36.345Z,6.82
2018-05-29T13:42:04.697Z,8.00
2018-05-29T13:44:33.025Z,6.93
2018-05-29T13:47:01.377Z,6.60
2018-05-29T13:49:29.704Z,6.65
2018-05-29T13:51:58.065Z,6.67
2018-05-29T13:54:26.396Z,6.35
2018-05-29T13:56:54.744Z,6.87
2018-05-29T13:59:23.173Z,6.43
2018-05-29T14:01:51.521Z,7.20
2018-05-29T14:04:19.929Z,6.93
2018-05-29T14:06:48.281Z,7.40
2018-05-29T14:09:16.605Z,7.47
2018-05-29T14:11:44.962Z,6.90
2018-05-29T14:14:13.288Z,7.45
2018-05-29T14:16:41.636Z,7.37
2018-05-29T14:19:09.969Z,7.75
2018-05-29T14:21:38.312Z,7.13
2018-05-29T14:24:06.649Z,6.23
2018-05-29T14:26:34.995Z,6.65
2018-05-29T14:29:03.312Z,6.73
2018-05-29T14:31:31.699Z,7.00
2018-05-29T14:34:00.017Z,6.87
2018-05-29T14:36:28.360Z,7.12
2018-05-29T14:38:56.701Z,6.57
2018-05-29T14:41:25.055Z,6.90
2018-05-29T14:43:53.483Z,7.40
2018-05-29T14:46:21.735Z,7.40
2018-05-29T14:48:50.092Z,6.47
2018-05-29T14:51:18.420Z,5.90
2018-05-29T14:53:46.773Z,6.27
2018-05-29T14:56:15.093Z,5.40
2018-05-29T14:58:43.492Z,6.47
2018-05-29T15:01:11.803Z,6.47
2018-05-29T15:03:40.148Z,5.70
2018-05-29T15:06:08.476Z,6.93
2018-05-29T15:08:36.837Z,6.67
2018-05-29T15:11:05.176Z,6.70
2018-05-29T15:13:33.521Z,6.18
2018-05-29T15:16:01.848Z,6.53
2018-05-29T15:18:30.248Z,5.90
2018-05-29T15:20:59.588Z,6.30
2018-05-29T15:23:27.937Z,6.60
2018-05-29T15:25:56.259Z,6.10
2018-05-29T15:28:24.616Z,6.18
2018-05-29T15:30:52.941Z,6.90
2018-05-29T15:33:21.315Z,6.67
2018-05-29T15:35:49.608Z,6.80
2018-05-29T15:38:17.969Z,6.77
2018-05-29T15:40:46.326Z,6.40
2018-05-29T15:43:14.659Z,6.63
2018-05-29T15:45:42.983Z,6.47
2018-05-29T15:48:11.328Z,8.77
2018-05-29T15:50:39.665Z,7.17
2018-05-29T15:53:08.025Z,7.07
2018-05-29T15:55:36.354Z,6.33
2018-05-29T15:58:04.705Z,8.07
2018-05-29T16:00:33.976Z,6.40
2018-05-29T16:03:02.325Z,7.00
2018-05-29T16:05:30.656Z,6.80
2018-05-29T16:07:59.000Z,7.10
2018-05-29T16:10:27.333Z,7.83
2018-05-29T16:12:55.684Z,7.85
2018-05-29T16:15:24.016Z,7.75
2018-05-29T16:17:52.368Z,8.53
2018-05-29T16:20:20.697Z,8.00
2018-05-29T16:22:49.052Z,8.60
2018-05-29T16:25:17.380Z,7.67
2018-05-29T16:27:45.736Z,8.65
2018-05-29T16:30:14.064Z,8.60
2018-05-29T16:32:42.425Z,8.10
2018-05-29T16:35:10.752Z,8.33
2018-05-29T16:37:39.099Z,7.73
2018-05-29T16:40:08.346Z,8.80
2018-05-29T16:42:36.688Z,8.13
2018-05-29T16:45:05.020Z,9.30
2018-05-29T16:47:33.352Z,8.55
2018-05-29T16:50:01.718Z,7.90
2018-05-29T16:52:30.049Z,8.80
2018-05-29T16:54:58.406Z,8.83
2018-05-29T16:57:26.741Z,9.40
2018-05-29T16:59:55.932Z,8.55
2018-05-29T17:02:24.265Z,8.53
2018-05-29T17:04:52.663Z,8.23
2018-05-29T17:07:20.957Z,8.18
2018-05-29T17:09:49.310Z,7.87
2018-05-29T17:12:17.631Z,8.10
2018-05-29T17:14:45.992Z,7.90
2018-05-29T17:17:14.321Z,8.33
2018-05-29T17:19:43.694Z,8.70
2018-05-29T17:22:12.020Z,7.73
2018-05-29T17:24:40.376Z,9.13
2018-05-29T17:27:08.752Z,7.70
2018-05-29T17:29:37.147Z,9.00
2018-05-29T17:32:05.503Z,8.60
2018-05-29T17:34:33.849Z,8.10
2018-05-29T17:37:02.216Z,8.80
2018-05-29T17:39:30.568Z,8.00
2018-05-29T17:41:58.898Z,7.53
2018-05-29T17:44:27.261Z,8.80
2018-05-29T17:46:55.584Z,8.33
2018-05-29T17:49:23.932Z,8.10
2018-05-29T17:51:52.269Z,7.37
2018-05-29T17:54:20.616Z,8.37
2018-05-29T17:56:48.945Z,8.55
2018-05-29T17:59:17.292Z,7.77
2018-05-29T18:01:46.261Z,7.80
2018-05-29T18:04:14.607Z,7.20
2018-05-29T18:06:42.941Z,7.40
2018-05-29T18:09:11.315Z,8.57
2018-05-29T18:11:39.649Z,8.17
2018-05-29T18:14:08.024Z,9.55
2018-05-29T18:16:36.340Z,9.37
2018-05-29T18:19:04.706Z,10.80
2018-05-29T18:21:33.041Z,9.67
2018-05-29T18:24:01.403Z,10.90
2018-05-29T18:26:29.738Z,10.40
2018-05-29T18:28:58.088Z,10.45
2018-05-29T18:31:26.420Z,9.95
2018-05-29T18:33:54.781Z,10.07
2018-05-29T18:36:23.121Z,9.43
2018-05-29T18:38:51.474Z,9.53
2018-05-29T18:41:19.808Z,9.60
2018-05-29T18:43:48.165Z,10.43
2018-05-29T18:46:16.506Z,11.13
2018-05-29T18:48:44.859Z,10.40
2018-05-29T18:51:13.210Z,9.80
2018-05-29T18:53:41.549Z,12.00
2018-05-29T18:56:09.911Z,10.27
2018-05-29T18:58:43.898Z,10.73
2018-05-29T19:01:12.252Z,12.00
2018-05-29T19:03:40.584Z,10.60
2018-05-29T19:06:08.940Z,11.50
2018-05-29T19:08:37.277Z,10.80
2018-05-29T19:11:05.641Z,12.50
2018-05-29T19:13:33.983Z,11.47
2018-05-29T19:16:02.340Z,11.27
2018-05-29T19:18:30.689Z,10.73
2018-05-29T19:20:59.046Z,11.53
2018-05-29T19:23:27.392Z,11.70
2018-05-29T19:25:55.737Z,11.27
2018-05-29T19:28:24.073Z,11.67
2018-05-29T19:30:52.437Z,10.77
2018-05-29T19:33:20.773Z,10.40
2018-05-29T19:35:49.145Z,9.27
2018-05-29T19:38:17.475Z,9.13
2018-05-29T19:40:45.831Z,9.10
2018-05-29T19:43:14.156Z,8.90
2018-05-29T19:45:42.509Z,7.67
2018-05-29T19:48:10.841Z,8.27
2018-05-29T19:50:39.202Z,7.80
2018-05-29T19:53:07.520Z,8.10
2018-05-29T19:55:35.868Z,7.05
2018-05-29T19:58:04.210Z,7.53
2018-05-29T20:00:32.560Z,7.90
2018-05-29T20:03:00.884Z,7.30
2018-05-29T20:05:29.236Z,7.63
2018-05-29T20:07:57.568Z,7.47
2018-05-29T20:10:25.922Z,7.50
2018-05-29T20:12:54.249Z,7.12
2018-05-29T20:15:22.596Z,7.60
2018-05-29T20:17:50.933Z,6.87
2018-05-29T20:20:19.287Z,7.43
2018-05-29T20:22:47.612Z,8.00
2018-05-29T20:25:15.968Z,7.35
2018-05-29T20:27:44.295Z,7.63
2018-05-29T20:30:12.654Z,6.90
2018-05-29T20:32:40.990Z,6.97
2018-05-29T20:35:09.340Z,7.78
2018-05-29T20:37:37.676Z,10.57
2018-05-29T20:40:06.384Z,11.02
2018-05-29T20:42:34.716Z,11.53
2018-05-29T20:45:03.157Z,12.20
2018-05-29T20:47:31.489Z,11.43
2018-05-29T20:49:59.876Z,11.30
2018-05-29T20:52:28.196Z,11.63
2018-05-29T20:54:56.524Z,11.20
2018-05-29T20:57:24.882Z,11.30
2018-05-29T20:59:53.208Z,11.37
2018-05-29T21:02:21.565Z,14.40
2018-05-29T21:04:49.896Z,11.80
2018-05-29T21:07:18.254Z,11.57
2018-05-29T21:09:46.590Z,10.17
2018-05-29T21:12:14.937Z,11.00
2018-05-29T21:14:43.276Z,11.23
2018-05-29T21:17:11.628Z,13.50
2018-05-29T21:19:39.957Z,12.40
2018-05-29T21:22:08.311Z,12.23
2018-05-29T21:24:36.647Z,11.03
2018-05-29T21:27:05.001Z,10.93
2018-05-29T21:29:33.328Z,11.03
2018-05-29T21:32:01.676Z,10.90
2018-05-29T21:34:30.060Z,11.43
2018-05-29T21:36:58.413Z,12.57
2018-05-29T21:39:26.740Z,12.33
2018-05-29T21:41:55.092Z,12.30
2018-05-29T21:44:23.427Z,11.20
2018-05-29T21:46:51.772Z,12.67
2018-05-29T21:49:20.100Z,12.50
2018-05-29T21:51:48.457Z,12.53
2018-05-29T21:54:16.784Z,11.27
2018-05-29T21:56:45.152Z,11.27
2018-05-29T21:59:13.468Z,11.03
2018-05-29T22:01:41.824Z,11.57
2018-05-29T22:04:10.158Z,10.10
2018-05-29T22:06:38.508Z,11.50
2018-05-29T22:09:06.853Z,11.77
2018-05-29T22:11:35.203Z,11.13
2018-05-29T22:14:03.528Z,11.63
2018-05-29T22:16:31.891Z,10.60
2018-05-29T22:19:00.221Z,11.30
2018-05-29T22:21:28.569Z,11.80
2018-05-29T22:23:56.938Z,11.40
2018-05-29T22:26:25.239Z,11.07
2018-05-29T22:28:53.569Z,11.37
2018-05-29T22:31:21.917Z,11.47
2018-05-29T22:33:50.240Z,9.90
2018-05-29T22:36:18.591Z,10.70
2018-05-29T22:38:46.928Z,12.10
2018-05-29T22:41:15.281Z,12.23
2018-05-29T22:43:43.614Z,11.60
2018-05-29T22:46:11.961Z,11.40
2018-05-29T22:48:40.302Z,12.43
2018-05-29T22:51:08.667Z,12.43
2018-05-29T22:53:36.984Z,12.33
2018-05-29T22:56:05.312Z,11.60
2018-05-29T22:58:33.669Z,10.93
2018-05-29T23:01:02.001Z,12.60
2018-05-29T23:03:30.353Z,12.23
2018-05-29T23:05:58.689Z,11.70
2018-05-29T23:08:27.032Z,11.60
2018-05-29T23:10:55.368Z,10.80
2018-05-29T23:13:23.720Z,12.03
2018-05-29T23:15:52.053Z,13.10
2018-05-29T23:18:20.409Z,13.00
2018-05-29T23:20:48.745Z,13.40
2018-05-29T23:23:17.088Z,13.93
2018-05-29T23:25:45.424Z,12.00
2018-05-29T23:28:13.777Z,11.77
2018-05-29T23:30:42.108Z,11.97
2018-05-29T23:33:10.460Z,13.13
2018-05-29T23:35:38.810Z,12.97
2018-05-29T23:38:07.156Z,13.13
2018-05-29T23:40:35.512Z,11.80
2018-05-29T23:43:03.869Z,11.90
2018-05-29T23:45:32.192Z,11.53
2018-05-29T23:48:00.544Z,11.80
2018-05-29T23:50:28.868Z,12.77
2018-05-29T23:52:57.220Z,11.10
2018-05-29T23:55:25.548Z,11.70
2018-05-29T23:57:53.905Z,13.67
