createdAt,value
2023-10-05T04:45:13.881Z,100887.36
2023-10-05T04:47:51.337Z,100881.93
2023-10-05T04:50:19.652Z,100879.14
2023-10-05T04:52:49.356Z,100882.09
2023-10-05T04:55:23.386Z,100885.55
2023-10-05T04:58:11.983Z,100884.15
2023-10-05T05:00:48.080Z,100882.48
2023-10-05T05:03:33.060Z,100889.52
2023-10-05T05:06:06.022Z,100890.45
2023-10-05T05:08:35.231Z,100895.58
2023-10-05T05:11:03.722Z,100904.00
2023-10-05T05:13:30.440Z,100907.54
2023-10-05T05:15:57.694Z,100909.52
2023-10-05T05:18:24.998Z,100922.48
2023-10-05T05:20:55.850Z,100936.66
2023-10-05T05:23:24.764Z,100932.16
2023-10-05T05:25:56.805Z,100929.58
2023-10-05T05:28:24.152Z,100934.52
2023-10-05T05:30:57.389Z,100931.95
2023-10-05T05:33:27.372Z,100940.76
2023-10-05T05:36:06.378Z,100939.77
2023-10-05T05:38:48.327Z,100948.72
2023-10-05T05:41:19.757Z,100945.61
2023-10-05T05:43:46.639Z,100943.69
2023-10-05T05:46:14.034Z,100944.25
2023-10-05T05:48:43.440Z,100937.63
2023-10-05T05:51:26.572Z,100938.86
2023-10-05T05:53:59.328Z,100938.34
2023-10-05T05:56:29.310Z,100942.38
2023-10-05T05:58:56.645Z,100945.70
2023-10-05T06:01:24.075Z,100945.72
2023-10-05T06:03:52.773Z,100941.70
2023-10-05T06:06:20.001Z,100939.26
2023-10-05T06:08:47.543Z,100945.40
2023-10-05T06:11:15.235Z,100948.55
2023-10-05T06:13:46.423Z,100949.60
2023-10-05T06:16:15.574Z,100950.48
2023-10-05T06:18:49.285Z,100948.56
2023-10-05T06:21:19.935Z,100946.13
2023-10-05T06:23:46.696Z,100944.89
2023-10-05T06:26:14.124Z,100940.50
2023-10-05T06:28:42.917Z,100942.93
2023-10-05T06:31:12.753Z,100937.49
2023-10-05T06:33:43.379Z,100942.73
2023-10-05T06:36:10.613Z,100943.97
2023-10-05T06:38:37.788Z,100945.00
2023-10-05T06:41:17.863Z,100952.88
2023-10-05T06:44:15.210Z,100958.63
2023-10-05T06:46:44.385Z,100960.16
2023-10-05T06:49:11.528Z,100962.23
2023-10-05T06:51:48.880Z,100955.91
2023-10-05T07:02:35.276Z,100951.05
2023-10-05T07:06:13.398Z,100956.48
2023-10-05T07:20:44.545Z,100958.02
2023-10-05T07:23:43.024Z,100956.83
2023-10-05T07:26:15.806Z,100949.29
2023-10-05T07:28:42.687Z,100953.00
2023-10-05T07:31:09.906Z,100953.77
2023-10-05T07:33:38.405Z,100956.64
2023-10-05T07:36:06.061Z,100958.30
2023-10-05T07:38:32.906Z,100954.65
2023-10-05T07:40:59.838Z,100953.59
2023-10-05T07:43:29.026Z,100955.80
2023-10-05T07:45:57.090Z,100955.58
2023-10-05T07:48:23.846Z,100956.70
2023-10-05T07:50:52.268Z,100952.71
2023-10-05T07:53:20.571Z,100951.30
2023-10-05T07:55:48.066Z,100946.39
2023-10-05T07:58:15.098Z,100951.57
2023-10-05T08:00:42.902Z,100951.80
2023-10-05T08:03:10.399Z,100949.58
2023-10-05T08:05:38.278Z,100948.94
2023-10-05T08:08:08.614Z,100944.92
2023-10-05T08:10:35.623Z,100947.95
2023-10-05T08:13:06.757Z,100951.52
2023-10-05T08:15:35.255Z,100949.16
2023-10-05T08:18:02.341Z,100947.30
2023-10-05T08:20:29.266Z,100944.35
2023-10-05T08:22:58.830Z,100944.60
2023-10-05T08:25:29.976Z,100943.14
2023-10-05T08:28:00.033Z,100943.84
2023-10-05T08:30:27.618Z,100944.08
2023-10-05T08:33:01.580Z,100947.95
2023-10-05T08:35:44.660Z,100945.30
2023-10-05T08:38:16.013Z,100939.44
2023-10-05T08:40:43.448Z,100935.64
2023-10-05T08:43:11.660Z,100936.21
2023-10-05T08:45:39.186Z,100939.89
2023-10-05T08:48:09.429Z,100933.70
2023-10-05T08:50:39.706Z,100938.83
2023-10-05T08:53:13.254Z,100935.20
2023-10-05T08:55:42.956Z,100938.42
2023-10-05T08:58:19.438Z,100935.59
2023-10-05T09:00:49.181Z,100936.79
2023-10-05T09:03:35.484Z,100935.09
2023-10-05T09:06:17.910Z,100931.34
2023-10-05T09:09:05.079Z,100932.59
2023-10-05T09:11:33.540Z,100933.63
2023-10-05T09:14:18.477Z,100936.27
2023-10-05T09:16:48.773Z,100928.75
2023-10-05T09:19:25.907Z,100922.48
2023-10-05T09:22:14.435Z,100919.34
2023-10-05T09:24:54.557Z,100916.54
2023-10-05T09:27:21.580Z,100919.63
2023-10-05T09:29:49.392Z,100912.49
2023-10-05T09:32:23.773Z,100907.61
2023-10-05T09:34:51.977Z,100897.38
2023-10-05T09:37:19.364Z,100901.45
2023-10-05T09:39:55.750Z,100902.30
2023-10-05T09:42:26.093Z,100897.59
2023-10-05T09:45:24.269Z,100898.33
2023-10-05T09:47:56.819Z,100885.80
2023-10-05T09:50:33.019Z,100886.02
2023-10-05T09:53:08.275Z,100881.87
2023-10-05T09:55:37.236Z,100881.27
2023-10-05T09:58:13.007Z,100885.72
2023-10-05T10:00:39.800Z,100886.95
2023-10-05T10:03:06.709Z,100882.63
2023-10-05T10:05:38.153Z,100877.30
2023-10-05T10:08:15.755Z,100878.88
2023-10-05T10:10:52.330Z,100862.27
2023-10-05T10:13:22.765Z,100860.74
2023-10-05T10:15:52.822Z,100846.55
2023-10-05T10:18:22.193Z,100836.95
2023-10-05T10:20:52.080Z,100831.96
2023-10-05T10:23:37.042Z,100826.06
2023-10-05T10:26:08.610Z,100821.88
2023-10-05T10:31:45.690Z,100808.13
2023-10-05T10:34:42.493Z,100801.20
2023-10-05T10:37:14.924Z,100795.10
2023-10-05T10:39:49.777Z,100792.33
2023-10-05T10:42:23.125Z,100787.34
2023-10-05T10:44:51.805Z,100785.52
2023-10-05T10:47:23.350Z,100782.31
2023-10-05T10:50:17.273Z,100782.77
2023-10-05T10:52:44.492Z,100777.84
2023-10-05T10:55:15.514Z,100777.09
2023-10-05T10:57:47.808Z,100778.14
2023-10-05T11:00:34.229Z,100784.51
2023-10-05T11:03:10.341Z,100780.12
2023-10-05T11:05:40.063Z,100777.80
2023-10-05T11:08:13.787Z,100777.85
2023-10-05T11:10:44.111Z,100780.84
2023-10-05T11:13:19.621Z,100779.11
2023-10-05T11:16:00.539Z,100788.95
2023-10-05T11:18:41.718Z,100791.98
2023-10-05T11:21:15.218Z,100796.56
2023-10-05T11:24:00.697Z,100789.31
2023-10-05T11:26:49.024Z,100789.86
2023-10-05T11:29:21.635Z,100787.12
2023-10-05T11:32:09.998Z,100785.70
2023-10-05T11:35:17.541Z,100783.61
2023-10-05T11:37:31.616Z,100775.60
2023-10-05T11:40:01.200Z,100783.88
2023-10-05T11:42:34.801Z,100782.85
2023-10-05T11:45:13.329Z,100772.80
2023-10-05T11:47:46.245Z,100771.51
2023-10-05T11:50:24.734Z,100770.16
2023-10-05T11:52:57.175Z,100757.31
2023-10-05T11:55:24.017Z,100755.20
2023-10-05T11:57:53.357Z,100752.39
2023-10-05T12:00:20.172Z,100748.35
2023-10-05T12:02:47.099Z,100744.86
2023-10-05T12:05:14.832Z,100739.85
2023-10-05T12:07:42.550Z,100733.34
2023-10-05T12:10:10.512Z,100731.20
2023-10-05T12:12:41.799Z,100723.98
2023-10-05T12:15:17.855Z,100713.34
2023-10-05T12:17:46.409Z,100710.41
2023-10-05T12:20:14.498Z,100705.33
2023-10-05T12:22:45.621Z,100700.55
2023-10-05T12:25:15.573Z,100706.12
2023-10-05T12:27:42.520Z,100704.04
2023-10-05T12:30:12.427Z,100704.97
2023-10-05T12:32:39.576Z,100701.86
2023-10-05T12:35:13.830Z,100705.04
2023-10-05T12:37:42.104Z,100709.02
2023-10-05T12:40:26.871Z,100706.68
2023-10-05T12:43:05.681Z,100707.27
2023-10-05T12:45:40.370Z,100707.54
2023-10-05T12:48:07.240Z,100710.64
2023-10-05T12:50:34.104Z,100708.35
2023-10-05T12:53:03.044Z,100695.95
2023-10-05T12:55:29.914Z,100682.89
2023-10-05T12:57:57.592Z,100687.36
2023-10-05T13:00:36.794Z,100692.24
2023-10-05T13:03:05.328Z,100686.20
2023-10-05T13:05:35.011Z,100683.88
2023-10-05T13:08:02.946Z,100674.75
2023-10-05T13:10:32.840Z,100674.42
2023-10-05T13:13:02.693Z,100668.37
2023-10-05T13:15:33.428Z,100667.89
2023-10-05T13:18:16.086Z,100668.79
2023-10-05T13:20:43.322Z,100667.41
2023-10-05T13:23:12.603Z,100671.16
2023-10-05T13:25:40.556Z,100670.67
2023-10-05T13:28:11.680Z,100673.72
2023-10-05T13:30:41.813Z,100672.70
2023-10-05T13:33:13.824Z,100668.09
2023-10-05T13:35:41.998Z,100672.31
2023-10-05T13:38:12.937Z,100672.68
2023-10-05T13:40:40.983Z,100673.09
2023-10-05T13:43:07.886Z,100669.52
2023-10-05T13:45:34.489Z,100665.97
2023-10-05T13:48:01.715Z,100668.68
2023-10-05T13:50:29.092Z,100660.02
2023-10-05T13:52:55.632Z,100664.77
2023-10-05T13:55:24.336Z,100662.00
2023-10-05T13:57:51.059Z,100657.65
2023-10-05T14:00:20.572Z,100659.08
2023-10-05T14:02:48.166Z,100652.90
2023-10-05T14:05:14.936Z,100654.05
2023-10-05T14:07:41.556Z,100655.76
2023-10-05T14:10:11.398Z,100653.00
2023-10-05T14:12:40.052Z,100647.27
2023-10-05T14:15:08.969Z,100648.77
2023-10-05T14:17:36.387Z,100648.52
