createdAt,value
2023-01-19T00:00:45.019Z,33.70
2023-01-19T00:04:04.374Z,31.80
2023-01-19T00:07:08.486Z,31.30
2023-01-19T00:10:12.712Z,37.00
2023-01-19T00:13:17.091Z,30.90
2023-01-19T00:16:23.320Z,33.30
2023-01-19T00:19:28.629Z,32.90
2023-01-19T00:22:32.668Z,31.40
2023-01-19T00:25:42.595Z,30.50
2023-01-19T00:28:46.839Z,31.10
2023-01-19T00:31:51.201Z,34.50
2023-01-19T00:34:55.282Z,34.10
2023-01-19T00:37:59.708Z,34.10
2023-01-19T00:41:03.632Z,38.30
2023-01-19T00:44:07.750Z,37.40
2023-01-19T00:47:11.687Z,35.50
2023-01-19T00:50:17.366Z,39.70
2023-01-19T00:53:21.320Z,39.60
2023-01-19T00:56:25.541Z,36.20
2023-01-19T00:59:29.456Z,46.40
2023-01-19T01:02:34.009Z,42.30
2023-01-19T01:05:41.852Z,63.00
2023-01-19T01:08:46.120Z,65.20
2023-01-19T01:11:50.434Z,54.40
2023-01-19T01:14:55.565Z,54.00
2023-01-19T01:21:05.459Z,43.60
2023-01-19T01:24:10.100Z,41.60
2023-01-19T01:30:18.736Z,46.20
2023-01-19T01:36:45.914Z,46.70
2023-01-19T01:39:49.837Z,51.10
2023-01-19T01:42:54.043Z,62.80
2023-01-19T01:45:58.022Z,52.30
2023-01-19T01:49:13.523Z,48.80
2023-01-19T01:52:18.052Z,52.00
2023-01-19T01:55:23.404Z,41.20
2023-01-19T01:58:27.595Z,47.60
2023-01-19T02:01:51.008Z,38.30
2023-01-19T02:05:04.289Z,35.80
2023-01-19T02:08:32.938Z,34.10
2023-01-19T02:11:55.999Z,40.40
2023-01-19T02:14:59.877Z,31.50
2023-01-19T02:18:04.025Z,35.70
2023-01-19T02:21:23.010Z,33.90
2023-01-19T02:24:28.345Z,35.30
2023-01-19T02:27:33.237Z,33.30
2023-01-19T02:30:40.063Z,31.70
2023-01-19T02:33:44.456Z,34.20
2023-01-19T02:36:58.365Z,35.60
2023-01-19T02:40:05.228Z,30.10
2023-01-19T02:43:09.549Z,31.30
2023-01-19T02:46:15.873Z,30.90
2023-01-19T02:49:20.034Z,31.60
2023-01-19T02:52:24.636Z,29.00
2023-01-19T02:55:31.343Z,33.80
2023-01-19T02:58:54.817Z,27.10
2023-01-19T03:02:17.801Z,22.50
2023-01-19T03:05:45.247Z,20.50
2023-01-19T03:09:03.371Z,28.10
2023-01-19T03:12:43.012Z,24.50
2023-01-19T03:15:58.070Z,21.80
2023-01-19T03:19:19.219Z,25.40
2023-01-19T03:22:28.424Z,23.20
2023-01-19T03:25:36.984Z,28.10
2023-01-19T03:28:43.102Z,25.40
2023-01-19T03:31:51.034Z,22.90
2023-01-19T03:34:56.988Z,24.90
2023-01-19T03:38:05.955Z,25.40
2023-01-19T03:41:15.588Z,27.00
2023-01-19T03:44:19.622Z,26.40
2023-01-19T03:47:25.223Z,25.60
2023-01-19T03:50:30.780Z,24.00
2023-01-19T03:53:34.774Z,25.70
2023-01-19T03:56:38.726Z,23.00
2023-01-19T03:59:42.677Z,22.40
2023-01-19T04:02:46.839Z,23.60
2023-01-19T04:05:51.106Z,21.50
2023-01-19T04:08:55.106Z,30.50
2023-01-19T04:12:01.608Z,24.60
2023-01-19T04:15:07.084Z,25.00
2023-01-19T04:18:11.883Z,25.00
2023-01-19T04:24:20.930Z,23.00
2023-01-19T04:27:26.176Z,21.10
2023-01-19T04:30:30.089Z,22.10
2023-01-19T04:33:34.780Z,23.20
2023-01-19T04:36:39.443Z,23.10
2023-01-19T04:39:43.686Z,29.90
2023-01-19T04:42:47.694Z,25.60
2023-01-19T04:45:51.897Z,24.70
2023-01-19T04:48:55.780Z,23.10
2023-01-19T04:51:59.930Z,24.10
2023-01-19T04:55:06.712Z,23.20
2023-01-19T04:58:10.649Z,23.50
2023-01-19T05:01:14.663Z,21.70
2023-01-19T05:04:18.879Z,22.50
2023-01-19T05:07:22.785Z,22.00
2023-01-19T05:10:26.731Z,26.40
2023-01-19T05:13:30.657Z,24.10
2023-01-19T05:16:34.727Z,21.80
2023-01-19T05:19:39.033Z,21.60
2023-01-19T05:22:43.895Z,21.50
2023-01-19T05:25:48.508Z,24.80
2023-01-19T05:31:56.605Z,29.40
2023-01-19T05:38:04.792Z,22.00
2023-01-19T05:41:08.809Z,24.30
2023-01-19T05:44:13.008Z,32.20
2023-01-19T05:47:16.965Z,30.60
2023-01-19T05:50:21.060Z,31.60
2023-01-19T05:53:25.385Z,31.40
2023-01-19T05:56:29.414Z,28.60
2023-01-19T05:59:33.623Z,29.80
2023-01-19T06:02:37.582Z,29.00
2023-01-19T06:05:41.651Z,28.30
2023-01-19T06:08:46.017Z,27.40
2023-01-19T06:11:50.094Z,22.70
2023-01-19T06:14:54.079Z,31.70
2023-01-19T06:17:58.020Z,25.30
2023-01-19T06:21:10.604Z,26.40
2023-01-19T06:24:14.572Z,27.00
2023-01-19T06:27:18.645Z,26.20
2023-01-19T06:30:23.199Z,24.80
2023-01-19T06:33:28.143Z,22.10
2023-01-19T06:36:32.360Z,24.90
2023-01-19T06:39:37.930Z,25.70
2023-01-19T06:42:41.945Z,32.90
2023-01-19T06:45:46.863Z,29.60
2023-01-19T06:51:56.661Z,29.30
2023-01-19T06:55:00.673Z,25.50
2023-01-19T06:58:05.000Z,24.40
2023-01-19T07:01:09.303Z,26.20
2023-01-19T07:04:15.265Z,29.10
2023-01-19T07:07:19.277Z,22.50
2023-01-19T07:10:24.436Z,24.20
2023-01-19T07:13:28.739Z,27.40
2023-01-19T07:16:32.834Z,25.80
2023-01-19T07:19:36.989Z,22.70
2023-01-19T07:22:43.768Z,23.30
2023-01-19T07:25:47.857Z,21.80
2023-01-19T07:28:52.712Z,25.10
2023-01-19T07:35:00.810Z,25.50
2023-01-19T07:38:04.967Z,27.10
2023-01-19T07:41:10.076Z,26.70
2023-01-19T07:44:14.122Z,28.50
2023-01-19T07:47:18.243Z,27.90
2023-01-19T07:50:24.702Z,26.70
2023-01-19T07:53:29.633Z,23.40
2023-01-19T07:56:33.955Z,25.60
2023-01-19T07:59:38.801Z,23.80
2023-01-19T08:02:42.833Z,22.00
2023-01-19T08:05:52.404Z,26.00
2023-01-19T08:08:56.594Z,25.90
2023-01-19T08:12:00.610Z,29.50
2023-01-19T08:15:05.814Z,24.90
2023-01-19T08:18:11.739Z,26.90
2023-01-19T08:21:16.763Z,26.10
2023-01-19T08:24:22.954Z,25.40
2023-01-19T08:27:27.019Z,19.00
2023-01-19T08:30:31.484Z,26.40
2023-01-19T08:33:36.486Z,24.00
2023-01-19T08:36:40.460Z,19.50
2023-01-19T08:39:45.269Z,22.00
2023-01-19T08:42:49.223Z,32.00
2023-01-19T08:45:53.513Z,31.60
2023-01-19T08:48:57.715Z,31.20
2023-01-19T08:52:03.151Z,27.00
2023-01-19T08:55:08.465Z,24.80
2023-01-19T08:58:12.900Z,24.90
2023-01-19T09:01:17.141Z,22.00
2023-01-19T09:04:21.262Z,23.80
2023-01-19T09:07:25.248Z,21.00
2023-01-19T09:10:31.671Z,18.70
2023-01-19T09:13:35.571Z,23.10
2023-01-19T09:16:39.629Z,26.10
2023-01-19T09:19:43.765Z,22.80
2023-01-19T09:22:47.825Z,21.50
2023-01-19T09:25:57.583Z,22.30
2023-01-19T09:29:01.684Z,19.20
2023-01-19T09:32:05.795Z,17.00
2023-01-19T09:35:09.834Z,20.30
2023-01-19T09:38:16.385Z,19.70
2023-01-19T09:41:22.606Z,19.70
2023-01-19T09:44:33.699Z,26.00
2023-01-19T09:47:39.271Z,21.50
2023-01-19T09:50:48.435Z,23.50
2023-01-19T09:54:14.786Z,22.40
2023-01-19T09:57:20.739Z,23.60
2023-01-19T10:00:28.194Z,21.10
2023-01-19T10:03:36.420Z,25.40
2023-01-19T10:06:40.821Z,21.90
2023-01-19T10:10:03.613Z,21.00
2023-01-19T10:13:26.600Z,18.50
2023-01-19T10:16:44.083Z,25.50
2023-01-19T10:19:53.901Z,25.70
2023-01-19T10:23:00.350Z,24.20
2023-01-19T10:26:26.184Z,23.90
2023-01-19T10:29:38.005Z,18.80
2023-01-19T10:32:42.125Z,22.10
2023-01-19T10:35:48.896Z,20.90
2023-01-19T10:38:52.976Z,22.10
2023-01-19T10:42:00.819Z,24.00
2023-01-19T10:45:19.292Z,21.50
2023-01-19T10:48:23.977Z,25.20
2023-01-19T10:54:35.108Z,29.90
2023-01-19T10:57:43.517Z,30.30
2023-01-19T11:00:47.534Z,27.50
2023-01-19T11:03:53.546Z,34.20
2023-01-19T11:07:14.754Z,29.30
2023-01-19T11:10:25.903Z,29.70
2023-01-19T11:13:32.962Z,28.00
2023-01-19T11:16:40.133Z,26.30
2023-01-19T11:19:54.818Z,22.60
2023-01-19T11:23:05.522Z,23.70
2023-01-19T11:26:33.501Z,19.40
2023-01-19T11:32:43.182Z,24.10
2023-01-19T11:35:47.281Z,25.10
2023-01-19T11:38:54.154Z,23.30
2023-01-19T11:42:03.719Z,21.10
2023-01-19T11:45:17.799Z,18.10
2023-01-19T11:48:36.085Z,18.70
2023-01-19T11:51:56.711Z,21.00
2023-01-19T11:55:19.000Z,18.00
2023-01-19T11:58:24.684Z,18.00
2023-01-19T12:01:34.637Z,21.40
2023-01-19T12:04:41.389Z,23.20
2023-01-19T12:07:47.896Z,24.10
2023-01-19T12:10:55.619Z,23.20
2023-01-19T12:14:00.675Z,21.10
2023-01-19T12:17:12.025Z,18.20
2023-01-19T12:20:29.305Z,17.40
2023-01-19T12:23:37.210Z,23.80
2023-01-19T12:26:44.439Z,24.30
2023-01-19T12:29:48.899Z,30.90
2023-01-19T12:33:29.479Z,45.90
2023-01-19T12:36:40.893Z,45.90
2023-01-19T12:39:48.934Z,50.90
2023-01-19T12:43:05.662Z,50.80
2023-01-19T12:46:41.322Z,44.60
2023-01-19T12:49:55.374Z,38.60
2023-01-19T12:53:03.022Z,28.20
2023-01-19T12:56:10.079Z,24.70
2023-01-19T12:59:26.642Z,18.80
2023-01-19T13:02:45.319Z,19.50
2023-01-19T13:05:51.547Z,19.90
2023-01-19T13:09:00.891Z,23.00
2023-01-19T13:12:14.496Z,25.80
2023-01-19T13:15:34.078Z,29.10
2023-01-19T13:18:41.585Z,44.10
2023-01-19T13:21:48.400Z,39.10
2023-01-19T13:25:12.956Z,34.50
2023-01-19T13:28:20.063Z,29.90
2023-01-19T13:31:38.082Z,22.60
2023-01-19T13:34:51.119Z,25.00
2023-01-19T13:37:57.801Z,19.80
2023-01-19T13:41:03.142Z,22.30
2023-01-19T13:44:20.975Z,22.00
2023-01-19T13:47:38.007Z,19.30
2023-01-19T13:50:43.351Z,24.30
2023-01-19T13:53:55.669Z,22.40
2023-01-19T13:56:59.677Z,25.50
2023-01-19T14:00:07.478Z,25.70
2023-01-19T14:03:23.040Z,24.60
2023-01-19T14:06:48.914Z,26.80
2023-01-19T14:10:06.180Z,27.70
2023-01-19T14:13:13.303Z,23.10
2023-01-19T14:16:25.249Z,24.30
2023-01-19T14:19:29.441Z,23.20
2023-01-19T14:22:43.636Z,23.60
2023-01-19T14:25:47.586Z,24.30
2023-01-19T14:28:51.542Z,26.20
2023-01-19T14:32:01.269Z,22.10
2023-01-19T14:35:05.488Z,26.10
2023-01-19T14:38:14.513Z,27.40
2023-01-19T14:41:45.070Z,25.30
2023-01-19T14:44:52.474Z,27.00
2023-01-19T14:47:58.297Z,28.20
2023-01-19T14:51:04.448Z,29.80
2023-01-19T14:54:17.789Z,27.40
2023-01-19T14:57:21.843Z,25.90
2023-01-19T15:00:27.196Z,28.90
2023-01-19T15:03:44.859Z,29.80
2023-01-19T15:06:49.752Z,27.20
2023-01-19T15:09:53.815Z,27.00
2023-01-19T15:12:58.095Z,28.30
2023-01-19T15:16:03.812Z,29.70
2023-01-19T15:19:12.993Z,25.00
2023-01-19T15:22:17.006Z,25.30
2023-01-19T15:25:26.201Z,25.40
2023-01-19T15:28:31.457Z,25.60
2023-01-19T15:31:35.821Z,29.40
2023-01-19T15:34:40.031Z,30.80
2023-01-19T15:37:44.338Z,37.90
2023-01-19T15:40:51.444Z,27.40
2023-01-19T15:43:56.465Z,33.20
2023-01-19T15:50:05.047Z,31.50
2023-01-19T15:53:15.102Z,31.30
2023-01-19T15:56:25.118Z,31.70
2023-01-19T15:59:29.061Z,25.00
2023-01-19T16:02:35.881Z,28.30
2023-01-19T16:05:43.689Z,30.20
2023-01-19T16:08:47.919Z,35.90
2023-01-19T16:11:56.913Z,44.50
2023-01-19T16:15:00.916Z,39.90
2023-01-19T16:18:06.163Z,43.20
2023-01-19T16:21:10.533Z,42.50
2023-01-19T16:24:14.494Z,33.90
2023-01-19T16:27:18.823Z,27.90
2023-01-19T16:30:22.945Z,25.20
2023-01-19T16:33:26.866Z,28.50
2023-01-19T16:36:33.120Z,34.80
2023-01-19T16:39:37.440Z,54.10
2023-01-19T16:42:41.851Z,55.50
2023-01-19T16:46:00.802Z,44.40
2023-01-19T16:49:10.776Z,41.70
2023-01-19T16:52:15.010Z,38.20
2023-01-19T16:55:19.035Z,39.70
2023-01-19T16:58:23.244Z,29.80
2023-01-19T17:01:29.159Z,43.70
2023-01-19T17:04:36.241Z,66.70
2023-01-19T17:07:40.247Z,65.50
2023-01-19T17:10:44.271Z,66.70
2023-01-19T17:13:49.232Z,47.80
2023-01-19T17:16:53.192Z,37.40
2023-01-19T17:19:57.294Z,34.80
2023-01-19T17:23:01.198Z,31.00
2023-01-19T17:26:05.435Z,25.60
2023-01-19T17:29:10.524Z,27.00
2023-01-19T17:32:14.409Z,19.30
2023-01-19T17:35:18.397Z,20.40
2023-01-19T17:38:22.297Z,23.20
2023-01-19T17:41:27.763Z,19.60
2023-01-19T17:44:31.738Z,16.00
2023-01-19T17:47:35.691Z,17.50
2023-01-19T17:50:39.910Z,16.90
2023-01-19T17:53:43.848Z,18.30
2023-01-19T17:56:48.354Z,18.30
2023-01-19T17:59:52.378Z,16.90
2023-01-19T18:02:56.619Z,24.40
2023-01-19T18:06:00.809Z,19.60
2023-01-19T18:09:06.908Z,18.40
2023-01-19T18:12:10.995Z,18.30
2023-01-19T18:15:16.812Z,19.00
2023-01-19T18:18:20.983Z,18.00
2023-01-19T18:21:28.248Z,19.90
2023-01-19T18:24:32.380Z,23.60
2023-01-19T18:27:36.407Z,19.90
2023-01-19T18:30:40.420Z,20.80
2023-01-19T18:33:45.422Z,22.80
2023-01-19T18:39:54.639Z,19.90
2023-01-19T18:42:58.623Z,21.00
2023-01-19T18:46:02.974Z,20.80
2023-01-19T18:49:07.480Z,24.20
2023-01-19T18:52:11.503Z,21.50
2023-01-19T18:55:15.510Z,28.70
2023-01-19T18:58:20.096Z,28.90
2023-01-19T19:04:30.133Z,33.50
2023-01-19T19:07:34.438Z,41.70
2023-01-19T19:10:40.915Z,49.70
2023-01-19T19:13:45.386Z,50.70
2023-01-19T19:16:49.476Z,52.00
2023-01-19T19:19:53.396Z,37.30
2023-01-19T19:22:57.406Z,38.50
2023-01-19T19:26:06.017Z,37.40
2023-01-19T19:29:10.026Z,50.10
2023-01-19T19:32:15.611Z,54.90
2023-01-19T19:35:21.229Z,64.10
2023-01-19T19:38:26.048Z,59.10
2023-01-19T19:41:32.221Z,42.90
2023-01-19T19:44:36.176Z,39.10
2023-01-19T19:47:40.465Z,36.80
2023-01-19T19:50:44.404Z,36.10
2023-01-19T19:53:51.469Z,34.10
2023-01-19T19:56:55.795Z,38.90
2023-01-19T19:59:59.756Z,30.20
2023-01-19T20:03:04.233Z,37.90
2023-01-19T20:06:15.190Z,36.60
2023-01-19T20:09:19.159Z,31.90
2023-01-19T20:12:23.079Z,29.20
2023-01-19T20:15:26.993Z,25.50
2023-01-19T20:18:32.205Z,35.40
2023-01-19T20:21:38.571Z,40.00
2023-01-19T20:24:42.496Z,31.70
2023-01-19T20:27:47.521Z,31.60
2023-01-19T20:30:51.574Z,28.30
2023-01-19T20:33:58.085Z,25.40
2023-01-19T20:37:03.973Z,27.30
2023-01-19T20:40:09.137Z,27.60
2023-01-19T20:43:13.130Z,33.10
2023-01-19T20:46:18.478Z,30.60
2023-01-19T20:49:23.104Z,29.10
2023-01-19T20:52:27.048Z,34.50
2023-01-19T20:55:31.198Z,30.70
2023-01-19T20:58:35.111Z,29.50
2023-01-19T21:01:40.207Z,28.40
2023-01-19T21:04:44.488Z,32.30
2023-01-19T21:07:49.294Z,32.80
2023-01-19T21:10:56.694Z,36.20
2023-01-19T21:14:00.957Z,36.40
2023-01-19T21:17:04.859Z,29.40
2023-01-19T21:20:10.053Z,32.90
2023-01-19T21:23:14.051Z,34.60
2023-01-19T21:26:18.168Z,32.30
2023-01-19T21:29:22.102Z,33.60
2023-01-19T21:32:26.249Z,36.00
2023-01-19T21:35:30.310Z,35.00
2023-01-19T21:38:36.680Z,40.20
2023-01-19T21:41:43.316Z,33.40
2023-01-19T21:44:49.830Z,38.50
2023-01-19T21:47:53.723Z,37.60
2023-01-19T21:50:57.967Z,34.30
2023-01-19T21:54:03.629Z,39.90
2023-01-19T21:57:07.636Z,33.60
2023-01-19T22:00:11.708Z,34.90
2023-01-19T22:03:16.619Z,33.90
2023-01-19T22:06:21.926Z,38.90
2023-01-19T22:09:25.957Z,37.70
2023-01-19T22:12:29.867Z,37.10
2023-01-19T22:15:33.818Z,34.80
2023-01-19T22:18:39.292Z,36.60
2023-01-19T22:21:43.358Z,34.90
2023-01-19T22:24:50.192Z,35.30
2023-01-19T22:27:55.218Z,38.10
2023-01-19T22:31:07.490Z,41.20
2023-01-19T22:34:11.888Z,34.80
2023-01-19T22:37:15.815Z,38.00
2023-01-19T22:40:20.130Z,38.00
2023-01-19T22:43:24.036Z,38.70
2023-01-19T22:46:31.149Z,31.90
2023-01-19T22:49:35.205Z,36.00
2023-01-19T22:52:39.151Z,45.40
2023-01-19T22:55:43.188Z,39.90
2023-01-19T22:58:49.285Z,37.40
2023-01-19T23:01:53.657Z,36.90
2023-01-19T23:04:57.900Z,38.50
2023-01-19T23:08:02.015Z,38.80
2023-01-19T23:11:08.567Z,38.00
2023-01-19T23:14:15.294Z,38.20
2023-01-19T23:17:19.352Z,40.80
2023-01-19T23:20:23.405Z,44.70
2023-01-19T23:23:27.421Z,41.00
2023-01-19T23:26:34.305Z,37.30
2023-01-19T23:29:38.321Z,39.80
2023-01-19T23:32:47.018Z,40.30
2023-01-19T23:35:50.961Z,38.30
2023-01-19T23:39:02.244Z,38.60
2023-01-19T23:42:08.229Z,43.60
2023-01-19T23:45:12.550Z,39.40
2023-01-19T23:48:16.669Z,39.50
2023-01-19T23:51:26.861Z,49.50
2023-01-19T23:54:30.743Z,44.20
2023-01-19T23:57:34.669Z,44.70
