createdAt,value
2022-08-31T00:00:14.716Z,100506.53
2022-08-31T00:02:59.902Z,100516.88
2022-08-31T00:05:26.837Z,100516.84
2022-08-31T00:07:55.481Z,100510.03
2022-08-31T00:10:32.685Z,100503.19
2022-08-31T00:13:05.006Z,100505.88
2022-08-31T00:15:35.632Z,100494.31
2022-08-31T00:18:03.234Z,100498.66
2022-08-31T00:20:33.266Z,100505.06
2022-08-31T00:23:10.414Z,100500.50
2022-08-31T00:25:39.862Z,100495.97
2022-08-31T00:28:07.735Z,100505.72
2022-08-31T00:30:35.393Z,100504.47
2022-08-31T00:33:02.479Z,100504.47
2022-08-31T00:35:30.926Z,100497.44
2022-08-31T00:37:59.348Z,100509.63
2022-08-31T00:40:26.884Z,100507.34
2022-08-31T00:42:54.339Z,100513.94
2022-08-31T00:45:22.225Z,100513.94
2022-08-31T00:47:49.303Z,100508.16
2022-08-31T00:50:17.869Z,100511.06
2022-08-31T00:52:48.571Z,100511.88
2022-08-31T00:55:23.062Z,100504.84
2022-08-31T00:57:53.552Z,100511.06
2022-08-31T01:00:25.472Z,100513.75
2022-08-31T01:02:52.470Z,100513.97
2022-08-31T01:05:20.075Z,100509.22
2022-08-31T01:07:48.800Z,100508.16
2022-08-31T01:10:18.936Z,100516.84
2022-08-31T01:12:47.027Z,100512.94
2022-08-31T01:15:15.598Z,100510.25
2022-08-31T01:17:44.191Z,100508.59
2022-08-31T01:20:37.459Z,100505.06
2022-08-31T01:23:17.502Z,100504.84
2022-08-31T01:25:48.611Z,100498.44
2022-08-31T01:28:15.792Z,100494.94
2022-08-31T01:30:43.452Z,100491.00
2022-08-31T01:33:13.294Z,100490.78
2022-08-31T01:35:44.510Z,100490.78
2022-08-31T01:38:13.275Z,100484.97
2022-08-31T01:40:48.932Z,100488.91
2022-08-31T01:43:16.227Z,100491.59
2022-08-31T01:45:43.390Z,100492.59
2022-08-31T01:48:11.969Z,100490.50
2022-08-31T01:50:39.377Z,100491.75
2022-08-31T01:53:06.155Z,100491.03
2022-08-31T01:55:33.123Z,100501.75
2022-08-31T01:58:00.613Z,100491.22
2022-08-31T02:01:00.213Z,100494.97
2022-08-31T02:03:27.118Z,100492.03
2022-08-31T02:08:22.305Z,100491.44
2022-08-31T02:10:50.853Z,100491.25
2022-08-31T02:13:18.110Z,100487.47
2022-08-31T02:15:44.949Z,100482.16
2022-08-31T02:18:12.041Z,100476.34
2022-08-31T02:20:39.191Z,100483.53
2022-08-31T02:23:05.941Z,100476.13
2022-08-31T02:25:32.727Z,100469.88
2022-08-31T02:28:01.659Z,100470.69
2022-08-31T02:30:29.180Z,100473.59
2022-08-31T02:32:57.671Z,100468.59
2022-08-31T02:35:24.782Z,100461.34
2022-08-31T02:37:51.855Z,100470.50
2022-08-31T02:40:18.718Z,100473.78
2022-08-31T02:42:52.315Z,100470.06
2022-08-31T02:45:22.372Z,100474.97
2022-08-31T02:47:49.076Z,100470.63
2022-08-31T02:50:24.042Z,100477.81
2022-08-31T02:52:53.532Z,100477.25
2022-08-31T02:55:22.057Z,100466.28
2022-08-31T02:57:50.936Z,100468.88
2022-08-31T03:00:21.242Z,100472.56
2022-08-31T03:02:48.567Z,100476.72
2022-08-31T03:05:15.905Z,100477.72
2022-08-31T03:07:42.895Z,100481.41
2022-08-31T03:10:12.008Z,100487.44
2022-08-31T03:12:42.173Z,100488.28
2022-08-31T03:15:10.632Z,100488.34
2022-08-31T03:17:38.113Z,100488.38
2022-08-31T03:20:08.085Z,100486.28
2022-08-31T03:22:35.649Z,100487.28
2022-08-31T03:25:04.817Z,100486.63
2022-08-31T03:27:32.315Z,100494.94
2022-08-31T03:29:59.769Z,100498.88
2022-08-31T03:32:31.010Z,100491.69
2022-08-31T03:35:00.090Z,100495.44
2022-08-31T03:37:27.484Z,100494.13
2022-08-31T03:39:58.103Z,100485.06
2022-08-31T03:42:26.244Z,100492.69
2022-08-31T03:44:54.952Z,100491.56
2022-08-31T03:47:28.311Z,100491.78
2022-08-31T03:49:56.045Z,100495.69
2022-08-31T03:52:25.622Z,100493.16
2022-08-31T03:55:10.825Z,100498.56
2022-08-31T03:57:38.838Z,100500.19
2022-08-31T04:00:06.993Z,100496.09
2022-08-31T04:02:43.118Z,100493.22
2022-08-31T04:05:45.158Z,100490.31
2022-08-31T04:08:12.808Z,100485.38
2022-08-31T04:10:48.010Z,100490.38
2022-08-31T04:13:34.123Z,100501.59
2022-08-31T04:16:22.145Z,100501.19
2022-08-31T04:19:21.453Z,100500.19
2022-08-31T04:21:57.327Z,100506.81
2022-08-31T04:24:24.797Z,100517.09
2022-08-31T04:26:53.001Z,100512.31
2022-08-31T04:29:20.312Z,100510.22
2022-08-31T04:31:47.693Z,100502.41
2022-08-31T04:34:15.043Z,100505.50
2022-08-31T04:36:45.309Z,100502.25
2022-08-31T04:39:12.762Z,100505.00
2022-08-31T04:41:40.681Z,100495.34
2022-08-31T04:44:12.861Z,100504.66
2022-08-31T04:46:43.146Z,100504.69
2022-08-31T04:49:11.151Z,100498.53
2022-08-31T04:51:39.418Z,100503.53
2022-08-31T04:54:10.461Z,100507.47
2022-08-31T04:56:43.994Z,100506.44
2022-08-31T04:59:14.037Z,100511.38
2022-08-31T05:01:56.662Z,100512.34
2022-08-31T05:04:46.486Z,100521.72
2022-08-31T05:07:15.561Z,100530.63
2022-08-31T05:09:43.439Z,100520.31
2022-08-31T05:12:10.151Z,100525.72
2022-08-31T05:14:37.199Z,100520.16
2022-08-31T05:17:15.216Z,100530.09
2022-08-31T05:19:42.883Z,100524.09
2022-08-31T05:22:09.638Z,100524.31
2022-08-31T05:24:39.184Z,100521.00
2022-08-31T05:27:06.540Z,100529.09
2022-08-31T05:29:33.545Z,100525.78
2022-08-31T05:32:23.029Z,100519.75
2022-08-31T05:34:53.430Z,100513.56
2022-08-31T05:37:20.331Z,100522.81
2022-08-31T05:39:51.152Z,100529.78
2022-08-31T05:42:19.924Z,100526.06
2022-08-31T05:44:47.764Z,100519.25
2022-08-31T05:47:15.672Z,100533.03
2022-08-31T05:49:43.681Z,100528.84
2022-08-31T05:52:13.965Z,100526.16
2022-08-31T05:54:42.145Z,100518.47
2022-08-31T05:57:08.851Z,100519.94
2022-08-31T05:59:38.803Z,100524.38
2022-08-31T06:02:09.031Z,100515.28
2022-08-31T06:04:36.139Z,100520.06
2022-08-31T06:07:02.913Z,100516.09
2022-08-31T06:09:38.499Z,100515.78
2022-08-31T06:12:08.800Z,100506.59
2022-08-31T06:14:36.478Z,100500.91
2022-08-31T06:17:03.446Z,100505.72
2022-08-31T06:19:31.171Z,100514.53
2022-08-31T06:21:57.890Z,100506.97
2022-08-31T06:24:28.829Z,100506.09
2022-08-31T06:26:59.105Z,100507.91
2022-08-31T06:29:33.197Z,100504.84
2022-08-31T06:32:06.114Z,100504.91
2022-08-31T06:34:34.736Z,100502.47
2022-08-31T06:37:14.759Z,100499.88
2022-08-31T06:40:15.766Z,100499.31
2022-08-31T06:43:15.051Z,100502.88
2022-08-31T06:46:00.206Z,100508.94
2022-08-31T06:48:29.553Z,100516.13
2022-08-31T06:50:58.110Z,100512.97
2022-08-31T06:53:26.293Z,100515.22
2022-08-31T06:56:21.037Z,100511.84
2022-08-31T06:59:20.123Z,100509.16
2022-08-31T07:02:05.339Z,100505.22
2022-08-31T07:04:38.715Z,100504.31
2022-08-31T07:07:08.130Z,100504.06
2022-08-31T07:09:35.004Z,100502.09
2022-08-31T07:12:02.502Z,100508.31
2022-08-31T07:14:29.228Z,100510.09
2022-08-31T07:16:59.306Z,100511.84
2022-08-31T07:19:27.833Z,100508.19
2022-08-31T07:21:58.549Z,100504.28
2022-08-31T07:24:30.377Z,100500.66
2022-08-31T07:27:04.385Z,100499.56
2022-08-31T07:30:00.429Z,100493.81
2022-08-31T07:32:32.009Z,100496.41
2022-08-31T07:35:01.032Z,100496.41
2022-08-31T07:37:49.980Z,100493.31
2022-08-31T07:40:37.904Z,100500.16
2022-08-31T07:43:08.932Z,100501.63
2022-08-31T07:45:39.097Z,100502.81
2022-08-31T07:48:06.349Z,100499.84
2022-08-31T07:51:05.734Z,100503.28
2022-08-31T07:53:54.672Z,100501.47
2022-08-31T07:56:34.859Z,100499.09
2022-08-31T07:59:16.891Z,100506.72
2022-08-31T08:01:46.662Z,100505.78
2022-08-31T08:04:21.798Z,100496.09
2022-08-31T08:07:13.127Z,100492.34
2022-08-31T08:09:56.920Z,100495.03
2022-08-31T08:12:44.090Z,100491.59
2022-08-31T08:15:35.610Z,100495.13
2022-08-31T08:18:31.885Z,100497.31
2022-08-31T08:21:01.277Z,100498.97
2022-08-31T08:23:29.222Z,100497.06
2022-08-31T08:26:21.587Z,100487.88
2022-08-31T08:29:07.403Z,100498.97
2022-08-31T08:31:38.931Z,100491.41
2022-08-31T08:34:06.763Z,100490.34
2022-08-31T08:36:37.257Z,100482.06
2022-08-31T08:39:06.977Z,100485.56
2022-08-31T08:41:37.712Z,100482.31
2022-08-31T08:44:09.607Z,100471.50
2022-08-31T08:46:47.988Z,100480.34
2022-08-31T08:49:20.240Z,100473.31
2022-08-31T08:51:52.959Z,100481.66
2022-08-31T08:54:32.207Z,100491.75
2022-08-31T08:57:03.360Z,100487.63
2022-08-31T08:59:30.217Z,100486.06
2022-08-31T09:02:02.317Z,100483.78
2022-08-31T09:04:59.738Z,100479.84
2022-08-31T09:08:14.393Z,100477.00
2022-08-31T09:10:45.731Z,100476.72
2022-08-31T09:13:37.079Z,100479.81
2022-08-31T09:16:36.589Z,100474.34
2022-08-31T09:19:11.845Z,100473.16
2022-08-31T09:21:47.871Z,100467.97
2022-08-31T09:24:21.264Z,100470.72
2022-08-31T09:27:19.341Z,100466.44
2022-08-31T09:29:52.944Z,100460.31
2022-08-31T09:32:26.979Z,100456.63
2022-08-31T09:35:01.800Z,100451.50
2022-08-31T09:37:48.189Z,100453.91
2022-08-31T09:40:23.798Z,100451.56
2022-08-31T09:43:08.521Z,100447.78
2022-08-31T09:45:42.517Z,100452.06
2022-08-31T09:48:09.890Z,100437.88
2022-08-31T09:50:45.513Z,100435.25
2022-08-31T09:53:34.078Z,100438.34
2022-08-31T09:56:13.926Z,100436.50
2022-08-31T09:58:43.245Z,100432.78
2022-08-31T10:01:20.259Z,100430.97
2022-08-31T10:03:48.827Z,100428.00
2022-08-31T10:06:26.402Z,100427.19
2022-08-31T10:08:58.686Z,100425.69
2022-08-31T10:11:31.002Z,100419.72
2022-08-31T10:14:04.744Z,100417.53
2022-08-31T10:16:49.062Z,100406.50
2022-08-31T10:19:33.443Z,100415.84
2022-08-31T10:22:10.714Z,100409.94
2022-08-31T10:24:46.362Z,100411.84
2022-08-31T10:27:38.405Z,100410.56
2022-08-31T10:30:18.228Z,100404.09
2022-08-31T10:32:57.974Z,100404.69
2022-08-31T10:35:49.530Z,100409.13
2022-08-31T10:38:26.379Z,100403.22
2022-08-31T10:41:19.073Z,100396.78
2022-08-31T10:44:01.674Z,100390.31
2022-08-31T10:46:34.621Z,100388.47
2022-08-31T10:49:06.267Z,100389.84
2022-08-31T10:51:51.209Z,100389.91
2022-08-31T10:54:41.674Z,100382.88
2022-08-31T10:57:21.498Z,100380.50
2022-08-31T11:00:34.905Z,100366.66
2022-08-31T11:03:43.671Z,100371.94
2022-08-31T11:06:36.462Z,100366.28
2022-08-31T11:09:19.488Z,100363.84
2022-08-31T11:11:57.525Z,100362.22
2022-08-31T11:14:45.323Z,100366.34
2022-08-31T11:17:12.322Z,100354.38
2022-08-31T11:19:57.993Z,100357.94
2022-08-31T11:22:56.777Z,100344.84
2022-08-31T11:26:00.980Z,100348.13
2022-08-31T11:28:49.399Z,100344.84
2022-08-31T11:31:24.145Z,100343.19
2022-08-31T11:34:14.981Z,100342.13
2022-08-31T11:36:54.969Z,100344.84
2022-08-31T11:39:31.111Z,100352.22
2022-08-31T11:41:59.263Z,100345.66
2022-08-31T11:44:33.052Z,100340.75
2022-08-31T11:47:14.582Z,100340.75
2022-08-31T11:49:45.913Z,100346.22
2022-08-31T11:52:30.052Z,100347.31
2022-08-31T11:55:02.899Z,100342.94
2022-08-31T11:57:35.606Z,100340.47
2022-08-31T12:00:19.427Z,100351.97
2022-08-31T12:02:48.447Z,100344.03
2022-08-31T12:05:50.919Z,100343.50
2022-08-31T12:08:18.342Z,100347.03
2022-08-31T12:11:12.110Z,100342.13
2022-08-31T12:13:49.854Z,100344.28
2022-08-31T12:16:25.115Z,100342.63
2022-08-31T12:19:34.842Z,100342.38
2022-08-31T12:22:41.421Z,100332.00
2022-08-31T12:25:41.356Z,100332.84
2022-08-31T12:28:32.866Z,100329.84
2022-08-31T12:31:06.271Z,100322.47
2022-08-31T12:33:36.609Z,100322.78
2022-08-31T12:36:16.326Z,100324.38
2022-08-31T12:38:43.169Z,100330.13
2022-08-31T12:41:12.816Z,100316.47
2022-08-31T12:43:46.078Z,100321.66
2022-08-31T12:46:18.523Z,100316.47
2022-08-31T12:48:54.097Z,100312.94
2022-08-31T12:51:31.741Z,100304.50
2022-08-31T12:53:58.531Z,100306.66
2022-08-31T12:56:54.981Z,100292.78
2022-08-31T13:00:00.018Z,100289.50
2022-08-31T13:02:31.780Z,100282.69
2022-08-31T13:05:00.365Z,100281.03
2022-08-31T13:07:34.616Z,100279.97
2022-08-31T13:10:07.966Z,100271.50
2022-08-31T13:12:35.535Z,100276.94
2022-08-31T13:15:02.699Z,100273.13
2022-08-31T13:17:36.702Z,100282.94
2022-08-31T13:20:07.162Z,100272.59
2022-08-31T13:22:41.386Z,100278.03
2022-08-31T13:25:36.229Z,100268.47
2022-08-31T13:28:13.763Z,100266.84
2022-08-31T13:30:56.264Z,100268.50
2022-08-31T13:33:31.213Z,100258.16
2022-08-31T13:36:32.348Z,100257.88
2022-08-31T13:39:03.769Z,100255.97
2022-08-31T13:41:37.983Z,100252.94
2022-08-31T13:44:09.800Z,100250.78
2022-08-31T13:46:43.824Z,100250.50
2022-08-31T13:49:32.460Z,100248.63
2022-08-31T13:51:59.915Z,100246.41
2022-08-31T13:54:28.571Z,100247.50
2022-08-31T13:56:55.381Z,100251.88
2022-08-31T13:59:24.886Z,100237.69
2022-08-31T14:02:02.784Z,100242.88
2022-08-31T14:04:48.530Z,100237.41
2022-08-31T14:07:23.829Z,100243.66
2022-08-31T14:10:08.698Z,100243.41
2022-08-31T14:12:47.570Z,100239.56
2022-08-31T14:15:33.405Z,100228.38
2022-08-31T14:18:26.108Z,100233.25
2022-08-31T14:21:25.386Z,100231.63
2022-08-31T14:23:53.951Z,100244.97
2022-08-31T14:26:28.053Z,100229.69
2022-08-31T14:29:00.318Z,100225.88
2022-08-31T14:31:40.112Z,100222.09
2022-08-31T14:34:26.779Z,100216.09
2022-08-31T14:36:58.364Z,100221.56
2022-08-31T14:39:34.122Z,100218.59
2022-08-31T14:42:39.403Z,100228.97
2022-08-31T14:45:24.679Z,100220.53
2022-08-31T14:47:52.522Z,100224.03
2022-08-31T14:50:23.595Z,100225.97
2022-08-31T14:52:55.541Z,100225.13
2022-08-31T14:55:24.608Z,100225.16
2022-08-31T14:57:58.342Z,100217.53
2022-08-31T15:00:26.498Z,100218.59
2022-08-31T15:02:54.119Z,100219.44
2022-08-31T15:05:23.508Z,100210.72
2022-08-31T15:07:52.934Z,100218.91
2022-08-31T15:10:24.362Z,100213.16
2022-08-31T15:12:52.537Z,100206.91
2022-08-31T15:15:20.443Z,100207.19
2022-08-31T15:17:50.619Z,100202.25
2022-08-31T15:20:19.690Z,100201.72
2022-08-31T15:22:47.883Z,100206.38
2022-08-31T15:25:15.199Z,100206.91
2022-08-31T15:27:44.389Z,100205.50
2022-08-31T15:30:16.012Z,100202.25
2022-08-31T15:32:45.120Z,100198.13
2022-08-31T15:35:18.621Z,100203.31
2022-08-31T15:37:58.779Z,100198.41
2022-08-31T15:40:29.061Z,100206.00
2022-08-31T15:42:56.419Z,100198.38
2022-08-31T15:45:23.587Z,100202.72
2022-08-31T15:48:09.364Z,100209.81
2022-08-31T15:50:36.118Z,100207.09
2022-08-31T15:53:09.721Z,100206.56
2022-08-31T15:55:41.114Z,100207.63
2022-08-31T15:58:09.716Z,100198.38
2022-08-31T16:00:37.333Z,100203.25
2022-08-31T16:03:05.214Z,100203.28
2022-08-31T16:05:44.213Z,100206.25
2022-08-31T16:08:11.869Z,100204.34
2022-08-31T16:10:46.613Z,100208.97
2022-08-31T16:13:15.897Z,100208.44
2022-08-31T16:15:48.931Z,100209.53
2022-08-31T16:18:15.807Z,100213.59
2022-08-31T16:20:45.876Z,100213.59
2022-08-31T16:23:12.635Z,100209.22
2022-08-31T16:25:48.411Z,100208.66
2022-08-31T16:28:18.326Z,100207.81
2022-08-31T16:30:45.245Z,100219.25
2022-08-31T16:33:12.282Z,100211.09
2022-08-31T16:35:39.441Z,100214.31
2022-08-31T16:38:07.155Z,100211.84
2022-08-31T16:40:35.669Z,100215.06
2022-08-31T16:43:02.959Z,100216.41
2022-08-31T16:45:30.045Z,100214.75
2022-08-31T16:48:16.777Z,100216.66
2022-08-31T16:50:47.674Z,100211.44
2022-08-31T16:53:18.009Z,100212.25
2022-08-31T16:55:47.478Z,100208.41
2022-08-31T16:58:24.853Z,100213.84
2022-08-31T17:01:03.664Z,100206.19
2022-08-31T17:03:30.718Z,100210.50
2022-08-31T17:05:57.410Z,100202.13
2022-08-31T17:08:24.167Z,100201.28
2022-08-31T17:10:51.358Z,100198.84
2022-08-31T17:13:18.070Z,100190.91
2022-08-31T17:15:44.831Z,100194.16
2022-08-31T17:18:11.654Z,100184.94
2022-08-31T17:20:40.560Z,100190.31
2022-08-31T17:23:07.242Z,100191.13
2022-08-31T17:25:35.768Z,100190.00
2022-08-31T17:28:07.569Z,100199.22
2022-08-31T17:30:34.696Z,100202.22
2022-08-31T17:33:01.549Z,100206.31
2022-08-31T17:35:28.963Z,100208.72
2022-08-31T17:37:56.497Z,100211.97
2022-08-31T17:40:23.273Z,100218.47
2022-08-31T17:42:52.532Z,100214.59
2022-08-31T17:45:21.259Z,100220.03
2022-08-31T17:47:47.945Z,100220.31
2022-08-31T17:50:20.179Z,100232.31
2022-08-31T17:52:47.449Z,100225.47
2022-08-31T17:55:14.336Z,100228.81
2022-08-31T17:57:42.353Z,100235.03
2022-08-31T18:00:10.134Z,100232.59
2022-08-31T18:02:37.759Z,100229.78
2022-08-31T18:05:11.489Z,100235.22
2022-08-31T18:07:40.868Z,100234.16
2022-08-31T18:10:08.957Z,100247.75
2022-08-31T18:12:41.084Z,100244.69
2022-08-31T18:15:10.782Z,100253.66
2022-08-31T18:17:37.777Z,100249.03
2022-08-31T18:20:04.911Z,100246.50
2022-08-31T18:22:31.647Z,100251.34
2022-08-31T18:24:58.379Z,100253.53
2022-08-31T18:27:25.044Z,100246.97
2022-08-31T18:29:52.703Z,100251.59
2022-08-31T18:32:19.426Z,100254.00
2022-08-31T18:34:47.339Z,100265.44
2022-08-31T18:37:16.459Z,100266.69
2022-08-31T18:40:04.370Z,100265.38
2022-08-31T18:42:51.202Z,100269.88
2022-08-31T18:45:20.722Z,100278.03
2022-08-31T18:48:13.679Z,100278.78
2022-08-31T18:50:36.580Z,100278.78
2022-08-31T18:53:08.227Z,100274.94
2022-08-31T18:55:41.075Z,100275.75
2022-08-31T18:58:08.219Z,100278.03
2022-08-31T19:00:35.369Z,100276.47
2022-08-31T19:03:02.805Z,100285.69
2022-08-31T19:05:31.413Z,100276.88
2022-08-31T19:08:00.367Z,100267.31
2022-08-31T19:10:27.734Z,100288.19
2022-08-31T19:12:57.744Z,100278.72
2022-08-31T19:15:31.788Z,100289.28
2022-08-31T19:18:04.489Z,100293.31
2022-08-31T19:20:31.388Z,100287.00
2022-08-31T19:22:58.229Z,100298.13
2022-08-31T19:25:25.202Z,100298.59
2022-08-31T19:27:52.606Z,100304.53
2022-08-31T19:30:25.787Z,100306.06
2022-08-31T19:32:56.368Z,100313.94
2022-08-31T19:35:26.290Z,100315.50
2022-08-31T19:37:54.031Z,100308.34
2022-08-31T19:40:21.315Z,100309.28
2022-08-31T19:45:45.082Z,100311.53
2022-08-31T19:48:12.814Z,100302.31
2022-08-31T19:50:42.234Z,100316.28
2022-08-31T19:53:12.090Z,100325.41
2022-08-31T19:55:50.166Z,100322.88
2022-08-31T19:58:18.579Z,100330.50
2022-08-31T20:00:47.986Z,100339.41
2022-08-31T20:03:16.102Z,100338.41
2022-08-31T20:05:43.578Z,100347.13
2022-08-31T20:08:11.897Z,100343.50
2022-08-31T20:10:43.489Z,100348.84
2022-08-31T20:13:12.625Z,100359.69
2022-08-31T20:15:44.665Z,100352.31
2022-08-31T20:18:12.722Z,100350.66
2022-08-31T20:20:45.515Z,100356.78
2022-08-31T20:23:16.799Z,100359.41
2022-08-31T20:25:49.436Z,100358.94
2022-08-31T20:28:17.197Z,100353.19
2022-08-31T20:30:44.041Z,100361.06
2022-08-31T20:33:11.834Z,100366.56
2022-08-31T20:35:47.648Z,100367.25
2022-08-31T20:38:18.519Z,100375.72
2022-08-31T20:40:47.745Z,100373.34
2022-08-31T20:43:15.044Z,100367.22
2022-08-31T20:45:42.486Z,100357.47
2022-08-31T20:48:28.791Z,100354.16
2022-08-31T20:50:57.023Z,100359.22
2022-08-31T20:53:43.391Z,100361.41
2022-08-31T20:56:17.720Z,100375.66
2022-08-31T20:58:45.914Z,100384.47
2022-08-31T21:01:14.281Z,100391.28
2022-08-31T21:03:41.725Z,100397.72
2022-08-31T21:06:11.518Z,100404.25
2022-08-31T21:08:39.676Z,100407.06
2022-08-31T21:11:15.257Z,100409.66
2022-08-31T21:13:42.909Z,100413.53
2022-08-31T21:16:10.697Z,100416.81
2022-08-31T21:18:38.877Z,100421.41
2022-08-31T21:21:08.267Z,100418.25
2022-08-31T21:23:37.383Z,100423.94
2022-08-31T21:26:08.572Z,100419.69
2022-08-31T21:28:39.334Z,100421.03
2022-08-31T21:31:15.540Z,100419.75
2022-08-31T21:33:46.498Z,100423.66
2022-08-31T21:36:15.828Z,100423.03
2022-08-31T21:38:43.977Z,100426.06
2022-08-31T21:41:12.814Z,100427.19
2022-08-31T21:43:40.083Z,100426.66
2022-08-31T21:46:08.662Z,100434.53
2022-08-31T21:48:37.566Z,100428.00
2022-08-31T21:51:20.270Z,100437.50
2022-08-31T21:53:51.762Z,100440.03
2022-08-31T21:56:21.436Z,100435.50
2022-08-31T21:58:48.380Z,100438.63
2022-08-31T22:01:18.752Z,100435.75
2022-08-31T22:03:46.842Z,100441.09
2022-08-31T22:06:22.144Z,100428.75
2022-08-31T22:09:00.549Z,100439.31
2022-08-31T22:11:31.030Z,100438.25
2022-08-31T22:13:59.313Z,100443.19
2022-08-31T22:16:27.773Z,100426.03
2022-08-31T22:19:02.195Z,100422.44
2022-08-31T22:21:33.171Z,100428.16
2022-08-31T22:24:04.042Z,100420.84
2022-08-31T22:26:37.045Z,100419.00
2022-08-31T22:29:10.529Z,100422.50
2022-08-31T22:31:39.466Z,100449.81
2022-08-31T22:34:11.438Z,100448.88
2022-08-31T22:36:38.428Z,100442.59
2022-08-31T22:39:08.960Z,100441.38
2022-08-31T22:41:37.467Z,100443.38
2022-08-31T22:44:06.435Z,100449.97
2022-08-31T22:46:34.684Z,100443.97
2022-08-31T22:49:02.061Z,100445.44
2022-08-31T22:51:29.066Z,100443.97
2022-08-31T22:53:55.838Z,100452.22
2022-08-31T22:56:28.805Z,100447.59
2022-08-31T22:58:58.600Z,100445.13
2022-08-31T23:01:26.891Z,100457.34
2022-08-31T23:03:56.001Z,100437.03
2022-08-31T23:06:24.966Z,100447.06
2022-08-31T23:08:53.523Z,100447.28
2022-08-31T23:11:23.201Z,100439.13
2022-08-31T23:13:55.707Z,100443.31
2022-08-31T23:16:47.184Z,100456.13
2022-08-31T23:19:21.704Z,100449.31
2022-08-31T23:21:56.746Z,100443.69
2022-08-31T23:24:44.735Z,100453.72
2022-08-31T23:27:13.478Z,100440.50
2022-08-31T23:29:47.887Z,100441.03
2022-08-31T23:32:19.015Z,100454.59
2022-08-31T23:34:49.842Z,100432.47
2022-08-31T23:37:17.967Z,100437.50
2022-08-31T23:39:46.388Z,100444.78
2022-08-31T23:42:16.140Z,100440.97
2022-08-31T23:44:43.799Z,100435.47
2022-08-31T23:47:17.085Z,100444.97
2022-08-31T23:49:45.968Z,100438.59
2022-08-31T23:52:15.636Z,100441.31
2022-08-31T23:54:42.453Z,100442.81
2022-08-31T23:57:31.176Z,100447.34
