createdAt,value
2022-08-31T00:00:10.145Z,1.00
2022-08-31T00:02:56.576Z,1.00
2022-08-31T00:05:24.349Z,1.00
2022-08-31T00:07:51.790Z,1.00
2022-08-31T00:10:31.877Z,1.00
2022-08-31T00:13:00.676Z,1.00
2022-08-31T00:15:30.131Z,1.00
2022-08-31T00:17:57.329Z,1.00
2022-08-31T00:20:33.637Z,1.00
2022-08-31T00:23:03.479Z,1.00
2022-08-31T00:25:31.144Z,1.00
2022-08-31T00:27:58.028Z,1.00
2022-08-31T00:30:26.949Z,1.00
2022-08-31T00:32:54.003Z,1.00
2022-08-31T00:35:24.227Z,1.00
2022-08-31T00:37:51.041Z,1.00
2022-08-31T00:40:17.983Z,1.00
2022-08-31T00:42:44.871Z,1.00
2022-08-31T00:45:12.163Z,1.00
2022-08-31T00:47:38.998Z,1.00
2022-08-31T00:50:11.001Z,1.00
2022-08-31T00:52:41.776Z,1.00
2022-08-31T00:55:33.752Z,1.00
2022-08-31T00:58:05.469Z,1.00
2022-08-31T01:00:32.449Z,1.00
2022-08-31T01:03:03.197Z,1.00
2022-08-31T01:05:31.644Z,1.00
2022-08-31T01:08:00.377Z,1.00
2022-08-31T01:10:36.526Z,1.00
2022-08-31T01:13:04.592Z,1.00
2022-08-31T01:15:31.886Z,1.00
2022-08-31T01:18:01.672Z,1.00
2022-08-31T01:20:37.418Z,1.00
2022-08-31T01:23:17.651Z,1.00
2022-08-31T01:25:47.226Z,1.00
2022-08-31T01:28:14.775Z,1.00
2022-08-31T01:30:42.878Z,1.00
2022-08-31T01:33:11.514Z,1.00
2022-08-31T01:35:40.960Z,1.00
2022-08-31T01:38:07.819Z,1.00
2022-08-31T01:40:44.469Z,1.00
2022-08-31T01:43:11.336Z,1.00
2022-08-31T01:45:38.256Z,1.00
2022-08-31T01:48:05.242Z,1.00
2022-08-31T01:50:32.126Z,1.00
2022-08-31T01:52:59.130Z,1.00
2022-08-31T01:55:25.991Z,1.00
2022-08-31T01:57:52.784Z,1.00
2022-08-31T02:00:20.296Z,1.00
2022-08-31T02:02:47.285Z,1.00
2022-08-31T02:05:14.602Z,1.00
2022-08-31T02:07:41.872Z,1.00
2022-08-31T02:10:09.470Z,1.00
2022-08-31T02:12:36.295Z,1.00
2022-08-31T02:15:03.886Z,1.00
2022-08-31T02:17:30.752Z,1.00
2022-08-31T02:19:58.283Z,1.00
2022-08-31T02:22:25.111Z,1.00
2022-08-31T02:24:51.890Z,1.00
2022-08-31T02:27:18.733Z,1.80
2022-08-31T02:29:45.542Z,1.00
2022-08-31T02:32:20.304Z,1.00
2022-08-31T02:34:48.622Z,1.00
2022-08-31T02:37:15.710Z,1.00
2022-08-31T02:39:44.530Z,1.00
2022-08-31T02:42:11.375Z,1.00
2022-08-31T02:44:38.325Z,1.00
2022-08-31T02:47:05.202Z,1.00
2022-08-31T02:49:33.024Z,1.00
2022-08-31T02:52:00.001Z,1.00
2022-08-31T02:54:26.890Z,1.00
2022-08-31T02:56:53.747Z,1.00
2022-08-31T02:59:20.855Z,1.00
2022-08-31T03:01:48.244Z,1.00
2022-08-31T03:04:15.097Z,1.00
2022-08-31T03:06:42.289Z,1.00
2022-08-31T03:09:09.114Z,1.00
2022-08-31T03:11:35.981Z,1.00
2022-08-31T03:14:02.819Z,1.00
2022-08-31T03:16:29.650Z,1.00
2022-08-31T03:18:56.495Z,1.00
2022-08-31T03:21:23.304Z,1.00
2022-08-31T03:23:50.184Z,1.00
2022-08-31T03:26:17.891Z,1.00
2022-08-31T03:28:44.809Z,1.00
2022-08-31T03:31:11.687Z,1.00
2022-08-31T03:33:38.849Z,1.00
2022-08-31T03:36:05.951Z,1.00
2022-08-31T03:38:33.188Z,1.00
2022-08-31T03:41:01.698Z,1.00
2022-08-31T03:43:28.487Z,1.00
2022-08-31T03:45:55.443Z,1.00
2022-08-31T03:48:22.303Z,1.00
2022-08-31T03:50:49.200Z,1.00
2022-08-31T03:53:21.818Z,1.00
2022-08-31T03:55:49.775Z,1.00
2022-08-31T03:58:16.784Z,1.00
2022-08-31T04:00:44.447Z,1.00
2022-08-31T04:03:11.561Z,1.00
2022-08-31T04:05:44.165Z,1.00
2022-08-31T04:08:11.550Z,1.00
2022-08-31T04:10:40.589Z,1.00
2022-08-31T04:13:07.661Z,1.00
2022-08-31T04:15:36.697Z,1.00
2022-08-31T04:18:04.055Z,1.00
2022-08-31T04:20:37.778Z,1.00
2022-08-31T04:23:04.756Z,1.00
2022-08-31T04:25:31.641Z,1.00
2022-08-31T04:27:58.668Z,1.00
2022-08-31T04:30:25.586Z,1.00
2022-08-31T04:32:53.637Z,1.00
2022-08-31T04:35:20.727Z,1.00
2022-08-31T04:37:47.761Z,1.00
2022-08-31T04:40:26.061Z,1.00
2022-08-31T04:42:58.017Z,1.00
2022-08-31T04:45:24.882Z,1.00
2022-08-31T04:47:51.965Z,1.00
2022-08-31T04:50:18.912Z,1.00
2022-08-31T04:53:02.953Z,1.00
2022-08-31T04:55:31.177Z,1.00
2022-08-31T04:57:58.002Z,1.00
2022-08-31T05:00:25.143Z,1.00
2022-08-31T05:02:54.016Z,1.00
2022-08-31T05:05:21.035Z,1.00
2022-08-31T05:07:47.865Z,1.00
2022-08-31T05:10:15.252Z,1.00
2022-08-31T05:12:43.770Z,1.00
2022-08-31T05:15:11.367Z,1.00
2022-08-31T05:17:38.257Z,1.00
2022-08-31T05:20:06.595Z,1.00
2022-08-31T05:22:33.551Z,1.00
2022-08-31T05:25:00.438Z,1.00
2022-08-31T05:27:27.490Z,1.00
2022-08-31T05:29:54.372Z,99.90
2022-08-31T05:32:21.248Z,99.90
2022-08-31T05:34:48.993Z,98.00
2022-08-31T05:37:15.856Z,1.00
2022-08-31T05:39:42.683Z,1.00
2022-08-31T05:42:09.515Z,1.00
2022-08-31T05:44:37.317Z,1.00
2022-08-31T05:47:07.173Z,1.00
2022-08-31T05:49:35.122Z,1.00
2022-08-31T05:52:03.647Z,1.00
2022-08-31T05:54:30.457Z,1.00
2022-08-31T05:57:00.940Z,1.00
2022-08-31T05:59:30.125Z,1.00
2022-08-31T06:01:57.570Z,1.00
2022-08-31T06:04:24.467Z,99.90
2022-08-31T06:06:52.254Z,99.90
2022-08-31T06:09:19.583Z,99.90
2022-08-31T06:11:47.450Z,99.90
2022-08-31T06:14:14.420Z,1.00
2022-08-31T06:16:43.978Z,99.90
2022-08-31T06:19:11.094Z,99.90
2022-08-31T06:21:49.983Z,1.00
2022-08-31T06:24:17.702Z,99.90
2022-08-31T06:26:48.859Z,99.90
2022-08-31T06:29:15.653Z,1.00
2022-08-31T06:31:47.671Z,1.00
2022-08-31T06:34:16.897Z,99.90
2022-08-31T06:36:43.751Z,1.00
2022-08-31T06:39:12.487Z,1.00
2022-08-31T06:41:42.565Z,1.00
2022-08-31T06:44:11.877Z,99.90
2022-08-31T06:46:40.585Z,1.00
2022-08-31T06:49:08.568Z,99.90
2022-08-31T06:51:38.979Z,99.90
2022-08-31T06:54:28.007Z,99.90
2022-08-31T06:56:54.542Z,1.00
2022-08-31T06:59:23.376Z,99.90
2022-08-31T07:01:53.396Z,99.90
2022-08-31T07:04:20.330Z,1.00
2022-08-31T07:06:47.218Z,1.00
2022-08-31T07:09:17.902Z,99.90
2022-08-31T07:11:51.329Z,1.00
2022-08-31T07:14:22.160Z,99.90
2022-08-31T07:16:50.197Z,1.00
2022-08-31T07:19:17.869Z,99.90
2022-08-31T07:21:49.806Z,99.90
2022-08-31T07:24:23.134Z,99.90
2022-08-31T07:27:11.927Z,99.90
2022-08-31T07:29:42.547Z,1.00
2022-08-31T07:32:12.826Z,1.00
2022-08-31T07:34:40.206Z,99.90
2022-08-31T07:37:26.543Z,99.90
2022-08-31T07:40:12.637Z,99.90
2022-08-31T07:42:43.432Z,99.90
2022-08-31T07:45:19.998Z,99.90
2022-08-31T07:47:53.307Z,99.90
2022-08-31T07:50:20.764Z,99.90
2022-08-31T07:52:55.941Z,99.90
2022-08-31T07:55:26.625Z,99.90
2022-08-31T07:57:55.181Z,99.90
2022-08-31T08:00:33.180Z,99.90
2022-08-31T08:03:07.910Z,99.90
2022-08-31T08:05:38.889Z,99.90
2022-08-31T08:08:11.897Z,99.90
2022-08-31T08:10:43.660Z,99.90
2022-08-31T08:13:14.105Z,99.90
2022-08-31T08:15:41.034Z,99.90
2022-08-31T08:18:08.125Z,99.90
2022-08-31T08:20:38.403Z,99.90
2022-08-31T08:23:15.102Z,99.90
2022-08-31T08:25:46.388Z,99.90
2022-08-31T08:31:05.520Z,99.90
2022-08-31T08:33:34.063Z,99.90
2022-08-31T08:36:03.793Z,99.90
2022-08-31T08:38:31.582Z,99.90
2022-08-31T08:41:01.154Z,99.90
2022-08-31T08:43:38.554Z,99.90
2022-08-31T08:46:31.263Z,99.90
2022-08-31T08:49:00.357Z,99.90
2022-08-31T08:51:38.387Z,99.90
2022-08-31T08:54:11.773Z,99.90
2022-08-31T08:56:42.165Z,99.90
2022-08-31T08:59:15.892Z,99.90
2022-08-31T09:01:47.915Z,99.90
2022-08-31T09:04:24.706Z,99.90
2022-08-31T09:06:56.759Z,99.90
2022-08-31T09:09:47.141Z,99.20
2022-08-31T09:12:23.128Z,95.10
2022-08-31T09:15:00.082Z,1.80
2022-08-31T09:17:45.082Z,1.00
2022-08-31T09:20:13.355Z,1.00
2022-08-31T09:22:47.140Z,1.00
2022-08-31T09:25:19.131Z,1.00
2022-08-31T09:28:01.963Z,1.00
2022-08-31T09:30:40.767Z,1.00
2022-08-31T09:33:21.461Z,1.00
2022-08-31T09:35:56.947Z,1.00
2022-08-31T09:38:30.945Z,1.00
2022-08-31T09:40:58.466Z,1.00
2022-08-31T09:43:36.288Z,1.00
2022-08-31T09:46:12.767Z,1.00
2022-08-31T09:48:44.656Z,1.00
2022-08-31T09:51:24.603Z,1.00
2022-08-31T09:54:10.603Z,1.00
2022-08-31T09:56:55.809Z,1.00
2022-08-31T09:59:44.202Z,1.00
2022-08-31T10:02:23.205Z,1.00
2022-08-31T10:04:56.334Z,1.00
2022-08-31T10:07:24.989Z,1.00
2022-08-31T10:10:02.137Z,1.00
2022-08-31T10:12:51.427Z,1.00
2022-08-31T10:15:25.168Z,1.00
2022-08-31T10:18:17.721Z,1.00
2022-08-31T10:20:57.001Z,1.00
2022-08-31T10:24:06.212Z,1.00
2022-08-31T10:26:46.547Z,1.00
2022-08-31T10:29:27.144Z,1.00
2022-08-31T10:31:57.461Z,1.00
2022-08-31T10:34:49.809Z,1.00
2022-08-31T10:37:24.963Z,1.00
2022-08-31T10:39:59.057Z,1.00
2022-08-31T10:42:32.429Z,1.00
2022-08-31T10:45:14.197Z,1.00
2022-08-31T10:47:49.487Z,1.00
2022-08-31T10:50:24.069Z,1.00
2022-08-31T10:53:02.797Z,1.00
2022-08-31T10:55:29.795Z,1.00
2022-08-31T10:58:21.943Z,1.00
2022-08-31T11:00:56.724Z,1.00
2022-08-31T11:03:35.667Z,1.00
2022-08-31T11:06:12.844Z,1.00
2022-08-31T11:08:57.556Z,1.00
2022-08-31T11:11:38.297Z,1.00
2022-08-31T11:14:53.388Z,1.00
2022-08-31T11:17:46.032Z,1.00
2022-08-31T11:20:39.949Z,1.00
2022-08-31T11:23:09.616Z,1.00
2022-08-31T11:25:51.379Z,1.00
2022-08-31T11:28:34.131Z,1.00
2022-08-31T11:31:23.637Z,1.00
2022-08-31T11:34:15.206Z,1.00
2022-08-31T11:36:51.877Z,1.00
2022-08-31T11:39:36.030Z,1.00
2022-08-31T11:42:27.764Z,1.00
2022-08-31T11:45:31.312Z,1.00
2022-08-31T11:47:59.494Z,1.00
2022-08-31T11:50:46.393Z,1.00
2022-08-31T11:53:28.358Z,1.00
2022-08-31T11:56:00.502Z,1.00
2022-08-31T11:58:31.789Z,1.00
2022-08-31T12:01:03.576Z,1.00
2022-08-31T12:03:53.221Z,1.00
2022-08-31T12:06:29.522Z,1.00
2022-08-31T12:09:32.627Z,1.00
2022-08-31T12:12:30.537Z,1.00
2022-08-31T12:15:35.528Z,1.00
2022-08-31T12:18:30.903Z,1.00
2022-08-31T12:21:25.287Z,1.00
2022-08-31T12:24:08.618Z,1.00
2022-08-31T12:27:03.836Z,1.00
2022-08-31T12:29:36.603Z,1.00
2022-08-31T12:32:31.311Z,1.00
2022-08-31T12:35:21.002Z,1.00
2022-08-31T12:38:08.081Z,1.00
2022-08-31T12:40:41.405Z,1.00
2022-08-31T12:43:19.689Z,1.00
2022-08-31T12:45:58.702Z,1.00
2022-08-31T12:48:57.790Z,1.00
2022-08-31T12:51:43.312Z,1.00
2022-08-31T12:54:47.812Z,1.00
2022-08-31T12:57:42.714Z,1.00
2022-08-31T13:00:15.900Z,1.00
2022-08-31T13:02:45.337Z,1.00
2022-08-31T13:05:23.441Z,1.00
2022-08-31T13:07:51.492Z,1.00
2022-08-31T13:10:32.312Z,1.00
2022-08-31T13:13:02.781Z,1.00
2022-08-31T13:15:39.132Z,1.00
2022-08-31T13:18:17.056Z,1.00
2022-08-31T13:20:46.051Z,1.00
2022-08-31T13:23:16.182Z,1.00
2022-08-31T13:25:48.439Z,1.00
2022-08-31T13:28:21.071Z,1.00
2022-08-31T13:31:03.348Z,1.00
2022-08-31T13:33:35.097Z,1.00
2022-08-31T13:36:32.346Z,1.00
2022-08-31T13:39:17.911Z,1.00
2022-08-31T13:42:07.892Z,1.00
2022-08-31T13:44:39.835Z,1.00
2022-08-31T13:47:20.413Z,1.00
2022-08-31T13:49:49.113Z,1.00
2022-08-31T13:52:21.484Z,1.00
2022-08-31T13:55:06.083Z,1.00
2022-08-31T13:57:38.492Z,1.00
2022-08-31T14:00:24.294Z,1.00
2022-08-31T14:02:53.065Z,1.00
2022-08-31T14:05:38.123Z,1.00
2022-08-31T14:08:09.454Z,1.00
2022-08-31T14:10:43.018Z,1.00
2022-08-31T14:13:18.478Z,1.00
2022-08-31T14:16:02.147Z,1.00
2022-08-31T14:18:48.147Z,1.00
2022-08-31T14:21:21.503Z,1.00
2022-08-31T14:24:01.412Z,1.00
2022-08-31T14:26:43.034Z,1.00
2022-08-31T14:29:12.639Z,1.00
2022-08-31T14:32:06.199Z,1.00
2022-08-31T14:34:36.625Z,1.00
2022-08-31T14:37:10.929Z,1.00
2022-08-31T14:39:43.508Z,1.00
2022-08-31T14:42:25.490Z,1.00
2022-08-31T14:45:03.013Z,1.00
2022-08-31T14:47:34.269Z,1.00
2022-08-31T14:50:06.857Z,1.00
2022-08-31T14:52:39.782Z,1.00
2022-08-31T14:55:09.256Z,1.00
2022-08-31T14:57:38.463Z,1.00
2022-08-31T15:00:07.252Z,1.00
2022-08-31T15:02:35.302Z,1.00
2022-08-31T15:05:07.366Z,1.00
2022-08-31T15:07:36.520Z,1.00
2022-08-31T15:10:06.822Z,1.00
2022-08-31T15:12:34.649Z,1.00
2022-08-31T15:15:01.658Z,1.00
2022-08-31T15:17:30.253Z,1.00
2022-08-31T15:19:57.470Z,1.00
2022-08-31T15:22:26.563Z,1.00
2022-08-31T15:24:55.545Z,1.00
2022-08-31T15:27:23.462Z,1.00
2022-08-31T15:29:56.107Z,1.00
2022-08-31T15:32:23.057Z,1.00
2022-08-31T15:34:57.815Z,1.00
2022-08-31T15:37:30.768Z,1.00
2022-08-31T15:40:00.716Z,1.00
2022-08-31T15:42:29.689Z,1.00
2022-08-31T15:44:57.328Z,1.00
2022-08-31T15:47:55.587Z,1.00
2022-08-31T15:50:31.486Z,1.00
2022-08-31T15:53:05.166Z,1.00
2022-08-31T15:55:38.945Z,1.00
2022-08-31T15:58:07.865Z,1.00
2022-08-31T16:00:37.666Z,1.00
2022-08-31T16:03:06.249Z,1.00
2022-08-31T16:05:39.347Z,1.00
2022-08-31T16:08:11.113Z,1.00
2022-08-31T16:10:48.522Z,1.00
2022-08-31T16:13:16.291Z,1.00
2022-08-31T16:15:51.856Z,1.00
2022-08-31T16:18:21.785Z,1.00
2022-08-31T16:20:50.599Z,1.00
2022-08-31T16:23:17.936Z,1.00
2022-08-31T16:25:48.859Z,1.00
2022-08-31T16:28:20.533Z,1.00
2022-08-31T16:30:48.307Z,1.00
2022-08-31T16:33:16.294Z,1.00
2022-08-31T16:35:45.890Z,1.00
2022-08-31T16:38:13.873Z,1.00
2022-08-31T16:40:41.716Z,1.00
2022-08-31T16:43:08.829Z,1.00
2022-08-31T16:45:39.049Z,1.00
2022-08-31T16:48:24.421Z,1.00
2022-08-31T16:50:51.283Z,1.00
2022-08-31T16:53:18.491Z,1.00
2022-08-31T16:55:47.928Z,1.00
2022-08-31T16:58:29.655Z,1.00
2022-08-31T17:01:12.795Z,1.00
2022-08-31T17:03:52.283Z,1.00
2022-08-31T17:06:19.996Z,1.60
2022-08-31T17:08:47.234Z,1.00
2022-08-31T17:11:24.116Z,25.30
2022-08-31T17:13:58.394Z,9.60
2022-08-31T17:16:37.576Z,11.30
2022-08-31T17:19:10.732Z,12.40
2022-08-31T17:21:46.101Z,10.50
2022-08-31T17:24:14.997Z,12.60
2022-08-31T17:26:42.686Z,12.20
2022-08-31T17:29:10.013Z,14.70
2022-08-31T17:31:42.134Z,16.10
2022-08-31T17:34:15.759Z,19.90
2022-08-31T17:36:43.814Z,26.60
2022-08-31T17:39:12.254Z,25.00
2022-08-31T17:41:41.183Z,29.50
2022-08-31T17:44:09.365Z,36.70
2022-08-31T17:46:40.215Z,45.40
2022-08-31T17:49:07.153Z,41.40
2022-08-31T17:51:34.888Z,46.80
2022-08-31T17:54:10.876Z,48.20
2022-08-31T17:56:56.832Z,53.20
2022-08-31T17:59:28.289Z,58.20
2022-08-31T18:01:56.810Z,68.00
2022-08-31T18:04:25.134Z,69.90
2022-08-31T18:06:55.153Z,78.40
2022-08-31T18:09:28.128Z,80.40
2022-08-31T18:11:55.752Z,88.80
2022-08-31T18:14:26.161Z,98.80
2022-08-31T18:16:55.779Z,99.90
2022-08-31T18:19:27.346Z,99.90
2022-08-31T18:21:55.650Z,99.90
2022-08-31T18:24:22.864Z,99.90
2022-08-31T18:26:51.705Z,99.90
2022-08-31T18:29:24.290Z,99.90
2022-08-31T18:31:54.220Z,99.90
2022-08-31T18:34:24.464Z,99.90
2022-08-31T18:36:53.568Z,99.90
2022-08-31T18:39:47.716Z,99.90
2022-08-31T18:42:35.732Z,99.90
2022-08-31T18:45:20.922Z,99.90
2022-08-31T18:50:45.919Z,99.90
2022-08-31T18:53:28.936Z,99.90
2022-08-31T18:56:09.005Z,99.90
2022-08-31T18:58:37.187Z,99.90
2022-08-31T19:01:06.864Z,1.00
2022-08-31T19:03:33.783Z,1.00
2022-08-31T19:06:00.673Z,1.00
2022-08-31T19:08:29.301Z,1.00
2022-08-31T19:10:57.360Z,17.50
2022-08-31T19:13:30.027Z,99.90
2022-08-31T19:16:02.167Z,99.90
2022-08-31T19:18:33.036Z,1.00
2022-08-31T19:21:14.740Z,1.00
2022-08-31T19:23:41.642Z,1.00
2022-08-31T19:26:08.592Z,1.00
2022-08-31T19:28:35.461Z,1.00
2022-08-31T19:31:02.729Z,1.00
2022-08-31T19:33:30.041Z,1.00
2022-08-31T19:36:03.587Z,1.00
2022-08-31T19:38:31.972Z,1.00
2022-08-31T19:40:59.485Z,1.00
2022-08-31T19:43:45.897Z,1.00
2022-08-31T19:46:17.320Z,1.00
2022-08-31T19:48:45.728Z,1.00
2022-08-31T19:51:15.354Z,1.00
2022-08-31T19:53:45.185Z,1.00
2022-08-31T19:56:17.578Z,1.00
2022-08-31T19:58:48.050Z,1.00
2022-08-31T20:01:24.259Z,1.00
2022-08-31T20:03:52.961Z,1.00
2022-08-31T20:06:21.539Z,99.90
2022-08-31T20:08:50.274Z,1.30
2022-08-31T20:11:22.058Z,1.00
2022-08-31T20:13:49.737Z,1.00
2022-08-31T20:16:17.531Z,1.00
2022-08-31T20:18:47.161Z,1.00
2022-08-31T20:21:17.622Z,1.00
2022-08-31T20:23:45.655Z,1.00
2022-08-31T20:26:12.727Z,1.00
2022-08-31T20:28:40.566Z,1.00
2022-08-31T20:31:11.817Z,1.00
2022-08-31T20:33:39.561Z,1.00
2022-08-31T20:36:22.822Z,36.30
2022-08-31T20:38:56.938Z,22.30
2022-08-31T20:41:25.824Z,1.00
2022-08-31T20:43:52.923Z,1.00
2022-08-31T20:46:38.352Z,1.00
2022-08-31T20:49:23.874Z,1.00
2022-08-31T20:51:52.321Z,1.00
2022-08-31T20:54:19.274Z,1.00
2022-08-31T20:56:46.288Z,1.00
2022-08-31T20:59:13.325Z,1.00
2022-08-31T21:01:40.949Z,1.00
2022-08-31T21:04:08.396Z,99.90
2022-08-31T21:06:39.310Z,96.70
2022-08-31T21:09:08.294Z,99.90
2022-08-31T21:11:37.115Z,99.90
2022-08-31T21:14:05.022Z,1.00
2022-08-31T21:16:35.132Z,1.00
2022-08-31T21:19:03.709Z,99.90
2022-08-31T21:21:31.047Z,99.90
2022-08-31T21:23:58.833Z,1.00
2022-08-31T21:26:28.207Z,99.90
2022-08-31T21:28:56.740Z,1.00
2022-08-31T21:31:29.021Z,99.90
2022-08-31T21:34:01.925Z,99.90
2022-08-31T21:36:33.020Z,1.00
2022-08-31T21:39:00.595Z,1.00
2022-08-31T21:41:28.582Z,26.20
2022-08-31T21:43:57.146Z,46.40
2022-08-31T21:46:27.919Z,1.00
2022-08-31T21:48:57.037Z,99.90
2022-08-31T21:51:26.205Z,99.90
2022-08-31T21:53:59.450Z,99.90
2022-08-31T21:56:28.737Z,1.00
2022-08-31T21:58:59.459Z,99.90
2022-08-31T22:01:29.541Z,1.00
2022-08-31T22:03:59.503Z,99.90
2022-08-31T22:06:31.373Z,99.90
2022-08-31T22:09:01.480Z,1.00
2022-08-31T22:11:31.084Z,99.90
2022-08-31T22:13:59.641Z,1.00
2022-08-31T22:16:27.776Z,65.70
2022-08-31T22:19:02.081Z,99.90
2022-08-31T22:21:32.433Z,1.00
2022-08-31T22:24:01.985Z,1.00
2022-08-31T22:26:32.597Z,1.00
2022-08-31T22:28:59.582Z,1.00
2022-08-31T22:31:27.488Z,1.00
2022-08-31T22:33:54.816Z,1.00
2022-08-31T22:36:31.699Z,1.00
2022-08-31T22:39:01.319Z,99.90
2022-08-31T22:41:28.761Z,1.00
2022-08-31T22:43:56.225Z,1.00
2022-08-31T22:46:23.375Z,1.00
2022-08-31T22:48:50.455Z,99.90
2022-08-31T22:51:17.986Z,99.90
2022-08-31T22:53:47.103Z,1.00
2022-08-31T22:56:20.761Z,1.00
2022-08-31T22:58:49.109Z,1.00
2022-08-31T23:01:20.538Z,1.00
2022-08-31T23:03:51.168Z,1.00
2022-08-31T23:06:23.349Z,1.00
2022-08-31T23:08:52.870Z,1.00
2022-08-31T23:11:22.643Z,1.00
2022-08-31T23:13:52.557Z,1.00
2022-08-31T23:16:34.752Z,1.00
2022-08-31T23:19:02.952Z,1.00
2022-08-31T23:21:34.044Z,1.00
2022-08-31T23:24:02.274Z,1.00
2022-08-31T23:26:30.473Z,1.00
2022-08-31T23:28:59.480Z,1.00
2022-08-31T23:31:28.113Z,1.00
2022-08-31T23:33:55.130Z,1.00
2022-08-31T23:36:26.239Z,1.00
2022-08-31T23:38:57.971Z,1.00
2022-08-31T23:41:30.156Z,1.00
2022-08-31T23:43:58.921Z,1.00
2022-08-31T23:46:26.161Z,1.00
2022-08-31T23:48:54.149Z,1.00
2022-08-31T23:51:22.447Z,1.00
2022-08-31T23:53:54.057Z,1.00
2022-08-31T23:56:32.749Z,1.00
2022-08-31T23:59:01.153Z,1.00
