createdAt,value
2019-01-03T00:00:37.719Z,77.87
2019-01-03T00:01:37.727Z,78.08
2019-01-03T00:02:37.694Z,77.87
2019-01-03T00:03:37.682Z,77.66
2019-01-03T00:04:37.670Z,78.18
2019-01-03T00:05:37.666Z,78.39
2019-01-03T00:06:37.651Z,78.39
2019-01-03T00:07:37.663Z,78.49
2019-01-03T00:08:37.634Z,78.63
2019-01-03T00:09:37.618Z,78.28
2019-01-03T00:10:37.606Z,78.85
2019-01-03T00:11:37.594Z,79.16
2019-01-03T00:12:37.598Z,79.02
2019-01-03T00:13:37.578Z,79.16
2019-01-03T00:14:37.566Z,79.26
2019-01-03T00:15:37.561Z,79.26
2019-01-03T00:16:37.540Z,79.58
2019-01-03T00:17:37.529Z,79.79
2019-01-03T00:18:37.529Z,79.99
2019-01-03T00:19:37.509Z,79.96
2019-01-03T00:20:37.495Z,80.41
2019-01-03T00:21:37.491Z,80.31
2019-01-03T00:22:37.483Z,80.31
2019-01-03T00:23:37.484Z,79.99
2019-01-03T00:24:37.451Z,80.41
2019-01-03T00:25:37.443Z,80.03
2019-01-03T00:26:37.431Z,80.93
2019-01-03T00:27:37.419Z,81.25
2019-01-03T00:28:37.413Z,81.15
2019-01-03T00:29:37.429Z,80.93
2019-01-03T00:30:37.391Z,80.93
2019-01-03T00:31:37.379Z,80.93
2019-01-03T00:32:37.369Z,81.04
2019-01-03T00:33:37.359Z,81.46
2019-01-03T00:34:37.367Z,81.15
2019-01-03T00:35:37.367Z,81.25
2019-01-03T00:36:37.328Z,82.12
2019-01-03T00:37:37.314Z,82.43
2019-01-03T00:38:37.310Z,82.12
2019-01-03T00:39:37.292Z,82.12
2019-01-03T00:40:37.287Z,81.92
2019-01-03T00:41:37.303Z,82.86
2019-01-03T00:42:37.263Z,82.75
2019-01-03T00:43:37.259Z,82.75
2019-01-03T00:44:37.235Z,83.06
2019-01-03T00:45:37.232Z,83.06
2019-01-03T00:46:37.219Z,83.48
2019-01-03T00:47:37.223Z,84.00
2019-01-03T00:48:37.195Z,83.48
2019-01-03T00:49:37.183Z,83.48
2019-01-03T00:50:37.171Z,83.69
2019-01-03T00:51:37.163Z,84.63
2019-01-03T00:52:37.180Z,84.42
2019-01-03T00:53:37.148Z,84.22
2019-01-03T00:54:37.129Z,84.32
2019-01-03T00:55:37.120Z,84.00
2019-01-03T00:56:37.107Z,84.42
2019-01-03T00:57:37.096Z,84.53
2019-01-03T00:58:37.100Z,84.00
2019-01-03T00:59:37.079Z,84.00
2019-01-03T01:00:37.063Z,83.48
2019-01-03T01:01:37.055Z,84.42
2019-01-03T01:02:37.047Z,84.11
2019-01-03T01:03:37.054Z,84.53
2019-01-03T01:04:37.022Z,83.69
2019-01-03T01:05:37.019Z,84.53
2019-01-03T01:06:37.006Z,85.01
2019-01-03T01:07:36.990Z,83.90
2019-01-03T01:08:36.993Z,84.32
2019-01-03T01:09:36.982Z,84.22
2019-01-03T01:10:36.958Z,84.42
2019-01-03T01:11:36.946Z,83.90
2019-01-03T01:12:36.942Z,84.17
2019-01-03T01:13:36.930Z,84.39
2019-01-03T01:14:36.918Z,84.39
2019-01-03T01:15:36.966Z,83.55
2019-01-03T01:16:36.899Z,84.39
2019-01-03T01:17:36.888Z,83.55
2019-01-03T01:18:36.875Z,82.71
2019-01-03T01:19:36.870Z,84.24
2019-01-03T01:20:36.850Z,84.28
2019-01-03T01:21:36.862Z,84.28
2019-01-03T01:22:36.826Z,84.59
2019-01-03T01:23:36.814Z,84.45
2019-01-03T01:24:36.817Z,84.24
2019-01-03T01:25:36.802Z,84.17
2019-01-03T01:26:36.782Z,84.56
2019-01-03T01:27:36.788Z,84.34
2019-01-03T01:28:36.761Z,84.39
2019-01-03T01:29:36.758Z,84.49
2019-01-03T01:30:36.742Z,84.24
2019-01-03T01:31:36.731Z,84.45
2019-01-03T01:32:36.730Z,84.39
2019-01-03T01:33:36.739Z,84.80
2019-01-03T01:34:36.694Z,84.56
2019-01-03T01:35:36.690Z,85.12
2019-01-03T01:36:36.674Z,86.02
2019-01-03T01:37:36.662Z,85.60
2019-01-03T01:38:36.650Z,86.13
2019-01-03T01:39:36.710Z,86.23
2019-01-03T01:40:36.634Z,85.71
2019-01-03T01:41:36.626Z,85.81
2019-01-03T01:42:36.609Z,85.91
2019-01-03T01:43:36.602Z,85.39
2019-01-03T01:44:36.606Z,85.81
2019-01-03T01:45:36.574Z,86.44
2019-01-03T01:46:36.578Z,86.44
2019-01-03T01:47:36.550Z,86.23
2019-01-03T01:48:36.541Z,86.23
2019-01-03T01:49:36.534Z,86.13
2019-01-03T01:50:36.548Z,86.33
2019-01-03T01:51:36.506Z,86.23
2019-01-03T01:52:36.494Z,85.91
2019-01-03T01:53:36.486Z,86.33
2019-01-03T01:54:36.478Z,86.44
2019-01-03T01:55:36.470Z,86.44
2019-01-03T01:56:36.462Z,85.71
2019-01-03T01:57:36.438Z,85.81
2019-01-03T01:58:36.430Z,86.13
2019-01-03T01:59:36.418Z,86.33
2019-01-03T02:00:36.410Z,86.33
2019-01-03T02:01:36.418Z,86.44
2019-01-03T02:02:36.390Z,85.91
2019-01-03T02:03:36.377Z,85.91
2019-01-03T02:04:36.362Z,86.33
2019-01-03T02:05:36.350Z,86.44
2019-01-03T02:06:36.341Z,86.29
2019-01-03T02:07:36.374Z,86.44
2019-01-03T02:08:36.320Z,86.44
2019-01-03T02:09:36.306Z,86.85
2019-01-03T02:10:36.298Z,86.54
2019-01-03T02:11:36.291Z,86.75
2019-01-03T02:12:36.276Z,86.54
2019-01-03T02:13:36.298Z,86.92
2019-01-03T02:14:36.254Z,86.75
2019-01-03T02:15:36.244Z,86.75
2019-01-03T02:16:36.233Z,86.65
2019-01-03T02:17:36.222Z,86.65
2019-01-03T02:18:36.241Z,86.96
2019-01-03T02:19:36.207Z,86.96
2019-01-03T02:20:36.194Z,86.71
2019-01-03T02:21:36.184Z,86.75
2019-01-03T02:22:36.169Z,87.17
2019-01-03T02:23:36.167Z,87.59
2019-01-03T02:24:36.165Z,87.90
2019-01-03T02:25:36.133Z,87.59
2019-01-03T02:26:36.129Z,88.01
2019-01-03T02:27:36.122Z,88.21
2019-01-03T02:28:36.098Z,87.76
2019-01-03T02:29:36.090Z,88.42
2019-01-03T02:30:36.099Z,88.17
2019-01-03T02:31:36.075Z,87.55
2019-01-03T02:32:36.062Z,87.86
2019-01-03T02:33:36.065Z,88.39
2019-01-03T02:34:36.033Z,88.39
2019-01-03T02:35:36.074Z,88.39
2019-01-03T02:36:36.014Z,88.49
2019-01-03T02:37:36.006Z,88.90
2019-01-03T02:38:35.995Z,88.59
2019-01-03T02:39:35.977Z,88.84
2019-01-03T02:40:35.973Z,88.49
2019-01-03T02:41:35.994Z,88.17
2019-01-03T02:42:35.949Z,88.59
2019-01-03T02:43:35.937Z,88.80
2019-01-03T02:44:35.941Z,88.70
2019-01-03T02:45:35.913Z,89.11
2019-01-03T02:46:35.901Z,88.64
2019-01-03T02:47:35.907Z,89.11
2019-01-03T02:48:35.881Z,89.32
2019-01-03T02:49:35.877Z,89.01
2019-01-03T02:50:35.861Z,89.43
2019-01-03T02:51:35.854Z,89.11
2019-01-03T02:52:35.858Z,89.43
2019-01-03T02:53:35.833Z,89.43
2019-01-03T02:54:35.817Z,89.64
2019-01-03T02:55:35.805Z,89.43
2019-01-03T02:56:35.797Z,89.74
2019-01-03T02:57:35.790Z,89.64
2019-01-03T02:58:35.795Z,89.22
2019-01-03T02:59:35.763Z,89.64
2019-01-03T03:00:35.754Z,89.70
2019-01-03T03:01:35.743Z,89.11
2019-01-03T03:02:35.725Z,89.64
2019-01-03T03:03:35.717Z,89.84
2019-01-03T03:04:35.733Z,89.39
2019-01-03T03:05:35.691Z,89.74
2019-01-03T03:06:35.681Z,90.12
2019-01-03T03:07:35.673Z,89.49
2019-01-03T03:08:35.665Z,89.81
2019-01-03T03:09:35.661Z,89.95
2019-01-03T03:10:35.654Z,90.06
2019-01-03T03:11:35.629Z,89.74
2019-01-03T03:12:35.614Z,89.84
2019-01-03T03:13:35.602Z,89.84
2019-01-03T03:14:35.603Z,89.81
2019-01-03T03:15:35.599Z,89.95
2019-01-03T03:16:35.569Z,90.78
2019-01-03T03:17:35.557Z,90.37
2019-01-03T03:18:35.551Z,90.58
2019-01-03T03:19:35.539Z,90.58
2019-01-03T03:20:35.529Z,90.53
2019-01-03T03:21:35.525Z,91.37
2019-01-03T03:22:35.531Z,91.41
2019-01-03T03:23:35.504Z,91.47
2019-01-03T03:24:35.485Z,91.37
2019-01-03T03:25:35.473Z,91.16
2019-01-03T03:26:35.486Z,91.06
2019-01-03T03:27:35.469Z,91.27
2019-01-03T03:28:35.441Z,91.06
2019-01-03T03:29:35.438Z,91.37
2019-01-03T03:30:35.429Z,91.27
2019-01-03T03:31:35.419Z,91.52
2019-01-03T03:32:35.417Z,92.21
2019-01-03T03:33:35.385Z,92.35
2019-01-03T03:34:35.374Z,91.89
2019-01-03T03:35:35.365Z,92.04
2019-01-03T03:36:35.352Z,92.31
2019-01-03T03:37:35.341Z,92.25
2019-01-03T03:38:35.344Z,91.94
2019-01-03T03:39:35.320Z,92.14
2019-01-03T03:40:35.310Z,92.14
2019-01-03T03:41:35.297Z,92.77
2019-01-03T03:42:35.285Z,92.56
2019-01-03T03:43:35.316Z,92.31
2019-01-03T03:44:35.261Z,93.25
2019-01-03T03:45:35.253Z,93.61
2019-01-03T03:46:35.249Z,93.61
2019-01-03T03:47:35.233Z,93.40
2019-01-03T03:48:35.226Z,93.35
2019-01-03T03:49:35.236Z,93.82
2019-01-03T03:50:35.193Z,93.77
2019-01-03T03:51:35.194Z,93.82
2019-01-03T03:52:35.188Z,94.13
2019-01-03T03:53:35.171Z,94.02
2019-01-03T03:54:35.162Z,94.55
2019-01-03T03:55:35.165Z,94.55
2019-01-03T03:56:35.130Z,93.98
2019-01-03T03:57:35.130Z,94.13
2019-01-03T03:58:35.106Z,94.29
2019-01-03T03:59:35.093Z,94.96
2019-01-03T04:00:35.089Z,94.50
2019-01-03T04:01:35.106Z,94.86
2019-01-03T04:02:35.064Z,94.82
2019-01-03T04:03:35.050Z,94.92
2019-01-03T04:04:35.037Z,94.86
2019-01-03T04:05:35.030Z,94.61
2019-01-03T04:06:35.019Z,94.86
2019-01-03T04:07:35.025Z,95.23
2019-01-03T04:08:34.993Z,95.17
2019-01-03T04:09:34.985Z,95.59
2019-01-03T04:10:34.974Z,95.28
2019-01-03T04:11:34.961Z,95.44
2019-01-03T04:12:34.962Z,95.65
2019-01-03T04:13:34.965Z,95.86
2019-01-03T04:14:34.936Z,95.59
2019-01-03T04:15:34.925Z,95.80
2019-01-03T04:16:34.910Z,95.55
2019-01-03T04:17:34.893Z,95.76
2019-01-03T04:18:34.897Z,95.76
2019-01-03T04:19:34.873Z,95.76
2019-01-03T04:20:34.862Z,96.28
2019-01-03T04:21:34.858Z,96.28
2019-01-03T04:22:34.854Z,96.17
2019-01-03T04:23:34.833Z,95.55
2019-01-03T04:24:34.838Z,95.97
2019-01-03T04:25:34.808Z,96.07
2019-01-03T04:26:34.805Z,95.65
2019-01-03T04:27:34.785Z,95.76
2019-01-03T04:28:34.776Z,95.76
2019-01-03T04:29:34.779Z,96.07
2019-01-03T04:30:34.768Z,96.23
2019-01-03T04:31:34.741Z,95.76
2019-01-03T04:32:34.753Z,96.28
2019-01-03T04:33:34.722Z,96.13
2019-01-03T04:34:34.709Z,96.28
2019-01-03T04:35:34.721Z,96.13
2019-01-03T04:36:34.689Z,96.38
2019-01-03T04:37:34.680Z,96.49
2019-01-03T04:38:34.674Z,96.49
2019-01-03T04:39:34.657Z,96.59
2019-01-03T04:40:34.649Z,96.34
2019-01-03T04:41:34.645Z,96.86
2019-01-03T04:42:34.629Z,96.59
2019-01-03T04:43:34.615Z,96.70
2019-01-03T04:44:34.598Z,96.86
2019-01-03T04:45:34.601Z,96.55
2019-01-03T04:46:34.601Z,96.34
2019-01-03T04:47:34.565Z,96.44
2019-01-03T04:48:34.562Z,96.66
2019-01-03T04:49:34.639Z,96.44
2019-01-03T04:50:34.528Z,96.66
2019-01-03T04:51:34.521Z,97.49
2019-01-03T04:52:34.533Z,97.59
2019-01-03T04:53:34.496Z,97.49
2019-01-03T04:54:34.487Z,97.38
2019-01-03T04:55:34.484Z,97.32
2019-01-03T04:56:34.473Z,97.80
2019-01-03T04:57:34.457Z,97.80
2019-01-03T04:58:34.465Z,97.74
2019-01-03T04:59:34.433Z,98.05
2019-01-03T05:00:34.421Z,97.59
2019-01-03T05:01:34.419Z,97.91
2019-01-03T05:02:34.401Z,98.22
2019-01-03T05:03:34.410Z,97.91
2019-01-03T05:04:34.381Z,98.01
2019-01-03T05:05:34.374Z,98.22
2019-01-03T05:06:34.363Z,98.47
2019-01-03T05:07:34.349Z,98.16
2019-01-03T05:08:34.333Z,98.22
2019-01-03T05:09:34.361Z,98.74
2019-01-03T05:10:34.325Z,99.26
2019-01-03T05:11:34.301Z,99.37
2019-01-03T05:12:34.293Z,99.26
2019-01-03T05:13:34.282Z,99.16
2019-01-03T05:14:34.266Z,98.95
2019-01-03T05:15:34.268Z,99.16
2019-01-03T05:16:34.243Z,98.85
2019-01-03T05:17:34.233Z,99.26
2019-01-03T05:18:34.225Z,99.16
2019-01-03T05:19:34.215Z,99.16
2019-01-03T05:20:34.222Z,98.85
2019-01-03T05:21:34.197Z,98.32
2019-01-03T05:22:34.181Z,98.11
2019-01-03T05:23:34.165Z,98.32
2019-01-03T05:24:34.153Z,98.18
2019-01-03T05:25:34.141Z,98.32
2019-01-03T05:26:34.154Z,98.22
2019-01-03T05:27:34.129Z,98.11
2019-01-03T05:28:34.109Z,98.18
2019-01-03T05:29:34.142Z,98.07
2019-01-03T05:30:34.086Z,98.32
2019-01-03T05:31:34.077Z,98.22
2019-01-03T05:32:34.077Z,97.97
2019-01-03T05:33:34.057Z,98.22
2019-01-03T05:34:34.041Z,97.91
2019-01-03T05:35:34.036Z,97.75
2019-01-03T05:36:34.021Z,97.97
2019-01-03T05:37:34.009Z,97.97
2019-01-03T05:38:34.013Z,98.18
2019-01-03T05:39:33.999Z,98.18
2019-01-03T05:40:33.973Z,98.01
2019-01-03T05:41:33.967Z,97.97
2019-01-03T05:42:33.957Z,98.11
2019-01-03T05:43:33.941Z,98.38
2019-01-03T05:44:33.946Z,98.07
2019-01-03T05:45:33.921Z,98.18
2019-01-03T05:46:33.925Z,98.22
2019-01-03T05:47:33.909Z,98.07
2019-01-03T05:48:33.891Z,98.18
2019-01-03T05:49:33.878Z,98.18
2019-01-03T05:50:33.881Z,98.28
2019-01-03T05:51:33.856Z,98.22
2019-01-03T05:52:33.844Z,98.18
2019-01-03T05:53:33.835Z,98.74
2019-01-03T05:54:33.817Z,98.69
2019-01-03T05:55:33.845Z,99.16
2019-01-03T05:56:33.815Z,98.69
2019-01-03T05:57:33.790Z,99.22
2019-01-03T05:58:33.781Z,98.80
2019-01-03T05:59:33.764Z,98.80
2019-01-03T06:00:33.757Z,99.16
2019-01-03T06:01:33.755Z,98.90
2019-01-03T06:02:33.741Z,99.11
2019-01-03T06:03:33.721Z,99.11
2019-01-03T06:04:33.723Z,98.59
2019-01-03T06:05:33.705Z,98.59
2019-01-03T06:06:33.699Z,98.63
2019-01-03T06:07:33.688Z,98.59
2019-01-03T06:08:33.664Z,98.69
2019-01-03T06:09:33.657Z,98.80
2019-01-03T06:10:33.653Z,99.01
2019-01-03T06:11:33.639Z,99.01
2019-01-03T06:12:33.620Z,99.01
2019-01-03T06:13:33.621Z,99.01
2019-01-03T06:14:33.598Z,98.74
2019-01-03T06:15:33.589Z,99.01
2019-01-03T06:16:33.572Z,99.11
2019-01-03T06:17:33.569Z,99.01
2019-01-03T06:18:33.579Z,98.63
2019-01-03T06:19:33.540Z,98.69
2019-01-03T06:20:33.528Z,99.43
2019-01-03T06:21:33.516Z,99.11
2019-01-03T06:22:33.530Z,99.43
2019-01-03T06:23:33.512Z,99.22
2019-01-03T06:24:33.545Z,99.32
2019-01-03T06:25:33.480Z,99.22
2019-01-03T06:26:33.460Z,99.32
2019-01-03T06:27:33.459Z,99.53
2019-01-03T06:28:33.473Z,99.32
2019-01-03T06:29:33.432Z,99.43
2019-01-03T06:30:33.432Z,99.63
2019-01-03T06:31:33.413Z,99.74
2019-01-03T06:32:33.400Z,99.84
2019-01-03T06:33:33.384Z,99.95
2019-01-03T06:34:33.393Z,99.99
2019-01-03T06:35:33.377Z,99.95
2019-01-03T06:36:36.285Z,99.80
2019-01-03T06:37:33.344Z,99.99
2019-01-03T06:38:33.340Z,99.84
2019-01-03T06:39:33.404Z,99.59
2019-01-03T06:40:33.308Z,99.84
2019-01-03T06:41:33.314Z,99.84
2019-01-03T06:42:33.292Z,99.84
2019-01-03T06:43:33.297Z,99.95
2019-01-03T06:44:33.264Z,99.99
2019-01-03T06:45:33.262Z,99.99
2019-01-03T06:46:33.261Z,99.84
2019-01-03T06:47:33.242Z,99.38
2019-01-03T06:48:33.220Z,99.99
2019-01-03T06:49:33.226Z,99.90
2019-01-03T06:50:33.196Z,99.99
2019-01-03T06:51:33.189Z,99.99
2019-01-03T06:52:33.204Z,99.99
2019-01-03T06:53:33.172Z,99.99
2019-01-03T06:54:33.156Z,99.59
2019-01-03T06:55:33.140Z,99.96
2019-01-03T06:56:33.128Z,99.69
2019-01-03T06:57:33.124Z,99.80
2019-01-03T06:58:33.145Z,99.99
2019-01-03T06:59:33.096Z,99.99
2019-01-03T07:00:33.092Z,99.99
2019-01-03T07:01:33.101Z,99.99
2019-01-03T07:02:33.072Z,99.99
2019-01-03T07:03:33.054Z,99.99
2019-01-03T07:04:33.064Z,99.99
2019-01-03T07:05:33.041Z,99.99
2019-01-03T07:06:33.021Z,99.99
2019-01-03T07:07:33.008Z,99.99
2019-01-03T07:08:33.012Z,99.99
2019-01-03T07:09:32.999Z,99.99
2019-01-03T07:10:32.984Z,99.99
2019-01-03T07:11:32.964Z,99.99
2019-01-03T07:12:32.952Z,99.99
2019-01-03T07:13:32.941Z,99.99
2019-01-03T07:14:32.929Z,99.99
2019-01-03T07:15:32.947Z,99.99
2019-01-03T07:16:32.916Z,99.99
2019-01-03T07:17:32.929Z,99.99
2019-01-03T07:18:32.888Z,99.99
2019-01-03T07:19:32.881Z,99.99
2019-01-03T07:20:32.878Z,99.99
2019-01-03T07:21:32.896Z,99.99
2019-01-03T07:22:32.844Z,99.99
2019-01-03T07:23:32.846Z,99.99
2019-01-03T07:24:32.816Z,99.99
2019-01-03T07:25:32.816Z,99.99
2019-01-03T07:26:32.808Z,99.99
2019-01-03T07:27:32.808Z,99.99
2019-01-03T07:28:32.777Z,99.99
2019-01-03T07:29:32.784Z,99.99
2019-01-03T07:30:32.755Z,99.99
2019-01-03T07:31:32.741Z,99.99
2019-01-03T07:32:32.756Z,99.99
2019-01-03T07:33:32.720Z,99.99
2019-01-03T07:34:32.710Z,99.99
2019-01-03T07:35:32.704Z,99.99
2019-01-03T07:36:32.685Z,99.99
2019-01-03T07:37:32.684Z,99.99
2019-01-03T07:38:32.674Z,99.99
2019-01-03T07:39:32.656Z,99.99
2019-01-03T07:40:32.642Z,99.99
2019-01-03T07:41:32.629Z,99.99
2019-01-03T07:42:32.631Z,99.99
2019-01-03T07:43:32.630Z,99.99
2019-01-03T07:44:32.620Z,99.99
2019-01-03T07:45:32.584Z,99.99
2019-01-03T07:46:32.591Z,99.99
2019-01-03T07:47:32.564Z,99.99
2019-01-03T07:48:32.548Z,99.99
2019-01-03T07:49:32.552Z,99.99
2019-01-03T07:50:32.541Z,99.99
2019-01-03T07:51:32.520Z,99.99
2019-01-03T07:52:32.508Z,99.99
2019-01-03T07:53:32.503Z,99.99
2019-01-03T07:54:32.492Z,99.99
2019-01-03T07:55:32.496Z,99.99
2019-01-03T07:56:32.460Z,99.99
2019-01-03T07:57:32.451Z,99.99
2019-01-03T07:58:32.448Z,99.99
2019-01-03T07:59:32.435Z,99.99
2019-01-03T08:00:32.440Z,99.99
2019-01-03T08:01:32.420Z,99.99
2019-01-03T08:02:32.401Z,99.99
2019-01-03T08:03:32.417Z,99.99
2019-01-03T08:04:32.477Z,99.99
2019-01-03T08:05:32.368Z,99.99
2019-01-03T08:06:32.368Z,99.99
2019-01-03T08:07:32.336Z,99.99
2019-01-03T08:08:32.327Z,99.99
2019-01-03T08:09:32.312Z,99.99
2019-01-03T08:10:32.311Z,99.99
2019-01-03T08:11:32.297Z,99.99
2019-01-03T08:12:32.312Z,99.99
2019-01-03T08:13:32.292Z,99.99
2019-01-03T08:14:32.261Z,99.99
2019-01-03T08:15:32.272Z,99.99
2019-01-03T08:16:32.249Z,99.99
2019-01-03T08:17:32.228Z,99.99
2019-01-03T08:18:32.224Z,99.99
2019-01-03T08:19:32.212Z,99.99
2019-01-03T08:20:32.201Z,99.99
2019-01-03T08:21:32.180Z,99.99
2019-01-03T08:22:32.172Z,99.99
2019-01-03T08:23:32.194Z,99.99
2019-01-03T08:24:32.164Z,99.99
2019-01-03T08:25:32.144Z,99.99
2019-01-03T08:26:32.124Z,99.99
2019-01-03T08:27:32.117Z,99.99
2019-01-03T08:28:32.114Z,99.99
2019-01-03T08:29:32.112Z,99.99
2019-01-03T08:30:32.080Z,99.99
2019-01-03T08:31:32.068Z,99.99
2019-01-03T08:32:32.077Z,99.99
2019-01-03T08:33:32.048Z,99.99
2019-01-03T08:34:32.064Z,99.99
2019-01-03T08:35:32.025Z,99.99
2019-01-03T08:36:32.024Z,99.99
2019-01-03T08:37:32.000Z,99.99
2019-01-03T08:38:31.996Z,99.99
2019-01-03T08:39:31.981Z,99.99
2019-01-03T08:40:31.985Z,99.99
2019-01-03T08:41:31.960Z,99.99
2019-01-03T08:42:31.950Z,99.99
2019-01-03T08:43:31.948Z,99.99
2019-01-03T08:44:31.929Z,99.99
2019-01-03T08:45:31.954Z,99.99
2019-01-03T08:46:31.900Z,99.99
2019-01-03T08:47:31.892Z,99.99
2019-01-03T08:48:31.908Z,99.99
2019-01-03T08:49:31.872Z,99.99
2019-01-03T08:50:31.856Z,99.99
2019-01-03T08:51:31.876Z,99.99
2019-01-03T08:52:31.848Z,99.99
2019-01-03T08:53:31.827Z,99.99
2019-01-03T08:54:31.821Z,99.99
2019-01-03T08:55:31.804Z,99.99
2019-01-03T08:56:31.796Z,99.99
2019-01-03T08:57:31.817Z,99.99
2019-01-03T08:58:31.772Z,99.99
2019-01-03T08:59:31.764Z,99.99
2019-01-03T09:00:31.768Z,99.99
2019-01-03T09:01:31.736Z,99.99
2019-01-03T09:02:31.744Z,99.99
2019-01-03T09:03:31.744Z,99.99
2019-01-03T09:04:31.708Z,99.99
2019-01-03T09:05:31.693Z,99.99
2019-01-03T09:06:31.680Z,99.99
2019-01-03T09:07:31.673Z,99.99
2019-01-03T09:08:31.688Z,99.99
2019-01-03T09:09:31.652Z,99.99
2019-01-03T09:10:31.647Z,99.98
2019-01-03T09:11:31.624Z,99.98
2019-01-03T09:12:31.618Z,99.99
2019-01-03T09:13:31.604Z,99.99
2019-01-03T09:14:31.612Z,99.99
2019-01-03T09:15:31.580Z,99.99
2019-01-03T09:16:31.568Z,99.99
2019-01-03T09:17:31.560Z,99.99
2019-01-03T09:18:31.548Z,99.99
2019-01-03T09:19:31.552Z,99.99
2019-01-03T09:20:31.540Z,99.99
2019-01-03T09:21:31.536Z,99.99
2019-01-03T09:22:31.504Z,99.99
2019-01-03T09:23:31.493Z,99.99
2019-01-03T09:24:31.485Z,99.98
2019-01-03T09:25:31.493Z,99.87
2019-01-03T09:26:31.476Z,99.99
2019-01-03T09:27:31.448Z,99.87
2019-01-03T09:28:31.440Z,99.99
2019-01-03T09:29:31.432Z,99.99
2019-01-03T09:30:31.416Z,99.93
2019-01-03T09:31:31.417Z,99.93
2019-01-03T09:32:31.408Z,99.87
2019-01-03T09:33:31.384Z,99.98
2019-01-03T09:34:31.374Z,99.93
2019-01-03T09:35:31.361Z,99.98
2019-01-03T09:36:31.360Z,99.99
2019-01-03T09:37:31.341Z,99.76
2019-01-03T09:38:31.356Z,99.98
2019-01-03T09:39:31.333Z,99.99
2019-01-03T09:40:31.306Z,99.99
2019-01-03T09:41:31.312Z,99.99
2019-01-03T09:42:31.284Z,99.99
2019-01-03T09:43:31.272Z,99.99
2019-01-03T09:44:31.292Z,99.99
2019-01-03T09:45:38.220Z,99.99
2019-01-03T09:46:32.248Z,99.99
2019-01-03T09:47:31.236Z,99.99
2019-01-03T09:48:31.215Z,99.99
2019-01-03T09:49:31.208Z,99.99
2019-01-03T09:50:31.212Z,99.99
2019-01-03T09:51:31.219Z,99.99
2019-01-03T09:52:31.192Z,99.99
2019-01-03T09:53:31.164Z,99.99
2019-01-03T09:54:31.152Z,99.99
2019-01-03T09:55:31.141Z,99.99
2019-01-03T09:56:31.142Z,99.99
2019-01-03T09:57:31.120Z,99.99
2019-01-03T09:58:31.129Z,99.99
2019-01-03T09:59:31.096Z,99.99
2019-01-03T10:00:31.084Z,99.99
2019-01-03T10:01:31.080Z,99.99
2019-01-03T10:02:31.084Z,99.99
2019-01-03T10:03:31.053Z,99.99
2019-01-03T10:04:31.062Z,99.99
2019-01-03T10:05:31.036Z,99.99
2019-01-03T10:06:31.020Z,99.99
2019-01-03T10:07:31.013Z,99.99
2019-01-03T10:08:31.015Z,99.99
2019-01-03T10:09:30.988Z,99.99
2019-01-03T10:10:30.991Z,99.99
2019-01-03T10:11:30.964Z,99.99
2019-01-03T10:12:30.955Z,99.99
2019-01-03T10:13:30.955Z,99.99
2019-01-03T10:14:30.964Z,99.99
2019-01-03T10:15:30.920Z,99.99
2019-01-03T10:16:30.925Z,99.99
2019-01-03T10:17:30.898Z,99.99
2019-01-03T10:18:30.887Z,99.99
2019-01-03T10:19:30.879Z,99.99
2019-01-03T10:20:30.875Z,99.99
2019-01-03T10:21:30.858Z,99.99
2019-01-03T10:22:30.863Z,99.99
2019-01-03T10:23:30.836Z,99.99
2019-01-03T10:24:30.819Z,99.99
2019-01-03T10:25:30.819Z,99.99
2019-01-03T10:26:30.811Z,99.99
2019-01-03T10:27:30.786Z,99.99
2019-01-03T10:28:30.791Z,99.99
2019-01-03T10:29:30.767Z,99.99
2019-01-03T10:30:30.758Z,99.99
2019-01-03T10:31:30.764Z,99.99
2019-01-03T10:32:30.739Z,99.99
2019-01-03T10:33:30.723Z,99.99
2019-01-03T10:34:30.727Z,99.99
2019-01-03T10:35:30.704Z,99.99
2019-01-03T10:36:30.689Z,99.99
2019-01-03T10:37:30.675Z,99.99
2019-01-03T10:38:30.687Z,99.99
2019-01-03T10:39:30.667Z,99.99
2019-01-03T10:40:30.661Z,99.99
2019-01-03T10:41:30.639Z,99.99
2019-01-03T10:42:30.619Z,99.99
2019-01-03T10:43:30.615Z,99.99
2019-01-03T10:44:30.606Z,99.99
2019-01-03T10:45:30.614Z,99.99
2019-01-03T10:46:30.578Z,99.99
2019-01-03T10:47:30.570Z,99.99
2019-01-03T10:48:30.555Z,99.99
2019-01-03T10:49:30.547Z,99.99
2019-01-03T10:50:30.542Z,99.84
2019-01-03T10:51:30.538Z,99.94
2019-01-03T10:52:30.509Z,99.73
2019-01-03T10:53:30.497Z,99.94
2019-01-03T10:54:30.490Z,99.94
2019-01-03T10:55:30.482Z,99.99
2019-01-03T10:56:30.509Z,99.99
2019-01-03T10:57:30.470Z,99.99
2019-01-03T10:58:30.501Z,99.79
2019-01-03T10:59:30.434Z,99.79
2019-01-03T11:00:30.426Z,99.27
2019-01-03T11:01:30.410Z,99.99
2019-01-03T11:02:30.414Z,99.79
2019-01-03T11:03:30.402Z,99.58
2019-01-03T11:04:30.379Z,99.79
2019-01-03T11:05:30.370Z,99.48
2019-01-03T11:06:30.353Z,99.37
2019-01-03T11:07:30.345Z,99.68
2019-01-03T11:08:30.412Z,99.58
2019-01-03T11:09:30.322Z,99.12
2019-01-03T11:10:30.322Z,99.27
2019-01-03T11:11:30.318Z,99.54
2019-01-03T11:12:30.334Z,99.12
2019-01-03T11:13:30.279Z,99.12
2019-01-03T11:14:30.278Z,99.64
2019-01-03T11:15:30.271Z,99.02
2019-01-03T11:16:30.243Z,98.08
2019-01-03T11:17:30.250Z,98.19
2019-01-03T11:18:30.242Z,98.19
2019-01-03T11:19:30.218Z,98.29
2019-01-03T11:20:30.205Z,98.50
2019-01-03T11:21:30.191Z,98.33
2019-01-03T11:22:30.189Z,98.29
2019-01-03T11:23:30.170Z,98.71
2019-01-03T11:24:30.155Z,98.60
2019-01-03T11:25:30.146Z,97.98
2019-01-03T11:26:30.138Z,98.60
2019-01-03T11:27:30.154Z,97.77
2019-01-03T11:28:30.111Z,97.67
2019-01-03T11:29:30.114Z,97.67
2019-01-03T11:30:30.113Z,97.77
2019-01-03T11:31:30.078Z,97.56
2019-01-03T11:32:30.065Z,98.71
2019-01-03T11:33:30.070Z,98.29
2019-01-03T11:34:30.048Z,98.19
2019-01-03T11:35:30.046Z,98.50
2019-01-03T11:36:30.035Z,98.24
2019-01-03T11:37:30.015Z,98.45
2019-01-03T11:38:30.042Z,98.66
2019-01-03T11:39:29.998Z,97.77
2019-01-03T11:40:29.983Z,97.72
2019-01-03T11:41:29.980Z,98.39
2019-01-03T11:42:29.955Z,98.29
2019-01-03T11:43:29.949Z,98.29
2019-01-03T11:44:29.947Z,99.02
2019-01-03T11:45:29.931Z,98.71
2019-01-03T11:46:29.927Z,98.24
2019-01-03T11:47:29.919Z,98.81
2019-01-03T11:48:29.891Z,99.02
2019-01-03T11:49:29.879Z,98.60
2019-01-03T11:50:29.910Z,98.35
2019-01-03T11:51:29.855Z,98.91
2019-01-03T11:52:29.847Z,98.81
2019-01-03T11:53:29.851Z,98.71
2019-01-03T11:54:29.823Z,97.52
2019-01-03T11:55:29.811Z,97.88
2019-01-03T11:56:29.815Z,97.98
2019-01-03T11:57:29.791Z,98.50
2019-01-03T11:58:29.779Z,98.19
2019-01-03T11:59:29.775Z,98.14
2019-01-03T12:00:29.763Z,97.88
2019-01-03T12:01:29.747Z,98.39
2019-01-03T12:02:29.751Z,98.50
2019-01-03T12:03:29.723Z,97.77
2019-01-03T12:04:29.715Z,98.39
2019-01-03T12:05:29.707Z,98.29
2019-01-03T12:06:29.691Z,98.71
2019-01-03T12:07:29.679Z,98.39
2019-01-03T12:08:29.687Z,97.88
2019-01-03T12:09:29.659Z,98.19
2019-01-03T12:10:29.652Z,98.33
2019-01-03T12:11:29.651Z,98.02
2019-01-03T12:12:29.623Z,98.71
2019-01-03T12:13:29.615Z,98.81
2019-01-03T12:14:29.627Z,99.22
2019-01-03T12:15:29.591Z,99.22
2019-01-03T12:16:29.579Z,99.64
2019-01-03T12:17:29.575Z,99.02
2019-01-03T12:18:29.562Z,99.33
2019-01-03T12:19:29.547Z,99.68
2019-01-03T12:20:29.588Z,99.33
2019-01-03T12:21:29.528Z,99.74
2019-01-03T12:22:29.517Z,99.95
2019-01-03T12:23:29.558Z,99.99
2019-01-03T12:24:30.790Z,99.02
2019-01-03T12:25:29.481Z,99.12
2019-01-03T12:26:29.469Z,99.54
2019-01-03T12:27:29.509Z,99.38
2019-01-03T12:28:29.878Z,99.38
2019-01-03T12:29:29.507Z,99.59
2019-01-03T12:30:29.485Z,98.97
2019-01-03T12:31:29.421Z,98.66
2019-01-03T12:32:29.461Z,98.14
2019-01-03T12:33:29.390Z,98.55
2019-01-03T12:34:29.393Z,98.55
2019-01-03T12:35:29.432Z,99.28
2019-01-03T12:36:29.423Z,99.18
2019-01-03T12:37:29.385Z,98.97
2019-01-03T12:38:29.333Z,97.72
2019-01-03T12:39:29.325Z,97.72
2019-01-03T12:40:29.322Z,97.72
2019-01-03T12:41:29.317Z,97.83
2019-01-03T12:42:29.293Z,97.77
2019-01-03T12:43:29.279Z,97.62
2019-01-03T12:44:29.271Z,97.83
2019-01-03T12:45:29.259Z,98.24
2019-01-03T12:46:29.253Z,98.66
2019-01-03T12:47:29.253Z,98.35
2019-01-03T12:48:29.226Z,98.71
2019-01-03T12:49:29.219Z,98.39
2019-01-03T12:50:29.201Z,98.03
2019-01-03T12:51:29.189Z,98.66
2019-01-03T12:52:29.189Z,99.07