createdAt,value
2019-05-21T00:02:08.182Z,14.79
2019-05-21T00:04:37.389Z,14.86
2019-05-21T00:07:06.845Z,14.87
2019-05-21T00:09:36.070Z,14.84
2019-05-21T00:12:05.450Z,14.81
2019-05-21T00:14:35.026Z,14.84
2019-05-21T00:17:04.241Z,14.90
2019-05-21T00:19:33.469Z,14.92
2019-05-21T00:22:02.832Z,14.87
2019-05-21T00:24:32.069Z,14.86
2019-05-21T00:27:01.307Z,14.84
2019-05-21T00:30:06.549Z,14.84
2019-05-21T00:33:11.701Z,14.82
2019-05-21T00:36:18.473Z,14.78
2019-05-21T00:39:23.613Z,14.87
2019-05-21T00:42:00.606Z,14.84
2019-05-21T00:44:32.151Z,14.83
2019-05-21T00:47:01.668Z,14.86
2019-05-21T00:49:30.978Z,14.88
2019-05-21T00:52:07.873Z,14.87
2019-05-21T00:54:31.239Z,14.84
2019-05-21T00:57:00.499Z,14.78
2019-05-21T00:59:29.718Z,14.74
2019-05-21T01:01:59.114Z,14.71
2019-05-21T01:04:28.397Z,14.70
2019-05-21T01:07:00.661Z,14.70
2019-05-21T01:09:30.081Z,14.65
2019-05-21T01:11:59.481Z,14.65
2019-05-21T01:14:28.735Z,14.63
2019-05-21T01:17:00.258Z,14.63
2019-05-21T01:19:29.599Z,14.59
2019-05-21T01:21:58.815Z,14.56
2019-05-21T01:24:28.218Z,14.57
2019-05-21T01:26:57.455Z,14.55
2019-05-21T01:29:26.681Z,14.56
2019-05-21T01:31:56.115Z,14.55
2019-05-21T01:34:25.358Z,14.49
2019-05-21T01:36:54.569Z,14.45
2019-05-21T01:39:24.120Z,14.45
2019-05-21T01:41:53.507Z,14.42
2019-05-21T01:44:22.714Z,14.41
2019-05-21T01:46:52.118Z,14.43
2019-05-21T01:49:21.369Z,14.45
2019-05-21T01:51:50.625Z,14.36
2019-05-21T01:54:20.226Z,14.27
2019-05-21T01:56:49.528Z,14.25
2019-05-21T01:59:18.737Z,14.25
2019-05-21T02:01:48.258Z,14.23
2019-05-21T02:04:17.494Z,14.23
2019-05-21T02:06:49.289Z,14.25
2019-05-21T02:09:18.484Z,14.27
2019-05-21T02:11:47.716Z,14.22
2019-05-21T02:14:16.933Z,14.19
2019-05-21T02:16:46.250Z,14.16
2019-05-21T02:19:15.722Z,14.14
2019-05-21T02:21:44.919Z,14.14
2019-05-21T02:24:14.235Z,14.15
2019-05-21T02:26:43.702Z,14.18
2019-05-21T02:29:12.927Z,14.18
2019-05-21T02:31:42.383Z,14.17
2019-05-21T02:34:11.652Z,14.19
2019-05-21T02:36:40.876Z,14.21
2019-05-21T02:39:10.393Z,14.19
2019-05-21T02:41:40.174Z,14.18
2019-05-21T02:44:09.500Z,14.17
2019-05-21T02:46:38.902Z,14.18
2019-05-21T02:49:08.250Z,14.15
2019-05-21T02:51:37.515Z,14.13
2019-05-21T02:54:07.019Z,14.11
2019-05-21T02:56:36.281Z,14.14
2019-05-21T02:59:05.500Z,14.14
2019-05-21T03:01:41.291Z,14.16
2019-05-21T03:04:10.504Z,14.20
2019-05-21T03:06:39.719Z,14.24
2019-05-21T03:09:09.170Z,14.26
2019-05-21T03:11:39.596Z,14.21
2019-05-21T03:14:09.935Z,14.18
2019-05-21T03:16:39.170Z,14.16
2019-05-21T03:19:08.392Z,14.12
2019-05-21T03:21:37.779Z,14.14
2019-05-21T03:24:07.033Z,14.07
2019-05-21T03:26:36.237Z,14.03
2019-05-21T03:29:05.814Z,13.98
2019-05-21T03:31:35.049Z,13.97
2019-05-21T03:34:04.282Z,13.98
2019-05-21T03:36:34.540Z,14.00
2019-05-21T03:39:05.087Z,14.02
2019-05-21T03:41:34.437Z,14.03
2019-05-21T03:44:04.140Z,14.05
2019-05-21T03:46:33.531Z,14.06
2019-05-21T03:49:02.973Z,14.10
2019-05-21T03:51:32.207Z,14.15
2019-05-21T03:54:01.477Z,14.21
2019-05-21T03:56:30.804Z,14.26
2019-05-21T03:59:00.039Z,14.32
2019-05-21T04:01:29.327Z,14.39
2019-05-21T04:03:59.797Z,14.42
2019-05-21T04:06:29.058Z,14.46
2019-05-21T04:08:58.288Z,14.48
2019-05-21T04:11:27.612Z,14.50
2019-05-21T04:13:56.848Z,14.57
2019-05-21T04:16:54.167Z,14.56
2019-05-21T04:19:29.107Z,14.57
2019-05-21T04:21:58.937Z,14.58
2019-05-21T04:24:28.136Z,14.57
2019-05-21T04:26:57.431Z,13.95
2019-05-21T04:29:26.802Z,14.69
2019-05-21T04:31:56.018Z,14.76
2019-05-21T04:34:25.385Z,14.81
2019-05-21T04:37:09.351Z,14.91
2019-05-21T04:39:26.008Z,14.98
2019-05-21T04:41:55.238Z,15.02
2019-05-21T04:44:24.952Z,15.07
2019-05-21T04:46:54.570Z,15.12
2019-05-21T04:49:23.783Z,15.12
2019-05-21T04:51:53.141Z,15.16
2019-05-21T04:54:22.389Z,15.21
2019-05-21T04:56:51.609Z,15.25
2019-05-21T04:59:21.058Z,15.31
2019-05-21T05:01:50.287Z,15.38
2019-05-21T05:04:21.900Z,15.41
2019-05-21T05:06:51.326Z,15.48
2019-05-21T05:09:20.533Z,15.53
2019-05-21T05:11:49.766Z,15.58
2019-05-21T05:14:20.433Z,15.64
2019-05-21T05:16:49.672Z,15.65
2019-05-21T05:19:18.951Z,15.69
2019-05-21T05:21:48.315Z,15.74
2019-05-21T05:24:17.644Z,15.79
2019-05-21T05:26:46.867Z,15.82
2019-05-21T05:29:16.439Z,15.91
2019-05-21T05:31:45.653Z,16.07
2019-05-21T05:34:14.883Z,16.20
2019-05-21T05:36:44.337Z,16.32
2019-05-21T05:39:13.914Z,16.37
2019-05-21T05:41:43.126Z,16.37
2019-05-21T05:44:12.460Z,16.44
2019-05-21T05:46:41.686Z,16.53
2019-05-21T05:49:19.646Z,16.64
2019-05-21T05:51:48.862Z,16.75
2019-05-21T05:54:18.130Z,16.82
2019-05-21T05:56:47.500Z,16.83
2019-05-21T05:59:16.775Z,16.82
2019-05-21T06:01:46.024Z,16.75
2019-05-21T06:04:15.646Z,16.70
2019-05-21T06:06:44.854Z,16.73
2019-05-21T06:09:14.079Z,16.75
2019-05-21T06:11:43.558Z,16.80
2019-05-21T06:14:12.809Z,16.88
2019-05-21T06:16:42.063Z,17.00
2019-05-21T06:19:12.983Z,17.09
2019-05-21T06:21:42.324Z,17.19
2019-05-21T06:24:13.672Z,17.33
2019-05-21T06:26:42.728Z,17.50
2019-05-21T06:29:11.983Z,17.58
2019-05-21T06:31:41.203Z,17.63
2019-05-21T06:34:11.090Z,17.69
2019-05-21T06:36:40.314Z,17.79
2019-05-21T06:39:09.543Z,17.89
2019-05-21T06:41:39.040Z,18.02
2019-05-21T06:44:08.285Z,18.08
2019-05-21T06:46:37.503Z,18.16
2019-05-21T06:49:07.060Z,18.26
2019-05-21T06:51:36.385Z,18.38
2019-05-21T06:54:05.721Z,18.54
2019-05-21T06:56:35.148Z,18.72
2019-05-21T06:59:04.478Z,18.79
2019-05-21T07:01:33.693Z,18.95
2019-05-21T07:04:03.026Z,19.23
2019-05-21T07:06:32.442Z,19.46
2019-05-21T07:09:01.650Z,19.56
2019-05-21T07:11:31.012Z,19.80
2019-05-21T07:14:00.238Z,20.06
2019-05-21T07:16:29.458Z,20.35
2019-05-21T07:18:58.958Z,20.57
2019-05-21T07:21:28.274Z,20.79
2019-05-21T07:23:57.807Z,20.92
2019-05-21T07:26:27.251Z,21.17
2019-05-21T07:28:57.100Z,21.54
2019-05-21T07:31:26.824Z,22.21
2019-05-21T07:33:56.485Z,23.02
2019-05-21T07:36:25.782Z,23.74
2019-05-21T07:38:55.387Z,24.37
2019-05-21T07:41:24.899Z,24.98
2019-05-21T07:43:54.107Z,25.45
2019-05-21T07:46:23.441Z,25.86
2019-05-21T07:48:53.013Z,26.18
2019-05-21T07:51:22.227Z,26.47
2019-05-21T07:53:51.540Z,26.92
2019-05-21T07:56:20.899Z,27.14
2019-05-21T07:58:50.113Z,26.94
2019-05-21T08:01:19.330Z,26.71
2019-05-21T08:03:48.806Z,26.39
2019-05-21T08:06:18.021Z,26.14
2019-05-21T08:08:47.232Z,26.15
2019-05-21T08:11:16.553Z,26.35
2019-05-21T08:13:45.766Z,26.14
2019-05-21T08:16:15.003Z,26.02
2019-05-21T08:18:44.341Z,26.30
2019-05-21T08:21:13.560Z,26.67
2019-05-21T08:23:42.782Z,27.09
2019-05-21T08:26:12.299Z,27.28
2019-05-21T08:28:41.603Z,27.08
2019-05-21T08:31:10.814Z,26.92
2019-05-21T08:33:40.403Z,27.26
2019-05-21T08:36:09.614Z,27.27
2019-05-21T08:38:38.851Z,27.64
2019-05-21T08:41:08.308Z,28.10
2019-05-21T08:43:37.522Z,28.55
2019-05-21T08:46:06.747Z,28.29
2019-05-21T08:48:36.103Z,27.88
2019-05-21T08:51:05.350Z,27.63
2019-05-21T08:53:34.593Z,27.49
2019-05-21T08:56:04.515Z,27.38
2019-05-21T08:58:33.742Z,27.26
2019-05-21T09:01:02.964Z,27.00
2019-05-21T09:03:32.475Z,26.75
2019-05-21T09:06:01.710Z,25.63
2019-05-21T09:08:30.936Z,26.72
2019-05-21T09:11:00.299Z,26.86
2019-05-21T09:13:29.786Z,26.99
2019-05-21T09:15:59.159Z,26.53
2019-05-21T09:18:28.729Z,26.31
2019-05-21T09:20:57.933Z,26.36
2019-05-21T09:23:27.151Z,26.19
2019-05-21T09:25:56.501Z,25.98
2019-05-21T09:28:25.720Z,25.83
2019-05-21T09:30:54.982Z,25.93
2019-05-21T09:33:24.429Z,26.34
2019-05-21T09:35:53.670Z,26.82
2019-05-21T09:38:22.888Z,27.27
2019-05-21T09:40:52.630Z,27.69
2019-05-21T09:43:21.845Z,28.25
2019-05-21T09:45:51.168Z,28.96
2019-05-21T09:48:20.644Z,29.56
2019-05-21T09:50:49.982Z,29.85
2019-05-21T09:53:19.260Z,30.09
2019-05-21T09:55:48.735Z,30.30
2019-05-21T09:58:26.220Z,30.17
2019-05-21T10:01:17.597Z,29.59
2019-05-21T10:03:53.392Z,29.54
2019-05-21T10:06:22.906Z,29.63
2019-05-21T10:08:52.135Z,29.76
2019-05-21T10:11:21.395Z,29.89
2019-05-21T10:13:51.129Z,30.08
2019-05-21T10:16:20.456Z,30.42
2019-05-21T10:18:49.669Z,30.72
2019-05-21T10:21:19.409Z,31.02
2019-05-21T10:23:49.023Z,30.68
2019-05-21T10:26:18.242Z,31.57
2019-05-21T10:28:47.824Z,31.66
2019-05-21T10:31:17.037Z,31.52
2019-05-21T10:33:46.265Z,31.60
2019-05-21T10:36:16.034Z,31.91
2019-05-21T10:38:45.246Z,32.10
2019-05-21T10:41:14.798Z,31.98
2019-05-21T10:43:44.341Z,31.57
2019-05-21T10:46:13.674Z,31.08
2019-05-21T10:48:42.897Z,30.63
2019-05-21T10:51:12.653Z,30.22
2019-05-21T10:53:42.181Z,29.98
2019-05-21T10:56:11.402Z,30.01
2019-05-21T10:58:40.963Z,30.02
2019-05-21T11:01:19.375Z,29.68
2019-05-21T11:04:07.867Z,29.31
2019-05-21T11:06:37.436Z,29.08
2019-05-21T11:09:10.849Z,29.50
2019-05-21T11:11:40.333Z,30.15
2019-05-21T11:14:09.640Z,30.75
2019-05-21T11:16:38.955Z,30.90
2019-05-21T11:19:08.540Z,30.94
2019-05-21T11:21:37.795Z,30.90
2019-05-21T11:24:07.193Z,30.90
2019-05-21T11:26:36.809Z,30.73
2019-05-21T11:29:06.534Z,30.63
2019-05-21T11:31:35.762Z,30.86
2019-05-21T11:34:06.515Z,31.08
2019-05-21T11:36:35.716Z,31.39
2019-05-21T11:39:07.857Z,31.41
2019-05-21T11:41:37.213Z,31.41
2019-05-21T11:44:06.475Z,31.37
2019-05-21T11:46:36.060Z,31.62
2019-05-21T11:49:05.516Z,31.84
2019-05-21T11:51:34.755Z,31.57
2019-05-21T11:54:04.365Z,31.32
2019-05-21T11:56:36.138Z,30.87
2019-05-21T11:59:04.712Z,30.83
2019-05-21T12:01:34.111Z,31.03
2019-05-21T12:04:03.357Z,31.17
2019-05-21T12:06:32.570Z,31.44
2019-05-21T12:09:06.229Z,31.84
2019-05-21T12:11:35.520Z,32.00
2019-05-21T12:14:05.462Z,32.19
2019-05-21T12:16:34.937Z,31.81
2019-05-21T12:19:07.794Z,31.92
2019-05-21T12:21:35.145Z,31.65
2019-05-21T12:24:04.581Z,31.51
2019-05-21T12:26:33.830Z,31.22
2019-05-21T12:29:03.064Z,31.55
2019-05-21T12:31:32.468Z,32.18
2019-05-21T12:34:01.749Z,32.34
2019-05-21T12:36:30.967Z,32.44
2019-05-21T12:39:13.851Z,32.53
2019-05-21T12:41:31.346Z,32.44
2019-05-21T12:44:00.587Z,31.98
2019-05-21T12:46:30.007Z,31.28
2019-05-21T12:48:59.280Z,31.15
2019-05-21T12:51:28.509Z,31.11
2019-05-21T12:53:57.925Z,30.91
2019-05-21T12:56:27.199Z,30.62
2019-05-21T12:59:00.691Z,29.96
2019-05-21T13:01:28.465Z,29.73
2019-05-21T13:03:57.842Z,29.87
2019-05-21T13:06:27.584Z,30.03
2019-05-21T13:08:57.114Z,30.16
2019-05-21T13:11:26.681Z,30.43
2019-05-21T13:13:56.001Z,30.85
2019-05-21T13:16:25.313Z,31.43
2019-05-21T13:18:54.669Z,31.75
2019-05-21T13:21:24.025Z,31.99
2019-05-21T13:23:53.333Z,32.10
2019-05-21T13:26:22.587Z,32.04
2019-05-21T13:28:51.801Z,32.21
2019-05-21T13:31:21.248Z,32.47
2019-05-21T13:33:50.504Z,33.02
2019-05-21T13:36:19.734Z,33.40
2019-05-21T13:38:49.157Z,33.70
2019-05-21T13:41:18.390Z,33.74
2019-05-21T13:43:47.617Z,33.81
2019-05-21T13:46:17.215Z,33.95
2019-05-21T13:48:47.279Z,34.17
2019-05-21T13:51:16.787Z,34.55
2019-05-21T13:53:46.177Z,34.73
2019-05-21T13:56:15.485Z,34.92
2019-05-21T13:58:44.723Z,35.08
2019-05-21T14:01:16.029Z,34.18
2019-05-21T14:03:45.651Z,33.13
2019-05-21T14:06:14.993Z,32.43
2019-05-21T14:08:44.400Z,31.74
2019-05-21T14:11:13.648Z,31.51
2019-05-21T14:13:42.902Z,31.59
2019-05-21T14:16:12.386Z,31.89
2019-05-21T14:18:41.675Z,32.13
2019-05-21T14:21:10.898Z,32.30
2019-05-21T14:23:41.428Z,31.46
2019-05-21T14:26:10.961Z,32.73
2019-05-21T14:28:41.234Z,32.96
2019-05-21T14:31:10.647Z,32.70
2019-05-21T14:33:39.979Z,32.16
2019-05-21T14:36:09.201Z,31.43
2019-05-21T14:38:38.653Z,31.21
2019-05-21T14:41:07.890Z,31.62
2019-05-21T14:43:37.103Z,32.04
2019-05-21T14:46:07.210Z,32.47
2019-05-21T14:48:36.477Z,32.57
2019-05-21T14:51:05.842Z,32.70
2019-05-21T14:53:35.190Z,33.31
2019-05-21T14:56:04.459Z,33.71
2019-05-21T14:58:33.694Z,33.98
2019-05-21T15:01:03.398Z,34.27
2019-05-21T15:03:32.643Z,34.48
2019-05-21T15:06:01.879Z,34.49
2019-05-21T15:08:32.090Z,34.44
2019-05-21T15:11:01.483Z,34.33
2019-05-21T15:13:30.713Z,34.81
2019-05-21T15:16:00.195Z,35.23
2019-05-21T15:18:29.655Z,35.29
2019-05-21T15:21:20.933Z,35.15
2019-05-21T15:23:50.469Z,35.02
2019-05-21T15:26:19.889Z,34.93
2019-05-21T15:28:49.291Z,34.53
2019-05-21T15:31:18.571Z,34.24
2019-05-21T15:33:47.823Z,33.27
2019-05-21T15:36:17.227Z,32.26
2019-05-21T15:38:50.684Z,31.32
2019-05-21T15:41:17.461Z,30.45
2019-05-21T15:43:46.962Z,29.70
2019-05-21T15:46:16.282Z,29.08
2019-05-21T15:48:45.505Z,29.28
2019-05-21T15:51:14.918Z,30.02
2019-05-21T15:53:44.183Z,30.53
2019-05-21T15:56:13.415Z,31.14
2019-05-21T15:58:42.732Z,31.74
2019-05-21T16:01:12.150Z,32.09
2019-05-21T16:03:41.390Z,32.21
2019-05-21T16:06:10.880Z,32.21
2019-05-21T16:08:40.259Z,32.34
2019-05-21T16:11:27.022Z,32.47
2019-05-21T16:13:40.935Z,32.76
2019-05-21T16:16:10.351Z,32.82
2019-05-21T16:18:39.603Z,32.81
2019-05-21T16:21:25.862Z,33.13
2019-05-21T16:23:55.130Z,33.19
2019-05-21T16:26:24.550Z,32.98
2019-05-21T16:28:54.017Z,32.82
2019-05-21T16:31:23.331Z,32.75
2019-05-21T16:33:52.603Z,32.45
2019-05-21T16:36:22.162Z,32.15
2019-05-21T16:38:51.388Z,32.10
2019-05-21T16:41:20.769Z,31.81
2019-05-21T16:43:50.350Z,31.52
2019-05-21T16:46:19.986Z,31.68
2019-05-21T16:48:49.424Z,31.61
2019-05-21T16:51:19.055Z,31.36
2019-05-21T16:53:48.306Z,31.16
2019-05-21T16:56:17.570Z,30.72
2019-05-21T16:58:47.051Z,30.60
2019-05-21T17:01:17.352Z,30.13
2019-05-21T17:03:59.064Z,29.33
2019-05-21T17:06:17.767Z,29.42
2019-05-21T17:08:47.108Z,28.89
2019-05-21T17:11:16.364Z,28.28
2019-05-21T17:13:45.946Z,27.65
2019-05-21T17:16:15.276Z,27.11
2019-05-21T17:18:44.574Z,25.93
2019-05-21T17:21:14.154Z,25.99
2019-05-21T17:23:43.507Z,25.54
2019-05-21T17:26:12.817Z,25.24
2019-05-21T17:28:42.424Z,25.03
2019-05-21T17:31:11.788Z,24.77
2019-05-21T17:33:41.049Z,24.55
2019-05-21T17:36:10.580Z,24.28
2019-05-21T17:38:39.897Z,24.01
2019-05-21T17:41:09.191Z,23.84
2019-05-21T17:43:38.556Z,23.74
2019-05-21T17:46:07.835Z,23.56
2019-05-21T17:48:37.131Z,23.37
2019-05-21T17:51:09.041Z,23.14
2019-05-21T17:53:37.539Z,23.01
2019-05-21T17:56:07.025Z,22.89
2019-05-21T17:58:36.368Z,22.76
2019-05-21T18:01:09.104Z,22.64
2019-05-21T18:03:38.342Z,22.61
2019-05-21T18:06:08.196Z,22.56
2019-05-21T18:08:37.901Z,22.49
2019-05-21T18:11:07.434Z,22.37
2019-05-21T18:13:39.246Z,22.24
2019-05-21T18:16:08.792Z,22.03
2019-05-21T18:18:38.120Z,21.85
2019-05-21T18:21:09.457Z,21.79
2019-05-21T18:23:38.936Z,21.67
2019-05-21T18:26:08.355Z,21.52
2019-05-21T18:28:38.094Z,21.32
2019-05-21T18:31:07.473Z,21.21
2019-05-21T18:33:36.719Z,21.12
2019-05-21T18:36:06.237Z,21.08
2019-05-21T18:38:35.598Z,21.03
2019-05-21T18:41:04.929Z,21.06
2019-05-21T18:43:34.347Z,21.02
2019-05-21T18:46:03.619Z,21.00
2019-05-21T18:48:32.884Z,20.99
2019-05-21T18:51:03.786Z,20.95
2019-05-21T18:53:33.087Z,20.90
2019-05-21T18:56:02.430Z,20.84
2019-05-21T18:58:31.842Z,20.78
2019-05-21T19:01:01.060Z,20.70
2019-05-21T19:03:30.403Z,19.85
2019-05-21T19:05:59.867Z,20.52
2019-05-21T19:08:29.127Z,20.45
2019-05-21T19:10:58.363Z,20.34
2019-05-21T19:13:27.726Z,20.30
2019-05-21T19:15:57.025Z,20.28
2019-05-21T19:18:26.463Z,20.26
2019-05-21T19:20:55.838Z,20.24
2019-05-21T19:23:25.087Z,20.24
2019-05-21T19:25:54.291Z,20.16
2019-05-21T19:28:23.769Z,20.05
2019-05-21T19:30:53.006Z,19.95
2019-05-21T19:33:22.258Z,19.83
2019-05-21T19:35:51.649Z,19.78
2019-05-21T19:38:20.917Z,19.72
2019-05-21T19:40:50.256Z,19.63
2019-05-21T19:43:19.601Z,19.58
2019-05-21T19:45:48.864Z,19.49
2019-05-21T19:48:18.234Z,19.39
2019-05-21T19:50:47.700Z,19.36
2019-05-21T19:53:16.963Z,19.36
2019-05-21T19:55:46.237Z,18.62
2019-05-21T19:58:15.675Z,19.37
2019-05-21T20:00:52.690Z,19.34
2019-05-21T20:03:22.359Z,19.32
2019-05-21T20:05:51.880Z,19.29
2019-05-21T20:08:21.231Z,19.26
2019-05-21T20:10:50.731Z,19.22
2019-05-21T20:13:31.770Z,19.24
2019-05-21T20:15:51.323Z,19.19
2019-05-21T20:18:22.674Z,19.17
2019-05-21T20:20:52.989Z,19.17
2019-05-21T20:23:22.260Z,19.11
2019-05-21T20:25:56.479Z,19.03
2019-05-21T20:28:22.789Z,18.96
2019-05-21T20:30:52.032Z,18.91
2019-05-21T20:33:21.332Z,18.84
2019-05-21T20:35:52.811Z,18.78
2019-05-21T20:38:23.563Z,18.77
2019-05-21T20:40:53.489Z,18.77
2019-05-21T20:43:22.834Z,18.79
2019-05-21T20:45:52.100Z,18.83
2019-05-21T20:48:24.003Z,18.88
2019-05-21T20:50:53.312Z,18.88
2019-05-21T20:53:23.484Z,18.83
2019-05-21T20:55:53.168Z,18.78
2019-05-21T20:58:22.863Z,18.80
2019-05-21T21:00:55.278Z,18.78
2019-05-21T21:03:24.923Z,18.75
2019-05-21T21:05:54.671Z,18.72
2019-05-21T21:08:27.676Z,18.70
2019-05-21T21:10:55.523Z,18.66
2019-05-21T21:13:25.004Z,18.63
2019-05-21T21:15:54.787Z,18.66
2019-05-21T21:18:24.248Z,18.71
2019-05-21T21:20:53.650Z,18.71
2019-05-21T21:23:25.020Z,18.68
2019-05-21T21:25:54.419Z,18.67
2019-05-21T21:28:23.655Z,18.66
2019-05-21T21:30:53.675Z,18.64
2019-05-21T21:33:23.711Z,18.63
2019-05-21T21:35:53.020Z,18.61
2019-05-21T21:38:25.356Z,18.60
2019-05-21T21:40:54.627Z,18.60
2019-05-21T21:43:24.141Z,18.57
2019-05-21T21:45:53.919Z,18.55
2019-05-21T21:48:23.434Z,18.53
2019-05-21T21:50:52.997Z,18.50
2019-05-21T21:53:22.514Z,18.49
2019-05-21T21:55:53.941Z,18.50
2019-05-21T21:58:23.599Z,18.47
2019-05-21T22:01:23.096Z,18.42
2019-05-21T22:03:52.899Z,18.34
2019-05-21T22:06:22.907Z,18.26
2019-05-21T22:08:52.490Z,18.13
2019-05-21T22:11:21.812Z,18.03
2019-05-21T22:13:51.327Z,18.00
2019-05-21T22:16:21.138Z,18.02
2019-05-21T22:18:50.825Z,17.98
2019-05-21T22:21:20.056Z,18.00
2019-05-21T22:23:50.465Z,18.06
2019-05-21T22:26:20.340Z,18.02
2019-05-21T22:28:49.976Z,17.97
2019-05-21T22:31:19.430Z,17.92
2019-05-21T22:33:48.904Z,17.90
2019-05-21T22:36:18.695Z,17.87
2019-05-21T22:38:47.938Z,17.90
2019-05-21T22:41:17.339Z,17.87
2019-05-21T22:43:46.791Z,17.10
2019-05-21T22:46:16.275Z,17.83
2019-05-21T22:48:46.161Z,17.87
2019-05-21T22:51:15.634Z,17.89
2019-05-21T22:53:44.980Z,17.87
2019-05-21T22:56:14.647Z,17.86
2019-05-21T22:58:44.178Z,17.34
2019-05-21T23:01:14.231Z,17.81
2019-05-21T23:03:43.646Z,17.76
2019-05-21T23:06:12.854Z,17.73
2019-05-21T23:08:42.228Z,17.72
2019-05-21T23:11:11.656Z,17.71
2019-05-21T23:13:40.995Z,17.71
2019-05-21T23:16:10.978Z,17.73
2019-05-21T23:18:40.687Z,17.75
2019-05-21T23:21:11.377Z,17.78
2019-05-21T23:23:41.576Z,17.84
2019-05-21T23:26:11.567Z,17.90
2019-05-21T23:28:42.341Z,17.89
2019-05-21T23:31:13.180Z,17.85
2019-05-21T23:33:43.650Z,17.79
2019-05-21T23:36:13.556Z,17.73
2019-05-21T23:38:43.155Z,17.68
2019-05-21T23:41:12.981Z,17.66
2019-05-21T23:43:42.415Z,17.61
2019-05-21T23:46:12.976Z,17.61
2019-05-21T23:48:42.446Z,17.56
2019-05-21T23:51:11.937Z,17.57
2019-05-21T23:53:41.230Z,17.55
2019-05-21T23:56:10.728Z,17.50
2019-05-21T23:58:39.979Z,17.46
