createdAt,value
2022-08-22T00:02:36.571Z,3.30
2022-08-22T00:02:53.348Z,3.05
2022-08-22T00:02:58.606Z,2.33
2022-08-22T00:03:08.826Z,2.55
2022-08-22T00:03:12.195Z,3.33
2022-08-22T00:05:14.273Z,3.30
2022-08-22T00:07:54.260Z,3.30
2022-08-22T00:10:29.438Z,3.40
2022-08-22T00:13:04.632Z,3.30
2022-08-22T00:15:43.383Z,3.47
2022-08-22T00:18:16.327Z,3.10
2022-08-22T00:20:50.361Z,3.42
2022-08-22T00:23:25.969Z,3.25
2022-08-22T00:26:02.930Z,3.13
2022-08-22T00:28:35.709Z,3.20
2022-08-22T00:31:17.672Z,3.58
2022-08-22T00:33:53.128Z,3.33
2022-08-22T00:36:33.208Z,2.80
2022-08-22T00:39:11.692Z,3.05
2022-08-22T00:42:13.257Z,2.72
2022-08-22T00:45:04.176Z,2.97
2022-08-22T00:47:52.942Z,3.13
2022-08-22T00:50:50.424Z,2.72
2022-08-22T00:53:41.639Z,2.88
2022-08-22T00:56:41.456Z,2.70
2022-08-22T00:59:35.450Z,2.13
2022-08-22T01:02:15.539Z,2.88
2022-08-22T01:05:09.579Z,2.33
2022-08-22T01:08:03.519Z,2.85
2022-08-22T01:10:47.504Z,2.50
2022-08-22T01:13:31.802Z,2.30
2022-08-22T01:16:11.411Z,2.50
2022-08-22T01:19:08.520Z,2.45
2022-08-22T01:22:01.616Z,2.58
2022-08-22T01:25:22.440Z,2.22
2022-08-22T01:28:16.006Z,2.60
2022-08-22T01:31:27.253Z,2.80
2022-08-22T01:34:24.864Z,2.38
2022-08-22T01:37:23.665Z,2.58
2022-08-22T01:40:22.042Z,2.70
2022-08-22T01:43:08.972Z,2.85
2022-08-22T01:45:58.796Z,2.60
2022-08-22T01:48:36.968Z,2.58
2022-08-22T01:51:18.424Z,2.08
2022-08-22T01:53:57.187Z,2.80
2022-08-22T01:56:26.748Z,2.90
2022-08-22T01:59:01.738Z,2.90
2022-08-22T02:01:46.220Z,3.00
2022-08-22T02:04:20.661Z,2.92
2022-08-22T02:07:00.840Z,2.90
2022-08-22T02:09:37.366Z,3.20
2022-08-22T02:12:26.446Z,2.80
2022-08-22T02:15:07.639Z,3.20
2022-08-22T02:17:57.034Z,3.17
2022-08-22T02:20:34.205Z,3.30
2022-08-22T02:23:15.896Z,2.83
2022-08-22T02:25:53.469Z,3.35
2022-08-22T02:28:34.135Z,3.13
2022-08-22T02:31:08.116Z,2.80
2022-08-22T02:33:43.892Z,3.25
2022-08-22T02:36:19.812Z,3.67
2022-08-22T02:38:59.612Z,3.75
2022-08-22T02:41:33.748Z,4.13
2022-08-22T02:44:06.772Z,4.10
2022-08-22T02:46:50.378Z,3.92
2022-08-22T02:49:27.377Z,3.75
2022-08-22T02:52:04.696Z,3.20
2022-08-22T02:54:42.883Z,3.90
2022-08-22T02:57:16.757Z,3.95
2022-08-22T03:00:29.668Z,4.13
2022-08-22T03:03:06.088Z,3.53
2022-08-22T03:05:49.608Z,4.35
2022-08-22T03:08:23.788Z,4.22
2022-08-22T03:11:04.302Z,4.32
2022-08-22T03:13:41.223Z,4.13
2022-08-22T03:16:16.535Z,4.47
2022-08-22T03:18:49.847Z,4.32
2022-08-22T03:21:25.746Z,3.92
2022-08-22T03:23:58.384Z,4.93
2022-08-22T03:26:36.377Z,3.83
2022-08-22T03:29:09.144Z,4.22
2022-08-22T03:31:37.992Z,4.60
2022-08-22T03:34:21.453Z,5.18
2022-08-22T03:37:02.136Z,4.50
2022-08-22T03:39:46.535Z,4.30
2022-08-22T03:42:52.061Z,4.78
2022-08-22T03:45:48.433Z,4.47
2022-08-22T03:48:41.792Z,4.43
2022-08-22T03:51:22.771Z,4.72
2022-08-22T03:54:09.825Z,4.60
2022-08-22T03:57:19.983Z,4.78
2022-08-22T04:00:06.304Z,4.55
2022-08-22T04:02:58.976Z,4.30
2022-08-22T04:05:48.297Z,4.40
2022-08-22T04:08:52.207Z,5.22
2022-08-22T04:11:44.429Z,5.18
2022-08-22T04:14:36.044Z,4.25
2022-08-22T04:17:32.348Z,4.40
2022-08-22T04:20:22.007Z,5.00
2022-08-22T04:23:16.086Z,4.50
2022-08-22T04:25:48.491Z,4.63
2022-08-22T04:28:23.902Z,5.18
2022-08-22T04:30:57.253Z,4.78
2022-08-22T04:33:31.591Z,4.95
2022-08-22T04:36:03.452Z,4.32
2022-08-22T04:38:38.352Z,4.53
2022-08-22T04:41:12.317Z,4.65
2022-08-22T04:43:46.319Z,4.63
2022-08-22T04:46:22.399Z,4.40
2022-08-22T04:48:58.910Z,4.13
2022-08-22T04:51:35.324Z,5.95
2022-08-22T04:54:27.172Z,4.10
2022-08-22T04:57:12.200Z,4.10
2022-08-22T04:59:40.431Z,3.40
2022-08-22T05:02:11.892Z,3.47
2022-08-22T05:04:45.382Z,3.10
2022-08-22T05:07:18.173Z,3.08
2022-08-22T05:09:49.812Z,3.90
2022-08-22T05:12:31.773Z,3.22
2022-08-22T05:15:04.387Z,2.92
2022-08-22T05:17:35.692Z,3.60
2022-08-22T05:20:10.918Z,3.25
2022-08-22T05:22:45.507Z,3.60
2022-08-22T05:25:22.480Z,3.40
2022-08-22T05:27:56.772Z,3.63
2022-08-22T05:30:29.343Z,3.38
2022-08-22T05:33:04.783Z,3.60
2022-08-22T05:35:39.899Z,3.40
2022-08-22T05:38:10.340Z,3.60
2022-08-22T05:40:39.896Z,3.50
2022-08-22T05:43:12.491Z,3.60
2022-08-22T05:45:45.869Z,3.28
2022-08-22T05:48:19.561Z,3.70
2022-08-22T05:50:53.567Z,3.70
2022-08-22T05:53:30.665Z,3.78
2022-08-22T05:56:02.965Z,5.13
2022-08-22T05:58:47.566Z,4.25
2022-08-22T06:01:25.821Z,4.88
2022-08-22T06:04:02.015Z,4.72
2022-08-22T06:06:34.255Z,3.72
2022-08-22T06:09:05.775Z,4.32
2022-08-22T06:11:41.961Z,3.70
2022-08-22T06:14:26.021Z,3.60
2022-08-22T06:17:03.757Z,3.78
2022-08-22T06:19:34.190Z,3.40
2022-08-22T06:22:06.135Z,3.58
2022-08-22T06:24:39.217Z,4.05
2022-08-22T06:27:11.374Z,3.70
2022-08-22T06:29:42.685Z,3.90
2022-08-22T06:32:16.405Z,3.60
2022-08-22T06:35:06.451Z,3.70
2022-08-22T06:37:40.897Z,4.90
2022-08-22T06:40:12.341Z,4.88
2022-08-22T06:42:43.815Z,5.25
2022-08-22T06:45:16.897Z,5.25
2022-08-22T06:47:52.942Z,6.28
2022-08-22T06:50:25.556Z,5.78
2022-08-22T06:53:02.357Z,5.07
2022-08-22T06:55:31.813Z,3.97
2022-08-22T06:58:04.011Z,4.60
2022-08-22T07:00:35.367Z,4.03
2022-08-22T07:03:12.031Z,5.65
2022-08-22T07:05:43.557Z,6.25
2022-08-22T07:08:16.106Z,7.25
2022-08-22T07:10:48.900Z,6.45
2022-08-22T07:13:17.953Z,5.88
2022-08-22T07:15:53.987Z,4.35
2022-08-22T07:18:27.058Z,3.58
2022-08-22T07:20:57.792Z,3.13
2022-08-22T07:23:34.973Z,3.05
2022-08-22T07:26:20.821Z,2.90
2022-08-22T07:28:58.462Z,2.10
2022-08-22T07:31:34.669Z,2.60
2022-08-22T07:34:15.734Z,2.50
2022-08-22T07:36:49.012Z,2.53
2022-08-22T07:39:30.018Z,2.30
2022-08-22T07:42:09.978Z,2.20
2022-08-22T07:44:50.255Z,2.45
2022-08-22T07:47:26.593Z,2.35
2022-08-22T07:49:57.573Z,2.80
2022-08-22T07:52:27.629Z,2.25
2022-08-22T07:55:02.885Z,2.45
2022-08-22T07:57:35.698Z,2.22
2022-08-22T08:00:11.113Z,2.47
2022-08-22T08:02:41.256Z,2.25
2022-08-22T08:05:10.214Z,2.50
2022-08-22T08:07:41.836Z,2.05
2022-08-22T08:10:14.372Z,1.77
2022-08-22T08:13:01.848Z,1.58
2022-08-22T08:15:32.847Z,2.00
2022-08-22T08:18:04.528Z,2.22
2022-08-22T08:20:35.076Z,1.90
2022-08-22T08:23:04.639Z,1.80
2022-08-22T08:25:53.581Z,2.08
2022-08-22T08:28:34.229Z,2.72
2022-08-22T08:31:08.733Z,1.92
2022-08-22T08:33:40.957Z,2.03
2022-08-22T08:36:22.600Z,2.28
2022-08-22T08:38:56.873Z,1.67
2022-08-22T08:41:53.460Z,1.60
2022-08-22T08:44:37.328Z,1.98
2022-08-22T08:47:30.407Z,1.65
2022-08-22T08:50:14.655Z,1.40
2022-08-22T08:53:11.526Z,1.75
2022-08-22T08:55:48.696Z,1.85
2022-08-22T08:58:34.328Z,1.95
2022-08-22T09:01:21.236Z,1.95
2022-08-22T09:04:22.423Z,1.58
2022-08-22T09:07:02.550Z,1.85
2022-08-22T09:09:52.311Z,1.60
2022-08-22T09:12:52.192Z,1.80
2022-08-22T09:15:58.564Z,2.08
2022-08-22T09:18:52.180Z,1.50
2022-08-22T09:21:43.258Z,1.70
2022-08-22T09:25:09.348Z,1.83
2022-08-22T09:27:43.132Z,1.60
2022-08-22T09:30:15.472Z,1.73
2022-08-22T09:32:54.747Z,1.80
2022-08-22T09:35:32.226Z,1.42
2022-08-22T09:38:14.516Z,1.60
2022-08-22T09:40:49.150Z,1.58
2022-08-22T09:43:23.102Z,2.08
2022-08-22T09:46:01.871Z,1.60
2022-08-22T09:48:46.370Z,1.52
2022-08-22T09:51:31.575Z,2.42
2022-08-22T09:54:24.076Z,2.45
2022-08-22T09:57:08.907Z,1.77
2022-08-22T09:59:51.940Z,1.52
2022-08-22T10:02:32.015Z,1.75
2022-08-22T10:05:12.460Z,1.95
2022-08-22T10:08:11.470Z,1.92
2022-08-22T10:10:54.815Z,1.98
2022-08-22T10:13:37.346Z,1.45
2022-08-22T10:16:21.229Z,1.60
2022-08-22T10:19:00.242Z,1.60
2022-08-22T10:21:39.542Z,1.40
2022-08-22T10:24:25.785Z,1.63
2022-08-22T10:26:56.358Z,1.85
2022-08-22T10:29:41.999Z,1.60
2022-08-22T10:32:30.715Z,1.60
2022-08-22T10:35:07.953Z,1.48
2022-08-22T10:37:46.055Z,1.50
2022-08-22T10:40:20.470Z,1.40
2022-08-22T10:42:53.860Z,1.90
2022-08-22T10:45:35.967Z,1.90
2022-08-22T10:48:24.936Z,1.50
2022-08-22T10:50:58.541Z,1.70
2022-08-22T10:53:36.021Z,1.38
2022-08-22T10:56:14.375Z,1.60
2022-08-22T10:58:49.148Z,1.73
2022-08-22T11:01:38.020Z,1.35
2022-08-22T11:04:18.424Z,1.70
2022-08-22T11:06:53.121Z,1.60
2022-08-22T11:09:34.454Z,1.80
2022-08-22T11:12:16.586Z,1.50
2022-08-22T11:15:05.111Z,1.40
2022-08-22T11:18:16.652Z,1.73
2022-08-22T11:20:57.294Z,2.00
2022-08-22T11:23:42.091Z,1.50
2022-08-22T11:26:29.919Z,1.38
2022-08-22T11:29:26.399Z,1.48
2022-08-22T11:32:06.496Z,1.50
2022-08-22T11:34:46.347Z,1.80
2022-08-22T11:37:43.555Z,1.98
2022-08-22T11:40:31.531Z,1.48
2022-08-22T11:43:18.406Z,1.40
2022-08-22T11:45:49.140Z,1.45
2022-08-22T11:48:24.155Z,1.60
2022-08-22T11:51:01.431Z,1.48
2022-08-22T11:53:35.111Z,1.40
2022-08-22T11:56:17.848Z,1.58
2022-08-22T11:58:56.462Z,2.10
2022-08-22T12:01:34.511Z,1.55
2022-08-22T12:04:10.448Z,1.60
2022-08-22T12:06:51.462Z,1.15
2022-08-22T12:09:29.980Z,1.67
2022-08-22T12:12:09.288Z,1.80
2022-08-22T12:14:44.509Z,1.50
2022-08-22T12:17:50.621Z,1.40
2022-08-22T12:20:32.425Z,1.80
2022-08-22T12:23:22.771Z,2.40
2022-08-22T12:26:17.321Z,1.67
2022-08-22T12:29:04.621Z,1.55
2022-08-22T12:32:27.626Z,1.70
2022-08-22T12:35:14.019Z,1.38
2022-08-22T12:37:52.667Z,1.92
2022-08-22T12:40:33.203Z,2.03
2022-08-22T12:43:21.823Z,1.58
2022-08-22T12:46:15.549Z,1.70
2022-08-22T12:49:07.559Z,1.48
2022-08-22T12:51:49.344Z,1.83
2022-08-22T12:54:41.890Z,1.70
2022-08-22T12:57:23.856Z,3.10
2022-08-22T12:59:58.202Z,1.80
2022-08-22T13:02:29.708Z,2.08
2022-08-22T13:05:03.583Z,2.03
2022-08-22T13:07:41.817Z,1.58
2022-08-22T13:10:34.797Z,1.65
2022-08-22T13:13:12.383Z,1.67
2022-08-22T13:15:53.610Z,1.60
2022-08-22T13:18:31.239Z,1.50
2022-08-22T13:21:06.490Z,1.80
2022-08-22T13:23:39.830Z,2.22
2022-08-22T13:26:24.385Z,1.80
2022-08-22T13:29:24.483Z,1.80
2022-08-22T13:31:55.230Z,2.00
2022-08-22T13:34:40.553Z,1.90
2022-08-22T13:37:17.470Z,1.92
2022-08-22T13:39:51.231Z,1.73
2022-08-22T13:42:29.862Z,1.80
2022-08-22T13:45:02.977Z,1.77
2022-08-22T13:47:39.312Z,1.98
2022-08-22T13:50:14.712Z,2.00
2022-08-22T13:52:55.060Z,4.07
2022-08-22T13:55:30.870Z,2.00
2022-08-22T13:58:04.608Z,2.03
2022-08-22T14:01:10.619Z,2.08
2022-08-22T14:03:45.476Z,2.50
2022-08-22T14:06:37.847Z,1.77
2022-08-22T14:09:31.377Z,2.00
2022-08-22T14:12:12.217Z,2.22
2022-08-22T14:14:43.198Z,1.65
2022-08-22T14:17:17.435Z,2.30
2022-08-22T14:19:58.939Z,2.15
2022-08-22T14:22:35.462Z,2.20
2022-08-22T14:25:09.194Z,1.85
2022-08-22T14:27:43.887Z,1.80
2022-08-22T14:30:19.042Z,1.90
2022-08-22T14:32:50.717Z,1.83
2022-08-22T14:35:33.592Z,1.98
2022-08-22T14:38:21.583Z,1.48
2022-08-22T14:41:03.282Z,1.80
2022-08-22T14:43:48.218Z,1.80
2022-08-22T14:46:26.606Z,1.90
2022-08-22T14:49:16.031Z,1.88
2022-08-22T14:51:50.930Z,2.17
2022-08-22T14:54:29.099Z,1.77
2022-08-22T14:57:00.810Z,2.00
2022-08-22T14:59:40.103Z,1.67
2022-08-22T15:02:16.835Z,1.90
2022-08-22T15:04:47.880Z,1.90
2022-08-22T15:07:25.384Z,2.10
2022-08-22T15:09:57.510Z,1.80
2022-08-22T15:12:30.769Z,2.22
2022-08-22T15:15:01.913Z,2.10
2022-08-22T15:17:37.391Z,2.20
2022-08-22T15:20:14.288Z,2.00
2022-08-22T15:22:46.785Z,1.95
2022-08-22T15:25:18.791Z,1.77
2022-08-22T15:27:54.181Z,2.13
2022-08-22T15:30:38.419Z,1.83
2022-08-22T15:33:22.681Z,1.52
2022-08-22T15:35:53.559Z,1.70
2022-08-22T15:38:30.751Z,1.73
2022-08-22T15:41:31.352Z,1.90
2022-08-22T15:44:11.966Z,2.00
2022-08-22T15:46:55.652Z,1.73
2022-08-22T15:49:28.822Z,2.38
2022-08-22T15:52:15.412Z,1.90
2022-08-22T15:55:18.708Z,1.80
2022-08-22T15:58:02.565Z,1.75
2022-08-22T16:00:44.957Z,1.80
2022-08-22T16:03:25.926Z,1.75
2022-08-22T16:05:57.945Z,1.75
2022-08-22T16:08:33.156Z,2.17
2022-08-22T16:11:30.845Z,2.15
2022-08-22T16:14:21.359Z,1.70
2022-08-22T16:17:03.477Z,1.88
2022-08-22T16:19:32.761Z,2.13
2022-08-22T16:22:12.395Z,2.35
2022-08-22T16:25:08.709Z,2.00
2022-08-22T16:27:56.541Z,1.80
2022-08-22T16:30:36.023Z,2.08
2022-08-22T16:33:12.225Z,1.60
2022-08-22T16:36:18.464Z,1.95
2022-08-22T16:38:49.148Z,1.80
2022-08-22T16:41:37.023Z,2.20
2022-08-22T16:44:39.664Z,2.20
2022-08-22T16:47:15.028Z,2.00
2022-08-22T16:50:03.866Z,2.20
2022-08-22T16:52:59.865Z,2.13
2022-08-22T16:55:50.405Z,2.00
2022-08-22T16:58:56.202Z,2.20
2022-08-22T17:01:38.791Z,1.70
2022-08-22T17:04:16.700Z,1.80
2022-08-22T17:07:01.665Z,2.42
2022-08-22T17:09:49.022Z,1.75
2022-08-22T17:12:27.222Z,1.98
2022-08-22T17:15:04.715Z,2.08
2022-08-22T17:17:42.129Z,1.92
2022-08-22T17:20:22.589Z,1.88
2022-08-22T17:22:59.951Z,2.00
2022-08-22T17:25:35.148Z,2.00
2022-08-22T17:28:14.287Z,2.30
2022-08-22T17:30:48.137Z,1.80
2022-08-22T17:33:27.845Z,1.88
2022-08-22T17:36:27.129Z,1.98
2022-08-22T17:39:10.154Z,2.00
2022-08-22T17:41:47.057Z,2.10
2022-08-22T17:44:21.419Z,2.17
2022-08-22T17:46:54.836Z,2.05
2022-08-22T17:49:32.335Z,2.10
2022-08-22T17:52:06.895Z,2.20
2022-08-22T17:54:41.554Z,2.30
2022-08-22T17:57:13.907Z,1.67
2022-08-22T17:59:50.805Z,1.73
2022-08-22T18:02:25.129Z,2.10
2022-08-22T18:05:03.510Z,2.10
2022-08-22T18:07:41.700Z,2.10
2022-08-22T18:10:31.972Z,2.05
2022-08-22T18:13:07.475Z,2.30
2022-08-22T18:15:44.386Z,2.20
2022-08-22T18:18:29.544Z,2.00
2022-08-22T18:21:04.200Z,2.10
2022-08-22T18:23:40.553Z,2.10
2022-08-22T18:26:24.000Z,1.88
2022-08-22T18:28:55.682Z,1.92
2022-08-22T18:31:49.299Z,2.35
2022-08-22T18:34:27.263Z,1.80
2022-08-22T18:37:00.701Z,1.88
2022-08-22T18:39:34.545Z,2.05
2022-08-22T18:42:10.678Z,2.28
2022-08-22T18:44:40.226Z,2.42
2022-08-22T18:47:15.121Z,3.53
2022-08-22T18:49:48.372Z,2.45
2022-08-22T18:52:21.115Z,2.50
2022-08-22T18:55:17.624Z,2.72
2022-08-22T18:58:03.604Z,2.20
2022-08-22T19:00:52.299Z,2.45
2022-08-22T19:03:36.180Z,2.40
2022-08-22T19:06:28.411Z,2.03
2022-08-22T19:09:16.472Z,3.15
2022-08-22T19:12:01.653Z,2.45
2022-08-22T19:14:55.729Z,2.33
2022-08-22T19:17:44.349Z,2.40
2022-08-22T19:20:46.640Z,2.35
2022-08-22T19:23:43.723Z,2.40
2022-08-22T19:26:28.105Z,2.17
2022-08-22T19:28:59.077Z,2.42
2022-08-22T19:31:46.019Z,1.90
2022-08-22T19:34:19.116Z,2.40
2022-08-22T19:37:07.920Z,2.60
2022-08-22T19:39:54.555Z,2.33
2022-08-22T19:42:39.380Z,2.20
2022-08-22T19:45:23.020Z,2.67
2022-08-22T19:48:00.868Z,2.47
2022-08-22T19:50:35.960Z,2.25
2022-08-22T19:53:15.570Z,2.50
2022-08-22T19:55:56.577Z,2.50
2022-08-22T19:58:33.215Z,2.30
2022-08-22T20:01:07.546Z,2.35
2022-08-22T20:03:48.828Z,2.58
2022-08-22T20:06:43.624Z,2.60
2022-08-22T20:09:35.168Z,2.42
2022-08-22T20:12:16.134Z,2.10
2022-08-22T20:14:47.361Z,2.83
2022-08-22T20:17:40.166Z,2.50
2022-08-22T20:20:19.099Z,2.85
2022-08-22T20:22:52.942Z,2.58
2022-08-22T20:25:42.560Z,2.40
2022-08-22T20:28:30.918Z,2.40
2022-08-22T20:31:02.284Z,2.17
2022-08-22T20:33:34.938Z,2.22
2022-08-22T20:36:27.867Z,2.28
2022-08-22T20:38:59.781Z,2.50
2022-08-22T20:41:33.685Z,1.90
2022-08-22T20:44:11.187Z,2.20
2022-08-22T20:46:53.120Z,2.45
2022-08-22T20:49:25.120Z,2.03
2022-08-22T20:51:57.640Z,2.72
2022-08-22T20:54:28.016Z,2.38
2022-08-22T20:57:00.153Z,2.20
2022-08-22T20:59:37.142Z,2.20
2022-08-22T21:02:14.641Z,2.40
2022-08-22T21:04:50.162Z,2.20
2022-08-22T21:07:27.912Z,2.28
2022-08-22T21:10:21.735Z,2.50
2022-08-22T21:13:05.815Z,2.25
2022-08-22T21:15:37.615Z,2.95
2022-08-22T21:18:06.548Z,2.03
2022-08-22T21:20:37.440Z,2.20
2022-08-22T21:23:11.349Z,2.78
2022-08-22T21:25:56.458Z,2.47
2022-08-22T21:28:31.070Z,2.20
2022-08-22T21:31:04.649Z,3.05
2022-08-22T21:33:32.763Z,2.17
2022-08-22T21:36:01.804Z,2.65
2022-08-22T21:38:31.452Z,2.03
2022-08-22T21:41:05.395Z,2.30
2022-08-22T21:43:37.475Z,2.60
2022-08-22T21:46:10.071Z,2.53
2022-08-22T21:48:41.098Z,2.42
2022-08-22T21:51:39.295Z,2.90
2022-08-22T21:54:39.773Z,2.75
2022-08-22T21:57:35.655Z,2.13
2022-08-22T22:00:08.108Z,2.40
2022-08-22T22:02:39.639Z,2.53
2022-08-22T22:05:12.217Z,2.13
2022-08-22T22:07:41.850Z,2.60
2022-08-22T22:10:13.702Z,2.55
2022-08-22T22:12:42.770Z,2.45
2022-08-22T22:15:13.365Z,2.40
2022-08-22T22:17:41.700Z,2.13
2022-08-22T22:20:10.668Z,2.80
2022-08-22T22:22:46.477Z,2.25
2022-08-22T22:25:40.946Z,2.72
2022-08-22T22:28:09.810Z,2.38
2022-08-22T22:30:37.915Z,2.50
2022-08-22T22:33:06.378Z,2.42
2022-08-22T22:35:35.222Z,2.38
2022-08-22T22:38:03.319Z,2.42
2022-08-22T22:40:32.931Z,2.50
2022-08-22T22:43:01.136Z,2.28
2022-08-22T22:45:29.425Z,2.53
2022-08-22T22:47:57.929Z,2.95
2022-08-22T22:50:26.376Z,3.10
2022-08-22T22:52:55.153Z,3.30
2022-08-22T22:55:24.110Z,3.85
2022-08-22T22:57:59.254Z,4.53
2022-08-22T23:00:30.831Z,3.67
2022-08-22T23:03:00.644Z,3.25
2022-08-22T23:05:29.260Z,2.90
2022-08-22T23:07:58.018Z,2.88
2022-08-22T23:10:27.126Z,3.65
2022-08-22T23:12:56.946Z,2.72
2022-08-22T23:15:25.052Z,3.33
2022-08-22T23:17:53.202Z,3.33
2022-08-22T23:20:21.480Z,3.70
2022-08-22T23:22:49.879Z,3.00
2022-08-22T23:25:18.132Z,3.20
2022-08-22T23:27:48.815Z,3.05
2022-08-22T23:30:23.195Z,3.65
2022-08-22T23:32:53.899Z,3.25
2022-08-22T23:35:21.976Z,2.85
2022-08-22T23:37:50.162Z,2.67
2022-08-22T23:40:18.454Z,3.22
2022-08-22T23:42:46.581Z,2.92
2022-08-22T23:45:14.736Z,3.08
2022-08-22T23:47:44.219Z,2.80
2022-08-22T23:50:12.409Z,3.38
2022-08-22T23:52:40.491Z,3.55
2022-08-22T23:55:09.351Z,4.32
2022-08-22T23:57:37.525Z,3.72
