createdAt,value
2019-04-14T00:01:39.572Z,-3.50
2019-04-14T00:04:22.483Z,-3.60
2019-04-14T00:06:52.513Z,-3.70
2019-04-14T00:09:21.137Z,-3.70
2019-04-14T00:11:50.455Z,-3.60
2019-04-14T00:14:19.100Z,-3.50
2019-04-14T00:16:48.834Z,-3.50
2019-04-14T00:19:17.587Z,-3.60
2019-04-14T00:21:46.180Z,-3.60
2019-04-14T00:24:14.737Z,-3.70
2019-04-14T00:26:44.447Z,-3.70
2019-04-14T00:29:13.134Z,-3.70
2019-04-14T00:31:41.721Z,-3.70
2019-04-14T00:34:18.110Z,-3.80
2019-04-14T00:36:54.555Z,-3.80
2019-04-14T00:39:25.030Z,-3.80
2019-04-14T00:42:01.381Z,-3.80
2019-04-14T00:44:38.790Z,-3.80
2019-04-14T00:47:09.299Z,-3.70
2019-04-14T00:49:37.887Z,-3.70
2019-04-14T00:52:07.850Z,-3.70
2019-04-14T00:54:37.055Z,-3.70
2019-04-14T00:57:05.425Z,-3.70
2019-04-14T00:59:33.944Z,-3.80
2019-04-14T01:02:03.433Z,-3.80
2019-04-14T01:04:32.017Z,-3.80
2019-04-14T01:07:00.630Z,-3.90
2019-04-14T01:09:30.419Z,-3.90
2019-04-14T01:11:59.517Z,-4.00
2019-04-14T01:14:27.952Z,-4.00
2019-04-14T01:16:56.542Z,-4.00
2019-04-14T01:19:25.075Z,-3.90
2019-04-14T01:21:54.535Z,-4.00
2019-04-14T01:24:23.247Z,-4.10
2019-04-14T01:26:52.786Z,-4.10
2019-04-14T01:29:21.470Z,-4.10
2019-04-14T01:31:49.938Z,-4.00
2019-04-14T01:34:19.500Z,-4.00
2019-04-14T01:36:48.101Z,-4.00
2019-04-14T01:39:17.636Z,-4.00
2019-04-14T01:41:46.234Z,-4.00
2019-04-14T01:44:15.613Z,-4.10
2019-04-14T01:46:44.217Z,-4.20
2019-04-14T01:49:13.656Z,-4.20
2019-04-14T01:51:56.909Z,-4.20
2019-04-14T01:54:27.765Z,-4.30
2019-04-14T01:57:15.936Z,-4.30
2019-04-14T01:59:44.466Z,-4.30
2019-04-14T02:02:14.584Z,-4.20
2019-04-14T02:04:44.313Z,-4.20
2019-04-14T02:07:12.933Z,-4.20
2019-04-14T02:09:42.521Z,-4.20
2019-04-14T02:12:11.098Z,-4.10
2019-04-14T02:14:40.785Z,-4.10
2019-04-14T02:17:09.614Z,-4.10
2019-04-14T02:19:39.343Z,-4.10
2019-04-14T02:22:07.928Z,-4.20
2019-04-14T02:24:37.491Z,-4.10
2019-04-14T02:27:06.165Z,-4.00
2019-04-14T02:29:36.092Z,-4.10
2019-04-14T02:32:33.373Z,-4.20
2019-04-14T02:35:02.915Z,-4.20
2019-04-14T02:40:21.724Z,-4.20
2019-04-14T02:42:34.337Z,-4.20
2019-04-14T02:44:59.927Z,-4.10
2019-04-14T02:50:14.217Z,-4.10
2019-04-14T02:55:04.260Z,-4.00
2019-04-14T02:57:34.011Z,-3.90
2019-04-14T03:00:07.749Z,-4.00
2019-04-14T03:02:44.140Z,-4.00
2019-04-14T03:07:51.500Z,-4.10
2019-04-14T03:12:31.203Z,-4.20
2019-04-14T03:15:01.410Z,-4.20
2019-04-14T03:18:00.422Z,-4.10
2019-04-14T03:23:08.602Z,-4.10
2019-04-14T03:25:34.239Z,-4.10
2019-04-14T03:28:27.872Z,-4.20
2019-04-14T03:34:06.734Z,-4.10
2019-04-14T03:38:36.079Z,-4.20
2019-04-14T03:41:14.100Z,-4.20
2019-04-14T03:46:14.848Z,-4.20
2019-04-14T03:51:10.409Z,-4.20
2019-04-14T03:53:45.869Z,-4.20
2019-04-14T03:55:55.513Z,-4.20
2019-04-14T03:58:20.523Z,-4.20
2019-04-14T04:00:49.296Z,-4.20
2019-04-14T04:03:17.953Z,-4.10
2019-04-14T04:05:47.761Z,-4.00
2019-04-14T04:08:16.350Z,-4.00
2019-04-14T04:10:49.125Z,-3.90
2019-04-14T04:13:17.687Z,-3.90
2019-04-14T04:15:46.205Z,-3.90
2019-04-14T04:18:19.901Z,-3.80
2019-04-14T04:20:52.636Z,-3.80
2019-04-14T04:23:32.109Z,-3.80
2019-04-14T04:26:12.592Z,-3.70
2019-04-14T04:28:59.105Z,-3.60
2019-04-14T04:31:29.285Z,-3.60
2019-04-14T04:34:03.240Z,-3.50
2019-04-14T04:36:33.501Z,-3.50
2019-04-14T04:39:10.292Z,-3.50
2019-04-14T04:41:38.923Z,-3.50
2019-04-14T04:44:07.315Z,-3.40
2019-04-14T04:46:35.785Z,-3.30
2019-04-14T04:49:11.749Z,-3.20
2019-04-14T04:51:35.618Z,-3.10
2019-04-14T04:54:04.624Z,-3.00
2019-04-14T04:56:34.056Z,-2.90
2019-04-14T04:59:03.318Z,-2.90
2019-04-14T05:01:31.877Z,-2.80
2019-04-14T05:04:00.404Z,-2.70
2019-04-14T05:06:59.522Z,-2.70
2019-04-14T05:09:36.318Z,-2.60
2019-04-14T05:12:24.652Z,-2.40
2019-04-14T05:14:58.585Z,-2.30
2019-04-14T05:17:32.047Z,-2.20
2019-04-14T05:20:00.805Z,-2.10
2019-04-14T05:22:29.341Z,-2.00
2019-04-14T05:24:57.736Z,-1.90
2019-04-14T05:27:27.515Z,-1.70
2019-04-14T05:29:56.068Z,-1.70
2019-04-14T05:32:24.664Z,-1.60
2019-04-14T05:34:54.302Z,-1.50
2019-04-14T05:37:22.960Z,-1.40
2019-04-14T05:39:52.594Z,-1.20
2019-04-14T05:42:24.354Z,-1.10
2019-04-14T05:44:51.575Z,-0.90
2019-04-14T05:47:20.206Z,-0.80
2019-04-14T05:49:52.718Z,-0.70
2019-04-14T05:52:18.875Z,-0.50
2019-04-14T05:54:47.386Z,-0.40
2019-04-14T05:57:15.814Z,-0.20
2019-04-14T05:59:44.336Z,0.00
2019-04-14T06:02:13.677Z,0.10
2019-04-14T06:04:42.314Z,0.30
2019-04-14T06:07:10.914Z,0.40
2019-04-14T06:09:39.368Z,0.60
2019-04-14T06:12:07.970Z,0.80
2019-04-14T06:14:36.496Z,1.10
2019-04-14T06:17:05.025Z,1.20
2019-04-14T06:19:38.114Z,1.40
2019-04-14T06:22:03.727Z,1.50
2019-04-14T06:24:32.246Z,1.70
2019-04-14T06:27:00.835Z,1.90
2019-04-14T06:29:29.441Z,2.20
2019-04-14T06:32:02.210Z,2.60
2019-04-14T06:34:41.217Z,3.10
2019-04-14T06:37:11.236Z,3.40
2019-04-14T06:39:43.797Z,3.70
2019-04-14T06:42:12.255Z,3.90
2019-04-14T06:44:40.712Z,4.00
2019-04-14T06:47:10.648Z,4.30
2019-04-14T06:49:48.470Z,4.50
2019-04-14T06:52:09.238Z,4.90
2019-04-14T06:54:37.765Z,5.10
2019-04-14T06:57:06.306Z,5.40
2019-04-14T06:59:34.832Z,5.70
2019-04-14T07:02:03.369Z,5.70
2019-04-14T07:04:31.890Z,5.60
2019-04-14T07:07:00.413Z,5.40
2019-04-14T07:09:28.941Z,5.40
2019-04-14T07:11:57.489Z,5.60
2019-04-14T07:14:26.109Z,6.00
2019-04-14T07:16:54.667Z,6.40
2019-04-14T07:19:23.156Z,7.00
2019-04-14T07:21:51.690Z,7.40
2019-04-14T07:24:20.295Z,7.90
2019-04-14T07:26:48.912Z,8.30
2019-04-14T07:29:17.432Z,8.80
2019-04-14T07:32:02.959Z,9.10
2019-04-14T07:34:36.409Z,9.90
2019-04-14T07:37:23.212Z,10.40
2019-04-14T07:40:02.173Z,11.30
2019-04-14T07:42:32.223Z,11.50
2019-04-14T07:45:05.056Z,12.00
2019-04-14T07:47:35.253Z,12.80
2019-04-14T07:50:19.463Z,13.60
2019-04-14T07:53:01.807Z,13.50
2019-04-14T07:55:48.171Z,13.70
2019-04-14T07:58:24.373Z,13.60
2019-04-14T08:00:57.287Z,13.40
2019-04-14T08:03:30.289Z,13.50
2019-04-14T08:05:58.887Z,14.20
2019-04-14T08:08:27.510Z,14.50
2019-04-14T08:10:56.060Z,14.70
2019-04-14T08:13:24.588Z,15.10
2019-04-14T08:15:53.222Z,14.90
2019-04-14T08:18:21.822Z,14.70
2019-04-14T08:20:50.370Z,15.10
2019-04-14T08:23:18.976Z,15.50
2019-04-14T08:25:47.582Z,15.80
2019-04-14T08:28:16.213Z,16.10
2019-04-14T08:30:44.734Z,16.40
2019-04-14T08:33:13.333Z,16.70
2019-04-14T08:35:41.989Z,17.10
2019-04-14T08:38:10.937Z,16.90
2019-04-14T08:40:39.540Z,17.50
2019-04-14T08:43:12.437Z,17.90
2019-04-14T08:45:59.184Z,18.10
2019-04-14T08:48:32.238Z,18.70
2019-04-14T08:51:08.316Z,18.60
2019-04-14T08:53:41.474Z,19.10
2019-04-14T08:56:14.632Z,20.00
2019-04-14T08:58:59.752Z,19.30
2019-04-14T09:01:29.917Z,19.70
2019-04-14T09:04:00.097Z,19.50
2019-04-14T09:06:35.957Z,20.10
2019-04-14T09:09:13.211Z,19.90
2019-04-14T09:11:43.396Z,19.10
2019-04-14T09:14:11.855Z,18.50
2019-04-14T09:16:40.407Z,18.60
2019-04-14T09:19:09.016Z,18.80
2019-04-14T09:21:37.565Z,19.20
2019-04-14T09:24:06.088Z,19.20
2019-04-14T09:26:34.653Z,18.90
2019-04-14T09:29:03.111Z,18.90
2019-04-14T09:31:31.646Z,19.10
2019-04-14T09:34:00.193Z,19.20
2019-04-14T09:36:28.761Z,18.70
2019-04-14T09:38:57.262Z,17.60
2019-04-14T09:41:25.855Z,17.10
2019-04-14T09:43:54.413Z,16.60
2019-04-14T09:46:22.798Z,17.20
2019-04-14T09:48:51.566Z,17.30
2019-04-14T09:51:20.029Z,16.70
2019-04-14T09:53:48.437Z,17.20
2019-04-14T09:56:16.989Z,17.10
2019-04-14T09:58:45.521Z,16.90
2019-04-14T10:01:14.138Z,16.30
2019-04-14T10:03:42.749Z,16.40
2019-04-14T10:06:11.285Z,16.40
2019-04-14T10:08:39.833Z,16.70
2019-04-14T10:11:08.440Z,16.80
2019-04-14T10:13:37.042Z,16.60
2019-04-14T10:16:05.665Z,16.80
2019-04-14T10:18:34.177Z,17.00
2019-04-14T10:21:02.630Z,17.30
2019-04-14T10:23:31.241Z,17.10
2019-04-14T10:26:00.718Z,17.30
2019-04-14T10:28:29.261Z,17.50
2019-04-14T10:30:57.856Z,17.40
2019-04-14T10:33:26.481Z,16.80
2019-04-14T10:35:54.991Z,16.70
2019-04-14T10:38:23.467Z,16.90
2019-04-14T10:40:51.998Z,17.30
2019-04-14T10:43:20.537Z,16.30
2019-04-14T10:45:49.049Z,16.20
2019-04-14T10:48:17.705Z,16.70
2019-04-14T10:50:46.231Z,16.00
2019-04-14T10:53:14.848Z,16.00
2019-04-14T10:55:43.376Z,16.20
2019-04-14T10:58:11.976Z,17.00
2019-04-14T11:00:40.522Z,17.90
2019-04-14T11:03:08.979Z,18.20
2019-04-14T11:05:47.734Z,18.30
2019-04-14T11:08:16.266Z,18.80
2019-04-14T11:10:44.779Z,17.90
2019-04-14T11:13:13.381Z,17.60
2019-04-14T11:15:41.832Z,16.10
2019-04-14T11:18:10.442Z,15.70
2019-04-14T11:20:39.047Z,15.00
2019-04-14T11:23:07.426Z,14.80
2019-04-14T11:25:36.047Z,15.00
2019-04-14T11:28:04.571Z,14.80
2019-04-14T11:30:33.483Z,15.20
2019-04-14T11:33:03.529Z,16.10
2019-04-14T11:35:36.552Z,16.30
2019-04-14T11:38:06.715Z,16.60
2019-04-14T11:40:43.174Z,15.70
2019-04-14T11:43:11.792Z,16.30
2019-04-14T11:45:40.384Z,17.30
2019-04-14T11:48:09.130Z,17.20
2019-04-14T11:50:37.677Z,17.70
2019-04-14T11:53:06.199Z,18.10
2019-04-14T11:55:34.909Z,18.60
2019-04-14T11:58:03.631Z,18.70
2019-04-14T12:00:39.590Z,18.90
2019-04-14T12:03:15.768Z,17.90
2019-04-14T12:05:45.961Z,17.40
2019-04-14T12:08:16.123Z,17.30
2019-04-14T12:10:44.645Z,17.00
2019-04-14T12:13:13.180Z,16.10
2019-04-14T12:15:41.634Z,16.80
2019-04-14T12:18:10.240Z,17.30
2019-04-14T12:20:38.765Z,17.50
2019-04-14T12:23:07.366Z,16.30
2019-04-14T12:25:35.958Z,15.70
2019-04-14T12:28:04.812Z,15.20
2019-04-14T12:30:33.373Z,15.20
2019-04-14T12:33:01.941Z,15.60
2019-04-14T12:35:30.542Z,15.80
2019-04-14T12:37:59.073Z,15.40
2019-04-14T12:40:27.614Z,14.80
2019-04-14T12:43:13.776Z,15.10
2019-04-14T12:45:43.931Z,15.10
2019-04-14T12:48:19.627Z,14.90
2019-04-14T12:50:52.555Z,15.50
2019-04-14T12:53:21.283Z,15.30
2019-04-14T12:55:49.918Z,15.40
2019-04-14T12:58:20.081Z,14.90
2019-04-14T13:00:50.193Z,14.80
2019-04-14T13:03:19.217Z,14.80
2019-04-14T13:05:47.741Z,14.20
2019-04-14T13:08:16.337Z,13.90
2019-04-14T13:10:44.816Z,13.30
2019-04-14T13:13:13.466Z,12.90
2019-04-14T13:15:41.881Z,13.10
2019-04-14T13:18:10.474Z,13.50
2019-04-14T13:20:39.073Z,14.00
2019-04-14T13:23:11.271Z,13.80
2019-04-14T13:25:39.875Z,13.30
2019-04-14T13:28:08.474Z,13.10
2019-04-14T13:30:38.665Z,12.30
2019-04-14T13:33:07.263Z,12.30
2019-04-14T13:35:35.864Z,11.30
2019-04-14T13:38:04.463Z,11.30
2019-04-14T13:40:32.904Z,11.30
2019-04-14T13:43:01.446Z,11.50
2019-04-14T13:45:29.995Z,11.30
2019-04-14T13:47:58.458Z,11.30
2019-04-14T13:50:26.978Z,11.40
2019-04-14T13:52:55.586Z,11.10
2019-04-14T13:55:24.187Z,10.80
2019-04-14T13:57:52.793Z,10.60
2019-04-14T14:00:21.388Z,10.40
2019-04-14T14:02:49.999Z,10.40
2019-04-14T14:05:18.525Z,10.10
2019-04-14T14:07:46.992Z,9.60
2019-04-14T14:10:15.517Z,9.50
2019-04-14T14:12:54.201Z,9.30
2019-04-14T14:15:30.435Z,9.10
2019-04-14T14:18:00.470Z,8.90
2019-04-14T14:20:30.515Z,8.80
2019-04-14T14:23:09.610Z,8.90
2019-04-14T14:25:39.711Z,8.90
2019-04-14T14:28:08.234Z,9.00
2019-04-14T14:30:36.688Z,9.10
2019-04-14T14:33:05.138Z,9.20
2019-04-14T14:35:33.670Z,9.20
2019-04-14T14:38:02.184Z,9.10
2019-04-14T14:40:30.770Z,8.80
2019-04-14T14:42:59.295Z,8.30
2019-04-14T14:45:38.666Z,8.50
2019-04-14T14:48:23.645Z,8.20
2019-04-14T14:50:56.310Z,8.40
2019-04-14T14:53:24.908Z,8.30
2019-04-14T14:55:53.360Z,8.40
2019-04-14T14:58:21.893Z,8.30
2019-04-14T15:00:50.339Z,8.40
2019-04-14T15:03:18.941Z,8.60
2019-04-14T15:05:47.421Z,8.60
2019-04-14T15:08:15.868Z,8.90
2019-04-14T15:10:44.466Z,9.00
2019-04-14T15:13:12.994Z,9.40
2019-04-14T15:15:41.588Z,9.90
2019-04-14T15:18:10.123Z,10.40
2019-04-14T15:20:38.718Z,10.10
2019-04-14T15:23:07.262Z,10.00
2019-04-14T15:25:35.733Z,10.00
2019-04-14T15:28:04.414Z,9.80
2019-04-14T15:30:32.958Z,10.10
2019-04-14T15:33:01.544Z,9.90
2019-04-14T15:35:29.981Z,9.90
2019-04-14T15:37:58.447Z,10.30
2019-04-14T15:40:27.027Z,10.10
2019-04-14T15:42:55.491Z,9.80
2019-04-14T15:45:24.078Z,9.50
2019-04-14T15:47:52.522Z,9.80
2019-04-14T15:50:21.109Z,10.10
2019-04-14T15:52:49.649Z,10.20
2019-04-14T15:55:19.140Z,9.90
2019-04-14T15:57:49.314Z,9.90
2019-04-14T16:00:35.512Z,10.10
2019-04-14T16:03:22.000Z,9.60
2019-04-14T16:05:52.045Z,8.90
2019-04-14T16:08:24.899Z,8.60
2019-04-14T16:10:58.172Z,8.30
2019-04-14T16:13:34.380Z,8.00
2019-04-14T16:16:04.469Z,7.60
2019-04-14T16:18:46.464Z,7.20
2019-04-14T16:21:15.019Z,7.00
2019-04-14T16:23:50.367Z,6.80
2019-04-14T16:26:15.343Z,6.70
2019-04-14T16:28:45.513Z,6.70
2019-04-14T16:31:31.713Z,6.60
2019-04-14T16:34:01.904Z,6.50
2019-04-14T16:36:30.891Z,6.50
2019-04-14T16:38:59.497Z,6.40
2019-04-14T16:41:28.005Z,6.40
2019-04-14T16:43:56.611Z,6.40
2019-04-14T16:46:25.212Z,6.30
2019-04-14T16:48:53.737Z,6.20
2019-04-14T16:51:23.825Z,6.10
2019-04-14T16:54:02.736Z,6.10
2019-04-14T16:56:40.317Z,5.90
2019-04-14T16:59:10.028Z,5.90
2019-04-14T17:01:40.054Z,5.80
2019-04-14T17:04:08.579Z,5.80
2019-04-14T17:06:37.037Z,5.80
2019-04-14T17:09:07.147Z,5.70
2019-04-14T17:11:35.668Z,5.70
2019-04-14T17:14:11.846Z,5.60
2019-04-14T17:16:50.638Z,5.50
2019-04-14T17:19:20.709Z,5.50
2019-04-14T17:21:56.645Z,5.40
2019-04-14T17:24:32.566Z,5.30
2019-04-14T17:27:02.673Z,5.20
2019-04-14T17:29:45.118Z,5.20
2019-04-14T17:32:24.010Z,5.20
2019-04-14T17:34:59.915Z,5.10
2019-04-14T17:37:48.333Z,5.00
2019-04-14T17:40:18.496Z,4.90
2019-04-14T17:42:51.657Z,4.90
2019-04-14T17:45:21.819Z,4.80
2019-04-14T17:47:51.978Z,4.70
2019-04-14T17:50:39.769Z,4.80
2019-04-14T17:53:02.318Z,4.80
2019-04-14T17:55:32.534Z,4.80
2019-04-14T17:58:02.635Z,4.60
2019-04-14T18:00:49.309Z,4.50
2019-04-14T18:03:22.212Z,4.50
2019-04-14T18:05:57.745Z,4.50
2019-04-14T18:08:30.757Z,4.30
2019-04-14T18:11:16.781Z,4.20
2019-04-14T18:14:01.976Z,4.00
2019-04-14T18:16:40.842Z,3.90
2019-04-14T18:19:13.652Z,3.80
2019-04-14T18:21:44.281Z,3.70
2019-04-14T18:24:12.329Z,3.60
2019-04-14T18:26:40.845Z,3.50
2019-04-14T18:29:26.224Z,3.30
2019-04-14T18:31:56.310Z,3.20
2019-04-14T18:34:29.222Z,3.10
2019-04-14T18:37:02.365Z,2.90
2019-04-14T18:39:35.162Z,2.90
2019-04-14T18:42:05.252Z,2.80
2019-04-14T18:44:44.201Z,2.70
2019-04-14T18:47:14.427Z,2.70
2019-04-14T18:50:00.898Z,2.60
2019-04-14T18:52:46.965Z,2.60
2019-04-14T18:55:19.572Z,2.50
2019-04-14T18:58:06.274Z,2.40
2019-04-14T19:00:39.208Z,2.30
2019-04-14T19:03:07.653Z,2.20
2019-04-14T19:05:36.245Z,2.10
2019-04-14T19:08:04.840Z,2.00
2019-04-14T19:10:33.426Z,1.90
2019-04-14T19:13:09.498Z,1.90
2019-04-14T19:15:39.574Z,1.80
2019-04-14T19:18:09.594Z,1.70
2019-04-14T19:20:39.617Z,1.50
2019-04-14T19:23:08.205Z,1.40
2019-04-14T19:25:36.921Z,1.40
2019-04-14T19:28:05.444Z,1.30
2019-04-14T19:30:34.057Z,1.20
2019-04-14T19:33:02.501Z,1.20
2019-04-14T19:35:31.043Z,1.10
2019-04-14T19:37:59.667Z,1.00
2019-04-14T19:40:28.049Z,0.90
2019-04-14T19:42:56.573Z,0.90
2019-04-14T19:45:25.023Z,0.80
2019-04-14T19:47:53.551Z,0.80
2019-04-14T19:50:22.074Z,0.70
2019-04-14T19:52:50.671Z,0.60
2019-04-14T19:55:20.514Z,0.60
2019-04-14T19:57:49.105Z,0.50
2019-04-14T20:00:17.588Z,0.50
2019-04-14T20:02:46.046Z,0.40
2019-04-14T20:05:14.573Z,0.40
2019-04-14T20:07:43.102Z,0.30
2019-04-14T20:10:11.718Z,0.20
2019-04-14T20:12:40.157Z,0.20
2019-04-14T20:15:10.259Z,0.20
2019-04-14T20:17:56.741Z,0.20
2019-04-14T20:20:43.039Z,0.20
2019-04-14T20:23:29.376Z,0.10
2019-04-14T20:26:02.481Z,0.00
2019-04-14T20:28:32.504Z,0.00
2019-04-14T20:31:02.613Z,-0.10
2019-04-14T20:33:31.148Z,-0.20
2019-04-14T20:35:59.758Z,-0.20
2019-04-14T20:38:28.228Z,-0.20
2019-04-14T20:40:56.638Z,-0.30
2019-04-14T20:43:25.101Z,-0.40
2019-04-14T20:45:53.649Z,-0.30
2019-04-14T20:48:22.106Z,-0.40
2019-04-14T20:50:50.511Z,-0.50
2019-04-14T20:53:18.946Z,-0.70
2019-04-14T20:55:47.853Z,-0.70
2019-04-14T20:58:16.461Z,-0.80
2019-04-14T21:00:44.910Z,-0.90
2019-04-14T21:03:17.724Z,-0.90
2019-04-14T21:06:05.747Z,-1.00
2019-04-14T21:08:52.193Z,-1.00
2019-04-14T21:11:28.046Z,-1.00
2019-04-14T21:14:00.586Z,-1.00
2019-04-14T21:16:30.693Z,-1.00
2019-04-14T21:19:09.881Z,-1.10
2019-04-14T21:21:42.516Z,-1.10
2019-04-14T21:24:15.521Z,-1.20
2019-04-14T21:26:45.693Z,-1.20
2019-04-14T21:29:32.131Z,-1.20
2019-04-14T21:32:14.104Z,-1.30
2019-04-14T21:34:46.902Z,-1.30
2019-04-14T21:37:32.968Z,-1.30
2019-04-14T21:40:15.028Z,-1.30
2019-04-14T21:42:43.937Z,-1.40
2019-04-14T21:45:12.401Z,-1.40
2019-04-14T21:47:40.940Z,-1.50
2019-04-14T21:50:09.397Z,-1.50
2019-04-14T21:52:41.950Z,-1.50
2019-04-14T21:55:10.398Z,-1.60
2019-04-14T21:57:49.659Z,-1.60
2019-04-14T22:00:27.287Z,-1.60
2019-04-14T22:03:00.507Z,-1.60
2019-04-14T22:05:30.614Z,-1.60
2019-04-14T22:08:16.989Z,-1.60
2019-04-14T22:10:47.013Z,-1.50
2019-04-14T22:13:15.483Z,-1.50
2019-04-14T22:15:44.009Z,-1.60
2019-04-14T22:18:12.543Z,-1.60
2019-04-14T22:20:41.075Z,-1.60
2019-04-14T22:23:11.087Z,-1.50
2019-04-14T22:25:39.550Z,-1.60
2019-04-14T22:28:08.013Z,-1.60
2019-04-14T22:30:36.473Z,-1.70
2019-04-14T22:33:05.372Z,-1.70
2019-04-14T22:35:33.919Z,-1.70
2019-04-14T22:38:02.375Z,-1.70
2019-04-14T22:40:30.910Z,-1.70
2019-04-14T22:42:59.360Z,-1.70
2019-04-14T22:45:27.827Z,-1.80
2019-04-14T22:47:56.206Z,-1.90
2019-04-14T22:50:24.825Z,-1.90
2019-04-14T22:52:53.325Z,-1.90
2019-04-14T22:55:21.732Z,-1.90
2019-04-14T22:57:50.193Z,-1.90
2019-04-14T23:00:26.706Z,-1.90
2019-04-14T23:03:02.922Z,-2.00
2019-04-14T23:05:44.788Z,-2.10
2019-04-14T23:08:17.689Z,-2.00
2019-04-14T23:10:53.601Z,-1.90
2019-04-14T23:13:40.153Z,-1.90
2019-04-14T23:16:12.884Z,-2.00
2019-04-14T23:18:42.917Z,-2.00
2019-04-14T23:21:28.020Z,-2.10
2019-04-14T23:24:10.317Z,-2.20
2019-04-14T23:26:51.420Z,-2.20
2019-04-14T23:29:08.955Z,-2.20
2019-04-14T23:31:37.424Z,-2.20
2019-04-14T23:34:05.889Z,-2.20
2019-04-14T23:36:34.360Z,-2.20
2019-04-14T23:39:03.819Z,-2.20
2019-04-14T23:41:32.277Z,-2.20
2019-04-14T23:44:00.677Z,-2.30
2019-04-14T23:46:29.065Z,-2.30
2019-04-14T23:48:57.523Z,-2.30
2019-04-14T23:51:26.065Z,-2.30
2019-04-14T23:53:54.445Z,-2.30
2019-04-14T23:56:22.937Z,-2.30
2019-04-14T23:58:51.471Z,-2.30
