createdAt,value
2023-05-02T00:00:03.962Z,0.70
2023-05-02T00:01:03.995Z,0.60
2023-05-02T00:02:04.000Z,0.40
2023-05-02T00:03:04.100Z,0.30
2023-05-02T00:04:04.008Z,0.70
2023-05-02T00:05:03.897Z,0.50
2023-05-02T00:06:03.927Z,0.40
2023-05-02T00:07:03.873Z,0.60
2023-05-02T00:08:03.887Z,0.10
2023-05-02T00:09:03.845Z,0.40
2023-05-02T00:10:06.712Z,0.50
2023-05-02T00:11:03.855Z,0.50
2023-05-02T00:12:03.853Z,0.50
2023-05-02T00:13:03.799Z,0.50
2023-05-02T00:14:03.813Z,0.30
2023-05-02T00:15:03.795Z,0.80
2023-05-02T00:16:03.832Z,0.40
2023-05-02T00:17:03.821Z,0.50
2023-05-02T00:18:03.773Z,0.40
2023-05-02T00:19:03.757Z,0.30
2023-05-02T00:20:03.744Z,0.50
2023-05-02T00:21:03.740Z,0.50
2023-05-02T00:22:03.726Z,0.20
2023-05-02T00:23:03.722Z,0.60
2023-05-02T00:24:03.700Z,0.30
2023-05-02T00:25:03.665Z,0.70
2023-05-02T00:26:03.660Z,0.70
2023-05-02T00:27:03.676Z,0.40
2023-05-02T00:28:03.631Z,0.80
2023-05-02T00:29:03.619Z,0.40
2023-05-02T00:30:03.814Z,0.60
2023-05-02T00:31:03.666Z,0.80
2023-05-02T00:32:03.918Z,0.70
2023-05-02T00:33:03.605Z,0.60
2023-05-02T00:34:03.687Z,0.70
2023-05-02T00:35:03.906Z,0.80
2023-05-02T00:36:03.577Z,0.50
2023-05-02T00:37:03.533Z,1.20
2023-05-02T00:38:03.537Z,0.50
2023-05-02T00:39:03.537Z,0.70
2023-05-02T00:40:04.236Z,1.00
2023-05-02T00:41:03.513Z,1.60
2023-05-02T00:42:03.881Z,0.90
2023-05-02T00:43:03.475Z,0.80
2023-05-02T00:44:06.346Z,0.80
2023-05-02T00:45:03.431Z,0.40
2023-05-02T00:46:03.480Z,0.60
2023-05-02T00:47:03.434Z,0.80
2023-05-02T00:48:03.429Z,0.70
2023-05-02T00:49:03.444Z,0.50
2023-05-02T00:50:03.452Z,1.00
2023-05-02T00:51:03.402Z,0.60
2023-05-02T00:52:03.340Z,0.50
2023-05-02T00:53:03.447Z,0.90
2023-05-02T00:54:03.349Z,1.00
2023-05-02T00:55:03.345Z,0.60
2023-05-02T00:56:03.329Z,0.90
2023-05-02T00:57:03.322Z,0.90
2023-05-02T00:58:03.296Z,1.20
2023-05-02T00:59:03.289Z,1.00
2023-05-02T01:00:03.378Z,0.80
2023-05-02T01:01:03.278Z,0.90
2023-05-02T01:02:03.346Z,0.90
2023-05-02T01:03:03.407Z,1.40
2023-05-02T01:04:03.423Z,1.10
2023-05-02T01:05:03.213Z,1.30
2023-05-02T01:06:03.263Z,1.00
2023-05-02T01:07:03.180Z,1.10
2023-05-02T01:08:03.251Z,0.90
2023-05-02T01:09:03.182Z,1.30
2023-05-02T01:10:03.432Z,1.00
2023-05-02T01:11:03.163Z,1.20
2023-05-02T01:12:03.146Z,2.00
2023-05-02T01:13:03.127Z,1.50
2023-05-02T01:14:03.139Z,1.20
2023-05-02T01:15:03.163Z,1.70
2023-05-02T01:16:03.147Z,0.70
2023-05-02T01:17:03.076Z,1.90
2023-05-02T01:18:03.151Z,1.80
2023-05-02T01:19:03.074Z,1.80
2023-05-02T01:20:03.241Z,1.70
2023-05-02T01:21:03.055Z,1.50
2023-05-02T01:22:03.045Z,1.60
2023-05-02T01:23:03.009Z,1.10
2023-05-02T01:24:02.986Z,1.20
2023-05-02T01:25:03.053Z,1.50
2023-05-02T01:26:03.270Z,1.10
2023-05-02T01:27:02.997Z,1.50
2023-05-02T01:28:02.946Z,2.10
2023-05-02T01:29:02.956Z,1.60
2023-05-02T01:30:03.076Z,1.40
2023-05-02T01:31:02.950Z,1.80
2023-05-02T01:32:03.153Z,1.00
2023-05-02T01:33:02.942Z,2.10
2023-05-02T01:34:02.900Z,1.50
2023-05-02T01:35:02.887Z,1.60
2023-05-02T01:36:02.909Z,1.80
2023-05-02T01:37:02.853Z,1.80
2023-05-02T01:38:02.847Z,2.10
2023-05-02T01:39:02.895Z,2.00
2023-05-02T01:40:02.925Z,1.60
2023-05-02T01:41:03.136Z,2.20
2023-05-02T01:42:02.807Z,1.60
2023-05-02T01:43:02.791Z,2.00
2023-05-02T01:44:02.820Z,1.90
2023-05-02T01:45:02.783Z,2.30
2023-05-02T01:46:02.793Z,2.00
2023-05-02T01:47:02.763Z,1.00
2023-05-02T01:48:02.811Z,2.10
2023-05-02T01:49:02.728Z,2.30
2023-05-02T01:50:02.815Z,1.60
2023-05-02T01:51:02.718Z,1.40
2023-05-02T01:52:02.713Z,1.80
2023-05-02T01:53:02.698Z,1.50
2023-05-02T01:54:03.025Z,1.20
2023-05-02T01:55:03.019Z,1.20
2023-05-02T01:56:02.687Z,1.60
2023-05-02T01:57:02.947Z,1.60
2023-05-02T01:58:02.631Z,1.90
2023-05-02T01:59:02.700Z,1.30
2023-05-02T02:00:03.044Z,2.00
2023-05-02T02:01:03.083Z,1.40
2023-05-02T02:02:02.615Z,1.50
2023-05-02T02:03:02.620Z,1.20
2023-05-02T02:04:02.615Z,2.30
2023-05-02T02:05:02.638Z,1.30
2023-05-02T02:06:02.600Z,1.50
2023-05-02T02:07:02.540Z,1.50
2023-05-02T02:08:02.565Z,1.10
2023-05-02T02:09:02.516Z,1.90
2023-05-02T02:10:02.643Z,2.00
2023-05-02T02:11:02.572Z,1.40
2023-05-02T02:12:02.488Z,1.50
2023-05-02T02:13:02.490Z,2.90
2023-05-02T02:14:02.454Z,2.10
2023-05-02T02:15:02.484Z,1.80
2023-05-02T02:16:02.435Z,2.00
2023-05-02T02:17:03.309Z,2.00
2023-05-02T02:18:02.442Z,1.00
2023-05-02T02:19:02.393Z,1.40
2023-05-02T02:20:02.513Z,1.50
2023-05-02T02:21:02.422Z,2.10
2023-05-02T02:22:02.358Z,1.80
2023-05-02T02:23:02.373Z,1.80
2023-05-02T02:24:02.373Z,1.20
2023-05-02T02:25:02.348Z,2.00
2023-05-02T02:26:02.335Z,1.50
2023-05-02T02:27:02.315Z,2.00
2023-05-02T02:28:02.332Z,2.00
2023-05-02T02:29:02.291Z,2.80
2023-05-02T02:30:02.631Z,2.30
2023-05-02T02:31:02.315Z,2.40
2023-05-02T02:32:02.260Z,2.00
2023-05-02T02:33:02.253Z,1.80
2023-05-02T02:34:02.220Z,2.20
2023-05-02T02:35:02.217Z,1.90
2023-05-02T02:36:02.212Z,1.80
2023-05-02T02:37:02.222Z,1.60
2023-05-02T02:38:02.227Z,2.80
2023-05-02T02:39:04.959Z,2.10
2023-05-02T02:40:02.550Z,2.60
2023-05-02T02:41:02.229Z,3.00
2023-05-02T02:42:02.139Z,2.60
2023-05-02T02:43:02.181Z,2.20
2023-05-02T02:44:02.129Z,2.40
2023-05-02T02:45:03.346Z,1.80
2023-05-02T02:46:02.193Z,2.70
2023-05-02T02:47:02.258Z,2.20
2023-05-02T02:48:02.190Z,3.00
2023-05-02T02:49:02.067Z,1.50
2023-05-02T02:50:02.387Z,2.90
2023-05-02T02:51:02.056Z,3.40
2023-05-02T02:52:02.046Z,1.80
2023-05-02T02:53:02.023Z,2.20
2023-05-02T02:54:03.235Z,2.30
2023-05-02T02:55:02.014Z,2.50
2023-05-02T02:56:01.997Z,2.40
2023-05-02T02:57:01.977Z,2.30
2023-05-02T02:58:01.984Z,2.50
2023-05-02T02:59:02.250Z,2.80
2023-05-02T03:00:02.347Z,3.70
2023-05-02T03:01:01.945Z,2.70
2023-05-02T03:02:02.061Z,2.70
2023-05-02T03:03:02.003Z,2.70
2023-05-02T03:04:01.965Z,2.50
2023-05-02T03:05:01.884Z,3.30
2023-05-02T03:06:01.908Z,2.30
2023-05-02T03:07:01.874Z,2.00
2023-05-02T03:08:01.862Z,2.90
2023-05-02T03:09:01.846Z,2.20
2023-05-02T03:10:02.088Z,2.10
2023-05-02T03:11:01.830Z,2.60
2023-05-02T03:12:01.792Z,2.50
2023-05-02T03:13:01.777Z,2.40
2023-05-02T03:14:01.748Z,2.30
2023-05-02T03:15:01.792Z,1.80
2023-05-02T03:16:01.779Z,2.60
2023-05-02T03:17:01.734Z,1.90
2023-05-02T03:18:01.786Z,2.50
2023-05-02T03:19:01.734Z,2.30
2023-05-02T03:20:01.970Z,2.20
2023-05-02T03:21:01.716Z,2.30
2023-05-02T03:22:01.678Z,1.80
2023-05-02T03:23:01.995Z,2.80
2023-05-02T03:24:01.677Z,1.80
2023-05-02T03:25:01.653Z,2.10
2023-05-02T03:26:01.937Z,2.80
2023-05-02T03:27:01.646Z,2.10
2023-05-02T03:28:01.620Z,1.50
2023-05-02T03:29:01.666Z,2.00
2023-05-02T03:30:01.814Z,2.10
2023-05-02T03:31:01.672Z,2.00
2023-05-02T03:32:01.740Z,1.70
2023-05-02T03:33:01.684Z,2.90
2023-05-02T03:34:01.555Z,2.30
2023-05-02T03:35:01.545Z,2.00
2023-05-02T03:36:01.569Z,1.60
2023-05-02T03:37:01.524Z,1.70
2023-05-02T03:38:01.508Z,2.80
2023-05-02T03:39:01.517Z,2.20
2023-05-02T03:40:01.834Z,2.10
2023-05-02T03:41:01.513Z,1.90
2023-05-02T03:42:01.460Z,2.10
2023-05-02T03:43:01.446Z,2.50
2023-05-02T03:44:01.484Z,1.80
2023-05-02T03:45:01.418Z,2.60
2023-05-02T03:46:01.440Z,2.20
2023-05-02T03:47:01.467Z,2.80
2023-05-02T03:48:01.478Z,2.40
2023-05-02T03:49:01.386Z,2.70
2023-05-02T03:50:01.630Z,1.00
2023-05-02T03:51:01.383Z,2.50
2023-05-02T03:52:01.353Z,2.00
2023-05-02T03:53:01.324Z,2.10
2023-05-02T03:54:01.353Z,1.80
2023-05-02T03:55:01.315Z,2.10
2023-05-02T03:56:01.631Z,2.00
2023-05-02T03:57:01.332Z,1.90
2023-05-02T03:58:01.273Z,2.00
2023-05-02T03:59:01.320Z,1.70
2023-05-02T04:00:01.636Z,2.10
2023-05-02T04:01:01.601Z,2.20
2023-05-02T04:02:01.309Z,2.10
2023-05-02T04:03:01.265Z,2.30
2023-05-02T04:04:01.250Z,2.00
2023-05-02T04:05:01.226Z,1.30
2023-05-02T04:06:04.069Z,1.50
2023-05-02T04:07:01.182Z,2.70
2023-05-02T04:08:01.188Z,2.00
2023-05-02T04:09:01.152Z,1.10
2023-05-02T04:10:01.798Z,2.70
2023-05-02T04:11:01.238Z,1.70
2023-05-02T04:12:01.118Z,1.90
2023-05-02T04:13:01.411Z,1.90
2023-05-02T04:14:01.116Z,1.70
2023-05-02T04:15:01.083Z,2.70
2023-05-02T04:16:01.134Z,2.20
2023-05-02T04:17:01.115Z,1.90
2023-05-02T04:18:01.430Z,1.00
2023-05-02T04:19:01.035Z,2.40
2023-05-02T04:20:05.068Z,1.70
2023-05-02T04:21:01.028Z,1.70
2023-05-02T04:22:00.995Z,1.80
2023-05-02T04:23:01.007Z,1.30
2023-05-02T04:24:00.985Z,3.50
2023-05-02T04:25:00.999Z,1.90
2023-05-02T04:26:00.982Z,2.20
2023-05-02T04:27:01.281Z,2.30
2023-05-02T04:28:00.955Z,2.60
2023-05-02T04:29:00.926Z,2.10
2023-05-02T04:30:01.462Z,1.60
2023-05-02T04:31:01.045Z,2.70
2023-05-02T04:32:00.900Z,2.40
2023-05-02T04:33:00.973Z,1.70
2023-05-02T04:34:00.870Z,2.40
2023-05-02T04:35:00.871Z,1.80
2023-05-02T04:36:00.866Z,2.20
2023-05-02T04:37:00.831Z,3.10
2023-05-02T04:38:00.932Z,2.60
2023-05-02T04:39:00.811Z,2.80
2023-05-02T04:40:00.987Z,2.90
2023-05-02T04:41:00.820Z,2.30
2023-05-02T04:42:01.786Z,2.50
2023-05-02T04:43:00.767Z,2.00
2023-05-02T04:44:00.812Z,2.30
2023-05-02T04:45:00.754Z,2.10
2023-05-02T04:46:00.806Z,2.60
2023-05-02T04:47:00.746Z,1.70
2023-05-02T04:48:00.751Z,1.20
2023-05-02T04:49:00.716Z,3.50
2023-05-02T04:50:00.919Z,1.50
2023-05-02T04:51:01.014Z,2.50
2023-05-02T04:52:02.324Z,1.90
2023-05-02T04:53:00.644Z,1.60
2023-05-02T04:54:00.645Z,1.80
2023-05-02T04:55:00.636Z,1.80
2023-05-02T04:56:00.675Z,1.60
2023-05-02T04:57:00.615Z,2.50
2023-05-02T04:58:00.593Z,1.70
2023-05-02T04:59:00.572Z,1.90
2023-05-02T05:00:00.928Z,1.90
2023-05-02T05:01:00.611Z,1.80
2023-05-02T05:02:00.623Z,2.10
2023-05-02T05:03:01.736Z,2.00
2023-05-02T05:04:00.733Z,2.10
2023-05-02T05:05:00.567Z,1.90
2023-05-02T05:06:00.616Z,1.40
2023-05-02T05:07:00.790Z,1.70
2023-05-02T05:08:00.480Z,1.70
2023-05-02T05:09:00.486Z,1.60
2023-05-02T05:10:00.860Z,1.70
2023-05-02T05:11:00.457Z,1.40
2023-05-02T05:12:00.456Z,1.90
2023-05-02T05:13:00.424Z,2.60
2023-05-02T05:14:00.408Z,1.40
2023-05-02T05:15:00.421Z,2.30
2023-05-02T05:16:00.475Z,1.40
2023-05-02T05:17:00.443Z,1.50
2023-05-02T05:18:00.410Z,2.50
2023-05-02T05:19:00.361Z,1.20
2023-05-02T05:20:00.662Z,2.30
2023-05-02T05:21:00.368Z,2.10
2023-05-02T05:22:00.327Z,2.40
2023-05-02T05:23:00.400Z,2.60
2023-05-02T05:24:00.303Z,2.60
2023-05-02T05:25:00.311Z,1.30
2023-05-02T05:26:00.307Z,3.00
2023-05-02T05:27:00.290Z,1.60
2023-05-02T05:28:00.272Z,1.70
2023-05-02T05:29:02.020Z,1.30
2023-05-02T05:30:00.543Z,1.60
2023-05-02T05:31:00.258Z,1.90
2023-05-02T05:32:00.323Z,1.30
2023-05-02T05:33:00.280Z,2.80
2023-05-02T05:34:00.283Z,2.30
2023-05-02T05:35:00.190Z,2.60
2023-05-02T05:36:00.193Z,1.40
2023-05-02T05:37:00.477Z,1.30
2023-05-02T05:38:03.058Z,1.90
2023-05-02T05:39:00.129Z,1.70
2023-05-02T05:40:00.630Z,2.60
2023-05-02T05:41:00.129Z,1.50
2023-05-02T05:42:00.152Z,2.10
2023-05-02T05:43:00.136Z,2.50
2023-05-02T05:44:00.125Z,1.60
2023-05-02T05:45:00.067Z,1.50
2023-05-02T05:46:00.147Z,2.70
2023-05-02T05:47:00.169Z,2.50
2023-05-02T05:48:00.094Z,2.20
2023-05-02T05:49:00.151Z,1.60
2023-05-02T05:50:00.304Z,2.40
2023-05-02T05:51:00.059Z,2.50
2023-05-02T05:52:00.054Z,1.70
2023-05-02T05:53:00.381Z,3.70
2023-05-02T05:54:02.746Z,2.00
2023-05-02T05:54:59.990Z,2.40
2023-05-02T05:56:00.113Z,2.00
2023-05-02T05:56:59.991Z,2.30
2023-05-02T05:57:59.999Z,2.50
2023-05-02T05:58:59.978Z,1.60
2023-05-02T06:00:00.147Z,2.90
2023-05-02T06:00:59.915Z,2.70
2023-05-02T06:02:00.275Z,2.60
2023-05-02T06:02:59.943Z,2.30
2023-05-02T06:04:00.130Z,3.20
2023-05-02T06:05:00.000Z,2.40
2023-05-02T06:05:59.955Z,2.90
2023-05-02T06:07:00.004Z,2.50
2023-05-02T06:07:59.844Z,2.70
2023-05-02T06:08:59.794Z,2.30
2023-05-02T06:10:00.182Z,2.80
2023-05-02T06:10:59.814Z,1.50
2023-05-02T06:11:59.805Z,1.80
2023-05-02T06:12:59.819Z,1.70
2023-05-02T06:14:00.166Z,1.80
2023-05-02T06:14:59.748Z,2.10
2023-05-02T06:16:00.209Z,2.30
2023-05-02T06:16:59.764Z,1.80
2023-05-02T06:17:59.751Z,2.90
2023-05-02T06:18:59.727Z,2.80
2023-05-02T06:19:59.988Z,2.60
2023-05-02T06:20:59.750Z,1.90
2023-05-02T06:21:59.665Z,2.00
2023-05-02T06:22:59.636Z,2.20
2023-05-02T06:23:59.720Z,1.50
2023-05-02T06:25:00.135Z,2.10
2023-05-02T06:25:59.643Z,2.00
2023-05-02T06:26:59.618Z,1.10
2023-05-02T06:27:59.620Z,1.90
2023-05-02T06:28:59.602Z,1.80
2023-05-02T06:29:59.944Z,2.60
2023-05-02T06:30:59.787Z,1.80
2023-05-02T06:31:59.713Z,1.80
2023-05-02T06:32:59.609Z,3.00
2023-05-02T06:33:59.520Z,2.00
2023-05-02T06:34:59.538Z,1.80
2023-05-02T06:36:01.620Z,1.40
2023-05-02T06:36:59.492Z,1.30
2023-05-02T06:37:59.471Z,1.40
2023-05-02T06:38:59.470Z,1.70
2023-05-02T06:39:59.633Z,0.50
2023-05-02T06:40:59.473Z,1.00
2023-05-02T06:41:59.431Z,1.60
2023-05-02T06:42:59.750Z,1.80
2023-05-02T06:43:59.401Z,2.50
2023-05-02T06:44:59.783Z,2.10
2023-05-02T06:45:59.406Z,2.00
2023-05-02T06:46:59.470Z,1.80
2023-05-02T06:47:59.564Z,1.10
2023-05-02T06:48:59.382Z,1.20
2023-05-02T06:49:59.567Z,2.20
2023-05-02T06:50:59.650Z,1.50
2023-05-02T06:51:59.321Z,0.50
2023-05-02T06:52:59.316Z,0.80
2023-05-02T06:54:00.468Z,1.10
2023-05-02T06:54:59.289Z,1.70
2023-05-02T06:55:59.297Z,1.30
2023-05-02T06:56:59.266Z,1.50
2023-05-02T06:57:59.252Z,1.80
2023-05-02T06:58:59.250Z,0.80
2023-05-02T06:59:59.421Z,0.90
2023-05-02T07:00:59.250Z,1.80
2023-05-02T07:01:59.217Z,1.20
2023-05-02T07:02:59.208Z,2.80
2023-05-02T07:03:59.283Z,1.60
2023-05-02T07:05:01.081Z,1.80
2023-05-02T07:05:59.552Z,1.70
2023-05-02T07:06:59.157Z,1.10
2023-05-02T07:07:59.135Z,1.40
2023-05-02T07:08:59.161Z,1.50
2023-05-02T07:09:59.271Z,2.00
2023-05-02T07:10:59.121Z,1.20
2023-05-02T07:11:59.131Z,1.20
2023-05-02T07:12:59.087Z,2.30
2023-05-02T07:13:59.074Z,1.60
2023-05-02T07:14:59.078Z,1.10
2023-05-02T07:15:59.071Z,2.00
2023-05-02T07:16:59.133Z,2.40
2023-05-02T07:17:59.112Z,0.70
2023-05-02T07:18:59.009Z,1.40
2023-05-02T07:19:59.153Z,1.30
2023-05-02T07:20:59.186Z,1.50
2023-05-02T07:21:58.982Z,1.80
2023-05-02T07:22:58.975Z,1.00
2023-05-02T07:23:59.066Z,1.20
2023-05-02T07:24:58.945Z,0.90
2023-05-02T07:25:59.301Z,0.80
2023-05-02T07:26:58.942Z,1.20
2023-05-02T07:27:58.957Z,1.00
2023-05-02T07:28:58.912Z,0.30
2023-05-02T07:29:59.247Z,1.40
2023-05-02T07:30:58.896Z,1.40
2023-05-02T07:31:58.913Z,1.10
2023-05-02T07:32:59.161Z,0.90
2023-05-02T07:33:58.878Z,1.20
2023-05-02T07:34:58.849Z,1.30
2023-05-02T07:35:59.179Z,0.90
2023-05-02T07:37:01.709Z,1.30
2023-05-02T07:38:01.690Z,1.10
2023-05-02T07:38:58.874Z,0.80
2023-05-02T07:39:59.318Z,1.20
2023-05-02T07:40:58.835Z,1.20
2023-05-02T07:41:58.771Z,0.80
2023-05-02T07:42:58.793Z,1.90
2023-05-02T07:43:58.754Z,0.30
2023-05-02T07:44:58.769Z,0.60
2023-05-02T07:45:58.835Z,0.80
2023-05-02T07:46:58.708Z,1.20
2023-05-02T07:47:58.802Z,0.70
2023-05-02T07:48:58.733Z,0.90
2023-05-02T07:49:59.021Z,0.50
2023-05-02T07:50:58.695Z,1.00
2023-05-02T07:51:58.657Z,0.60
2023-05-02T07:52:58.677Z,1.40
2023-05-02T07:53:58.742Z,1.70
2023-05-02T07:54:58.636Z,1.20
2023-05-02T07:55:58.623Z,0.80
2023-05-02T07:56:58.619Z,0.60
2023-05-02T07:57:58.589Z,0.40
2023-05-02T07:58:58.581Z,1.50
2023-05-02T07:59:58.652Z,1.00
2023-05-02T08:00:58.584Z,0.90
2023-05-02T08:01:58.540Z,0.60
2023-05-02T08:02:58.566Z,0.90
2023-05-02T08:03:58.851Z,1.00
2023-05-02T08:04:58.537Z,1.30
2023-05-02T08:05:58.542Z,1.00
2023-05-02T08:06:58.525Z,0.70
2023-05-02T08:07:58.489Z,1.30
2023-05-02T08:08:58.477Z,1.20
2023-05-02T08:09:58.654Z,1.30
2023-05-02T08:10:58.474Z,1.10
2023-05-02T08:11:58.431Z,1.30
2023-05-02T08:12:58.437Z,1.50
2023-05-02T08:13:58.469Z,1.10
2023-05-02T08:14:58.388Z,1.00
2023-05-02T08:15:58.559Z,1.60
2023-05-02T08:16:58.390Z,1.00
2023-05-02T08:17:58.454Z,0.70
2023-05-02T08:18:58.358Z,1.10
2023-05-02T08:19:58.589Z,1.00
2023-05-02T08:20:58.328Z,0.90
2023-05-02T08:21:58.346Z,0.60
2023-05-02T08:23:00.063Z,0.50
2023-05-02T08:23:58.301Z,0.90
2023-05-02T08:24:58.310Z,0.50
2023-05-02T08:25:58.296Z,0.60
2023-05-02T08:26:58.274Z,0.80
2023-05-02T08:27:58.273Z,0.70
2023-05-02T08:28:58.291Z,1.00
2023-05-02T08:30:00.597Z,1.10
2023-05-02T08:30:58.255Z,0.80
2023-05-02T08:31:58.354Z,1.20
2023-05-02T08:32:58.222Z,1.20
2023-05-02T08:33:58.210Z,0.80
2023-05-02T08:34:58.193Z,1.10
2023-05-02T08:35:58.177Z,0.80
2023-05-02T08:36:58.615Z,1.10
2023-05-02T08:37:58.184Z,1.10
2023-05-02T08:38:58.161Z,0.80
2023-05-02T08:39:58.283Z,0.70
2023-05-02T08:41:00.953Z,0.80
2023-05-02T08:41:58.088Z,0.50
2023-05-02T08:43:09.441Z,0.60
2023-05-02T08:44:06.931Z,1.20
2023-05-02T08:45:06.482Z,0.70
2023-05-02T08:45:58.104Z,1.30
2023-05-02T08:46:58.082Z,0.60
2023-05-02T08:47:58.103Z,0.50
2023-05-02T08:48:58.037Z,1.20
2023-05-02T08:49:58.332Z,1.30
2023-05-02T08:50:58.046Z,0.60
2023-05-02T08:51:58.009Z,0.80
2023-05-02T08:52:58.008Z,0.50
2023-05-02T08:53:57.989Z,0.70
2023-05-02T08:54:58.131Z,0.90
2023-05-02T08:55:57.985Z,0.70
2023-05-02T08:56:57.977Z,0.40
2023-05-02T08:57:57.921Z,0.90
2023-05-02T08:58:57.933Z,0.90
2023-05-02T08:59:57.905Z,0.70
2023-05-02T09:00:58.156Z,0.80
2023-05-02T09:01:57.886Z,0.90
2023-05-02T09:02:57.902Z,0.80
2023-05-02T09:03:57.893Z,0.70
2023-05-02T09:04:58.133Z,0.80
2023-05-02T09:05:57.832Z,0.90
2023-05-02T09:06:57.841Z,0.50
2023-05-02T09:07:57.812Z,0.70
2023-05-02T09:08:57.834Z,1.00
2023-05-02T09:09:57.824Z,0.90
2023-05-02T09:10:57.781Z,1.00
2023-05-02T09:11:57.812Z,1.20
2023-05-02T09:12:57.894Z,2.00
2023-05-02T09:13:57.767Z,1.70
2023-05-02T09:14:58.050Z,1.00
2023-05-02T09:15:57.911Z,0.90
2023-05-02T09:16:57.836Z,1.10
2023-05-02T09:17:57.791Z,1.40
2023-05-02T09:18:57.693Z,2.00
2023-05-02T09:19:57.729Z,1.20
2023-05-02T09:20:57.688Z,1.70
2023-05-02T09:21:57.688Z,0.70
2023-05-02T09:22:57.657Z,1.00
2023-05-02T09:23:57.668Z,0.90
2023-05-02T09:24:58.081Z,0.80
2023-05-02T09:25:57.671Z,1.20
2023-05-02T09:26:57.642Z,2.30
2023-05-02T09:27:57.904Z,1.40
2023-05-02T09:28:57.600Z,1.90
2023-05-02T09:29:57.578Z,1.30
2023-05-02T09:30:57.641Z,2.30
2023-05-02T09:31:57.658Z,1.20
2023-05-02T09:32:57.573Z,0.80
2023-05-02T09:33:57.850Z,1.20
2023-05-02T09:34:57.831Z,1.60
2023-05-02T09:35:57.700Z,1.70
2023-05-02T09:36:57.521Z,0.70
2023-05-02T09:37:57.513Z,0.70
2023-05-02T09:38:57.516Z,1.60
2023-05-02T09:39:57.517Z,1.10
2023-05-02T09:40:57.474Z,1.00
2023-05-02T09:41:57.458Z,1.30
2023-05-02T09:42:57.437Z,1.60
2023-05-02T09:43:57.429Z,0.80
2023-05-02T09:44:57.622Z,0.60
2023-05-02T09:45:57.471Z,1.30
2023-05-02T09:46:57.467Z,1.00
2023-05-02T09:47:57.707Z,1.00
2023-05-02T09:48:57.386Z,0.70
2023-05-02T09:49:57.417Z,1.50
2023-05-02T09:50:57.380Z,1.00
2023-05-02T09:51:57.445Z,0.50
2023-05-02T09:52:57.330Z,1.80
2023-05-02T09:53:57.339Z,0.60
2023-05-02T09:54:57.333Z,0.90
2023-05-02T09:55:57.324Z,0.70
2023-05-02T09:56:57.331Z,1.20
2023-05-02T09:57:57.280Z,1.00
2023-05-02T09:58:59.187Z,0.70
2023-05-02T09:59:57.264Z,1.90
2023-05-02T10:00:57.253Z,1.40
2023-05-02T10:01:57.299Z,0.90
2023-05-02T10:02:57.240Z,0.70
2023-05-02T10:03:57.266Z,1.00
2023-05-02T10:04:57.236Z,0.70
2023-05-02T10:05:57.212Z,1.40
2023-05-02T10:06:57.173Z,0.90
2023-05-02T10:07:57.159Z,0.40
2023-05-02T10:08:57.163Z,0.70
2023-05-02T10:09:57.191Z,0.40
2023-05-02T10:10:57.127Z,0.60
2023-05-02T10:11:57.112Z,0.50
2023-05-02T10:12:57.099Z,0.70
2023-05-02T10:13:57.089Z,0.80
2023-05-02T10:14:57.076Z,0.40
2023-05-02T10:15:57.172Z,0.80
2023-05-02T10:16:57.070Z,0.20
2023-05-02T10:17:57.364Z,0.80
2023-05-02T10:18:57.026Z,0.30
2023-05-02T10:20:02.004Z,0.40
2023-05-02T10:20:58.044Z,0.80
2023-05-02T10:21:57.050Z,0.30
2023-05-02T10:22:56.993Z,0.20
2023-05-02T10:23:58.909Z,0.20
2023-05-02T10:24:56.999Z,0.50
2023-05-02T10:25:58.177Z,0.60
2023-05-02T10:26:57.023Z,0.20
2023-05-02T10:27:56.911Z,0.40
2023-05-02T10:28:56.934Z,0.50
2023-05-02T10:29:56.901Z,0.40
2023-05-02T10:31:06.211Z,0.40
2023-05-02T10:31:56.972Z,0.30
2023-05-02T10:33:05.278Z,0.30
2023-05-02T10:34:06.668Z,0.30
2023-05-02T10:35:08.178Z,0.20
2023-05-02T10:36:04.199Z,0.90
2023-05-02T10:37:06.651Z,0.50
2023-05-02T10:37:56.823Z,0.50
2023-05-02T10:38:57.069Z,0.50
2023-05-02T10:39:56.806Z,0.10
2023-05-02T10:40:58.053Z,0.50
2023-05-02T10:41:56.851Z,0.60
2023-05-02T10:42:56.734Z,0.40
2023-05-02T10:43:56.743Z,0.40
2023-05-02T10:44:56.724Z,0.30
2023-05-02T10:45:56.734Z,0.60
2023-05-02T10:46:56.740Z,0.40
2023-05-02T10:47:56.852Z,0.40
2023-05-02T10:48:56.734Z,0.90
2023-05-02T10:49:56.715Z,0.40
2023-05-02T10:50:56.656Z,0.40
2023-05-02T10:51:56.657Z,0.40
2023-05-02T10:52:56.639Z,0.50
2023-05-02T10:53:56.635Z,0.50
2023-05-02T10:54:56.643Z,0.40
2023-05-02T10:55:56.679Z,0.70
2023-05-02T10:56:56.612Z,0.40
2023-05-02T10:57:56.610Z,1.10
2023-05-02T10:58:57.388Z,0.40
2023-05-02T10:59:56.578Z,0.80
2023-05-02T11:00:56.618Z,0.60
2023-05-02T11:01:56.761Z,0.60
2023-05-02T11:02:58.427Z,0.90
2023-05-02T11:03:56.579Z,0.80
2023-05-02T11:04:56.540Z,0.70
2023-05-02T11:05:56.538Z,0.40
2023-05-02T11:07:00.665Z,0.50
2023-05-02T11:07:56.469Z,0.50
2023-05-02T11:08:56.459Z,0.20
2023-05-02T11:09:56.470Z,1.20
2023-05-02T11:10:56.446Z,0.70
2023-05-02T11:11:56.476Z,1.10
2023-05-02T11:12:56.421Z,0.80
2023-05-02T11:13:56.418Z,1.00
2023-05-02T11:14:56.709Z,0.50
2023-05-02T11:15:56.401Z,0.80
2023-05-02T11:16:56.683Z,0.40
2023-05-02T11:17:56.381Z,0.70
2023-05-02T11:18:56.667Z,0.60
2023-05-02T11:19:56.356Z,1.30
2023-05-02T11:20:56.306Z,0.60
2023-05-02T11:21:56.327Z,0.90
2023-05-02T11:22:56.337Z,0.90
2023-05-02T11:23:56.321Z,0.90
2023-05-02T11:24:56.353Z,0.70
2023-05-02T11:25:59.028Z,0.70
2023-05-02T11:26:56.261Z,0.50
2023-05-02T11:27:56.376Z,0.40
2023-05-02T11:28:56.212Z,0.70
2023-05-02T11:29:56.256Z,0.70
2023-05-02T11:30:57.422Z,0.60
2023-05-02T11:31:56.339Z,0.60
2023-05-02T11:32:56.227Z,0.70
2023-05-02T11:33:56.213Z,0.60
2023-05-02T11:34:56.282Z,0.50
2023-05-02T11:35:56.508Z,0.30
2023-05-02T11:36:56.205Z,0.30
2023-05-02T11:37:56.114Z,0.60
2023-05-02T11:38:56.128Z,0.60
2023-05-02T11:39:57.104Z,0.40
2023-05-02T11:40:56.122Z,0.50
2023-05-02T11:41:56.112Z,1.40
2023-05-02T11:42:57.274Z,0.40
2023-05-02T11:43:56.073Z,0.80
2023-05-02T11:44:56.046Z,0.30
2023-05-02T11:45:56.063Z,0.50
2023-05-02T11:46:56.267Z,0.40
2023-05-02T11:47:56.457Z,0.40
2023-05-02T11:48:55.999Z,0.80
2023-05-02T11:49:56.360Z,0.30
2023-05-02T11:50:55.983Z,0.30
2023-05-02T11:51:55.956Z,0.40
2023-05-02T11:52:56.041Z,0.50
2023-05-02T11:53:55.952Z,0.70
2023-05-02T11:54:55.989Z,0.40
2023-05-02T11:55:56.081Z,0.90
2023-05-02T11:56:56.027Z,0.30
2023-05-02T11:57:55.892Z,0.80
2023-05-02T11:58:55.894Z,0.90
2023-05-02T11:59:55.905Z,0.20
2023-05-02T12:00:55.879Z,0.40
2023-05-02T12:01:55.874Z,0.70
2023-05-02T12:02:55.952Z,0.30
2023-05-02T12:03:55.885Z,0.30
2023-05-02T12:04:55.830Z,0.40
2023-05-02T12:05:56.030Z,0.70
2023-05-02T12:06:55.906Z,0.80
2023-05-02T12:07:55.784Z,0.40
2023-05-02T12:08:55.812Z,0.30
2023-05-02T12:09:55.796Z,0.40
2023-05-02T12:10:55.742Z,0.40
2023-05-02T12:11:55.892Z,0.40
2023-05-02T12:12:55.729Z,0.30
2023-05-02T12:13:55.740Z,0.60
2023-05-02T12:14:55.769Z,0.20
2023-05-02T12:15:55.882Z,0.70
2023-05-02T12:16:55.752Z,0.40
2023-05-02T12:17:55.739Z,0.50
2023-05-02T12:18:55.691Z,0.40
2023-05-02T12:19:55.661Z,0.20
2023-05-02T12:20:55.768Z,0.30
2023-05-02T12:21:55.947Z,0.40
2023-05-02T12:22:55.660Z,0.50
2023-05-02T12:24:02.991Z,0.30
2023-05-02T12:25:04.762Z,0.70
2023-05-02T12:26:04.460Z,0.70
2023-05-02T12:27:05.985Z,0.40
2023-05-02T12:27:56.179Z,0.30
2023-05-02T12:28:55.579Z,0.50
2023-05-02T12:29:55.518Z,0.70
2023-05-02T12:30:55.544Z,0.60
2023-05-02T12:31:55.579Z,0.50
2023-05-02T12:32:55.522Z,0.40
2023-05-02T12:33:55.538Z,0.70
2023-05-02T12:34:55.528Z,0.70
2023-05-02T12:35:55.470Z,0.30
2023-05-02T12:36:55.492Z,0.60
2023-05-02T12:37:55.534Z,0.70
2023-05-02T12:38:55.452Z,0.30
2023-05-02T12:39:55.453Z,0.30
2023-05-02T12:40:55.515Z,0.30
2023-05-02T12:41:55.394Z,0.70
2023-05-02T12:42:55.385Z,0.50
2023-05-02T12:43:55.398Z,0.30
2023-05-02T12:44:55.390Z,0.40
2023-05-02T12:45:55.397Z,0.80
2023-05-02T12:46:55.422Z,0.50
2023-05-02T12:47:55.724Z,0.40
2023-05-02T12:48:55.313Z,0.40
2023-05-02T12:49:55.350Z,1.10
2023-05-02T12:50:55.422Z,0.70
2023-05-02T12:51:55.308Z,0.50
2023-05-02T12:52:55.269Z,0.60
2023-05-02T12:53:57.100Z,0.40
2023-05-02T12:54:55.272Z,0.70
2023-05-02T12:55:55.270Z,0.40
2023-05-02T12:56:55.220Z,0.60
2023-05-02T12:57:55.262Z,0.60
2023-05-02T12:58:55.250Z,0.50
2023-05-02T12:59:56.253Z,0.90
2023-05-02T13:00:55.235Z,0.50
2023-05-02T13:01:55.218Z,0.70
2023-05-02T13:02:55.285Z,0.50
2023-05-02T13:03:55.189Z,1.20
2023-05-02T13:04:55.132Z,0.40
2023-05-02T13:05:55.152Z,0.70
2023-05-02T13:07:00.173Z,0.40
2023-05-02T13:07:55.126Z,0.60
2023-05-02T13:08:55.149Z,0.50
2023-05-02T13:09:55.462Z,0.50
2023-05-02T13:10:55.157Z,0.50
2023-05-02T13:11:55.057Z,0.20
2023-05-02T13:12:55.051Z,0.90
2023-05-02T13:13:55.093Z,0.50
2023-05-02T13:14:55.094Z,0.60
2023-05-02T13:15:55.390Z,0.70
2023-05-02T13:16:55.411Z,0.60
2023-05-02T13:17:55.106Z,0.50