createdAt,value
2018-11-23T00:00:21.686Z,1.90
2018-11-23T00:02:50.970Z,2.10
2018-11-23T00:05:19.956Z,2.20
2018-11-23T00:07:49.061Z,2.00
2018-11-23T00:10:19.925Z,1.30
2018-11-23T00:12:49.475Z,1.90
2018-11-23T00:15:20.892Z,2.20
2018-11-23T00:17:49.509Z,2.20
2018-11-23T00:20:20.202Z,2.00
2018-11-23T00:22:49.688Z,2.10
2018-11-23T00:25:19.590Z,1.90
2018-11-23T00:27:48.854Z,2.10
2018-11-23T00:30:20.056Z,1.90
2018-11-23T00:32:48.951Z,2.20
2018-11-23T00:35:20.396Z,2.10
2018-11-23T00:37:49.563Z,2.00
2018-11-23T00:40:18.846Z,2.20
2018-11-23T00:42:47.574Z,1.40
2018-11-23T00:45:17.736Z,2.40
2018-11-23T00:47:47.416Z,1.90
2018-11-23T00:50:19.699Z,1.90
2018-11-23T00:52:48.628Z,1.30
2018-11-23T00:55:18.412Z,1.80
2018-11-23T00:57:47.716Z,2.10
2018-11-23T01:00:24.107Z,1.90
2018-11-23T01:02:53.263Z,1.90
2018-11-23T01:05:21.788Z,2.10
2018-11-23T01:07:50.334Z,2.20
2018-11-23T01:10:20.051Z,2.20
2018-11-23T01:12:50.472Z,2.40
2018-11-23T01:15:18.854Z,2.60
2018-11-23T01:17:47.293Z,2.70
2018-11-23T01:20:17.846Z,2.80
2018-11-23T01:22:46.669Z,3.00
2018-11-23T01:25:17.044Z,2.50
2018-11-23T01:27:47.126Z,3.50
2018-11-23T01:30:27.556Z,3.20
2018-11-23T01:32:56.042Z,3.40
2018-11-23T01:35:26.176Z,3.30
2018-11-23T01:37:55.247Z,3.70
2018-11-23T01:40:26.065Z,3.40
2018-11-23T01:42:54.795Z,3.70
2018-11-23T01:45:23.309Z,3.50
2018-11-23T01:47:51.836Z,2.90
2018-11-23T01:50:28.391Z,3.00
2018-11-23T01:52:57.538Z,2.90
2018-11-23T01:55:26.526Z,3.10
2018-11-23T01:57:54.944Z,2.90
2018-11-23T02:00:27.697Z,2.70
2018-11-23T02:02:56.608Z,3.00
2018-11-23T02:05:24.986Z,2.60
2018-11-23T02:07:53.444Z,2.40
2018-11-23T02:10:21.928Z,2.50
2018-11-23T02:12:51.177Z,2.40
2018-11-23T02:15:20.697Z,2.40
2018-11-23T02:17:49.614Z,2.30
2018-11-23T02:20:19.830Z,2.40
2018-11-23T02:22:48.902Z,2.40
2018-11-23T02:25:17.309Z,1.80
2018-11-23T02:27:45.791Z,1.90
2018-11-23T02:30:18.139Z,2.50
2018-11-23T02:32:46.584Z,2.60
2018-11-23T02:35:15.367Z,2.00
2018-11-23T02:37:44.148Z,2.80
2018-11-23T02:40:14.213Z,3.00
2018-11-23T02:42:42.900Z,3.10
2018-11-23T02:45:17.175Z,3.20
2018-11-23T02:47:47.811Z,3.20
2018-11-23T02:50:16.631Z,3.20
2018-11-23T02:52:45.692Z,3.60
2018-11-23T02:55:16.793Z,3.40
2018-11-23T02:57:45.205Z,3.40
2018-11-23T03:00:16.797Z,3.70
2018-11-23T03:02:51.008Z,4.00
2018-11-23T03:05:22.378Z,3.60
2018-11-23T03:07:51.949Z,4.00
2018-11-23T03:10:21.648Z,3.90
2018-11-23T03:12:51.091Z,3.70
2018-11-23T03:15:21.035Z,3.80
2018-11-23T03:17:50.426Z,3.80
2018-11-23T03:20:22.669Z,3.10
2018-11-23T03:22:51.546Z,3.70
2018-11-23T03:25:22.199Z,3.50
2018-11-23T03:27:51.390Z,3.20
2018-11-23T03:30:22.312Z,3.20
2018-11-23T03:32:53.852Z,3.20
2018-11-23T03:35:23.379Z,2.80
2018-11-23T03:37:51.817Z,2.90
2018-11-23T03:40:20.351Z,2.60
2018-11-23T03:42:48.899Z,2.60
2018-11-23T03:45:17.559Z,2.60
2018-11-23T03:47:46.230Z,2.70
2018-11-23T03:50:15.537Z,2.90
2018-11-23T03:52:44.386Z,2.60
2018-11-23T03:55:12.810Z,2.80
2018-11-23T03:57:41.264Z,2.60
2018-11-23T04:00:17.435Z,2.40
2018-11-23T04:02:43.698Z,3.20
2018-11-23T04:05:12.349Z,3.30
2018-11-23T04:07:40.812Z,3.00
2018-11-23T04:10:10.971Z,2.90
2018-11-23T04:12:40.646Z,2.50
2018-11-23T04:15:10.105Z,3.40
2018-11-23T04:17:39.799Z,3.30
2018-11-23T04:20:10.572Z,3.10
2018-11-23T04:22:40.433Z,3.40
2018-11-23T04:25:09.831Z,3.70
2018-11-23T04:27:38.251Z,4.00
2018-11-23T04:30:11.489Z,3.90
2018-11-23T04:32:40.411Z,4.10
2018-11-23T04:35:12.289Z,4.20
2018-11-23T04:37:41.147Z,4.30
2018-11-23T04:40:11.877Z,4.10
2018-11-23T04:42:40.771Z,4.10
2018-11-23T04:45:10.149Z,4.10
2018-11-23T04:47:38.999Z,4.40
2018-11-23T04:50:09.795Z,4.60
2018-11-23T04:52:38.231Z,3.70
2018-11-23T04:55:07.879Z,4.40
2018-11-23T04:57:36.456Z,4.30
2018-11-23T05:00:08.261Z,4.60
2018-11-23T05:02:36.757Z,4.40
2018-11-23T05:05:07.110Z,4.30
2018-11-23T05:07:35.483Z,4.50
2018-11-23T05:10:05.514Z,3.70
2018-11-23T05:12:33.875Z,4.50
2018-11-23T05:15:02.232Z,4.50
2018-11-23T05:17:30.785Z,4.30
2018-11-23T05:19:59.183Z,4.50
2018-11-23T05:22:27.549Z,4.30
2018-11-23T05:24:56.148Z,4.30
2018-11-23T05:27:24.474Z,4.10
2018-11-23T05:29:53.476Z,4.30
2018-11-23T05:32:22.012Z,3.50
2018-11-23T05:34:50.468Z,4.40
2018-11-23T05:37:18.887Z,4.10
2018-11-23T05:39:48.207Z,4.20
2018-11-23T05:42:18.519Z,4.60
2018-11-23T05:44:47.104Z,4.20
2018-11-23T05:47:15.652Z,4.20
2018-11-23T05:49:44.050Z,4.20
2018-11-23T05:52:12.535Z,4.30
2018-11-23T05:54:40.984Z,4.00
2018-11-23T05:57:09.280Z,4.10
2018-11-23T05:59:37.979Z,4.40
2018-11-23T06:02:06.372Z,4.30
2018-11-23T06:04:34.840Z,4.20
2018-11-23T06:07:03.209Z,4.20
2018-11-23T06:09:31.883Z,4.30
2018-11-23T06:12:00.242Z,4.20
2018-11-23T06:14:28.623Z,4.60
2018-11-23T06:16:57.053Z,4.70
2018-11-23T06:19:25.485Z,4.40
2018-11-23T06:21:54.099Z,4.70
2018-11-23T06:24:23.033Z,4.60
2018-11-23T06:26:51.430Z,4.90
2018-11-23T06:29:19.940Z,4.80
2018-11-23T06:31:48.340Z,4.90
2018-11-23T06:34:16.787Z,5.10
2018-11-23T06:36:45.629Z,4.90
2018-11-23T06:39:14.804Z,5.10
2018-11-23T06:41:43.125Z,5.00
2018-11-23T06:44:11.678Z,4.90
2018-11-23T06:46:40.172Z,5.10
2018-11-23T06:49:08.480Z,4.80
2018-11-23T06:51:37.022Z,5.10
2018-11-23T06:54:05.583Z,5.00
2018-11-23T06:56:33.859Z,4.80
2018-11-23T06:59:03.453Z,4.90
2018-11-23T07:01:31.800Z,4.70
2018-11-23T07:04:00.182Z,4.80
2018-11-23T07:06:28.780Z,5.00
2018-11-23T07:08:57.074Z,4.30
2018-11-23T07:11:25.376Z,5.00
2018-11-23T07:13:53.795Z,4.40
2018-11-23T07:16:22.165Z,5.00
2018-11-23T07:18:50.801Z,5.00
2018-11-23T07:21:21.513Z,5.10
2018-11-23T07:23:47.683Z,4.90
2018-11-23T07:26:16.333Z,5.20
2018-11-23T07:28:45.480Z,4.40
2018-11-23T07:31:13.958Z,5.10
2018-11-23T07:33:42.495Z,5.10
2018-11-23T07:36:10.851Z,5.10
2018-11-23T07:38:39.141Z,5.10
2018-11-23T07:41:25.322Z,5.20
2018-11-23T07:43:53.797Z,5.30
2018-11-23T07:46:21.995Z,5.40
2018-11-23T07:48:50.520Z,5.80
2018-11-23T07:51:18.964Z,5.40
2018-11-23T07:53:47.371Z,5.60
2018-11-23T07:56:15.935Z,5.80
2018-11-23T07:58:44.345Z,5.80
2018-11-23T08:01:13.055Z,5.70
2018-11-23T08:03:41.590Z,5.60
2018-11-23T08:06:10.317Z,5.40
2018-11-23T08:08:38.611Z,4.90
2018-11-23T08:11:08.096Z,5.40
2018-11-23T08:13:37.460Z,5.10
2018-11-23T08:16:06.097Z,5.10
2018-11-23T08:18:35.112Z,4.30
2018-11-23T08:21:03.521Z,4.40
2018-11-23T08:23:32.097Z,5.10
2018-11-23T08:26:00.552Z,4.40
2018-11-23T08:28:28.880Z,5.10
2018-11-23T08:30:57.238Z,5.00
2018-11-23T08:33:26.520Z,4.50
2018-11-23T08:35:54.880Z,5.20
2018-11-23T08:38:25.088Z,5.10
2018-11-23T08:40:53.461Z,5.10
2018-11-23T08:43:22.069Z,5.20
2018-11-23T08:45:50.505Z,5.50
2018-11-23T08:48:19.125Z,5.30
2018-11-23T08:50:47.488Z,5.40
2018-11-23T08:53:16.026Z,5.40
2018-11-23T08:55:44.729Z,5.50
2018-11-23T08:58:13.400Z,5.40
2018-11-23T09:00:41.934Z,5.20
2018-11-23T09:03:11.802Z,4.70
2018-11-23T09:05:40.265Z,5.70
2018-11-23T09:08:08.575Z,5.50
2018-11-23T09:10:37.178Z,5.70
2018-11-23T09:13:05.667Z,5.80
2018-11-23T09:15:34.113Z,5.40
2018-11-23T09:18:02.545Z,6.00
2018-11-23T09:20:31.037Z,6.10
2018-11-23T09:22:59.248Z,5.50
2018-11-23T09:25:27.646Z,6.40
2018-11-23T09:27:56.111Z,6.40
2018-11-23T09:30:25.691Z,6.80
2018-11-23T09:32:54.997Z,6.50
2018-11-23T09:35:23.731Z,6.60
2018-11-23T09:37:52.439Z,7.40
2018-11-23T09:40:23.174Z,6.70
2018-11-23T09:42:52.009Z,7.70
2018-11-23T09:45:22.438Z,7.70
2018-11-23T09:47:52.426Z,7.70
2018-11-23T09:50:22.114Z,6.60
2018-11-23T09:52:52.058Z,7.90
2018-11-23T09:55:21.144Z,8.10
2018-11-23T09:57:49.499Z,7.90
2018-11-23T10:00:22.432Z,8.30
2018-11-23T10:02:52.060Z,8.20
2018-11-23T10:05:20.821Z,8.40
2018-11-23T10:07:50.711Z,8.30
2018-11-23T10:10:19.954Z,8.10
2018-11-23T10:12:48.291Z,8.30
2018-11-23T10:15:17.549Z,8.60
2018-11-23T10:17:46.106Z,8.70
2018-11-23T10:20:16.917Z,8.70
2018-11-23T10:22:45.621Z,9.00
2018-11-23T10:25:15.403Z,9.10
2018-11-23T10:27:44.852Z,8.50
2018-11-23T10:30:16.313Z,9.20
2018-11-23T10:32:45.634Z,9.20
2018-11-23T10:35:14.140Z,9.30
2018-11-23T10:37:43.500Z,9.60
2018-11-23T10:40:14.912Z,9.90
2018-11-23T10:42:43.774Z,9.20
2018-11-23T10:45:28.517Z,9.80
2018-11-23T10:47:57.804Z,10.10
2018-11-23T10:50:30.621Z,10.20
2018-11-23T10:52:59.212Z,10.30
2018-11-23T10:55:29.085Z,10.30
2018-11-23T10:57:59.422Z,10.30
2018-11-23T11:00:33.435Z,10.30
2018-11-23T11:03:03.792Z,10.60
2018-11-23T11:05:41.575Z,10.20
2018-11-23T11:08:10.133Z,10.00
2018-11-23T11:10:38.547Z,10.30
2018-11-23T11:13:07.121Z,9.90
2018-11-23T11:15:35.472Z,10.10
2018-11-23T11:18:05.019Z,10.00
2018-11-23T11:20:33.507Z,10.30
2018-11-23T11:23:01.852Z,10.40
2018-11-23T11:25:30.223Z,11.00
2018-11-23T11:27:58.665Z,10.80
2018-11-23T11:30:27.177Z,11.10
2018-11-23T11:32:55.680Z,11.50
2018-11-23T11:35:24.161Z,11.40
2018-11-23T11:37:52.467Z,10.60
2018-11-23T11:40:20.870Z,11.50
2018-11-23T11:42:49.349Z,11.30
2018-11-23T11:45:19.597Z,11.80
2018-11-23T11:47:48.329Z,11.60
2018-11-23T11:50:16.680Z,11.60
2018-11-23T11:52:46.611Z,12.00
2018-11-23T11:55:16.256Z,11.70
2018-11-23T11:57:45.282Z,12.20
2018-11-23T12:00:16.600Z,12.40
2018-11-23T12:02:45.442Z,12.50
2018-11-23T12:05:14.116Z,12.50
2018-11-23T12:07:42.464Z,12.30
2018-11-23T12:10:14.551Z,12.50
2018-11-23T12:12:42.961Z,11.90
2018-11-23T12:15:12.676Z,12.50
2018-11-23T12:17:41.595Z,12.60
2018-11-23T12:20:14.151Z,12.40
2018-11-23T12:22:42.681Z,12.40
2018-11-23T12:25:11.158Z,12.30
2018-11-23T12:27:39.432Z,12.40
2018-11-23T12:30:10.893Z,12.80
2018-11-23T12:32:39.853Z,12.70
2018-11-23T12:35:10.068Z,12.90
2018-11-23T12:37:38.606Z,12.70
2018-11-23T12:40:09.440Z,13.10
2018-11-23T12:42:37.836Z,13.00
2018-11-23T12:45:09.232Z,12.70
2018-11-23T12:47:37.674Z,13.00
2018-11-23T12:50:11.429Z,13.20
2018-11-23T12:52:39.745Z,12.80
2018-11-23T12:55:08.659Z,12.80
2018-11-23T12:57:37.189Z,13.10
2018-11-23T13:00:12.421Z,12.80
2018-11-23T13:02:40.944Z,12.80
2018-11-23T13:05:09.460Z,13.00
2018-11-23T13:07:38.779Z,13.20
2018-11-23T13:10:07.413Z,12.90
2018-11-23T13:12:35.822Z,13.30
2018-11-23T13:15:04.511Z,12.70
2018-11-23T13:17:33.499Z,13.60
2018-11-23T13:20:01.879Z,13.20
2018-11-23T13:22:30.491Z,13.40
2018-11-23T13:24:58.948Z,13.40
2018-11-23T13:27:27.202Z,13.30
2018-11-23T13:29:55.726Z,13.10
2018-11-23T13:32:24.095Z,14.00
2018-11-23T13:34:52.458Z,13.20
2018-11-23T13:37:20.895Z,13.70
2018-11-23T13:39:49.936Z,14.10
2018-11-23T13:42:18.601Z,14.10
2018-11-23T13:44:47.161Z,14.10
2018-11-23T13:47:15.692Z,13.90
2018-11-23T13:49:44.196Z,13.90
2018-11-23T13:52:12.719Z,13.90
2018-11-23T13:54:41.921Z,13.70
2018-11-23T13:57:10.422Z,13.50
2018-11-23T13:59:38.722Z,13.50
2018-11-23T14:02:07.076Z,13.40
2018-11-23T14:04:35.523Z,13.10
2018-11-23T14:07:04.222Z,13.80
2018-11-23T14:09:32.620Z,13.70
2018-11-23T14:12:01.177Z,13.40
2018-11-23T14:14:29.789Z,13.60
2018-11-23T14:16:58.325Z,13.10
2018-11-23T14:19:26.675Z,14.00
2018-11-23T14:21:55.171Z,14.00
2018-11-23T14:24:23.795Z,13.80
2018-11-23T14:26:52.160Z,14.00
2018-11-23T14:29:20.618Z,13.90
2018-11-23T14:31:49.002Z,13.60
2018-11-23T14:34:17.558Z,13.70
2018-11-23T14:36:46.042Z,13.20
2018-11-23T14:39:14.433Z,12.90
2018-11-23T14:41:42.922Z,13.60
2018-11-23T14:44:15.016Z,12.70
2018-11-23T14:46:43.598Z,13.20
2018-11-23T14:49:12.662Z,12.40
2018-11-23T14:51:41.105Z,12.60
2018-11-23T14:54:10.094Z,11.90
2018-11-23T14:56:38.938Z,12.30
2018-11-23T14:59:07.458Z,12.10
2018-11-23T15:01:35.835Z,12.00
2018-11-23T15:04:04.313Z,11.40
2018-11-23T15:06:32.635Z,11.70
2018-11-23T15:09:01.729Z,11.50
2018-11-23T15:11:30.148Z,11.20
2018-11-23T15:13:58.650Z,10.50
2018-11-23T15:16:27.102Z,10.80
2018-11-23T15:18:55.577Z,10.50
2018-11-23T15:21:24.022Z,10.60
2018-11-23T15:23:52.767Z,10.40
2018-11-23T15:26:21.913Z,10.10
2018-11-23T15:28:50.737Z,10.40
2018-11-23T15:31:19.187Z,10.70
2018-11-23T15:33:47.548Z,10.40
2018-11-23T15:36:15.935Z,10.50
2018-11-23T15:38:44.510Z,9.90
2018-11-23T15:41:13.180Z,10.30
2018-11-23T15:43:42.226Z,10.00
2018-11-23T15:46:10.933Z,10.90
2018-11-23T15:48:39.825Z,10.60
2018-11-23T15:51:09.851Z,10.90
2018-11-23T15:53:38.705Z,9.90
2018-11-23T15:56:07.581Z,10.40
2018-11-23T15:58:36.424Z,10.60
2018-11-23T16:01:05.643Z,9.80
2018-11-23T16:03:34.415Z,10.30
2018-11-23T16:06:03.284Z,10.10
2018-11-23T16:08:31.704Z,10.60
2018-11-23T16:11:00.015Z,10.10
2018-11-23T16:13:28.420Z,10.10
2018-11-23T16:15:56.771Z,10.10
2018-11-23T16:18:25.926Z,9.90
2018-11-23T16:20:54.394Z,9.80
2018-11-23T16:23:22.877Z,9.40
2018-11-23T16:25:51.868Z,9.20
2018-11-23T16:28:20.310Z,8.90
2018-11-23T16:30:50.878Z,9.10
2018-11-23T16:33:21.651Z,9.30
2018-11-23T16:35:50.167Z,9.30
2018-11-23T16:38:20.355Z,9.40
2018-11-23T16:40:50.679Z,9.40
2018-11-23T16:43:19.687Z,9.60
2018-11-23T16:45:48.464Z,9.70
2018-11-23T16:48:18.400Z,9.50
2018-11-23T16:50:47.572Z,9.80
2018-11-23T16:53:27.824Z,9.00
2018-11-23T16:55:56.499Z,9.30
2018-11-23T16:58:24.953Z,9.10
2018-11-23T17:00:53.565Z,9.30
2018-11-23T17:03:22.661Z,9.40
2018-11-23T17:05:52.521Z,9.40
2018-11-23T17:08:21.004Z,9.40
2018-11-23T17:10:49.573Z,9.30
2018-11-23T17:13:18.102Z,9.30
2018-11-23T17:15:46.495Z,9.20
2018-11-23T17:18:14.990Z,8.70
2018-11-23T17:20:43.292Z,9.20
2018-11-23T17:23:12.362Z,8.60
2018-11-23T17:25:40.943Z,9.20
2018-11-23T17:28:10.433Z,9.20
2018-11-23T17:30:39.105Z,8.50
2018-11-23T17:33:08.456Z,8.90
2018-11-23T17:35:36.989Z,8.90
2018-11-23T17:38:06.110Z,8.80
2018-11-23T17:40:37.347Z,8.70
2018-11-23T17:43:06.152Z,8.60
2018-11-23T17:45:34.938Z,8.80
2018-11-23T17:48:03.357Z,8.50
2018-11-23T17:50:33.026Z,8.40
2018-11-23T17:53:02.226Z,8.40
2018-11-23T17:55:31.757Z,8.50
2018-11-23T17:58:00.084Z,8.60
2018-11-23T18:00:38.519Z,8.20
2018-11-23T18:03:00.629Z,8.10
2018-11-23T18:05:30.041Z,8.10
2018-11-23T18:07:59.050Z,8.10
2018-11-23T18:10:28.753Z,7.90
2018-11-23T18:12:58.116Z,8.10
2018-11-23T18:15:28.109Z,7.80
2018-11-23T18:17:57.350Z,8.10
2018-11-23T18:20:26.886Z,8.10
2018-11-23T18:22:57.167Z,8.20
2018-11-23T18:25:28.076Z,8.20
2018-11-23T18:28:00.087Z,8.40
2018-11-23T18:30:32.233Z,8.40
2018-11-23T18:33:02.284Z,8.30
2018-11-23T18:35:30.631Z,8.50
2018-11-23T18:37:59.249Z,8.70
2018-11-23T18:40:36.470Z,8.40
2018-11-23T18:42:57.336Z,8.40
2018-11-23T18:45:25.891Z,8.50
2018-11-23T18:47:54.476Z,8.70
2018-11-23T18:50:23.110Z,8.50
2018-11-23T18:52:51.671Z,8.50
2018-11-23T18:55:20.127Z,8.70
2018-11-23T18:57:48.617Z,8.50
2018-11-23T19:00:18.325Z,8.50
2018-11-23T19:02:47.518Z,8.10
2018-11-23T19:05:21.764Z,8.70
2018-11-23T19:07:51.288Z,8.70
2018-11-23T19:10:19.743Z,8.80
2018-11-23T19:12:48.169Z,8.40
2018-11-23T19:15:25.311Z,8.80
2018-11-23T19:17:47.947Z,8.60
2018-11-23T19:20:19.184Z,7.90
2018-11-23T19:22:51.129Z,8.50
2018-11-23T19:25:19.765Z,8.30
2018-11-23T19:27:48.140Z,8.40
2018-11-23T19:30:28.120Z,8.40
2018-11-23T19:32:50.326Z,8.10
2018-11-23T19:35:18.858Z,8.20
2018-11-23T19:37:47.288Z,7.80
2018-11-23T19:40:16.292Z,7.70
2018-11-23T19:42:45.440Z,7.20
2018-11-23T19:45:16.215Z,7.30
2018-11-23T19:47:44.729Z,7.80
2018-11-23T19:50:16.559Z,7.70
2018-11-23T19:52:45.159Z,7.10
2018-11-23T19:55:15.173Z,8.10
2018-11-23T19:57:43.581Z,7.40
2018-11-23T20:00:27.258Z,7.50
2018-11-23T20:02:57.350Z,7.10
2018-11-23T20:05:26.269Z,7.00
2018-11-23T20:07:56.441Z,6.80
2018-11-23T20:10:26.267Z,6.30
2018-11-23T20:12:56.641Z,6.80
2018-11-23T20:15:25.214Z,6.80
2018-11-23T20:17:54.522Z,6.50
2018-11-23T20:20:23.135Z,5.90
2018-11-23T20:22:51.640Z,6.40
2018-11-23T20:25:20.762Z,6.00
2018-11-23T20:27:51.047Z,6.60
2018-11-23T20:30:20.902Z,6.30
2018-11-23T20:32:49.366Z,6.30
2018-11-23T20:35:20.437Z,6.20
2018-11-23T20:37:48.856Z,6.30
2018-11-23T20:40:19.096Z,6.00
2018-11-23T20:42:48.143Z,6.10
2018-11-23T20:45:16.716Z,6.20
2018-11-23T20:47:45.387Z,5.90
2018-11-23T20:50:15.400Z,5.90
2018-11-23T20:52:43.730Z,6.10
2018-11-23T20:55:19.148Z,6.00
2018-11-23T20:57:47.733Z,6.00
2018-11-23T21:00:17.259Z,5.60
2018-11-23T21:02:47.096Z,6.00
2018-11-23T21:05:17.488Z,5.70
2018-11-23T21:07:45.857Z,5.40
2018-11-23T21:10:29.860Z,5.00
2018-11-23T21:12:58.285Z,5.60
2018-11-23T21:15:29.303Z,5.40
2018-11-23T21:17:59.890Z,5.80
2018-11-23T21:20:28.533Z,5.70
2018-11-23T21:22:56.962Z,5.50
2018-11-23T21:25:25.277Z,4.90
2018-11-23T21:27:53.968Z,5.80
2018-11-23T21:30:23.614Z,5.10
2018-11-23T21:32:53.860Z,5.30
2018-11-23T21:35:22.449Z,5.40
2018-11-23T21:37:50.985Z,4.40
2018-11-23T21:40:20.251Z,5.10
2018-11-23T21:42:50.038Z,5.10
2018-11-23T21:45:19.456Z,5.20
2018-11-23T21:47:47.781Z,4.60
2018-11-23T21:50:24.975Z,4.90
2018-11-23T21:52:49.121Z,4.50
2018-11-23T21:55:21.088Z,5.10
2018-11-23T21:57:49.847Z,5.00
2018-11-23T22:00:18.233Z,5.00
2018-11-23T22:02:46.621Z,4.90
2018-11-23T22:05:15.231Z,4.70
2018-11-23T22:07:44.748Z,5.10
2018-11-23T22:10:19.378Z,5.00
2018-11-23T22:12:48.845Z,5.00
2018-11-23T22:15:23.785Z,5.00
2018-11-23T22:17:55.937Z,5.00
2018-11-23T22:20:25.305Z,4.80
2018-11-23T22:22:53.714Z,4.70
2018-11-23T22:25:23.185Z,4.80
2018-11-23T22:27:51.888Z,5.00
2018-11-23T22:30:27.761Z,4.90
2018-11-23T22:32:56.337Z,5.00
2018-11-23T22:35:27.647Z,4.50
2018-11-23T22:37:56.873Z,4.60
2018-11-23T22:40:25.352Z,4.60
2018-11-23T22:42:56.679Z,4.80
2018-11-23T22:45:25.126Z,4.50
2018-11-23T22:47:53.594Z,4.70
2018-11-23T22:50:25.005Z,4.80
2018-11-23T22:52:54.527Z,4.50
2018-11-23T22:55:22.948Z,4.50
2018-11-23T22:57:51.332Z,4.70
2018-11-23T23:00:30.234Z,4.30
2018-11-23T23:02:58.733Z,4.80
2018-11-23T23:05:27.317Z,4.20
2018-11-23T23:07:56.095Z,3.80
2018-11-23T23:10:24.737Z,4.40
2018-11-23T23:12:53.189Z,4.50
2018-11-23T23:15:21.580Z,4.60
2018-11-23T23:17:51.673Z,4.50
2018-11-23T23:20:21.640Z,4.30
2018-11-23T23:22:50.596Z,4.70
2018-11-23T23:25:19.013Z,4.60
2018-11-23T23:27:47.388Z,4.30
2018-11-23T23:30:21.094Z,4.60
2018-11-23T23:32:50.641Z,4.40
2018-11-23T23:35:19.200Z,4.60
2018-11-23T23:37:47.468Z,4.60
2018-11-23T23:40:19.442Z,4.50
2018-11-23T23:42:48.376Z,4.50
2018-11-23T23:45:18.465Z,4.30
2018-11-23T23:47:48.207Z,4.40
2018-11-23T23:50:20.264Z,4.50
2018-11-23T23:52:49.926Z,4.40
2018-11-23T23:55:21.281Z,4.40
2018-11-23T23:57:49.822Z,4.40
