createdAt,value
2018-05-07T00:00:52.323Z,17.00
2018-05-07T00:03:20.388Z,17.00
2018-05-07T00:05:49.309Z,16.90
2018-05-07T00:08:17.285Z,16.90
2018-05-07T00:10:45.348Z,16.90
2018-05-07T00:13:15.388Z,16.90
2018-05-07T00:15:43.458Z,16.90
2018-05-07T00:18:11.529Z,16.80
2018-05-07T00:20:39.628Z,16.80
2018-05-07T00:23:07.692Z,16.80
2018-05-07T00:25:35.762Z,16.90
2018-05-07T00:28:03.818Z,16.80
2018-05-07T00:30:31.858Z,16.80
2018-05-07T00:32:59.932Z,16.80
2018-05-07T00:35:28.005Z,16.80
2018-05-07T00:37:56.065Z,16.70
2018-05-07T00:40:24.118Z,16.70
2018-05-07T00:42:52.945Z,16.70
2018-05-07T00:45:20.997Z,16.70
2018-05-07T00:47:49.126Z,16.70
2018-05-07T00:50:17.251Z,16.70
2018-05-07T00:52:45.304Z,16.60
2018-05-07T00:55:21.980Z,16.60
2018-05-07T00:57:50.037Z,16.60
2018-05-07T01:00:18.856Z,16.60
2018-05-07T01:02:46.915Z,16.60
2018-05-07T01:05:14.975Z,16.60
2018-05-07T01:07:43.784Z,16.50
2018-05-07T01:10:11.947Z,16.60
2018-05-07T01:12:40.011Z,16.50
2018-05-07T01:15:08.112Z,16.60
2018-05-07T01:17:36.320Z,16.50
2018-05-07T01:20:04.382Z,16.50
2018-05-07T01:22:32.425Z,16.50
2018-05-07T01:25:00.476Z,16.50
2018-05-07T01:27:28.517Z,16.50
2018-05-07T01:29:56.590Z,16.50
2018-05-07T01:32:37.513Z,16.40
2018-05-07T01:35:05.699Z,16.40
2018-05-07T01:37:33.753Z,16.40
2018-05-07T01:40:01.812Z,16.40
2018-05-07T01:42:29.885Z,16.30
2018-05-07T01:44:57.988Z,16.30
2018-05-07T01:47:26.037Z,16.20
2018-05-07T01:49:54.161Z,16.20
2018-05-07T01:52:22.217Z,16.20
2018-05-07T01:54:50.384Z,16.20
2018-05-07T01:57:18.444Z,16.10
2018-05-07T01:59:46.500Z,16.00
2018-05-07T02:02:14.553Z,15.90
2018-05-07T02:04:43.687Z,16.00
2018-05-07T02:07:11.853Z,16.00
2018-05-07T02:09:39.840Z,15.70
2018-05-07T02:12:07.888Z,15.60
2018-05-07T02:14:35.942Z,15.50
2018-05-07T02:17:04.764Z,15.50
2018-05-07T02:19:32.824Z,15.50
2018-05-07T02:22:00.889Z,15.50
2018-05-07T02:24:28.949Z,15.40
2018-05-07T02:26:57.017Z,15.40
2018-05-07T02:29:25.081Z,15.30
2018-05-07T02:31:53.147Z,15.20
2018-05-07T02:34:21.209Z,15.10
2018-05-07T02:36:49.303Z,14.90
2018-05-07T02:39:18.170Z,14.70
2018-05-07T02:41:46.213Z,14.70
2018-05-07T02:44:14.277Z,14.60
2018-05-07T02:46:42.342Z,14.50
2018-05-07T02:49:10.394Z,14.40
2018-05-07T02:51:38.437Z,14.30
2018-05-07T02:54:06.573Z,14.20
2018-05-07T02:56:34.626Z,14.20
2018-05-07T02:59:02.684Z,14.20
2018-05-07T03:01:30.749Z,14.10
2018-05-07T03:03:58.805Z,14.00
2018-05-07T03:06:26.959Z,13.90
2018-05-07T03:08:55.010Z,13.90
2018-05-07T03:11:23.070Z,13.90
2018-05-07T03:13:51.221Z,13.80
2018-05-07T03:16:20.048Z,13.80
2018-05-07T03:18:48.092Z,13.70
2018-05-07T03:21:16.144Z,13.80
2018-05-07T03:23:44.203Z,13.70
2018-05-07T03:26:12.457Z,13.70
2018-05-07T03:28:40.460Z,13.70
2018-05-07T03:31:08.629Z,13.70
2018-05-07T03:33:37.673Z,13.80
2018-05-07T03:36:05.724Z,13.90
2018-05-07T03:38:33.768Z,13.70
2018-05-07T03:41:01.834Z,13.70
2018-05-07T03:43:29.884Z,13.60
2018-05-07T03:45:59.595Z,13.60
2018-05-07T03:48:28.405Z,13.40
2018-05-07T03:50:56.628Z,13.40
2018-05-07T03:53:24.687Z,13.30
2018-05-07T03:55:52.752Z,13.30
2018-05-07T03:58:20.818Z,13.10
2018-05-07T04:00:49.696Z,13.20
2018-05-07T04:03:18.513Z,13.20
2018-05-07T04:05:46.589Z,13.10
2018-05-07T04:08:15.388Z,13.20
2018-05-07T04:10:43.447Z,13.20
2018-05-07T04:13:11.495Z,13.20
2018-05-07T04:15:39.556Z,13.30
2018-05-07T04:18:19.436Z,13.30
2018-05-07T04:20:59.279Z,13.40
2018-05-07T04:23:39.127Z,13.60
2018-05-07T04:26:07.243Z,13.70
2018-05-07T04:28:35.285Z,13.90
2018-05-07T04:31:03.349Z,14.00
2018-05-07T04:33:31.412Z,14.10
2018-05-07T04:35:59.523Z,14.20
2018-05-07T04:38:28.340Z,14.30
2018-05-07T04:40:56.407Z,14.30
2018-05-07T04:43:24.464Z,14.30
2018-05-07T04:45:52.814Z,14.30
2018-05-07T04:48:20.900Z,14.30
2018-05-07T04:50:48.983Z,14.30
2018-05-07T04:53:17.087Z,14.40
2018-05-07T04:55:45.128Z,14.30
2018-05-07T04:58:13.182Z,14.20
2018-05-07T05:00:41.237Z,14.20
2018-05-07T05:03:09.310Z,14.10
2018-05-07T05:05:37.388Z,14.10
2018-05-07T05:08:05.441Z,14.10
2018-05-07T05:10:33.498Z,14.10
2018-05-07T05:13:01.556Z,14.10
2018-05-07T05:15:29.847Z,14.10
2018-05-07T05:17:57.908Z,14.20
2018-05-07T05:20:25.964Z,14.40
2018-05-07T05:22:54.029Z,14.50
2018-05-07T05:25:22.093Z,14.70
2018-05-07T05:27:50.166Z,14.60
2018-05-07T05:30:18.364Z,14.60
2018-05-07T05:32:46.437Z,14.70
2018-05-07T05:35:14.488Z,14.60
2018-05-07T05:37:42.556Z,14.60
2018-05-07T05:40:10.604Z,14.60
2018-05-07T05:42:39.439Z,14.70
2018-05-07T05:45:07.489Z,14.60
2018-05-07T05:47:35.604Z,14.70
2018-05-07T05:50:03.730Z,14.70
2018-05-07T05:52:31.734Z,14.90
2018-05-07T05:55:00.025Z,14.90
2018-05-07T05:57:28.089Z,14.80
2018-05-07T05:59:56.172Z,14.80
2018-05-07T06:02:24.236Z,14.90
2018-05-07T06:04:52.298Z,14.90
2018-05-07T06:07:20.365Z,15.00
2018-05-07T06:09:48.437Z,15.00
2018-05-07T06:12:16.531Z,15.20
2018-05-07T06:14:44.724Z,15.30
2018-05-07T06:17:12.688Z,15.20
2018-05-07T06:19:40.764Z,15.30
2018-05-07T06:22:08.821Z,15.40
2018-05-07T06:24:36.893Z,15.40
2018-05-07T06:27:05.000Z,15.40
2018-05-07T06:29:33.091Z,15.50
2018-05-07T06:32:01.137Z,15.70
2018-05-07T06:34:29.240Z,15.70
2018-05-07T06:36:57.256Z,15.80
2018-05-07T06:39:25.326Z,15.70
2018-05-07T06:41:53.420Z,15.70
2018-05-07T06:44:21.489Z,15.70
2018-05-07T06:46:49.692Z,15.80
2018-05-07T06:49:17.943Z,15.80
2018-05-07T06:51:46.071Z,15.90
2018-05-07T06:54:14.256Z,16.00
2018-05-07T06:56:42.374Z,16.10
2018-05-07T06:59:11.546Z,16.20
2018-05-07T07:01:39.632Z,16.40
2018-05-07T07:04:07.905Z,16.40
2018-05-07T07:06:36.069Z,16.50
2018-05-07T07:09:04.130Z,16.60
2018-05-07T07:11:32.367Z,16.70
2018-05-07T07:14:01.330Z,16.70
2018-05-07T07:16:29.455Z,16.90
2018-05-07T07:18:57.520Z,16.90
2018-05-07T07:21:25.588Z,16.90
2018-05-07T07:23:54.726Z,17.00
2018-05-07T07:26:22.837Z,17.10
2018-05-07T07:28:51.081Z,17.10
2018-05-07T07:31:19.269Z,17.20
2018-05-07T07:33:47.522Z,17.30
2018-05-07T07:36:15.614Z,17.40
2018-05-07T07:38:43.745Z,17.50
2018-05-07T07:41:11.906Z,17.50
2018-05-07T07:43:39.970Z,17.50
2018-05-07T07:46:08.060Z,17.60
2018-05-07T07:48:36.154Z,17.60
2018-05-07T07:51:04.253Z,17.70
2018-05-07T07:53:32.368Z,17.80
2018-05-07T07:56:00.389Z,17.90
2018-05-07T07:58:28.449Z,17.90
2018-05-07T08:00:56.505Z,18.10
2018-05-07T08:03:24.588Z,18.20
2018-05-07T08:05:52.728Z,18.30
2018-05-07T08:08:21.569Z,18.30
2018-05-07T08:10:49.785Z,18.40
2018-05-07T08:13:17.935Z,18.50
2018-05-07T08:15:46.053Z,18.50
2018-05-07T08:18:14.192Z,18.60
2018-05-07T08:20:43.333Z,18.70
2018-05-07T08:23:11.445Z,18.80
2018-05-07T08:25:39.559Z,18.90
2018-05-07T08:28:07.736Z,19.00
2018-05-07T08:30:36.004Z,19.10
2018-05-07T08:33:04.111Z,19.10
2018-05-07T08:35:32.235Z,19.20
2018-05-07T08:38:01.105Z,19.40
2018-05-07T08:40:29.230Z,19.30
2018-05-07T08:42:57.305Z,19.50
2018-05-07T08:45:26.407Z,19.60
2018-05-07T08:47:54.516Z,19.60
2018-05-07T08:50:22.615Z,19.70
2018-05-07T08:52:50.749Z,19.80
2018-05-07T08:55:18.825Z,19.90
2018-05-07T08:57:47.704Z,20.10
2018-05-07T09:00:15.788Z,20.10
2018-05-07T09:02:43.860Z,20.20
2018-05-07T09:05:11.975Z,20.40
2018-05-07T09:07:40.090Z,20.40
2018-05-07T09:10:10.484Z,20.50
2018-05-07T09:12:38.616Z,20.60
2018-05-07T09:15:06.750Z,20.60
2018-05-07T09:17:34.878Z,20.80
2018-05-07T09:20:03.233Z,20.90
2018-05-07T09:22:32.358Z,21.30
2018-05-07T09:25:00.489Z,23.40
2018-05-07T09:27:28.614Z,26.50
2018-05-07T09:29:56.740Z,30.00
2018-05-07T09:32:24.834Z,33.10
2018-05-07T09:34:53.673Z,35.30
2018-05-07T09:37:21.729Z,37.80
2018-05-07T09:39:49.812Z,39.40
2018-05-07T09:42:18.626Z,41.10
2018-05-07T09:44:48.401Z,41.00
2018-05-07T09:47:18.983Z,41.10
2018-05-07T09:49:47.063Z,42.30
2018-05-07T09:52:15.110Z,43.20
2018-05-07T09:54:43.186Z,43.80
2018-05-07T09:57:11.249Z,43.80
2018-05-07T09:59:39.357Z,44.00
2018-05-07T10:02:07.429Z,43.60
2018-05-07T10:04:35.485Z,42.20
2018-05-07T10:07:03.597Z,40.70
2018-05-07T10:09:31.699Z,39.70
2018-05-07T10:11:59.834Z,38.60
2018-05-07T10:14:27.891Z,37.90
2018-05-07T10:16:56.070Z,36.60
2018-05-07T10:19:24.238Z,35.50
2018-05-07T10:21:52.423Z,35.10
2018-05-07T10:24:24.599Z,34.20
2018-05-07T10:26:52.838Z,33.30
2018-05-07T10:29:22.846Z,32.30
2018-05-07T10:31:50.987Z,31.70
2018-05-07T10:34:19.120Z,31.20
2018-05-07T10:36:47.422Z,30.60
2018-05-07T10:39:16.300Z,29.50
2018-05-07T10:41:44.396Z,29.50
2018-05-07T10:44:12.500Z,28.90
2018-05-07T10:46:40.594Z,28.50
2018-05-07T10:49:08.726Z,28.10
2018-05-07T10:51:36.873Z,27.60
2018-05-07T10:54:04.977Z,27.30
2018-05-07T10:56:33.103Z,27.20
2018-05-07T10:59:01.224Z,27.20
2018-05-07T11:01:29.948Z,27.10
2018-05-07T11:03:58.034Z,26.90
2018-05-07T11:06:26.151Z,26.80
2018-05-07T11:08:54.510Z,26.70
2018-05-07T11:11:22.629Z,26.70
2018-05-07T11:13:50.774Z,26.60
2018-05-07T11:16:18.931Z,26.60
2018-05-07T11:18:47.035Z,26.70
2018-05-07T11:21:15.155Z,26.50
2018-05-07T11:23:44.000Z,26.50
2018-05-07T11:26:12.087Z,26.50
2018-05-07T11:28:40.195Z,26.60
2018-05-07T11:31:08.792Z,26.50
2018-05-07T11:36:31.729Z,26.40
2018-05-07T11:38:59.855Z,26.40
2018-05-07T11:41:28.134Z,26.40
2018-05-07T11:43:56.385Z,26.50
2018-05-07T11:46:24.576Z,26.60
2018-05-07T11:48:52.755Z,26.50
2018-05-07T11:51:20.843Z,26.60
2018-05-07T11:53:48.973Z,26.60
2018-05-07T11:56:17.081Z,26.60
2018-05-07T11:58:45.147Z,26.80
2018-05-07T12:01:13.296Z,26.80
2018-05-07T12:03:41.386Z,26.80
2018-05-07T12:06:10.270Z,26.70
2018-05-07T12:08:38.343Z,26.70
2018-05-07T12:11:06.466Z,26.80
2018-05-07T12:13:34.522Z,26.80
2018-05-07T12:16:02.684Z,26.80
2018-05-07T12:18:30.672Z,26.80
2018-05-07T12:20:58.754Z,26.80
2018-05-07T12:23:26.811Z,26.80
2018-05-07T12:25:54.873Z,26.90
2018-05-07T12:28:22.928Z,27.10
2018-05-07T12:30:51.008Z,27.10
2018-05-07T12:33:19.241Z,27.40
2018-05-07T12:35:47.313Z,27.20
2018-05-07T12:38:16.141Z,27.40
2018-05-07T12:40:44.198Z,27.40
2018-05-07T12:43:12.261Z,27.50
2018-05-07T12:45:40.309Z,27.50
2018-05-07T12:48:08.386Z,27.50
2018-05-07T12:50:36.450Z,27.50
2018-05-07T12:53:07.709Z,27.50
2018-05-07T12:55:36.693Z,27.60
2018-05-07T12:58:04.761Z,27.70
2018-05-07T13:00:32.841Z,27.80
2018-05-07T13:03:00.923Z,27.80
2018-05-07T13:05:28.982Z,27.80
2018-05-07T13:07:57.068Z,27.70
2018-05-07T13:10:25.121Z,27.70
2018-05-07T13:12:53.177Z,27.90
2018-05-07T13:15:21.254Z,28.00
2018-05-07T13:17:49.456Z,28.00
2018-05-07T13:20:17.583Z,28.00
2018-05-07T13:22:45.634Z,28.20
2018-05-07T13:25:13.718Z,28.10
2018-05-07T13:27:45.806Z,28.00
2018-05-07T13:30:13.866Z,28.00
2018-05-07T13:32:41.976Z,27.90
2018-05-07T13:35:10.233Z,28.20
2018-05-07T13:37:38.650Z,28.40
2018-05-07T13:40:07.085Z,28.50
2018-05-07T13:42:35.156Z,28.80
2018-05-07T13:45:04.196Z,29.10
2018-05-07T13:47:32.259Z,29.10
2018-05-07T13:50:01.762Z,29.20
2018-05-07T13:52:29.829Z,29.50
2018-05-07T13:54:59.597Z,29.90
2018-05-07T13:57:27.662Z,29.90
2018-05-07T13:59:55.705Z,29.70
2018-05-07T14:02:23.831Z,29.50
2018-05-07T14:04:51.885Z,29.40
2018-05-07T14:07:20.071Z,29.30
2018-05-07T14:09:48.126Z,29.30
2018-05-07T14:12:16.209Z,29.10
2018-05-07T14:14:44.270Z,28.80
2018-05-07T14:17:12.336Z,28.60
2018-05-07T14:19:40.394Z,28.80
2018-05-07T14:22:08.479Z,29.00
2018-05-07T14:24:36.563Z,29.00
2018-05-07T14:27:05.551Z,29.10
2018-05-07T14:29:33.633Z,29.20
2018-05-07T14:32:01.733Z,29.00
2018-05-07T14:34:30.792Z,28.90
2018-05-07T14:36:59.061Z,28.80
2018-05-07T14:39:27.166Z,28.90
2018-05-07T14:41:55.324Z,28.90
2018-05-07T14:44:23.315Z,29.00
2018-05-07T14:46:51.372Z,28.90
2018-05-07T14:49:19.455Z,28.90
2018-05-07T14:51:48.155Z,28.80
2018-05-07T14:54:16.501Z,28.80
2018-05-07T14:56:44.795Z,28.80
2018-05-07T14:59:13.114Z,28.70
2018-05-07T15:01:41.231Z,28.50
2018-05-07T15:04:10.361Z,28.40
2018-05-07T15:06:43.751Z,28.20
2018-05-07T15:09:11.875Z,28.50
2018-05-07T15:11:40.696Z,28.60
2018-05-07T15:14:20.419Z,28.70
2018-05-07T15:16:48.480Z,28.70
2018-05-07T15:19:16.541Z,28.60
2018-05-07T15:21:44.629Z,28.60
2018-05-07T15:24:12.695Z,28.70
2018-05-07T15:26:40.756Z,28.80
2018-05-07T15:29:08.831Z,28.80
2018-05-07T15:31:37.833Z,28.70
2018-05-07T15:34:06.373Z,28.70
2018-05-07T15:36:34.427Z,28.80
2018-05-07T15:39:02.494Z,28.80
2018-05-07T15:41:30.579Z,28.70
2018-05-07T15:43:58.628Z,28.70
2018-05-07T15:46:26.672Z,28.90
2018-05-07T15:48:54.743Z,28.80
2018-05-07T15:51:22.802Z,28.80
2018-05-07T15:53:51.681Z,28.20
2018-05-07T15:56:20.307Z,28.40
2018-05-07T15:58:49.363Z,28.30
2018-05-07T16:01:18.254Z,28.30
2018-05-07T16:03:46.486Z,28.20
2018-05-07T16:06:14.547Z,28.20
2018-05-07T16:08:43.428Z,28.00
2018-05-07T16:11:12.142Z,28.00
2018-05-07T16:13:40.206Z,28.10
2018-05-07T16:16:08.279Z,28.10
2018-05-07T16:18:36.372Z,28.10
2018-05-07T16:21:04.400Z,28.00
2018-05-07T16:23:32.631Z,28.10
2018-05-07T16:26:00.549Z,28.00
2018-05-07T16:28:28.597Z,27.60
2018-05-07T16:30:56.738Z,27.60
2018-05-07T16:33:24.708Z,27.70
2018-05-07T16:35:53.594Z,27.70
2018-05-07T16:38:21.613Z,27.70
2018-05-07T16:40:49.686Z,27.10
2018-05-07T16:43:17.762Z,27.30
2018-05-07T16:45:45.792Z,27.40
2018-05-07T16:48:13.851Z,27.30
2018-05-07T16:50:41.919Z,27.20
2018-05-07T16:53:09.978Z,27.20
2018-05-07T16:55:38.055Z,27.20
2018-05-07T16:58:06.129Z,27.10
2018-05-07T17:00:34.984Z,26.80
2018-05-07T17:03:03.049Z,26.80
2018-05-07T17:05:31.129Z,26.70
2018-05-07T17:07:59.198Z,26.60
2018-05-07T17:10:27.258Z,26.40
2018-05-07T17:12:55.416Z,26.40
2018-05-07T17:15:23.416Z,26.30
2018-05-07T17:17:51.469Z,26.30
2018-05-07T17:20:19.537Z,26.20
2018-05-07T17:22:47.644Z,26.00
2018-05-07T17:25:15.732Z,26.00
2018-05-07T17:27:43.815Z,25.80
2018-05-07T17:30:11.876Z,25.70
2018-05-07T17:32:39.990Z,25.60
2018-05-07T17:35:08.088Z,25.50
2018-05-07T17:37:37.040Z,25.20
2018-05-07T17:40:05.157Z,25.20
2018-05-07T17:42:33.260Z,25.10
2018-05-07T17:45:13.184Z,24.90
2018-05-07T17:47:52.846Z,24.80
2018-05-07T17:50:20.901Z,24.60
2018-05-07T17:52:49.018Z,24.50
2018-05-07T17:55:17.298Z,24.40
2018-05-07T17:57:45.351Z,24.30
2018-05-07T18:00:13.416Z,24.20
2018-05-07T18:02:41.518Z,24.10
2018-05-07T18:05:09.580Z,24.00
2018-05-07T18:07:37.637Z,23.80
2018-05-07T18:10:05.689Z,23.70
2018-05-07T18:12:33.755Z,23.60
2018-05-07T18:15:01.817Z,23.50
2018-05-07T18:17:29.883Z,23.50
2018-05-07T18:19:57.959Z,23.40
2018-05-07T18:22:27.024Z,23.30
2018-05-07T18:24:55.095Z,23.20
2018-05-07T18:27:23.170Z,23.00
2018-05-07T18:29:52.001Z,22.80
2018-05-07T18:32:20.114Z,22.80
2018-05-07T18:34:48.157Z,22.80
2018-05-07T18:37:16.239Z,22.70
2018-05-07T18:39:44.302Z,22.70
2018-05-07T18:42:12.386Z,22.60
2018-05-07T18:44:40.437Z,22.50
2018-05-07T18:47:08.514Z,22.40
2018-05-07T18:49:36.585Z,22.30
2018-05-07T18:52:04.808Z,22.20
2018-05-07T18:54:32.864Z,22.10
2018-05-07T18:57:00.953Z,22.00
2018-05-07T18:59:29.006Z,22.00
2018-05-07T19:01:57.081Z,21.90
2018-05-07T19:04:25.629Z,21.90
2018-05-07T19:06:54.430Z,21.70
2018-05-07T19:09:24.635Z,21.70
2018-05-07T19:11:52.731Z,21.50
2018-05-07T19:14:21.055Z,21.40
2018-05-07T19:16:51.808Z,21.40
2018-05-07T19:19:19.373Z,21.30
2018-05-07T19:21:53.745Z,21.20
2018-05-07T19:24:26.932Z,21.10
2018-05-07T19:26:59.581Z,21.10
2018-05-07T19:29:30.129Z,21.00
2018-05-07T19:31:59.233Z,21.00
2018-05-07T19:34:27.910Z,20.90
2018-05-07T19:36:59.490Z,20.90
2018-05-07T19:39:28.572Z,20.80
2018-05-07T19:41:56.657Z,20.80
2018-05-07T19:44:24.768Z,20.70
2018-05-07T19:46:52.814Z,20.70
2018-05-07T19:49:20.913Z,20.60
2018-05-07T19:51:49.431Z,20.50
2018-05-07T19:54:18.081Z,20.40
2018-05-07T19:56:46.233Z,20.40
2018-05-07T19:59:14.288Z,20.30
2018-05-07T20:01:42.365Z,20.30
2018-05-07T20:04:10.556Z,20.30
2018-05-07T20:06:38.625Z,20.20
2018-05-07T20:09:07.303Z,20.20
2018-05-07T20:11:35.841Z,20.10
2018-05-07T20:14:05.445Z,20.10
2018-05-07T20:16:33.530Z,20.00
2018-05-07T20:19:01.627Z,20.00
2018-05-07T20:21:30.077Z,19.90
2018-05-07T20:23:58.597Z,19.80
2018-05-07T20:26:27.194Z,19.60
2018-05-07T20:28:55.243Z,19.50
2018-05-07T20:31:23.533Z,19.40
2018-05-07T20:33:51.623Z,19.30
2018-05-07T20:36:19.726Z,19.20
2018-05-07T20:38:47.801Z,19.10
2018-05-07T20:41:15.870Z,18.80
2018-05-07T20:43:43.960Z,18.80
2018-05-07T20:46:12.021Z,18.60
2018-05-07T20:48:40.117Z,18.60
2018-05-07T20:51:08.203Z,18.40
2018-05-07T20:53:36.653Z,18.30
2018-05-07T20:56:04.723Z,18.30
2018-05-07T20:58:32.799Z,18.20
2018-05-07T21:01:00.897Z,18.00
2018-05-07T21:03:28.964Z,17.90
2018-05-07T21:05:57.039Z,18.00
2018-05-07T21:08:25.881Z,17.90
2018-05-07T21:10:53.967Z,17.90
2018-05-07T21:13:22.981Z,17.80
2018-05-07T21:15:51.117Z,17.70
2018-05-07T21:18:19.496Z,17.50
2018-05-07T21:20:47.643Z,17.30
2018-05-07T21:23:15.838Z,17.30
2018-05-07T21:25:43.945Z,17.10
2018-05-07T21:28:12.265Z,17.10
2018-05-07T21:30:40.309Z,17.10
2018-05-07T21:33:08.481Z,16.90
2018-05-07T21:35:36.610Z,16.80
2018-05-07T21:38:04.695Z,16.80
2018-05-07T21:40:32.727Z,16.60
2018-05-07T21:43:00.781Z,16.70
2018-05-07T21:45:28.862Z,16.70
2018-05-07T21:47:56.937Z,16.70
2018-05-07T21:50:25.082Z,16.60
2018-05-07T21:52:54.109Z,16.40
2018-05-07T21:55:39.043Z,16.50
2018-05-07T21:58:07.637Z,16.40
2018-05-07T22:00:35.715Z,16.30
2018-05-07T22:03:03.795Z,16.30
2018-05-07T22:05:32.311Z,16.30
2018-05-07T22:08:00.426Z,16.30
2018-05-07T22:10:28.442Z,16.30
2018-05-07T22:12:56.525Z,16.10
2018-05-07T22:15:25.635Z,16.00
2018-05-07T22:17:53.666Z,15.90
2018-05-07T22:20:21.828Z,15.80
2018-05-07T22:22:49.885Z,15.70
2018-05-07T22:25:17.981Z,15.80
2018-05-07T22:27:46.072Z,15.70
2018-05-07T22:30:14.159Z,15.70
2018-05-07T22:32:43.240Z,15.80
2018-05-07T22:35:11.327Z,15.70
2018-05-07T22:37:39.408Z,15.70
2018-05-07T22:40:07.472Z,15.70
2018-05-07T22:42:36.313Z,15.60
2018-05-07T22:45:05.157Z,15.50
2018-05-07T22:47:33.227Z,15.60
2018-05-07T22:50:01.314Z,15.50
2018-05-07T22:52:29.383Z,15.50
2018-05-07T22:57:58.154Z,15.40
2018-05-07T23:00:26.631Z,15.30
2018-05-07T23:02:54.730Z,15.20
2018-05-07T23:05:22.834Z,15.20
2018-05-07T23:07:51.662Z,15.10
2018-05-07T23:10:20.262Z,15.10
2018-05-07T23:12:48.874Z,15.10
2018-05-07T23:15:17.953Z,15.00
2018-05-07T23:17:46.029Z,15.00
2018-05-07T23:20:14.118Z,15.00
2018-05-07T23:22:42.952Z,14.80
2018-05-07T23:25:11.060Z,14.80
2018-05-07T23:27:39.122Z,14.90
2018-05-07T23:30:07.224Z,15.00
2018-05-07T23:32:41.345Z,14.80
2018-05-07T23:35:10.923Z,14.70
2018-05-07T23:37:39.058Z,14.70
2018-05-07T23:40:07.142Z,14.70
2018-05-07T23:42:35.223Z,14.60
2018-05-07T23:45:03.953Z,14.50
2018-05-07T23:47:32.029Z,14.50
2018-05-07T23:50:00.861Z,14.60
2018-05-07T23:52:28.936Z,14.50
2018-05-07T23:54:58.436Z,14.60
2018-05-07T23:57:26.508Z,14.70
2018-05-07T23:59:54.628Z,14.60
