createdAt,value
2023-02-20T09:39:59.129Z,4.20
2023-02-20T09:45:05.329Z,4.40
2023-02-20T09:50:03.262Z,3.67
2023-02-20T09:55:05.481Z,3.23
2023-02-20T10:00:06.840Z,2.97
2023-02-20T10:05:04.834Z,2.90
2023-02-20T10:10:01.732Z,3.10
2023-02-20T10:15:14.459Z,3.50
2023-02-20T10:20:16.441Z,3.30
2023-02-20T10:25:22.256Z,3.37
2023-02-20T10:30:20.011Z,3.70
2023-02-20T10:35:17.721Z,3.60
2023-02-20T10:40:21.434Z,3.27
2023-02-20T10:45:27.555Z,3.47
2023-02-20T10:50:25.233Z,2.90
2023-02-20T10:55:27.672Z,2.63
2023-02-20T11:00:25.699Z,2.63
2023-02-20T11:05:23.946Z,2.20
2023-02-20T11:10:17.972Z,2.57
2023-02-20T11:15:17.259Z,2.40
2023-02-20T11:20:43.344Z,2.83
2023-02-20T11:25:38.029Z,2.60
2023-02-20T11:30:36.873Z,2.83
2023-02-20T11:35:33.815Z,2.40
2023-02-20T11:40:29.749Z,2.50
2023-02-20T11:45:26.681Z,2.63
2023-02-20T11:50:22.064Z,2.30
2023-02-20T11:55:22.754Z,2.70
2023-02-20T12:00:20.882Z,2.35
2023-02-20T12:05:16.608Z,2.47
2023-02-20T12:10:36.295Z,2.17
2023-02-20T12:15:30.910Z,2.13
2023-02-20T12:20:26.900Z,1.90
2023-02-20T12:25:26.282Z,2.05
2023-02-20T12:30:36.089Z,1.77
2023-02-20T12:35:32.765Z,2.20
2023-02-20T12:40:43.820Z,2.20
2023-02-20T12:45:44.742Z,1.55
2023-02-20T12:50:49.943Z,1.92
2023-02-20T12:55:52.509Z,1.80
2023-02-20T13:00:52.267Z,1.90
2023-02-20T13:05:49.533Z,1.90
2023-02-20T13:10:52.246Z,1.80
2023-02-20T13:15:54.624Z,2.75
2023-02-20T13:20:51.911Z,1.90
2023-02-20T13:25:47.031Z,1.90
2023-02-20T13:30:40.954Z,1.98
2023-02-20T13:35:51.801Z,1.85
2023-02-20T13:40:46.831Z,1.83
2023-02-20T13:45:43.278Z,2.10
2023-02-20T13:50:38.204Z,1.83
2023-02-20T13:55:32.599Z,2.25
2023-02-20T14:00:31.477Z,2.17
2023-02-20T14:05:28.721Z,2.40
2023-02-20T14:10:28.455Z,2.50
2023-02-20T14:15:24.708Z,2.40
2023-02-20T14:20:24.710Z,2.35
2023-02-20T14:25:29.821Z,2.40
2023-02-20T14:30:26.250Z,2.25
2023-02-20T14:35:45.991Z,2.30
2023-02-20T14:40:44.880Z,2.50
2023-02-20T14:45:39.832Z,2.70
2023-02-20T14:50:36.090Z,2.53
2023-02-20T14:55:29.619Z,2.70
2023-02-20T15:00:35.927Z,4.20
2023-02-20T15:05:32.119Z,2.90
2023-02-20T15:10:37.677Z,2.17
2023-02-20T15:15:38.146Z,2.63
2023-02-20T15:20:39.311Z,2.90
2023-02-20T15:25:35.015Z,2.72
2023-02-20T15:30:28.623Z,5.20
2023-02-20T15:35:28.632Z,6.82
2023-02-20T15:40:28.276Z,13.30
2023-02-20T15:45:21.844Z,8.65
2023-02-20T15:50:15.708Z,6.27
2023-02-20T15:55:17.729Z,7.78
2023-02-20T16:00:20.064Z,8.07
2023-02-20T16:05:17.416Z,5.60
2023-02-20T16:10:16.495Z,5.03
2023-02-20T16:15:17.261Z,7.07
2023-02-20T16:20:18.995Z,5.80
2023-02-20T16:25:16.538Z,9.33
2023-02-20T16:30:32.142Z,16.90
