createdAt,value
2023-04-19T00:01:09.367Z,95.26
2023-04-19T00:03:36.054Z,94.97
2023-04-19T00:06:02.782Z,95.16
2023-04-19T00:08:29.255Z,94.63
2023-04-19T00:10:55.671Z,94.93
2023-04-19T00:13:22.270Z,93.71
2023-04-19T00:15:49.171Z,94.77
2023-04-19T00:18:15.854Z,94.26
2023-04-19T00:20:42.888Z,93.92
2023-04-19T00:23:09.390Z,93.20
2023-04-19T00:25:36.078Z,93.36
2023-04-19T00:28:02.552Z,92.78
2023-04-19T00:30:29.048Z,93.30
2023-04-19T00:32:55.729Z,92.98
2023-04-19T00:35:22.376Z,92.19
2023-04-19T00:37:48.937Z,92.40
2023-04-19T00:40:15.586Z,91.58
2023-04-19T00:42:42.314Z,91.24
2023-04-19T00:45:09.493Z,90.96
2023-04-19T00:47:36.202Z,91.16
2023-04-19T00:50:04.566Z,91.06
2023-04-19T00:52:33.143Z,89.73
2023-04-19T00:54:59.871Z,90.41
2023-04-19T00:57:26.438Z,89.81
2023-04-19T00:59:53.166Z,90.02
2023-04-19T01:02:22.020Z,89.95
2023-04-19T01:04:48.706Z,90.24
2023-04-19T01:07:15.300Z,89.69
2023-04-19T01:09:46.315Z,89.68
2023-04-19T01:12:13.180Z,89.87
2023-04-19T01:14:40.388Z,90.10
2023-04-19T01:17:07.908Z,89.44
2023-04-19T01:19:36.451Z,89.52
2023-04-19T01:22:04.090Z,89.97
2023-04-19T01:24:31.229Z,89.75
2023-04-19T01:26:58.168Z,89.01
2023-04-19T01:29:24.846Z,88.59
2023-04-19T01:31:53.828Z,88.35
2023-04-19T01:34:21.295Z,88.90
2023-04-19T01:36:48.765Z,88.47
2023-04-19T01:39:15.362Z,88.94
2023-04-19T01:41:42.233Z,88.69
2023-04-19T01:44:09.035Z,88.51
2023-04-19T01:46:38.816Z,87.85
2023-04-19T01:49:06.127Z,89.29
2023-04-19T01:51:32.642Z,89.61
2023-04-19T01:53:59.361Z,88.78
2023-04-19T01:56:26.228Z,89.50
2023-04-19T01:58:53.221Z,88.30
2023-04-19T02:01:20.020Z,88.45
2023-04-19T02:03:47.334Z,87.91
2023-04-19T02:06:14.552Z,87.97
2023-04-19T02:08:42.173Z,88.04
2023-04-19T02:11:10.954Z,87.08
2023-04-19T02:13:37.677Z,87.35
2023-04-19T02:16:06.075Z,87.79
2023-04-19T02:18:33.384Z,86.91
2023-04-19T02:21:00.207Z,87.55
2023-04-19T02:23:27.229Z,87.90
2023-04-19T02:25:53.863Z,87.70
2023-04-19T02:28:20.569Z,87.01
2023-04-19T02:30:47.199Z,88.03
2023-04-19T02:33:14.405Z,88.10
2023-04-19T02:35:40.957Z,88.38
2023-04-19T02:38:07.605Z,87.53
2023-04-19T02:40:34.579Z,87.67
2023-04-19T02:43:01.155Z,88.30
2023-04-19T02:45:27.752Z,88.58
2023-04-19T02:47:54.333Z,88.01
2023-04-19T02:50:20.978Z,88.43
2023-04-19T02:52:47.630Z,88.01
2023-04-19T02:55:14.153Z,87.77
2023-04-19T02:57:42.647Z,87.49
2023-04-19T03:00:10.417Z,87.84
2023-04-19T03:02:38.040Z,88.19
2023-04-19T03:05:05.202Z,87.97
2023-04-19T03:07:31.812Z,88.18
2023-04-19T03:09:58.399Z,88.17
2023-04-19T03:12:25.025Z,88.56
2023-04-19T03:14:51.516Z,87.51
2023-04-19T03:17:18.046Z,87.54
2023-04-19T03:19:44.759Z,87.32
2023-04-19T03:22:11.274Z,88.62
2023-04-19T03:24:38.208Z,87.92
2023-04-19T03:27:04.719Z,87.09
2023-04-19T03:29:31.650Z,87.82
2023-04-19T03:31:58.117Z,86.92
2023-04-19T03:34:24.527Z,87.48
2023-04-19T03:36:51.016Z,88.11
2023-04-19T03:39:17.544Z,88.18
2023-04-19T03:41:44.104Z,88.35
2023-04-19T03:44:10.727Z,87.96
2023-04-19T03:46:38.009Z,88.34
2023-04-19T03:49:04.707Z,87.70
2023-04-19T03:51:31.676Z,86.51
2023-04-19T03:53:58.127Z,86.82
2023-04-19T03:56:24.695Z,87.43
2023-04-19T03:58:51.678Z,87.19
2023-04-19T04:01:19.612Z,85.57
2023-04-19T04:03:46.366Z,86.83
2023-04-19T04:06:13.024Z,86.28
2023-04-19T04:08:39.489Z,86.06
2023-04-19T04:11:05.968Z,85.44
2023-04-19T04:13:32.469Z,85.79
2023-04-19T04:15:58.990Z,85.35
2023-04-19T04:18:27.066Z,84.51
2023-04-19T04:20:53.481Z,83.91
2023-04-19T04:23:21.593Z,83.88
2023-04-19T04:25:48.161Z,82.89
2023-04-19T04:28:14.643Z,82.29
2023-04-19T04:30:41.852Z,81.19
2023-04-19T04:33:11.930Z,80.09
2023-04-19T04:35:38.551Z,80.17
2023-04-19T04:38:14.072Z,81.04
2023-04-19T04:40:55.111Z,80.61
2023-04-19T04:43:23.633Z,81.07
2023-04-19T04:45:50.185Z,81.24
2023-04-19T04:48:16.675Z,80.77
2023-04-19T04:50:44.217Z,80.04
2023-04-19T04:53:13.159Z,79.55
2023-04-19T04:55:39.903Z,78.26
2023-04-19T04:58:06.921Z,77.93
2023-04-19T05:00:33.815Z,77.61
2023-04-19T05:03:00.644Z,79.93
2023-04-19T05:05:27.213Z,77.08
2023-04-19T05:07:53.724Z,76.25
2023-04-19T05:10:20.284Z,74.12
2023-04-19T05:12:46.866Z,72.42
2023-04-19T05:15:13.482Z,71.24
2023-04-19T05:17:40.078Z,67.93
2023-04-19T05:20:07.157Z,67.51
2023-04-19T05:22:33.702Z,67.51
2023-04-19T05:25:00.252Z,66.99
2023-04-19T05:27:26.863Z,67.55
2023-04-19T05:29:53.635Z,66.99
2023-04-19T05:32:20.737Z,67.07
2023-04-19T05:34:47.280Z,66.21
2023-04-19T05:37:13.835Z,66.15
2023-04-19T05:39:42.858Z,67.07
2023-04-19T05:42:11.017Z,64.78
2023-04-19T05:44:37.499Z,63.84
2023-04-19T05:47:04.106Z,64.32
2023-04-19T05:49:30.657Z,65.10
2023-04-19T05:51:57.207Z,62.21
2023-04-19T05:54:23.864Z,60.08
2023-04-19T05:56:50.378Z,57.61
2023-04-19T05:59:17.217Z,56.86
2023-04-19T06:01:43.882Z,57.96
2023-04-19T06:04:11.145Z,57.14
2023-04-19T06:06:38.158Z,58.15
2023-04-19T06:09:04.897Z,58.18
2023-04-19T06:11:38.767Z,56.52
2023-04-19T06:14:14.603Z,58.03
2023-04-19T06:16:41.849Z,57.84
2023-04-19T06:19:11.405Z,57.03
2023-04-19T06:21:37.885Z,55.91
2023-04-19T06:24:06.603Z,54.64
2023-04-19T06:26:33.146Z,55.11
2023-04-19T06:28:59.610Z,52.90
2023-04-19T06:31:26.074Z,52.08
2023-04-19T06:33:52.684Z,50.34
2023-04-19T06:36:19.204Z,50.00
2023-04-19T06:38:46.314Z,47.67
2023-04-19T06:41:13.400Z,49.97
2023-04-19T06:43:40.945Z,51.43
2023-04-19T06:46:07.648Z,49.14
2023-04-19T06:48:35.001Z,45.34
2023-04-19T06:51:01.752Z,42.57
2023-04-19T06:53:28.381Z,39.76
2023-04-19T06:56:04.313Z,36.93
2023-04-19T06:58:34.555Z,37.32
2023-04-19T07:01:01.969Z,36.26
2023-04-19T07:03:28.553Z,36.90
2023-04-19T07:05:56.637Z,39.19
2023-04-19T07:08:25.020Z,35.99
2023-04-19T07:10:54.177Z,34.20
2023-04-19T07:13:20.691Z,32.75
2023-04-19T07:15:47.139Z,32.79
2023-04-19T07:18:16.077Z,31.86
2023-04-19T07:20:45.073Z,34.02
2023-04-19T07:23:11.642Z,31.60
2023-04-19T07:25:38.080Z,32.53
2023-04-19T07:28:04.532Z,31.34
2023-04-19T07:30:30.952Z,31.86
2023-04-19T07:32:57.694Z,33.64
2023-04-19T07:35:24.293Z,31.20
2023-04-19T07:37:50.835Z,32.40
2023-04-19T07:40:17.877Z,30.60
2023-04-19T07:42:44.455Z,29.91
2023-04-19T07:45:11.273Z,33.54
2023-04-19T07:47:38.796Z,30.44
2023-04-19T07:50:07.623Z,30.35
2023-04-19T07:52:34.245Z,32.16
2023-04-19T07:55:01.410Z,30.87
2023-04-19T07:57:27.820Z,30.43
2023-04-19T07:59:57.950Z,29.59
2023-04-19T08:02:28.015Z,30.51
2023-04-19T08:04:54.819Z,30.34
2023-04-19T08:07:22.974Z,30.08
2023-04-19T08:09:49.839Z,30.32
2023-04-19T08:12:26.814Z,32.26
2023-04-19T08:15:06.638Z,32.13
2023-04-19T08:17:42.153Z,31.67
2023-04-19T08:20:10.232Z,32.97
2023-04-19T08:22:37.099Z,30.22
2023-04-19T08:25:03.813Z,31.07
2023-04-19T08:27:30.296Z,31.34
2023-04-19T08:29:56.816Z,31.95
2023-04-19T08:32:23.268Z,31.26
2023-04-19T08:34:49.920Z,32.64
2023-04-19T08:37:16.515Z,33.84
2023-04-19T08:39:43.021Z,33.57
2023-04-19T08:42:18.088Z,31.47
2023-04-19T08:45:13.739Z,31.86
2023-04-19T08:47:58.584Z,32.14
2023-04-19T08:50:33.152Z,31.29
2023-04-19T08:55:32.207Z,31.29
2023-04-19T08:57:58.883Z,31.27
2023-04-19T09:00:25.488Z,30.06
2023-04-19T09:02:53.342Z,30.77
2023-04-19T09:05:20.497Z,31.63
2023-04-19T09:07:47.520Z,32.54
2023-04-19T09:10:19.058Z,33.01
2023-04-19T09:13:06.016Z,31.33
2023-04-19T09:15:40.891Z,30.42
2023-04-19T09:18:10.034Z,30.99
2023-04-19T09:20:42.126Z,29.90
2023-04-19T09:23:14.160Z,32.35
2023-04-19T09:26:14.998Z,31.62
2023-04-19T09:28:38.264Z,30.92
2023-04-19T09:31:35.270Z,32.83
2023-04-19T09:34:14.350Z,34.32
2023-04-19T09:36:41.186Z,32.87
2023-04-19T09:39:07.886Z,31.31
2023-04-19T09:41:37.397Z,30.70
2023-04-19T09:44:44.551Z,34.55
2023-04-19T09:46:59.578Z,35.21
2023-04-19T09:49:41.673Z,33.94
2023-04-19T09:52:14.762Z,30.78
2023-04-19T09:54:41.708Z,31.10
2023-04-19T09:57:08.405Z,31.44
2023-04-19T09:59:35.197Z,31.52
2023-04-19T10:02:02.940Z,32.71
2023-04-19T10:04:44.200Z,34.88
2023-04-19T10:07:29.206Z,35.28
2023-04-19T10:10:11.558Z,34.66
2023-04-19T10:13:10.964Z,34.06
2023-04-19T10:18:08.644Z,33.94
2023-04-19T10:20:55.696Z,33.42
2023-04-19T10:23:23.027Z,35.08
2023-04-19T10:25:49.516Z,35.80
2023-04-19T10:28:16.851Z,35.62
2023-04-19T10:30:54.301Z,38.85
2023-04-19T10:33:25.631Z,38.30
2023-04-19T10:35:56.072Z,37.04
2023-04-19T10:38:35.745Z,36.74
2023-04-19T10:41:03.840Z,39.87
2023-04-19T10:43:36.841Z,38.77
2023-04-19T10:46:21.869Z,37.50
2023-04-19T10:49:01.741Z,37.60
2023-04-19T10:51:34.068Z,38.98
2023-04-19T10:54:08.270Z,38.14
2023-04-19T10:56:34.884Z,37.64
2023-04-19T10:59:01.793Z,38.91
2023-04-19T11:01:37.349Z,39.32
2023-04-19T11:04:04.251Z,40.79
2023-04-19T11:06:31.072Z,39.73
2023-04-19T11:08:57.644Z,40.54
2023-04-19T11:11:25.597Z,41.36
2023-04-19T11:13:54.004Z,40.28
2023-04-19T11:16:26.066Z,44.44
2023-04-19T11:18:57.962Z,42.55
2023-04-19T11:21:24.402Z,43.04
2023-04-19T11:24:07.100Z,40.99
2023-04-19T11:26:33.721Z,43.35
2023-04-19T11:29:00.571Z,44.54
2023-04-19T11:31:27.743Z,48.48
2023-04-19T11:33:54.765Z,47.60
2023-04-19T11:36:21.482Z,46.36
2023-04-19T11:38:48.527Z,48.09
2023-04-19T11:41:15.614Z,47.04
2023-04-19T11:43:45.162Z,47.17
2023-04-19T11:46:12.878Z,45.11
2023-04-19T11:48:51.311Z,45.84
2023-04-19T11:51:18.701Z,47.32
2023-04-19T11:53:45.439Z,47.20
2023-04-19T11:56:12.014Z,47.29
2023-04-19T11:58:45.606Z,47.49
2023-04-19T12:01:14.216Z,47.13
2023-04-19T12:03:44.874Z,46.88
2023-04-19T12:06:13.392Z,46.78
2023-04-19T12:08:43.925Z,44.54
2023-04-19T12:11:10.532Z,45.24
2023-04-19T12:13:37.134Z,43.54
2023-04-19T12:16:04.988Z,44.56
2023-04-19T12:18:49.879Z,43.26
2023-04-19T12:21:31.062Z,44.23
2023-04-19T12:23:59.099Z,42.64
2023-04-19T12:26:28.558Z,44.78
2023-04-19T12:28:55.670Z,44.40
2023-04-19T12:31:22.583Z,44.60
2023-04-19T12:33:49.911Z,44.68
2023-04-19T12:36:17.526Z,43.81
2023-04-19T12:38:44.076Z,43.88
2023-04-19T12:41:11.148Z,43.43
2023-04-19T12:43:37.640Z,43.94
2023-04-19T12:46:05.123Z,43.27
2023-04-19T12:48:31.609Z,42.65
2023-04-19T12:50:58.079Z,42.22
2023-04-19T12:53:25.237Z,43.73
2023-04-19T12:55:51.763Z,46.00
2023-04-19T12:58:18.707Z,44.05
2023-04-19T13:00:45.393Z,44.72
2023-04-19T13:03:12.673Z,45.27
2023-04-19T13:05:39.518Z,45.90
2023-04-19T13:08:06.238Z,45.89
2023-04-19T13:10:32.740Z,45.42
2023-04-19T13:13:00.686Z,45.77
2023-04-19T13:15:28.721Z,45.11
2023-04-19T13:17:55.503Z,42.38
2023-04-19T13:20:21.980Z,42.97
2023-04-19T13:22:48.540Z,41.25
2023-04-19T13:25:14.959Z,41.55
2023-04-19T13:27:41.947Z,41.25
2023-04-19T13:30:08.841Z,40.51
2023-04-19T13:32:35.489Z,39.10
2023-04-19T13:35:01.950Z,39.69
2023-04-19T13:37:28.565Z,40.68
2023-04-19T13:40:01.287Z,41.86
2023-04-19T13:42:33.778Z,42.74
2023-04-19T13:45:00.814Z,44.75
2023-04-19T13:47:27.347Z,43.20
2023-04-19T13:49:53.787Z,44.34
2023-04-19T13:52:20.460Z,44.83
2023-04-19T13:54:46.874Z,49.80
2023-04-19T13:57:13.359Z,59.98
2023-04-19T13:59:39.888Z,64.69
2023-04-19T14:02:06.511Z,64.78
2023-04-19T14:04:33.349Z,67.18
2023-04-19T14:06:59.798Z,67.31
2023-04-19T14:09:26.546Z,69.10
2023-04-19T14:11:53.430Z,67.02
2023-04-19T14:14:19.977Z,68.61
2023-04-19T14:16:46.518Z,69.47
2023-04-19T14:19:13.076Z,71.68
2023-04-19T14:21:39.546Z,74.57
2023-04-19T14:24:06.312Z,74.87
2023-04-19T14:26:32.736Z,75.24
2023-04-19T14:28:59.276Z,78.71
2023-04-19T14:31:25.887Z,78.90
2023-04-19T14:33:52.517Z,78.13
2023-04-19T14:36:18.994Z,77.99
2023-04-19T14:38:45.541Z,77.38
2023-04-19T14:41:12.052Z,77.10
2023-04-19T14:43:38.586Z,76.28
2023-04-19T14:46:05.409Z,75.43
2023-04-19T14:48:32.967Z,76.48
2023-04-19T14:50:59.593Z,76.69
2023-04-19T14:53:26.144Z,76.05
2023-04-19T14:55:52.594Z,75.99
2023-04-19T14:58:19.070Z,75.57
2023-04-19T15:00:45.676Z,77.89
2023-04-19T15:03:12.497Z,76.40
2023-04-19T15:05:39.175Z,81.78
2023-04-19T15:08:06.824Z,80.50
2023-04-19T15:10:38.217Z,80.96
2023-04-19T15:13:05.205Z,78.93
2023-04-19T15:15:31.971Z,82.51
2023-04-19T15:17:58.465Z,80.41
2023-04-19T15:20:25.002Z,82.01
2023-04-19T15:22:51.479Z,84.64
2023-04-19T15:25:18.047Z,81.09
2023-04-19T15:27:44.522Z,80.37
2023-04-19T15:30:12.366Z,85.11
2023-04-19T15:32:39.017Z,82.95
2023-04-19T15:35:05.993Z,79.75
2023-04-19T15:37:32.740Z,81.73
2023-04-19T15:39:59.170Z,83.14
2023-04-19T15:42:25.689Z,81.00
2023-04-19T15:44:52.114Z,83.47
2023-04-19T15:47:18.611Z,84.73
2023-04-19T15:49:47.303Z,83.26
2023-04-19T15:52:13.888Z,81.58
2023-04-19T15:54:40.688Z,81.49
2023-04-19T15:57:07.133Z,81.96
2023-04-19T15:59:33.588Z,83.25
2023-04-19T16:02:00.666Z,81.59
2023-04-19T16:04:27.415Z,82.97
2023-04-19T16:06:54.832Z,83.89
2023-04-19T16:09:22.621Z,82.83
2023-04-19T16:11:49.010Z,82.85
2023-04-19T16:14:15.466Z,80.39
2023-04-19T16:16:42.266Z,83.27
2023-04-19T16:19:08.810Z,81.85
2023-04-19T16:21:35.285Z,84.02
2023-04-19T16:24:03.507Z,83.83
2023-04-19T16:26:30.048Z,81.27
2023-04-19T16:28:56.483Z,80.74
2023-04-19T16:31:23.170Z,82.95
2023-04-19T16:33:49.735Z,81.15
2023-04-19T16:36:16.576Z,81.92
2023-04-19T16:38:43.731Z,81.23
2023-04-19T16:41:11.540Z,81.66
2023-04-19T16:43:38.122Z,81.31
2023-04-19T16:46:07.063Z,82.48
2023-04-19T16:48:33.626Z,82.67
2023-04-19T16:51:00.222Z,81.90
2023-04-19T16:53:26.979Z,81.95
2023-04-19T16:55:55.739Z,84.43
2023-04-19T16:58:22.937Z,85.03
2023-04-19T17:00:49.413Z,85.73
2023-04-19T17:03:16.682Z,87.21
2023-04-19T17:05:43.352Z,86.56
2023-04-19T17:08:11.126Z,87.34
2023-04-19T17:10:37.917Z,86.79
2023-04-19T17:13:04.434Z,87.35
2023-04-19T17:15:31.526Z,88.69
2023-04-19T17:17:58.110Z,86.90
2023-04-19T17:20:24.641Z,86.46
2023-04-19T17:22:51.131Z,85.47
2023-04-19T17:25:17.600Z,86.83
2023-04-19T17:27:44.086Z,87.47
2023-04-19T17:30:10.847Z,87.50
2023-04-19T17:32:37.337Z,87.24
2023-04-19T17:35:04.233Z,88.88
2023-04-19T17:37:31.273Z,86.90
2023-04-19T17:39:58.012Z,87.15
2023-04-19T17:42:24.527Z,86.00
2023-04-19T17:44:51.315Z,88.70
2023-04-19T17:47:19.458Z,88.50
2023-04-19T17:49:46.183Z,89.50
2023-04-19T17:52:13.162Z,91.11
2023-04-19T17:54:39.594Z,90.73
2023-04-19T17:57:06.427Z,91.66
2023-04-19T17:59:32.898Z,91.46
2023-04-19T18:01:59.478Z,88.71
2023-04-19T18:04:26.328Z,90.89
2023-04-19T18:06:52.935Z,91.74
2023-04-19T18:09:19.692Z,91.54
2023-04-19T18:11:47.654Z,91.87
2023-04-19T18:14:15.255Z,91.53
2023-04-19T18:16:41.808Z,93.92
2023-04-19T18:19:08.389Z,92.72
2023-04-19T18:21:35.620Z,94.53
2023-04-19T18:24:02.094Z,94.61
2023-04-19T18:26:42.101Z,93.76
2023-04-19T18:29:09.343Z,92.36
2023-04-19T18:31:35.854Z,93.67
2023-04-19T18:34:02.630Z,93.46
2023-04-19T18:36:29.212Z,94.81
2023-04-19T18:38:56.048Z,94.16
2023-04-19T18:41:22.695Z,95.82
2023-04-19T18:44:08.184Z,94.17
2023-04-19T18:46:36.044Z,93.02
2023-04-19T18:49:02.534Z,93.41
2023-04-19T18:51:29.064Z,94.04
2023-04-19T18:53:55.560Z,95.55
2023-04-19T18:56:36.255Z,94.62
2023-04-19T18:59:09.632Z,94.56
2023-04-19T19:01:36.244Z,95.44
2023-04-19T19:06:33.450Z,97.33
2023-04-19T19:09:00.686Z,98.45
2023-04-19T19:11:54.342Z,100.00
2023-04-19T19:14:14.792Z,100.00
2023-04-19T19:16:51.409Z,99.45
2023-04-19T19:19:20.646Z,99.77
2023-04-19T19:21:47.460Z,100.00
2023-04-19T19:24:13.866Z,100.00
2023-04-19T19:26:40.463Z,99.29
2023-04-19T19:29:06.905Z,99.22
2023-04-19T19:31:33.850Z,100.00
2023-04-19T19:34:18.695Z,100.00
2023-04-19T19:36:47.214Z,99.54
2023-04-19T19:39:13.869Z,99.99
2023-04-19T19:42:04.398Z,98.28
2023-04-19T19:44:28.816Z,98.70
2023-04-19T19:46:56.174Z,100.00
2023-04-19T19:49:22.900Z,100.00
2023-04-19T19:51:58.651Z,100.00
2023-04-19T19:54:25.975Z,99.78
2023-04-19T19:59:29.164Z,99.32
2023-04-19T20:01:56.881Z,99.02
2023-04-19T20:04:23.956Z,100.00
2023-04-19T20:09:21.398Z,100.00
2023-04-19T20:11:48.069Z,100.00
2023-04-19T20:14:14.789Z,100.00
2023-04-19T20:16:41.501Z,100.00
2023-04-19T20:19:09.862Z,100.00
2023-04-19T20:21:37.886Z,100.00
2023-04-19T20:24:05.848Z,100.00
2023-04-19T20:26:33.122Z,100.00
2023-04-19T20:29:00.652Z,100.00
2023-04-19T20:31:27.225Z,100.00
2023-04-19T20:33:54.024Z,100.00
2023-04-19T20:36:24.593Z,100.00
2023-04-19T20:38:51.108Z,100.00
2023-04-19T20:41:18.194Z,100.00
2023-04-19T20:43:44.653Z,100.00
2023-04-19T20:46:11.591Z,100.00
2023-04-19T20:48:38.170Z,100.00
2023-04-19T20:51:04.586Z,100.00
2023-04-19T20:53:31.259Z,100.00
2023-04-19T20:55:57.613Z,100.00
2023-04-19T20:58:24.186Z,100.00
2023-04-19T21:00:51.010Z,100.00
2023-04-19T21:03:17.735Z,100.00
2023-04-19T21:05:44.675Z,100.00
2023-04-19T21:08:11.256Z,100.00
2023-04-19T21:10:37.840Z,100.00
2023-04-19T21:13:04.301Z,100.00
2023-04-19T21:15:31.152Z,100.00
2023-04-19T21:17:57.695Z,100.00
2023-04-19T21:20:24.189Z,100.00
2023-04-19T21:22:50.607Z,100.00
2023-04-19T21:25:17.912Z,100.00
2023-04-19T21:27:44.425Z,100.00
2023-04-19T21:30:11.521Z,100.00
2023-04-19T21:32:38.116Z,100.00
2023-04-19T21:35:05.079Z,100.00
2023-04-19T21:37:31.505Z,100.00
2023-04-19T21:39:57.943Z,100.00
2023-04-19T21:42:24.504Z,100.00
2023-04-19T21:44:50.941Z,100.00
2023-04-19T21:47:17.537Z,100.00
2023-04-19T21:49:44.126Z,100.00
2023-04-19T21:52:10.925Z,100.00
2023-04-19T21:54:37.373Z,100.00
2023-04-19T21:57:03.984Z,100.00
2023-04-19T21:59:30.973Z,100.00
2023-04-19T22:01:58.423Z,100.00
2023-04-19T22:04:25.262Z,100.00
2023-04-19T22:06:51.927Z,100.00
2023-04-19T22:09:18.603Z,100.00
2023-04-19T22:11:45.771Z,100.00
2023-04-19T22:14:12.792Z,100.00
2023-04-19T22:16:39.207Z,100.00
2023-04-19T22:19:05.708Z,100.00
2023-04-19T22:21:32.824Z,100.00
2023-04-19T22:23:59.430Z,100.00
2023-04-19T22:26:26.803Z,100.00
2023-04-19T22:28:53.777Z,100.00
2023-04-19T22:31:20.397Z,100.00
2023-04-19T22:33:46.847Z,100.00
2023-04-19T22:36:13.272Z,100.00
2023-04-19T22:38:39.751Z,100.00
2023-04-19T22:41:06.308Z,100.00
2023-04-19T22:43:33.177Z,100.00
2023-04-19T22:45:59.854Z,100.00
2023-04-19T22:48:27.995Z,100.00
2023-04-19T22:50:54.441Z,100.00
2023-04-19T22:53:21.119Z,100.00
2023-04-19T22:55:47.863Z,100.00
2023-04-19T22:58:14.327Z,100.00
2023-04-19T23:00:40.975Z,100.00
2023-04-19T23:03:07.376Z,100.00
2023-04-19T23:05:33.861Z,100.00
2023-04-19T23:08:00.328Z,100.00
2023-04-19T23:10:26.820Z,100.00
2023-04-19T23:12:56.448Z,100.00
2023-04-19T23:15:29.515Z,100.00
2023-04-19T23:17:56.534Z,100.00
2023-04-19T23:20:23.349Z,100.00
2023-04-19T23:22:50.485Z,100.00
2023-04-19T23:25:17.374Z,100.00
2023-04-19T23:27:44.448Z,100.00
2023-04-19T23:30:11.501Z,100.00
2023-04-19T23:32:38.613Z,100.00
2023-04-19T23:35:06.154Z,100.00
2023-04-19T23:37:32.601Z,100.00
2023-04-19T23:39:59.553Z,100.00
2023-04-19T23:42:26.163Z,100.00
2023-04-19T23:44:54.560Z,100.00
2023-04-19T23:47:21.909Z,100.00
2023-04-19T23:49:48.629Z,100.00
2023-04-19T23:52:15.756Z,100.00
2023-04-19T23:54:42.274Z,100.00
2023-04-19T23:57:08.797Z,100.00
2023-04-19T23:59:36.434Z,100.00
