createdAt,value
2017-10-20T00:01:37.470Z,13.30
2017-10-20T00:04:05.023Z,13.30
2017-10-20T00:06:33.320Z,13.30
2017-10-20T00:09:00.867Z,13.30
2017-10-20T00:11:28.399Z,13.30
2017-10-20T00:13:55.957Z,13.30
2017-10-20T00:16:23.487Z,13.20
2017-10-20T00:18:51.040Z,13.20
2017-10-20T00:21:18.566Z,13.20
2017-10-20T00:23:46.123Z,13.10
2017-10-20T00:26:14.415Z,13.10
2017-10-20T00:28:41.969Z,13.10
2017-10-20T00:31:09.499Z,13.10
2017-10-20T00:33:37.055Z,13.10
2017-10-20T00:36:04.590Z,13.10
2017-10-20T00:38:32.147Z,13.10
2017-10-20T00:40:59.676Z,13.10
2017-10-20T00:43:27.236Z,13.10
2017-10-20T00:45:54.767Z,13.10
2017-10-20T00:48:23.087Z,13.10
2017-10-20T00:50:50.622Z,13.00
2017-10-20T00:53:18.187Z,13.10
2017-10-20T00:55:45.720Z,13.10
2017-10-20T00:58:14.041Z,13.30
2017-10-20T01:00:41.563Z,13.20
2017-10-20T01:03:09.878Z,13.30
2017-10-20T01:05:37.416Z,13.30
2017-10-20T01:08:04.979Z,13.40
2017-10-20T01:10:32.516Z,13.40
2017-10-20T01:13:00.840Z,13.50
2017-10-20T01:15:28.373Z,13.50
2017-10-20T01:17:55.931Z,13.60
2017-10-20T01:20:23.468Z,13.70
2017-10-20T01:22:51.794Z,13.70
2017-10-20T01:25:19.326Z,13.70
2017-10-20T01:27:46.890Z,13.80
2017-10-20T01:30:14.423Z,13.80
2017-10-20T01:32:42.751Z,13.80
2017-10-20T01:35:10.284Z,13.80
2017-10-20T01:37:37.830Z,13.80
2017-10-20T01:40:06.131Z,13.90
2017-10-20T01:42:33.683Z,13.90
2017-10-20T01:45:01.215Z,13.90
2017-10-20T01:47:29.516Z,13.80
2017-10-20T01:49:57.087Z,13.80
2017-10-20T01:52:24.614Z,13.80
2017-10-20T01:55:13.840Z,13.80
2017-10-20T01:57:41.400Z,13.70
2017-10-20T02:00:08.923Z,13.70
2017-10-20T02:02:36.496Z,13.60
2017-10-20T02:05:04.030Z,13.70
2017-10-20T02:07:32.325Z,13.50
2017-10-20T02:09:59.887Z,13.40
2017-10-20T02:12:27.416Z,13.40
2017-10-20T02:14:55.742Z,13.30
2017-10-20T02:17:23.279Z,13.30
2017-10-20T02:19:50.830Z,13.30
2017-10-20T02:22:18.367Z,13.30
2017-10-20T02:24:46.699Z,13.50
2017-10-20T02:27:14.270Z,13.40
2017-10-20T02:29:41.831Z,13.50
2017-10-20T02:32:09.363Z,13.60
2017-10-20T02:34:36.923Z,13.60
2017-10-20T02:37:04.447Z,13.70
2017-10-20T02:39:32.768Z,13.70
2017-10-20T02:42:00.295Z,13.70
2017-10-20T02:44:28.616Z,14.00
2017-10-20T02:46:56.144Z,13.90
2017-10-20T02:49:23.700Z,14.00
2017-10-20T02:51:51.235Z,14.10
2017-10-20T02:54:18.789Z,14.20
2017-10-20T02:56:46.318Z,14.20
2017-10-20T02:59:13.883Z,14.30
2017-10-20T03:01:41.411Z,14.20
2017-10-20T03:04:08.966Z,14.30
2017-10-20T03:06:36.500Z,14.30
2017-10-20T03:09:04.822Z,14.40
2017-10-20T03:11:32.365Z,14.40
2017-10-20T03:13:59.929Z,14.40
2017-10-20T03:16:27.931Z,14.40
2017-10-20T03:18:56.286Z,14.50
2017-10-20T03:21:23.816Z,14.50
2017-10-20T03:23:52.139Z,14.50
2017-10-20T03:26:20.438Z,14.50
2017-10-20T03:28:48.014Z,14.50
2017-10-20T03:31:15.544Z,14.60
2017-10-20T03:33:43.872Z,14.60
2017-10-20T03:36:12.179Z,14.60
2017-10-20T03:38:39.738Z,14.60
2017-10-20T03:41:07.271Z,14.60
2017-10-20T03:43:34.831Z,14.60
2017-10-20T03:46:03.131Z,14.60
2017-10-20T03:48:30.684Z,14.60
2017-10-20T03:50:58.210Z,14.60
2017-10-20T03:53:26.535Z,14.60
2017-10-20T03:55:54.067Z,14.50
2017-10-20T03:58:21.618Z,14.50
2017-10-20T04:00:49.914Z,14.60
2017-10-20T04:03:17.460Z,14.60
2017-10-20T04:05:44.999Z,14.60
2017-10-20T04:08:13.315Z,14.50
2017-10-20T04:10:40.870Z,14.50
2017-10-20T04:13:08.395Z,14.50
2017-10-20T04:15:35.946Z,14.50
2017-10-20T04:18:03.482Z,14.50
2017-10-20T04:20:31.803Z,14.60
2017-10-20T04:23:00.102Z,14.70
2017-10-20T04:25:27.659Z,14.70
2017-10-20T04:27:55.191Z,14.80
2017-10-20T04:30:23.522Z,14.80
2017-10-20T04:32:51.055Z,14.80
2017-10-20T04:35:18.640Z,14.80
2017-10-20T04:37:46.172Z,14.70
2017-10-20T04:40:13.726Z,14.70
2017-10-20T04:42:42.018Z,14.60
2017-10-20T04:45:09.567Z,14.60
2017-10-20T04:47:37.105Z,14.60
2017-10-20T04:50:05.435Z,14.50
2017-10-20T04:52:32.967Z,14.60
2017-10-20T04:55:00.524Z,14.60
2017-10-20T04:57:28.063Z,14.70
2017-10-20T04:59:56.387Z,14.80
2017-10-20T05:02:23.920Z,14.80
2017-10-20T05:04:51.479Z,14.70
2017-10-20T05:07:19.016Z,14.70
2017-10-20T05:09:46.570Z,14.70
2017-10-20T05:12:14.095Z,14.60
2017-10-20T05:14:41.655Z,14.60
2017-10-20T05:17:09.196Z,14.50
2017-10-20T05:19:36.757Z,14.40
2017-10-20T05:22:04.287Z,14.30
2017-10-20T05:24:33.086Z,14.00
2017-10-20T05:27:00.654Z,14.00
2017-10-20T05:29:28.212Z,13.90
2017-10-20T05:31:55.746Z,13.80
2017-10-20T05:34:24.082Z,13.70
2017-10-20T05:36:51.621Z,13.60
2017-10-20T05:39:19.181Z,13.60
2017-10-20T05:41:46.712Z,13.40
2017-10-20T05:44:15.031Z,13.30
2017-10-20T05:46:42.596Z,13.30
2017-10-20T05:49:10.168Z,13.30
2017-10-20T05:51:37.711Z,13.30
2017-10-20T05:54:05.300Z,13.30
2017-10-20T05:56:32.838Z,13.40
2017-10-20T05:59:00.403Z,13.40
2017-10-20T06:01:28.710Z,13.50
2017-10-20T06:03:56.275Z,13.40
2017-10-20T06:06:24.590Z,13.40
2017-10-20T06:08:52.149Z,13.40
2017-10-20T06:11:19.685Z,13.40
2017-10-20T06:13:48.011Z,13.30
2017-10-20T06:16:15.570Z,13.30
2017-10-20T06:18:43.116Z,13.40
2017-10-20T06:21:10.675Z,13.40
2017-10-20T06:23:38.224Z,13.40
2017-10-20T06:26:05.784Z,13.50
2017-10-20T06:28:33.326Z,13.40
2017-10-20T06:31:01.811Z,13.40
2017-10-20T06:33:29.380Z,13.40
2017-10-20T06:35:57.552Z,13.40
2017-10-20T06:38:25.104Z,13.40
2017-10-20T06:40:52.669Z,13.30
2017-10-20T06:43:20.202Z,13.30
2017-10-20T06:45:47.763Z,13.30
2017-10-20T06:48:16.066Z,13.20
2017-10-20T06:50:43.627Z,13.20
2017-10-20T06:53:11.186Z,13.20
2017-10-20T06:55:39.502Z,13.20
2017-10-20T06:58:07.035Z,13.20
2017-10-20T07:00:34.582Z,13.30
2017-10-20T07:03:02.115Z,13.30
2017-10-20T07:05:29.679Z,13.30
2017-10-20T07:07:57.986Z,13.30
2017-10-20T07:10:25.549Z,13.30
2017-10-20T07:12:53.089Z,13.30
2017-10-20T07:15:21.419Z,13.40
2017-10-20T07:17:48.946Z,13.40
2017-10-20T07:23:20.392Z,13.50
2017-10-20T07:25:48.714Z,13.50
2017-10-20T07:28:16.251Z,13.50
2017-10-20T07:30:43.807Z,13.50
2017-10-20T07:33:11.334Z,13.50
2017-10-20T07:35:38.895Z,13.50
2017-10-20T07:38:06.437Z,13.40
2017-10-20T07:40:34.002Z,13.50
2017-10-20T07:43:01.554Z,13.50
2017-10-20T07:45:29.114Z,13.50
2017-10-20T07:47:56.641Z,13.70
2017-10-20T07:50:24.206Z,13.90
2017-10-20T07:52:51.747Z,14.10
2017-10-20T07:55:19.321Z,14.30
2017-10-20T07:57:46.868Z,14.70
2017-10-20T08:00:14.418Z,15.10
2017-10-20T08:02:41.954Z,15.30
2017-10-20T08:05:10.281Z,15.70
2017-10-20T08:07:37.820Z,15.70
2017-10-20T08:10:05.387Z,15.70
2017-10-20T08:12:32.914Z,15.70
2017-10-20T08:15:01.239Z,15.60
2017-10-20T08:17:28.763Z,15.60
2017-10-20T08:19:57.087Z,15.40
2017-10-20T08:22:24.616Z,15.40
2017-10-20T08:24:52.171Z,15.40
2017-10-20T08:27:19.699Z,15.20
2017-10-20T08:29:47.259Z,15.20
2017-10-20T08:32:14.793Z,15.40
2017-10-20T08:34:42.343Z,14.90
2017-10-20T08:37:09.866Z,14.50
2017-10-20T08:39:37.415Z,14.20
2017-10-20T08:42:05.703Z,13.60
2017-10-20T08:44:33.255Z,13.60
2017-10-20T08:47:01.545Z,13.30
2017-10-20T08:49:29.070Z,13.30
2017-10-20T08:51:56.625Z,13.00
2017-10-20T08:54:24.155Z,12.90
2017-10-20T08:56:51.702Z,12.70
2017-10-20T08:59:19.235Z,12.60
2017-10-20T09:01:46.787Z,12.20
2017-10-20T09:04:15.083Z,12.20
2017-10-20T09:06:42.636Z,12.10
2017-10-20T09:09:10.167Z,12.10
2017-10-20T09:11:37.714Z,12.10
2017-10-20T09:14:05.251Z,12.10
2017-10-20T09:16:32.804Z,12.10
2017-10-20T09:19:00.335Z,12.10
2017-10-20T09:21:27.898Z,11.90
2017-10-20T09:23:55.435Z,11.90
2017-10-20T09:26:23.756Z,11.60
2017-10-20T09:28:51.287Z,11.60
2017-10-20T09:31:18.853Z,11.60
2017-10-20T09:33:46.378Z,11.70
2017-10-20T09:36:13.940Z,11.70
2017-10-20T09:38:41.468Z,11.50
2017-10-20T09:41:09.028Z,11.50
2017-10-20T09:43:36.555Z,11.40
2017-10-20T09:46:04.108Z,11.50
2017-10-20T09:48:31.641Z,11.60
2017-10-20T09:50:59.957Z,11.90
2017-10-20T09:53:27.487Z,11.90
2017-10-20T09:55:55.823Z,11.80
2017-10-20T09:58:23.350Z,11.90
2017-10-20T10:00:50.910Z,11.80
2017-10-20T10:03:18.436Z,11.90
2017-10-20T10:05:46.762Z,12.10
2017-10-20T10:08:14.292Z,12.10
2017-10-20T10:10:41.838Z,12.20
2017-10-20T10:13:10.136Z,12.40
2017-10-20T10:15:37.691Z,12.30
2017-10-20T10:18:05.271Z,12.30
2017-10-20T10:20:33.568Z,12.50
2017-10-20T10:23:01.100Z,12.50
2017-10-20T10:25:28.656Z,12.70
2017-10-20T10:27:56.192Z,12.50
2017-10-20T10:30:24.515Z,12.50
2017-10-20T10:32:52.043Z,12.50
2017-10-20T10:35:19.603Z,12.40
2017-10-20T10:37:47.134Z,12.40
2017-10-20T10:40:14.682Z,12.50
2017-10-20T10:42:42.216Z,12.50
2017-10-20T10:45:09.779Z,12.60
2017-10-20T10:47:38.071Z,12.90
2017-10-20T10:50:05.603Z,12.90
2017-10-20T10:52:33.159Z,13.40
2017-10-20T10:55:00.691Z,13.30
2017-10-20T10:57:29.003Z,13.40
2017-10-20T10:59:56.535Z,13.40
2017-10-20T11:02:24.095Z,13.30
2017-10-20T11:04:51.627Z,13.50
2017-10-20T11:07:31.127Z,13.50
2017-10-20T11:13:00.647Z,13.40
2017-10-20T11:15:28.200Z,13.40
2017-10-20T11:17:55.727Z,13.40
2017-10-20T11:20:24.015Z,13.70
2017-10-20T11:22:51.567Z,13.70
2017-10-20T11:25:19.858Z,14.00
2017-10-20T11:27:47.417Z,14.00
2017-10-20T11:30:14.947Z,14.20
2017-10-20T11:32:42.495Z,14.20
2017-10-20T11:35:10.031Z,14.00
2017-10-20T11:37:37.583Z,14.00
2017-10-20T11:40:05.110Z,14.00
2017-10-20T11:42:32.659Z,14.10
2017-10-20T11:45:00.955Z,14.20
2017-10-20T11:47:28.511Z,14.20
2017-10-20T11:49:56.039Z,14.30
2017-10-20T11:52:23.586Z,14.40
2017-10-20T11:54:51.112Z,14.40
2017-10-20T11:57:18.669Z,14.40
2017-10-20T11:59:46.194Z,14.20
2017-10-20T12:02:14.510Z,14.20
2017-10-20T12:04:42.040Z,14.20
2017-10-20T12:07:10.358Z,14.50
2017-10-20T12:09:37.888Z,14.50
2017-10-20T12:12:05.441Z,14.70
2017-10-20T12:14:32.975Z,14.60
2017-10-20T12:17:01.296Z,14.70
2017-10-20T12:19:28.827Z,14.70
2017-10-20T12:21:56.387Z,14.40
2017-10-20T12:24:24.682Z,14.20
2017-10-20T12:26:52.230Z,14.20
2017-10-20T12:29:19.771Z,14.30
2017-10-20T12:31:48.088Z,14.00
2017-10-20T12:34:15.619Z,14.00
2017-10-20T12:36:43.939Z,14.00
2017-10-20T12:39:11.463Z,14.00
2017-10-20T12:41:39.779Z,13.80
2017-10-20T12:44:07.307Z,13.80
2017-10-20T12:46:34.867Z,13.90
2017-10-20T12:49:02.399Z,14.00
2017-10-20T12:51:30.718Z,14.00
2017-10-20T12:53:58.250Z,14.00
2017-10-20T12:56:26.562Z,14.30
2017-10-20T12:58:54.082Z,14.30
2017-10-20T13:01:22.415Z,14.40
2017-10-20T13:03:49.953Z,14.40
2017-10-20T13:06:17.507Z,14.50
2017-10-20T13:08:45.042Z,14.50
2017-10-20T13:11:13.369Z,14.70
2017-10-20T13:13:41.673Z,14.70
2017-10-20T13:16:09.226Z,14.70
2017-10-20T13:18:36.764Z,14.80
2017-10-20T13:21:04.315Z,14.90
2017-10-20T13:23:31.844Z,15.10
2017-10-20T13:25:59.399Z,15.40
2017-10-20T13:28:27.733Z,15.20
2017-10-20T13:30:55.279Z,15.20
2017-10-20T13:33:22.831Z,14.80
2017-10-20T13:35:50.361Z,14.70
2017-10-20T13:38:17.920Z,15.00
2017-10-20T13:40:45.459Z,15.20
2017-10-20T13:43:13.790Z,15.30
2017-10-20T13:45:41.332Z,15.30
2017-10-20T13:48:08.880Z,15.50
2017-10-20T13:50:36.410Z,15.60
2017-10-20T13:53:04.743Z,15.40
2017-10-20T13:55:32.262Z,15.30
2017-10-20T13:58:00.581Z,14.90
2017-10-20T14:00:28.114Z,14.90
2017-10-20T14:02:55.670Z,14.70
2017-10-20T14:05:23.971Z,14.50
2017-10-20T14:07:51.527Z,14.50
2017-10-20T14:10:19.060Z,14.60
2017-10-20T14:12:47.375Z,14.50
2017-10-20T14:15:14.903Z,14.50
2017-10-20T14:17:42.456Z,14.50
2017-10-20T14:20:10.745Z,14.40
2017-10-20T14:22:38.315Z,14.40
2017-10-20T14:25:05.839Z,14.50
2017-10-20T14:27:33.394Z,14.50
2017-10-20T14:30:00.922Z,14.70
2017-10-20T14:32:29.234Z,14.70
2017-10-20T14:34:56.759Z,14.70
2017-10-20T14:37:24.321Z,14.60
2017-10-20T14:39:51.843Z,14.50
2017-10-20T14:42:19.470Z,14.40
2017-10-20T14:44:48.156Z,14.30
2017-10-20T14:47:15.743Z,14.20
2017-10-20T14:49:43.315Z,14.10
2017-10-20T14:52:10.868Z,14.10
2017-10-20T14:54:38.394Z,14.10
2017-10-20T14:57:06.178Z,14.10
2017-10-20T14:59:34.470Z,14.30
2017-10-20T15:02:02.029Z,14.30
2017-10-20T15:04:29.554Z,14.40
2017-10-20T15:06:57.103Z,14.50
2017-10-20T15:09:24.687Z,14.60
2017-10-20T15:11:53.007Z,14.70
2017-10-20T15:14:20.686Z,14.70
2017-10-20T15:16:48.236Z,14.70
2017-10-20T15:19:15.761Z,14.50
2017-10-20T15:21:44.078Z,14.20
2017-10-20T15:24:11.600Z,14.20
2017-10-20T15:26:39.151Z,14.20
2017-10-20T15:29:07.438Z,14.10
2017-10-20T15:31:35.153Z,14.10
2017-10-20T15:34:02.687Z,14.10
2017-10-20T15:36:30.214Z,14.10
2017-10-20T15:38:58.546Z,14.20
2017-10-20T15:41:26.084Z,14.10
2017-10-20T15:43:53.631Z,14.20
2017-10-20T15:46:21.489Z,14.20
2017-10-20T15:48:49.044Z,14.20
2017-10-20T15:51:16.576Z,14.30
2017-10-20T15:53:44.135Z,14.30
2017-10-20T15:56:12.426Z,14.10
2017-10-20T15:58:40.742Z,14.00
2017-10-20T16:01:08.267Z,13.90
2017-10-20T16:03:36.578Z,13.70
2017-10-20T16:06:04.103Z,13.70
2017-10-20T16:08:31.678Z,13.60
2017-10-20T16:10:59.210Z,13.40
2017-10-20T16:13:27.534Z,13.30
2017-10-20T16:15:55.070Z,13.30
2017-10-20T16:18:22.637Z,13.30
2017-10-20T16:20:50.164Z,13.20
2017-10-20T16:23:17.723Z,13.10
2017-10-20T16:25:45.251Z,13.00
2017-10-20T16:28:12.816Z,12.90
2017-10-20T16:30:41.144Z,12.90
2017-10-20T16:33:08.703Z,12.90
2017-10-20T16:35:36.238Z,12.80
2017-10-20T16:38:04.584Z,12.70
2017-10-20T16:40:32.128Z,12.70
2017-10-20T16:42:59.700Z,12.50
2017-10-20T16:45:27.234Z,12.40
2017-10-20T16:47:54.803Z,12.40
2017-10-20T16:50:22.991Z,12.30
2017-10-20T16:52:50.575Z,12.30
2017-10-20T16:55:18.106Z,12.30
2017-10-20T16:57:45.668Z,12.20
2017-10-20T17:00:13.215Z,12.20
2017-10-20T17:02:40.788Z,12.10
2017-10-20T17:05:08.325Z,12.10
2017-10-20T17:07:35.887Z,12.10
2017-10-20T17:10:03.415Z,12.10
2017-10-20T17:12:31.752Z,11.80
2017-10-20T17:14:59.282Z,11.80
2017-10-20T17:17:26.835Z,11.80
2017-10-20T17:19:54.365Z,11.80
2017-10-20T17:22:22.693Z,11.60
2017-10-20T17:24:50.226Z,11.60
2017-10-20T17:27:17.796Z,11.50
2017-10-20T17:29:45.348Z,11.40
2017-10-20T17:32:12.915Z,11.30
2017-10-20T17:34:40.452Z,11.20
2017-10-20T17:37:08.747Z,11.00
2017-10-20T17:39:36.304Z,11.00
2017-10-20T17:42:03.870Z,10.90
2017-10-20T17:44:31.439Z,10.80
2017-10-20T17:46:58.988Z,10.60
2017-10-20T17:49:26.550Z,10.50
2017-10-20T17:51:54.088Z,10.40
2017-10-20T17:54:22.416Z,10.30
2017-10-20T17:56:49.939Z,10.30
2017-10-20T17:59:18.257Z,10.10
2017-10-20T18:01:45.789Z,10.10
2017-10-20T18:04:13.351Z,10.10
2017-10-20T18:06:40.899Z,10.00
2017-10-20T18:09:08.499Z,10.00
2017-10-20T18:11:36.830Z,10.00
2017-10-20T18:14:05.168Z,9.90
2017-10-20T18:16:32.730Z,9.90
2017-10-20T18:19:00.304Z,10.00
2017-10-20T18:21:27.874Z,9.90
2017-10-20T18:23:56.206Z,9.80
2017-10-20T18:26:23.738Z,9.80
2017-10-20T18:28:51.300Z,9.80
2017-10-20T18:31:18.836Z,9.70
2017-10-20T18:33:47.147Z,9.70
2017-10-20T18:36:15.447Z,9.60
2017-10-20T18:38:42.999Z,9.60
2017-10-20T18:41:10.527Z,9.50
2017-10-20T18:43:38.080Z,9.40
2017-10-20T18:46:06.389Z,9.30
2017-10-20T18:48:33.940Z,9.20
2017-10-20T18:51:01.467Z,9.20
2017-10-20T18:53:29.783Z,9.00
2017-10-20T18:55:57.310Z,9.00
2017-10-20T18:58:25.628Z,9.00
2017-10-20T19:00:53.154Z,8.90
2017-10-20T19:03:20.770Z,8.90
2017-10-20T19:05:48.291Z,8.80
2017-10-20T19:08:15.848Z,8.80
2017-10-20T19:10:43.370Z,8.80
2017-10-20T19:13:10.919Z,8.70
2017-10-20T19:15:38.456Z,8.70
2017-10-20T19:18:06.776Z,8.60
2017-10-20T19:20:35.076Z,8.70
2017-10-20T19:23:02.636Z,8.60
2017-10-20T19:25:30.175Z,8.70
2017-10-20T19:27:58.501Z,8.60
2017-10-20T19:30:26.031Z,8.60
2017-10-20T19:32:53.600Z,8.70
2017-10-20T19:35:21.128Z,8.60
2017-10-20T19:37:49.449Z,8.50
2017-10-20T19:40:16.974Z,8.50
2017-10-20T19:42:45.307Z,8.40
2017-10-20T19:45:12.884Z,8.40
2017-10-20T19:47:40.413Z,8.40
2017-10-20T19:50:07.971Z,8.40
2017-10-20T19:52:35.505Z,8.30
2017-10-20T19:55:03.076Z,8.30
2017-10-20T19:57:30.603Z,8.30
2017-10-20T19:59:58.932Z,8.40
2017-10-20T20:02:26.463Z,8.40
2017-10-20T20:04:54.019Z,8.50
2017-10-20T20:07:21.547Z,8.50
2017-10-20T20:09:49.099Z,8.40
2017-10-20T20:12:16.641Z,8.30
2017-10-20T20:14:44.195Z,8.30
2017-10-20T20:17:12.494Z,8.30
2017-10-20T20:19:40.046Z,8.30
2017-10-20T20:22:07.579Z,8.20
2017-10-20T20:24:35.153Z,8.20
2017-10-20T20:27:02.684Z,8.10
2017-10-20T20:29:30.243Z,8.20
2017-10-20T20:31:57.773Z,8.20
2017-10-20T20:34:26.102Z,8.20
2017-10-20T20:36:54.398Z,8.20
2017-10-20T20:39:21.959Z,8.20
2017-10-20T20:41:49.489Z,8.20
2017-10-20T20:44:17.047Z,8.20
2017-10-20T20:46:44.579Z,8.20
2017-10-20T20:49:12.142Z,8.20
2017-10-20T20:51:39.661Z,8.10
2017-10-20T20:54:07.221Z,8.10
2017-10-20T20:56:34.746Z,8.10
2017-10-20T20:59:02.306Z,8.10
2017-10-20T21:01:29.850Z,8.10
2017-10-20T21:03:57.407Z,8.10
2017-10-20T21:06:24.933Z,8.10
2017-10-20T21:08:52.491Z,8.10
2017-10-20T21:11:20.022Z,8.10
2017-10-20T21:13:47.581Z,8.10
2017-10-20T21:16:15.111Z,8.10
2017-10-20T21:18:42.666Z,8.20
2017-10-20T21:21:10.195Z,8.30
2017-10-20T21:23:38.521Z,8.40
2017-10-20T21:26:06.047Z,8.40
2017-10-20T21:28:34.363Z,8.50
2017-10-20T21:31:01.904Z,8.50
2017-10-20T21:33:29.503Z,8.50
2017-10-20T21:35:57.061Z,8.50
2017-10-20T21:38:24.628Z,8.50
2017-10-20T21:40:52.159Z,8.50
2017-10-20T21:43:19.702Z,8.50
2017-10-20T21:45:47.239Z,8.50
2017-10-20T21:48:15.542Z,8.40
2017-10-20T21:50:43.103Z,8.40
2017-10-20T21:53:10.635Z,8.40
2017-10-20T21:55:38.952Z,8.40
2017-10-20T21:58:06.481Z,8.40
2017-10-20T22:00:34.055Z,8.40
2017-10-20T22:03:01.584Z,8.40
2017-10-20T22:05:29.913Z,8.50
2017-10-20T22:07:57.438Z,8.40
2017-10-20T22:10:24.990Z,8.50
2017-10-20T22:12:53.288Z,8.70
2017-10-20T22:15:20.844Z,8.70
2017-10-20T22:17:48.367Z,8.70
2017-10-20T22:20:15.916Z,8.80
2017-10-20T22:22:43.450Z,8.90
2017-10-20T22:25:11.013Z,8.90
2017-10-20T22:27:38.548Z,8.90
2017-10-20T22:30:06.095Z,9.00
2017-10-20T22:52:06.487Z,8.80
2017-10-20T22:54:34.054Z,8.80
2017-10-20T22:57:08.292Z,8.80
2017-10-20T22:59:35.849Z,8.80
2017-10-20T23:02:03.377Z,8.70
2017-10-20T23:04:30.949Z,8.60
2017-10-20T23:06:58.480Z,8.60
2017-10-20T23:09:26.031Z,8.50
2017-10-20T23:11:53.570Z,8.50
2017-10-20T23:14:21.894Z,8.30
2017-10-20T23:16:49.425Z,8.30
2017-10-20T23:19:16.984Z,8.30
2017-10-20T23:21:44.521Z,8.20
2017-10-20T23:24:12.077Z,8.20
2017-10-20T23:26:40.390Z,8.10
2017-10-20T23:29:07.944Z,8.10
2017-10-20T23:31:35.476Z,8.10
2017-10-20T23:34:03.807Z,8.10
2017-10-20T23:36:54.624Z,8.10
2017-10-20T23:39:22.175Z,8.00
2017-10-20T23:41:49.702Z,8.00
2017-10-20T23:44:17.255Z,8.10
2017-10-20T23:46:45.549Z,8.00
2017-10-20T23:49:13.099Z,8.00
2017-10-20T23:51:40.636Z,8.00
2017-10-20T23:54:08.967Z,8.00
2017-10-20T23:56:36.502Z,7.90
2017-10-20T23:59:04.906Z,8.00
