createdAt,value
2018-07-08T00:01:26.883Z,58.00
2018-07-08T00:03:56.460Z,58.20
2018-07-08T00:06:25.302Z,57.80
2018-07-08T00:08:54.136Z,58.00
2018-07-08T00:11:22.963Z,58.30
2018-07-08T00:13:51.796Z,58.40
2018-07-08T00:16:20.795Z,58.70
2018-07-08T00:18:50.465Z,58.60
2018-07-08T00:21:19.071Z,58.70
2018-07-08T00:23:47.913Z,58.50
2018-07-08T00:26:16.759Z,58.80
2018-07-08T00:28:45.611Z,59.00
2018-07-08T00:31:14.447Z,59.10
2018-07-08T00:33:43.291Z,59.20
2018-07-08T00:36:12.134Z,59.20
2018-07-08T00:38:40.978Z,59.20
2018-07-08T00:41:09.827Z,59.40
2018-07-08T00:43:38.675Z,59.50
2018-07-08T00:46:07.511Z,59.40
2018-07-08T00:48:36.355Z,59.40
2018-07-08T00:51:05.213Z,59.30
2018-07-08T00:53:34.058Z,59.30
2018-07-08T00:56:02.906Z,59.30
2018-07-08T00:58:31.785Z,59.20
2018-07-08T01:01:01.361Z,59.20
2018-07-08T01:03:30.216Z,59.30
2018-07-08T01:05:59.054Z,59.50
2018-07-08T01:08:27.893Z,59.80
2018-07-08T01:10:56.740Z,59.90
2018-07-08T01:13:25.570Z,60.30
2018-07-08T01:15:54.420Z,60.50
2018-07-08T01:18:24.011Z,60.30
2018-07-08T01:20:52.857Z,60.50
2018-07-08T01:23:21.700Z,60.50
2018-07-08T01:28:43.257Z,60.40
2018-07-08T01:31:12.093Z,60.40
2018-07-08T01:33:40.937Z,60.50
2018-07-08T01:36:09.765Z,60.70
2018-07-08T01:38:38.610Z,60.60
2018-07-08T01:41:07.461Z,61.00
2018-07-08T01:43:36.332Z,60.30
2018-07-08T01:46:05.163Z,60.00
2018-07-08T01:48:34.747Z,60.20
2018-07-08T01:51:03.600Z,60.50
2018-07-08T01:53:32.447Z,60.90
2018-07-08T01:56:01.284Z,61.30
2018-07-08T01:58:30.118Z,61.60
2018-07-08T02:00:59.701Z,61.80
2018-07-08T02:03:28.536Z,61.70
2018-07-08T02:05:57.365Z,62.60
2018-07-08T02:08:26.222Z,62.10
2018-07-08T02:10:55.060Z,62.00
2018-07-08T02:13:23.943Z,62.00
2018-07-08T02:15:52.777Z,62.00
2018-07-08T02:18:22.353Z,61.90
2018-07-08T02:20:51.236Z,62.00
2018-07-08T02:23:20.069Z,61.80
2018-07-08T02:25:48.918Z,61.70
2018-07-08T02:28:17.764Z,61.70
2018-07-08T02:30:47.332Z,61.60
2018-07-08T02:33:16.162Z,61.70
2018-07-08T02:35:45.745Z,61.80
2018-07-08T02:40:44.011Z,61.90
2018-07-08T02:43:12.846Z,61.70
2018-07-08T02:45:42.431Z,61.50
2018-07-08T02:48:11.292Z,61.80
2018-07-08T02:50:40.096Z,61.50
2018-07-08T02:53:08.922Z,62.10
2018-07-08T02:55:37.767Z,61.90
2018-07-08T02:58:06.600Z,62.00
2018-07-08T03:00:35.435Z,61.80
2018-07-08T03:03:04.276Z,61.90
2018-07-08T03:05:33.113Z,62.00
2018-07-08T03:08:02.703Z,62.10
2018-07-08T03:10:31.536Z,62.30
2018-07-08T03:13:00.368Z,62.40
2018-07-08T03:15:29.200Z,62.30
2018-07-08T03:17:58.048Z,62.60
2018-07-08T03:20:26.876Z,62.60
2018-07-08T03:22:55.704Z,62.50
2018-07-08T03:25:24.547Z,62.70
2018-07-08T03:27:53.374Z,62.80
2018-07-08T03:30:22.208Z,62.70
2018-07-08T03:32:51.042Z,62.80
2018-07-08T03:35:19.883Z,62.90
2018-07-08T03:37:48.740Z,62.90
2018-07-08T03:40:17.587Z,63.10
2018-07-08T03:42:46.405Z,63.80
2018-07-08T03:45:15.239Z,64.10
2018-07-08T03:47:44.082Z,64.20
2018-07-08T03:50:12.913Z,64.50
2018-07-08T03:52:41.757Z,64.70
2018-07-08T03:55:10.603Z,64.90
2018-07-08T03:57:40.181Z,64.90
2018-07-08T04:00:09.018Z,64.90
2018-07-08T04:02:37.860Z,65.10
2018-07-08T04:05:06.690Z,65.40
2018-07-08T04:07:35.537Z,65.20
2018-07-08T04:10:04.394Z,65.60
2018-07-08T04:12:33.225Z,65.70
2018-07-08T04:15:02.058Z,66.00
2018-07-08T04:17:30.911Z,66.10
2018-07-08T04:19:59.756Z,66.20
2018-07-08T04:22:28.594Z,66.00
2018-07-08T04:24:58.186Z,66.20
2018-07-08T04:27:27.030Z,65.90
2018-07-08T04:29:55.869Z,66.10
2018-07-08T04:32:24.709Z,66.50
2018-07-08T04:34:53.548Z,66.70
2018-07-08T04:37:23.119Z,66.70
2018-07-08T04:39:51.959Z,67.00
2018-07-08T04:42:21.542Z,66.70
2018-07-08T04:44:50.390Z,67.00
2018-07-08T04:47:19.227Z,67.40
2018-07-08T04:49:48.066Z,67.20
2018-07-08T04:52:16.911Z,67.20
2018-07-08T04:54:45.760Z,67.10
2018-07-08T04:57:14.602Z,67.20
2018-07-08T04:59:43.438Z,67.30
2018-07-08T05:02:12.279Z,67.40
2018-07-08T05:04:41.121Z,67.20
2018-07-08T05:07:09.961Z,67.40
2018-07-08T05:09:39.534Z,67.50
2018-07-08T05:12:08.373Z,67.70
2018-07-08T05:14:37.216Z,68.30
2018-07-08T05:17:06.058Z,67.80
2018-07-08T05:19:34.899Z,67.80
2018-07-08T05:22:03.735Z,67.00
2018-07-08T05:24:32.565Z,66.40
2018-07-08T05:27:01.398Z,66.50
2018-07-08T05:29:30.240Z,66.10
2018-07-08T05:31:59.071Z,65.50
2018-07-08T05:34:27.911Z,65.20
2018-07-08T05:36:56.746Z,64.90
2018-07-08T05:39:25.594Z,65.10
2018-07-08T05:41:54.428Z,64.20
2018-07-08T05:44:23.272Z,64.20
2018-07-08T05:46:52.114Z,64.00
2018-07-08T05:49:20.947Z,64.20
2018-07-08T05:51:49.786Z,63.90
2018-07-08T05:54:18.618Z,63.70
2018-07-08T05:56:47.459Z,62.60
2018-07-08T05:59:16.310Z,61.60
2018-07-08T06:01:45.145Z,61.40
2018-07-08T06:04:13.974Z,61.20
2018-07-08T06:06:42.813Z,60.90
2018-07-08T06:09:12.388Z,61.20
2018-07-08T06:11:41.239Z,60.90
2018-07-08T06:14:10.079Z,61.30
2018-07-08T06:16:38.927Z,60.90
2018-07-08T06:19:07.770Z,60.70
2018-07-08T06:21:36.601Z,60.40
2018-07-08T06:24:05.447Z,60.30
2018-07-08T06:26:35.024Z,60.20
2018-07-08T06:29:03.869Z,60.00
2018-07-08T06:31:32.718Z,60.00
2018-07-08T06:34:02.296Z,60.20
2018-07-08T06:36:31.131Z,60.10
2018-07-08T06:39:00.720Z,59.70
2018-07-08T06:41:29.547Z,59.80
2018-07-08T06:43:58.616Z,59.90
2018-07-08T06:46:27.243Z,60.10
2018-07-08T06:48:56.051Z,59.70
2018-07-08T06:51:24.881Z,59.50
2018-07-08T06:53:53.717Z,59.50
2018-07-08T06:56:22.564Z,59.20
2018-07-08T06:58:51.433Z,59.10
2018-07-08T07:01:20.263Z,58.50
2018-07-08T07:03:49.113Z,58.20
2018-07-08T07:06:17.950Z,58.50
2018-07-08T07:08:46.803Z,57.70
2018-07-08T07:11:15.649Z,58.00
2018-07-08T07:13:45.235Z,58.10
2018-07-08T07:16:14.080Z,58.10
2018-07-08T07:18:42.906Z,56.90
2018-07-08T07:21:11.746Z,56.40
2018-07-08T07:23:40.589Z,56.00
2018-07-08T07:26:09.447Z,55.40
2018-07-08T07:28:38.324Z,55.00
2018-07-08T07:31:07.114Z,55.10
2018-07-08T07:33:35.958Z,54.10
2018-07-08T07:36:04.821Z,54.10
2018-07-08T07:38:33.662Z,53.30
2018-07-08T07:41:02.507Z,52.90
2018-07-08T07:43:31.362Z,53.80
2018-07-08T07:46:00.204Z,55.20
2018-07-08T07:48:29.052Z,54.10
2018-07-08T07:50:57.897Z,53.40
2018-07-08T07:53:26.748Z,53.20
2018-07-08T07:55:55.593Z,53.00
2018-07-08T07:58:24.425Z,53.50
2018-07-08T08:00:53.259Z,53.40
2018-07-08T08:03:22.118Z,51.60
2018-07-08T08:05:50.971Z,51.70
2018-07-08T08:08:19.854Z,52.40
2018-07-08T08:10:49.443Z,52.50
2018-07-08T08:13:18.238Z,52.60
2018-07-08T08:15:47.074Z,52.60
2018-07-08T08:18:15.915Z,51.20
2018-07-08T08:20:44.754Z,51.60
2018-07-08T08:23:13.593Z,51.00
2018-07-08T08:25:42.439Z,50.70
2018-07-08T08:28:11.306Z,50.30
2018-07-08T08:30:40.144Z,50.20
2018-07-08T08:33:09.741Z,50.10
2018-07-08T08:35:38.608Z,49.70
2018-07-08T08:38:07.481Z,48.80
2018-07-08T08:40:36.282Z,48.20
2018-07-08T08:43:05.115Z,47.10
2018-07-08T08:45:33.973Z,47.70
2018-07-08T08:48:02.814Z,48.00
2018-07-08T08:50:31.664Z,47.50
2018-07-08T08:53:00.525Z,46.60
2018-07-08T08:55:29.370Z,46.60
2018-07-08T08:57:58.219Z,46.90
2018-07-08T09:00:27.059Z,46.00
2018-07-08T09:02:55.901Z,45.80
2018-07-08T09:05:24.761Z,46.20
2018-07-08T09:07:53.595Z,47.00
2018-07-08T09:10:22.434Z,46.70
2018-07-08T09:12:51.277Z,47.00
2018-07-08T09:15:20.855Z,46.70
2018-07-08T09:17:49.707Z,46.90
2018-07-08T09:20:18.565Z,47.70
2018-07-08T09:22:47.414Z,47.50
2018-07-08T09:25:16.253Z,47.20
2018-07-08T09:27:45.100Z,47.70
2018-07-08T09:30:13.935Z,48.40
2018-07-08T09:32:42.785Z,48.10
2018-07-08T09:35:11.621Z,47.90
2018-07-08T09:37:40.453Z,47.50
2018-07-08T09:40:09.291Z,47.20
2018-07-08T09:42:38.167Z,47.40
2018-07-08T09:45:06.971Z,47.00
2018-07-08T09:47:35.827Z,46.70
2018-07-08T09:50:04.684Z,46.00
2018-07-08T09:52:33.534Z,46.20
2018-07-08T09:55:03.116Z,47.10
2018-07-08T09:57:31.963Z,47.00
2018-07-08T10:00:00.795Z,46.50
2018-07-08T10:02:29.646Z,47.00
2018-07-08T10:04:58.510Z,45.90
2018-07-08T10:07:27.324Z,45.70
2018-07-08T10:09:56.165Z,45.90
2018-07-08T10:12:25.754Z,46.60
2018-07-08T10:14:54.613Z,46.40
2018-07-08T10:17:23.450Z,45.60
2018-07-08T10:19:52.338Z,45.20
2018-07-08T10:22:21.146Z,46.30
2018-07-08T10:24:49.997Z,46.20
2018-07-08T10:27:18.837Z,45.80
2018-07-08T10:29:47.683Z,46.10
2018-07-08T10:32:16.527Z,46.40
2018-07-08T10:34:45.385Z,46.00
2018-07-08T10:37:14.996Z,46.00
2018-07-08T10:39:43.857Z,45.90
2018-07-08T10:42:12.712Z,46.30
2018-07-08T10:44:41.560Z,46.00
2018-07-08T10:47:11.144Z,46.70
2018-07-08T10:49:39.985Z,46.90
2018-07-08T10:52:08.818Z,46.40
2018-07-08T10:54:37.668Z,45.40
2018-07-08T10:57:06.531Z,46.30
2018-07-08T10:59:35.372Z,45.70
2018-07-08T11:02:04.292Z,45.80
2018-07-08T11:04:33.084Z,45.20
2018-07-08T11:07:01.889Z,44.00
2018-07-08T11:09:30.730Z,42.30
2018-07-08T11:11:59.550Z,42.90
2018-07-08T11:14:29.195Z,42.40
2018-07-08T11:16:57.993Z,41.20
2018-07-08T11:19:26.833Z,39.70
2018-07-08T11:21:56.417Z,38.50
2018-07-08T11:24:25.288Z,40.10
2018-07-08T11:26:54.110Z,38.60
2018-07-08T11:29:22.954Z,36.60
2018-07-08T11:31:51.796Z,36.00
2018-07-08T11:34:21.372Z,37.80
2018-07-08T11:36:50.222Z,35.60
2018-07-08T11:39:19.067Z,35.00
2018-07-08T11:41:47.908Z,33.50
2018-07-08T11:44:16.780Z,33.10
2018-07-08T11:46:45.623Z,32.40
2018-07-08T11:49:14.451Z,33.00
2018-07-08T11:51:43.293Z,31.70
2018-07-08T11:54:12.138Z,31.20
2018-07-08T11:56:40.992Z,31.50
2018-07-08T11:59:09.831Z,31.40
2018-07-08T12:01:38.668Z,31.60
2018-07-08T12:04:07.512Z,31.00
2018-07-08T12:06:36.351Z,30.00
2018-07-08T12:09:05.199Z,31.80
2018-07-08T12:11:34.048Z,31.90
2018-07-08T12:14:02.872Z,32.30
2018-07-08T12:16:31.717Z,32.60
2018-07-08T12:19:00.550Z,31.00
2018-07-08T12:21:30.148Z,32.20
2018-07-08T12:26:28.422Z,30.60
2018-07-08T12:28:57.262Z,30.20
2018-07-08T12:31:26.117Z,31.10
2018-07-08T12:33:54.971Z,31.70
2018-07-08T12:36:24.555Z,30.70
2018-07-08T12:38:53.393Z,29.60
2018-07-08T12:41:22.249Z,29.30
2018-07-08T12:43:51.085Z,30.00
2018-07-08T12:46:20.678Z,30.00
2018-07-08T12:48:49.520Z,29.80
2018-07-08T12:51:18.359Z,30.80
2018-07-08T12:53:47.191Z,28.70
2018-07-08T12:56:16.039Z,29.60
2018-07-08T12:58:44.965Z,29.50
2018-07-08T13:01:13.725Z,30.60
2018-07-08T13:03:42.569Z,30.20
2018-07-08T13:06:11.434Z,30.00
2018-07-08T13:08:41.003Z,29.90
2018-07-08T13:11:09.829Z,30.20
2018-07-08T13:13:38.684Z,30.00
2018-07-08T13:16:07.531Z,29.40
2018-07-08T13:18:36.364Z,28.90
2018-07-08T13:21:05.241Z,29.40
2018-07-08T13:23:34.044Z,29.20
2018-07-08T13:28:32.317Z,28.30
2018-07-08T13:31:01.197Z,27.10
2018-07-08T13:33:29.998Z,27.00
2018-07-08T13:35:58.855Z,27.10
2018-07-08T13:38:27.706Z,26.90
2018-07-08T13:40:56.546Z,26.40
2018-07-08T13:43:25.394Z,25.50
2018-07-08T13:45:54.242Z,25.00
2018-07-08T13:48:23.089Z,25.80
2018-07-08T13:50:51.969Z,24.70
2018-07-08T13:53:20.794Z,24.70
2018-07-08T13:55:49.618Z,25.60
2018-07-08T13:58:18.456Z,24.90
2018-07-08T14:00:47.301Z,24.00
2018-07-08T14:03:16.177Z,23.50
2018-07-08T14:08:14.462Z,22.80
2018-07-08T14:10:43.309Z,23.40
2018-07-08T14:13:12.154Z,22.80
2018-07-08T14:15:41.021Z,22.90
2018-07-08T14:18:09.861Z,23.30
2018-07-08T14:20:38.754Z,24.50
2018-07-08T14:23:07.565Z,24.20
2018-07-08T14:25:36.416Z,24.20
2018-07-08T14:28:05.245Z,22.90
2018-07-08T14:30:34.846Z,23.10
2018-07-08T14:33:04.434Z,22.00
2018-07-08T14:35:33.289Z,22.50
2018-07-08T14:38:02.139Z,22.10
2018-07-08T14:40:31.735Z,21.80
2018-07-08T14:43:00.580Z,21.60
2018-07-08T14:45:29.426Z,22.00
2018-07-08T14:47:59.026Z,22.40
2018-07-08T14:50:27.874Z,22.00
2018-07-08T14:52:56.715Z,21.90
2018-07-08T14:55:25.551Z,20.80
2018-07-08T14:57:54.389Z,21.00
2018-07-08T15:00:23.234Z,20.30
2018-07-08T15:02:52.078Z,20.80
2018-07-08T15:05:20.920Z,20.60
2018-07-08T15:07:49.770Z,21.30
2018-07-08T15:10:18.634Z,21.00
2018-07-08T15:12:47.476Z,21.70
2018-07-08T15:15:16.327Z,22.30
2018-07-08T15:17:45.189Z,21.20
2018-07-08T15:20:14.019Z,21.60
2018-07-08T15:22:42.869Z,21.70
2018-07-08T15:25:11.729Z,22.00
2018-07-08T15:27:40.579Z,21.50
2018-07-08T15:30:09.427Z,21.40
2018-07-08T15:32:39.021Z,21.50
2018-07-08T15:35:07.858Z,21.70
2018-07-08T15:37:36.711Z,21.80
2018-07-08T15:40:06.297Z,21.30
2018-07-08T15:42:35.130Z,20.80
2018-07-08T15:45:03.978Z,21.30
2018-07-08T15:47:32.956Z,21.50
2018-07-08T15:50:01.696Z,22.40
2018-07-08T15:52:30.551Z,22.00
2018-07-08T15:54:59.411Z,21.00
2018-07-08T15:57:28.254Z,20.90
2018-07-08T15:59:57.840Z,21.30
2018-07-08T16:02:26.675Z,21.00
2018-07-08T16:04:55.529Z,21.20
2018-07-08T16:07:24.358Z,21.30
2018-07-08T16:09:53.203Z,21.10
2018-07-08T16:12:22.039Z,21.10
2018-07-08T16:14:50.900Z,21.10
2018-07-08T16:17:19.928Z,21.80
2018-07-08T16:19:48.778Z,21.50
2018-07-08T16:22:18.356Z,20.90
2018-07-08T16:24:47.244Z,21.20
2018-07-08T16:27:16.038Z,21.10
2018-07-08T16:29:44.884Z,21.50
2018-07-08T16:32:13.732Z,21.30
2018-07-08T16:34:42.576Z,21.50
2018-07-08T16:37:11.412Z,21.80
2018-07-08T16:39:40.996Z,21.10
2018-07-08T16:42:09.847Z,21.40
2018-07-08T16:44:38.690Z,21.90
2018-07-08T16:47:08.278Z,20.80
2018-07-08T16:49:37.112Z,20.40
2018-07-08T16:52:05.972Z,20.80
2018-07-08T16:54:34.810Z,21.30
2018-07-08T16:57:03.655Z,21.70
2018-07-08T16:59:32.497Z,22.00
2018-07-08T17:02:01.346Z,22.00
2018-07-08T17:04:30.189Z,22.10
2018-07-08T17:06:59.049Z,22.60
2018-07-08T17:09:27.896Z,22.90
2018-07-08T17:11:56.744Z,23.60
2018-07-08T17:14:25.586Z,23.50
2018-07-08T17:16:54.424Z,23.60
2018-07-08T17:19:23.260Z,23.10
2018-07-08T17:21:52.164Z,23.10
2018-07-08T17:24:20.949Z,23.10
2018-07-08T17:26:50.523Z,23.00
2018-07-08T17:29:19.375Z,23.10
2018-07-08T17:31:48.218Z,23.40
2018-07-08T17:34:17.062Z,23.60
2018-07-08T17:36:45.905Z,23.70
2018-07-08T17:39:14.744Z,24.20
2018-07-08T17:41:43.587Z,24.70
2018-07-08T17:44:13.167Z,24.50
2018-07-08T17:46:42.086Z,24.70
2018-07-08T17:49:10.852Z,25.10
2018-07-08T17:51:39.706Z,25.10
2018-07-08T17:54:08.565Z,25.20
2018-07-08T17:56:37.409Z,25.70
2018-07-08T17:59:06.255Z,25.90
2018-07-08T18:01:35.107Z,25.80
2018-07-08T18:04:03.996Z,26.10
2018-07-08T18:06:32.817Z,26.50
2018-07-08T18:09:01.710Z,26.10
2018-07-08T18:11:30.713Z,26.30
2018-07-08T18:16:29.395Z,26.60
2018-07-08T18:18:58.243Z,26.70
2018-07-08T18:21:27.124Z,26.70
2018-07-08T18:23:55.908Z,26.80
2018-07-08T18:26:24.750Z,27.10
2018-07-08T18:28:53.585Z,27.60
2018-07-08T18:31:22.426Z,26.90
2018-07-08T18:33:51.256Z,26.80
2018-07-08T18:36:20.093Z,27.20
2018-07-08T18:38:48.931Z,27.70
2018-07-08T18:41:17.771Z,28.30
2018-07-08T18:43:46.614Z,28.80
2018-07-08T18:46:15.558Z,29.60
2018-07-08T18:48:45.091Z,30.20
2018-07-08T18:51:14.672Z,30.60
2018-07-08T18:56:12.940Z,30.80
2018-07-08T18:58:41.780Z,31.20
2018-07-08T19:01:10.614Z,31.60
2018-07-08T19:03:39.485Z,31.80
2018-07-08T19:06:08.341Z,32.10
2018-07-08T19:11:06.623Z,32.80
2018-07-08T19:13:35.452Z,32.70
2018-07-08T19:16:04.290Z,33.00
2018-07-08T19:18:33.141Z,32.90
2018-07-08T19:21:01.975Z,33.20
2018-07-08T19:23:31.560Z,33.30
2018-07-08T19:26:00.411Z,33.60
2018-07-08T19:28:29.335Z,33.90
2018-07-08T19:30:58.088Z,34.30
2018-07-08T19:33:26.924Z,34.20
2018-07-08T19:35:55.782Z,34.40
2018-07-08T19:38:24.613Z,34.60
2018-07-08T19:40:53.484Z,34.80
2018-07-08T19:43:22.291Z,35.10
2018-07-08T19:45:51.137Z,35.20
2018-07-08T19:48:19.999Z,35.40
2018-07-08T19:50:48.871Z,35.40
2018-07-08T19:53:17.738Z,35.20
2018-07-08T19:55:46.584Z,35.60
2018-07-08T19:58:15.424Z,35.80
2018-07-08T20:00:44.283Z,36.00
2018-07-08T20:03:13.131Z,36.10
2018-07-08T20:05:41.974Z,36.50
2018-07-08T20:08:10.837Z,36.60
2018-07-08T20:10:39.677Z,37.40
2018-07-08T20:13:08.525Z,36.90
2018-07-08T20:15:37.388Z,37.00
2018-07-08T20:18:06.955Z,37.30
2018-07-08T20:20:35.812Z,37.10
2018-07-08T20:23:04.919Z,37.30
2018-07-08T20:25:33.522Z,37.40
2018-07-08T20:28:02.371Z,37.40
2018-07-08T20:30:31.222Z,37.60
2018-07-08T20:33:00.073Z,37.60
2018-07-08T20:35:29.002Z,37.70
2018-07-08T20:37:57.816Z,37.90
2018-07-08T20:40:27.399Z,38.10
2018-07-08T20:42:56.239Z,38.10
2018-07-08T20:45:25.074Z,38.00
2018-07-08T20:47:53.936Z,38.20
2018-07-08T20:50:22.766Z,38.40
2018-07-08T20:52:51.616Z,38.60
2018-07-08T20:55:20.450Z,38.70
2018-07-08T20:57:50.043Z,38.90
2018-07-08T21:00:18.897Z,39.10
2018-07-08T21:02:47.739Z,39.20
2018-07-08T21:05:17.334Z,39.40
2018-07-08T21:07:46.176Z,39.50
2018-07-08T21:10:15.058Z,39.60
2018-07-08T21:12:43.977Z,39.50
2018-07-08T21:15:13.511Z,40.20
2018-07-08T21:17:42.359Z,39.60
2018-07-08T21:20:11.197Z,39.60
2018-07-08T21:22:40.034Z,39.70
2018-07-08T21:25:08.863Z,39.90
2018-07-08T21:27:37.707Z,40.00
2018-07-08T21:30:06.545Z,40.30
2018-07-08T21:32:35.400Z,40.40
2018-07-08T21:35:04.254Z,40.80
2018-07-08T21:37:33.119Z,41.40
2018-07-08T21:40:01.952Z,40.80
2018-07-08T21:42:30.796Z,40.90
2018-07-08T21:44:59.650Z,41.10
2018-07-08T21:47:28.504Z,40.70
2018-07-08T21:49:58.090Z,40.90
2018-07-08T21:52:26.954Z,40.80
2018-07-08T21:54:55.789Z,41.00
2018-07-08T21:57:24.642Z,40.90
2018-07-08T21:59:53.477Z,41.00
2018-07-08T22:02:22.432Z,41.20
2018-07-08T22:04:51.983Z,41.20
2018-07-08T22:07:20.825Z,41.40
2018-07-08T22:09:49.666Z,41.70
2018-07-08T22:12:18.524Z,42.00
2018-07-08T22:14:47.366Z,42.20
2018-07-08T22:17:16.209Z,41.90
2018-07-08T22:19:45.040Z,42.00
2018-07-08T22:22:13.875Z,42.10
2018-07-08T22:24:42.723Z,42.00
2018-07-08T22:27:11.563Z,42.10
2018-07-08T22:29:41.153Z,42.20
2018-07-08T22:32:09.996Z,42.10
2018-07-08T22:34:38.845Z,42.40
2018-07-08T22:37:07.679Z,42.50
2018-07-08T22:39:36.578Z,42.70
2018-07-08T22:42:05.352Z,42.90
2018-07-08T22:47:03.611Z,43.10
2018-07-08T22:49:32.456Z,43.30
2018-07-08T22:52:01.305Z,43.30
2018-07-08T22:54:30.157Z,43.50
2018-07-08T22:56:58.993Z,43.60
2018-07-08T22:59:27.839Z,43.80
2018-07-08T23:02:10.477Z,43.70
2018-07-08T23:04:39.317Z,44.50
2018-07-08T23:07:08.162Z,43.90
2018-07-08T23:09:37.746Z,44.00
2018-07-08T23:12:06.581Z,44.20
2018-07-08T23:14:35.416Z,44.30
2018-07-08T23:17:04.258Z,44.40
2018-07-08T23:19:33.101Z,44.50
2018-07-08T23:24:31.393Z,45.20
2018-07-08T23:27:00.238Z,44.50
2018-07-08T23:29:29.083Z,44.60
2018-07-08T23:31:58.681Z,45.50
2018-07-08T23:34:28.294Z,44.60
2018-07-08T23:36:57.135Z,44.80
2018-07-08T23:39:25.979Z,45.00
2018-07-08T23:41:54.830Z,44.90
2018-07-08T23:44:23.668Z,45.90
2018-07-08T23:46:53.244Z,45.20
2018-07-08T23:49:22.093Z,45.20
2018-07-08T23:51:50.929Z,45.40
2018-07-08T23:54:19.781Z,45.50
2018-07-08T23:56:48.646Z,45.50
2018-07-08T23:59:17.497Z,45.40
