createdAt,value
2022-07-25T00:00:09.805Z,5.82
2022-07-25T00:00:56.610Z,5.65
2022-07-25T00:01:43.706Z,5.93
2022-07-25T00:02:30.480Z,5.80
2022-07-25T00:03:18.404Z,5.65
2022-07-25T00:04:06.155Z,5.97
2022-07-25T00:04:53.330Z,5.85
2022-07-25T00:05:40.100Z,6.10
2022-07-25T00:06:26.921Z,5.57
2022-07-25T00:07:13.983Z,6.15
2022-07-25T00:08:00.702Z,6.35
2022-07-25T00:08:47.411Z,6.12
2022-07-25T00:09:34.624Z,5.78
2022-07-25T00:10:21.329Z,5.70
2022-07-25T00:11:08.479Z,5.70
2022-07-25T00:11:55.180Z,5.60
2022-07-25T00:12:42.232Z,6.03
2022-07-25T00:13:28.988Z,5.80
2022-07-25T00:14:15.700Z,5.97
2022-07-25T00:15:02.613Z,6.03
2022-07-25T00:15:49.398Z,6.03
2022-07-25T00:16:36.218Z,5.97
2022-07-25T00:17:23.050Z,5.82
2022-07-25T00:18:09.935Z,6.00
2022-07-25T00:18:56.740Z,5.90
2022-07-25T00:19:43.560Z,5.60
2022-07-25T00:20:30.422Z,6.07
2022-07-25T00:21:17.232Z,6.07
2022-07-25T00:22:04.099Z,5.78
2022-07-25T00:22:50.995Z,5.82
2022-07-25T00:23:37.693Z,5.82
2022-07-25T00:24:24.559Z,6.03
2022-07-25T00:25:11.631Z,5.57
2022-07-25T00:25:58.384Z,6.03
2022-07-25T00:26:45.131Z,5.82
2022-07-25T00:27:31.940Z,5.55
2022-07-25T00:28:18.621Z,6.20
2022-07-25T00:29:05.430Z,5.85
2022-07-25T00:29:52.149Z,5.80
2022-07-25T00:30:38.950Z,6.03
2022-07-25T00:31:25.780Z,5.90
2022-07-25T00:32:13.084Z,5.60
2022-07-25T00:32:59.850Z,6.20
2022-07-25T00:33:46.639Z,5.97
2022-07-25T00:34:33.559Z,6.18
2022-07-25T00:35:20.260Z,6.05
2022-07-25T00:36:10.570Z,7.00
2022-07-25T00:36:57.310Z,6.07
2022-07-25T00:37:44.111Z,5.85
2022-07-25T00:38:30.880Z,5.40
2022-07-25T00:39:17.719Z,5.75
2022-07-25T00:40:04.991Z,5.60
2022-07-25T00:40:55.730Z,5.57
2022-07-25T00:41:44.500Z,6.10
2022-07-25T00:42:31.239Z,5.87
2022-07-25T00:43:17.963Z,6.30
2022-07-25T00:44:05.270Z,5.40
2022-07-25T00:44:52.440Z,5.85
2022-07-25T00:45:39.219Z,5.72
2022-07-25T00:46:26.033Z,6.30
2022-07-25T00:47:14.011Z,5.75
2022-07-25T00:48:00.741Z,5.37
2022-07-25T00:48:48.163Z,5.30
2022-07-25T00:49:35.071Z,5.82
2022-07-25T00:50:21.959Z,5.87
2022-07-25T00:51:10.059Z,6.12
2022-07-25T00:51:57.020Z,5.93
2022-07-25T00:52:43.819Z,5.60
2022-07-25T00:53:30.757Z,6.00
2022-07-25T00:54:17.560Z,6.00
2022-07-25T00:55:04.749Z,5.57
2022-07-25T00:55:51.880Z,5.75
2022-07-25T00:56:38.864Z,5.82
2022-07-25T00:57:25.600Z,6.50
2022-07-25T00:58:12.300Z,5.87
2022-07-25T00:58:59.040Z,5.70
2022-07-25T00:59:45.860Z,6.40
2022-07-25T01:00:32.830Z,6.53
2022-07-25T01:01:19.596Z,6.00
2022-07-25T01:02:06.529Z,5.80
2022-07-25T01:02:53.657Z,6.00
2022-07-25T01:03:40.516Z,5.78
2022-07-25T01:04:27.319Z,6.55
2022-07-25T01:05:14.169Z,6.03
2022-07-25T01:06:01.693Z,5.97
2022-07-25T01:06:48.490Z,6.00
2022-07-25T01:07:36.048Z,6.00
2022-07-25T01:08:23.069Z,5.95
2022-07-25T01:09:09.959Z,6.05
2022-07-25T01:09:57.349Z,6.55
2022-07-25T01:10:45.429Z,6.12
2022-07-25T01:11:32.119Z,6.35
2022-07-25T01:12:18.900Z,6.47
2022-07-25T01:13:05.731Z,6.32
2022-07-25T01:13:52.580Z,5.80
2022-07-25T01:14:39.456Z,6.05
2022-07-25T01:15:26.551Z,5.65
2022-07-25T01:16:13.404Z,5.85
2022-07-25T01:17:00.234Z,5.90
2022-07-25T01:17:47.169Z,5.93
2022-07-25T01:18:34.799Z,6.53
2022-07-25T01:19:21.530Z,6.00
2022-07-25T01:20:14.329Z,5.80
2022-07-25T01:21:01.668Z,5.70
2022-07-25T01:21:48.480Z,6.68
2022-07-25T01:22:35.261Z,5.80
2022-07-25T01:23:22.019Z,6.37
2022-07-25T01:24:09.875Z,5.80
2022-07-25T01:24:56.640Z,6.03
2022-07-25T01:25:43.399Z,6.15
2022-07-25T01:26:30.663Z,6.05
2022-07-25T01:27:17.636Z,6.10
2022-07-25T01:28:04.790Z,6.45
2022-07-25T01:28:51.479Z,6.15
2022-07-25T01:29:38.187Z,6.03
2022-07-25T01:30:25.820Z,5.70
2022-07-25T01:31:12.548Z,5.65
2022-07-25T01:31:59.300Z,5.68
2022-07-25T01:32:46.350Z,6.00
2022-07-25T01:33:33.240Z,6.10
2022-07-25T01:34:20.023Z,6.28
2022-07-25T01:35:07.439Z,6.18
2022-07-25T01:35:54.224Z,6.12
2022-07-25T01:36:40.940Z,6.07
2022-07-25T01:37:27.870Z,6.10
2022-07-25T01:38:14.850Z,5.70
2022-07-25T01:39:01.631Z,6.12
2022-07-25T01:39:48.381Z,6.40
2022-07-25T01:40:35.179Z,5.87
2022-07-25T01:41:22.375Z,5.97
2022-07-25T01:42:09.360Z,6.35
2022-07-25T01:42:56.100Z,6.60
2022-07-25T01:43:42.860Z,5.80
2022-07-25T01:44:29.650Z,6.30
2022-07-25T01:45:16.389Z,6.43
2022-07-25T01:46:03.292Z,6.30
2022-07-25T01:46:50.184Z,6.30
2022-07-25T01:47:37.033Z,6.15
2022-07-25T01:48:23.829Z,6.15
2022-07-25T01:49:10.654Z,5.65
2022-07-25T01:49:57.541Z,6.62
2022-07-25T01:50:44.261Z,6.28
2022-07-25T01:51:31.521Z,5.72
2022-07-25T01:52:18.739Z,6.07
2022-07-25T01:53:05.510Z,6.03
2022-07-25T01:53:52.259Z,6.30
2022-07-25T01:54:39.272Z,6.00
2022-07-25T01:55:26.049Z,6.45
2022-07-25T01:56:14.841Z,5.95
2022-07-25T01:57:01.882Z,5.85
2022-07-25T01:57:49.958Z,5.95
2022-07-25T01:58:37.021Z,6.32
2022-07-25T01:59:23.818Z,6.30
2022-07-25T02:00:13.801Z,5.72
2022-07-25T02:01:00.615Z,6.12
2022-07-25T02:01:47.442Z,5.70
2022-07-25T02:02:34.280Z,6.32
2022-07-25T02:03:30.033Z,6.20
2022-07-25T02:04:16.894Z,6.20
2022-07-25T02:05:04.449Z,5.60
2022-07-25T02:05:51.269Z,6.18
2022-07-25T02:06:38.131Z,5.90
2022-07-25T02:07:24.849Z,6.07
2022-07-25T02:08:11.719Z,5.95
2022-07-25T02:08:58.449Z,6.07
2022-07-25T02:09:45.269Z,6.47
2022-07-25T02:10:32.229Z,6.20
2022-07-25T02:11:19.078Z,6.60
2022-07-25T02:12:07.535Z,5.75
2022-07-25T02:12:54.400Z,6.40
2022-07-25T02:13:41.151Z,6.20
2022-07-25T02:14:27.969Z,6.45
2022-07-25T02:15:14.780Z,6.10
2022-07-25T02:16:01.519Z,7.82
2022-07-25T02:16:48.462Z,6.28
2022-07-25T02:17:35.389Z,6.45
2022-07-25T02:18:22.252Z,5.65
2022-07-25T02:19:09.019Z,5.97
2022-07-25T02:19:55.721Z,6.05
2022-07-25T02:20:42.610Z,6.43
2022-07-25T02:21:29.431Z,5.85
2022-07-25T02:22:16.429Z,6.32
2022-07-25T02:23:04.122Z,5.57
2022-07-25T02:23:50.964Z,6.40
2022-07-25T02:24:37.779Z,6.15
2022-07-25T02:25:24.509Z,5.90
2022-07-25T02:26:12.239Z,6.30
2022-07-25T02:26:59.000Z,5.60
2022-07-25T02:27:46.350Z,6.00
2022-07-25T02:28:33.499Z,6.45
2022-07-25T02:29:21.851Z,6.37
2022-07-25T02:30:09.415Z,5.90
2022-07-25T02:30:56.420Z,6.10
2022-07-25T02:31:43.219Z,5.85
2022-07-25T02:32:29.981Z,6.32
2022-07-25T02:33:16.740Z,5.82
2022-07-25T02:34:04.512Z,6.22
2022-07-25T02:34:51.589Z,6.50
2022-07-25T02:35:38.319Z,6.40
2022-07-25T02:36:25.019Z,6.70
2022-07-25T02:37:13.081Z,6.62
2022-07-25T02:37:59.902Z,6.50
2022-07-25T02:38:46.623Z,5.78
2022-07-25T02:39:33.379Z,6.07
2022-07-25T02:40:20.210Z,6.87
2022-07-25T02:41:07.249Z,6.50
2022-07-25T02:41:54.109Z,7.07
2022-07-25T02:42:40.881Z,6.20
2022-07-25T02:43:27.659Z,6.50
2022-07-25T02:44:14.348Z,6.25
2022-07-25T02:45:01.260Z,5.97
2022-07-25T02:45:48.265Z,6.32
2022-07-25T02:46:35.094Z,6.40
2022-07-25T02:47:21.894Z,6.55
2022-07-25T02:48:08.922Z,6.43
2022-07-25T02:48:55.841Z,6.57
2022-07-25T02:49:42.679Z,5.82
2022-07-25T02:50:29.419Z,6.53
2022-07-25T02:51:16.169Z,6.50
2022-07-25T02:52:02.940Z,6.45
2022-07-25T02:52:49.718Z,5.87
2022-07-25T02:53:56.065Z,6.20
2022-07-25T02:54:43.180Z,6.40
2022-07-25T02:55:30.060Z,6.12
2022-07-25T02:56:16.781Z,6.05
2022-07-25T02:57:04.040Z,6.47
2022-07-25T02:57:50.821Z,6.30
2022-07-25T02:58:37.599Z,6.15
2022-07-25T02:59:26.140Z,6.18
2022-07-25T03:00:19.460Z,6.40
2022-07-25T03:01:06.276Z,6.57
2022-07-25T03:01:53.134Z,6.35
2022-07-25T03:02:42.080Z,6.10
2022-07-25T03:03:28.931Z,6.15
2022-07-25T03:04:16.245Z,6.18
2022-07-25T03:05:07.550Z,6.30
2022-07-25T03:05:54.360Z,6.75
2022-07-25T03:06:41.150Z,6.10
2022-07-25T03:07:27.859Z,7.05
2022-07-25T03:08:14.631Z,6.60
2022-07-25T03:09:01.321Z,6.62
2022-07-25T03:09:48.063Z,6.50
2022-07-25T03:10:36.490Z,6.75
2022-07-25T03:11:23.272Z,6.57
2022-07-25T03:12:10.220Z,6.00
2022-07-25T03:12:56.994Z,6.40
2022-07-25T03:13:43.762Z,6.82
2022-07-25T03:14:30.693Z,6.70
2022-07-25T03:15:17.489Z,6.05
2022-07-25T03:16:04.466Z,7.57
2022-07-25T03:16:51.226Z,7.00
2022-07-25T03:17:38.269Z,6.60
2022-07-25T03:18:24.970Z,6.57
2022-07-25T03:19:12.964Z,6.40
2022-07-25T03:19:59.659Z,6.25
2022-07-25T03:20:46.399Z,6.10
2022-07-25T03:21:33.099Z,6.65
2022-07-25T03:22:19.800Z,6.20
2022-07-25T03:23:06.572Z,6.35
2022-07-25T03:23:53.389Z,6.68
2022-07-25T03:24:40.199Z,6.35
2022-07-25T03:25:26.960Z,6.53
2022-07-25T03:26:13.719Z,6.18
2022-07-25T03:27:00.601Z,5.82
2022-07-25T03:27:47.500Z,6.30
2022-07-25T03:28:34.340Z,6.53
2022-07-25T03:29:21.059Z,6.22
2022-07-25T03:30:08.617Z,6.53
2022-07-25T03:30:55.659Z,6.37
2022-07-25T03:31:42.532Z,6.40
2022-07-25T03:32:29.410Z,6.37
2022-07-25T03:33:16.259Z,6.30
2022-07-25T03:34:04.614Z,6.45
2022-07-25T03:34:51.626Z,6.50
2022-07-25T03:35:38.419Z,6.85
2022-07-25T03:36:25.166Z,6.55
2022-07-25T03:37:11.959Z,6.62
2022-07-25T03:37:58.669Z,6.68
2022-07-25T03:38:45.402Z,6.57
2022-07-25T03:39:33.920Z,6.95
2022-07-25T03:40:20.801Z,6.28
2022-07-25T03:41:07.550Z,6.37
2022-07-25T03:41:55.262Z,6.32
2022-07-25T03:42:41.939Z,6.60
2022-07-25T03:43:28.680Z,6.40
2022-07-25T03:44:15.410Z,6.80
2022-07-25T03:45:02.289Z,6.40
2022-07-25T03:45:49.052Z,6.25
2022-07-25T03:46:35.799Z,6.43
2022-07-25T03:47:22.511Z,6.18
2022-07-25T03:48:09.298Z,7.35
2022-07-25T03:48:56.066Z,6.53
2022-07-25T03:49:43.090Z,5.93
2022-07-25T03:50:29.922Z,5.97
2022-07-25T03:51:16.669Z,6.30
2022-07-25T03:52:03.652Z,6.22
2022-07-25T03:52:50.421Z,6.45
2022-07-25T03:53:57.180Z,6.10
2022-07-25T03:54:43.879Z,6.10
2022-07-25T03:55:30.813Z,6.15
2022-07-25T03:56:17.509Z,5.87
2022-07-25T03:57:05.560Z,5.75
2022-07-25T03:57:52.312Z,7.30
2022-07-25T03:58:39.079Z,6.47
2022-07-25T03:59:25.820Z,6.55
2022-07-25T04:00:12.817Z,6.05
2022-07-25T04:00:59.672Z,6.30
2022-07-25T04:01:47.911Z,6.90
2022-07-25T04:02:35.154Z,6.25
2022-07-25T04:03:21.909Z,6.37
2022-07-25T04:04:10.264Z,6.40
2022-07-25T04:04:57.148Z,6.07
2022-07-25T04:05:47.451Z,6.50
2022-07-25T04:06:34.568Z,6.47
2022-07-25T04:07:21.309Z,6.10
2022-07-25T04:08:08.019Z,6.47
2022-07-25T04:08:55.210Z,6.65
2022-07-25T04:09:42.500Z,6.47
2022-07-25T04:10:29.241Z,6.47
2022-07-25T04:11:16.249Z,6.50
2022-07-25T04:12:03.179Z,6.70
2022-07-25T04:12:49.936Z,6.10
2022-07-25T04:13:36.750Z,6.18
2022-07-25T04:14:23.520Z,6.18
2022-07-25T04:15:10.940Z,6.32
2022-07-25T04:15:57.700Z,6.12
2022-07-25T04:16:44.929Z,5.78
2022-07-25T04:17:31.788Z,5.90
2022-07-25T04:18:20.874Z,6.00
2022-07-25T04:19:11.899Z,6.00
2022-07-25T04:19:59.070Z,5.32
2022-07-25T04:20:45.800Z,6.00
2022-07-25T04:21:32.639Z,5.70
2022-07-25T04:22:19.485Z,5.30
2022-07-25T04:23:06.302Z,5.53
2022-07-25T04:23:53.366Z,5.32
2022-07-25T04:24:40.171Z,5.80
2022-07-25T04:25:26.840Z,5.53
2022-07-25T04:26:13.649Z,5.68
2022-07-25T04:27:00.389Z,5.82
2022-07-25T04:27:47.138Z,5.62
2022-07-25T04:28:34.058Z,5.47
2022-07-25T04:29:20.791Z,5.72
2022-07-25T04:30:08.189Z,5.53
2022-07-25T04:30:55.039Z,5.70
2022-07-25T04:31:41.921Z,5.60
2022-07-25T04:32:28.839Z,5.50
2022-07-25T04:33:15.948Z,5.25
2022-07-25T04:34:03.006Z,5.40
2022-07-25T04:34:50.189Z,5.55
2022-07-25T04:35:36.889Z,5.80
2022-07-25T04:36:24.189Z,5.28
2022-07-25T04:37:11.098Z,5.10
2022-07-25T04:37:57.844Z,5.20
2022-07-25T04:38:44.691Z,5.28
2022-07-25T04:39:31.500Z,5.12
2022-07-25T04:40:18.511Z,5.50
2022-07-25T04:41:05.459Z,5.28
2022-07-25T04:41:52.284Z,5.40
2022-07-25T04:42:39.009Z,5.15
2022-07-25T04:43:25.930Z,5.85
2022-07-25T04:44:12.658Z,5.55
2022-07-25T04:44:59.439Z,5.40
2022-07-25T04:45:46.267Z,5.53
2022-07-25T04:46:33.089Z,4.87
2022-07-25T04:47:19.789Z,5.40
2022-07-25T04:48:06.888Z,5.35
2022-07-25T04:48:54.423Z,5.20
2022-07-25T04:49:41.180Z,5.18
2022-07-25T04:50:28.598Z,5.28
2022-07-25T04:51:16.029Z,4.90
2022-07-25T04:52:02.708Z,5.03
2022-07-25T04:52:49.730Z,5.18
2022-07-25T04:53:36.439Z,4.80
2022-07-25T04:54:23.218Z,4.87
2022-07-25T04:55:10.160Z,4.97
2022-07-25T04:55:56.949Z,5.22
2022-07-25T04:56:43.682Z,5.00
2022-07-25T04:57:30.500Z,5.30
2022-07-25T04:58:17.229Z,5.30
2022-07-25T04:59:06.353Z,5.18
2022-07-25T04:59:53.800Z,5.62
2022-07-25T05:00:40.562Z,5.20
2022-07-25T05:01:27.429Z,5.03
2022-07-25T05:02:14.306Z,5.50
2022-07-25T05:03:01.093Z,5.32
2022-07-25T05:03:50.017Z,5.20
2022-07-25T05:04:43.351Z,5.10
2022-07-25T05:05:31.875Z,5.72
2022-07-25T05:06:19.754Z,6.90
2022-07-25T05:07:06.488Z,6.03
2022-07-25T05:07:58.158Z,5.72
2022-07-25T05:08:44.981Z,6.53
2022-07-25T05:09:31.690Z,5.70
2022-07-25T05:10:18.486Z,5.60
2022-07-25T05:11:05.289Z,6.00
2022-07-25T05:11:56.075Z,5.70
2022-07-25T05:12:43.681Z,6.10
2022-07-25T05:13:30.409Z,6.00
2022-07-25T05:14:17.379Z,5.80
2022-07-25T05:15:54.472Z,5.40
2022-07-25T05:16:41.356Z,5.35
2022-07-25T05:17:28.266Z,5.90
2022-07-25T05:18:15.533Z,5.50
2022-07-25T05:19:02.215Z,5.85
2022-07-25T05:19:48.950Z,5.37
2022-07-25T05:20:35.648Z,5.25
2022-07-25T05:21:22.399Z,5.57
2022-07-25T05:22:09.159Z,5.70
2022-07-25T05:22:55.929Z,6.22
2022-07-25T05:23:42.770Z,5.70
2022-07-25T05:24:29.494Z,6.80
2022-07-25T05:25:16.420Z,6.43
2022-07-25T05:26:03.179Z,6.03
2022-07-25T05:26:50.526Z,5.75
2022-07-25T05:27:37.818Z,5.85
2022-07-25T05:28:24.588Z,5.55
2022-07-25T05:29:12.232Z,6.35
2022-07-25T05:29:58.989Z,5.80
2022-07-25T05:30:45.948Z,5.80
2022-07-25T05:31:32.681Z,5.82
2022-07-25T05:32:19.618Z,6.20
2022-07-25T05:33:06.428Z,5.60
2022-07-25T05:33:53.188Z,5.90
2022-07-25T05:34:40.034Z,5.60
2022-07-25T05:35:27.099Z,5.80
2022-07-25T05:36:14.442Z,6.10
2022-07-25T05:37:01.480Z,5.75
2022-07-25T05:37:48.228Z,6.37
2022-07-25T05:38:35.276Z,5.75
2022-07-25T05:39:22.098Z,6.07
2022-07-25T05:40:09.396Z,5.90
2022-07-25T05:40:56.139Z,6.05
2022-07-25T05:41:42.866Z,6.05
2022-07-25T05:42:30.608Z,6.87
2022-07-25T05:43:17.349Z,5.95
2022-07-25T05:44:04.849Z,6.22
2022-07-25T05:44:51.882Z,5.75
2022-07-25T05:45:38.641Z,5.95
2022-07-25T05:46:25.761Z,6.00
2022-07-25T05:47:13.313Z,6.20
2022-07-25T05:48:00.121Z,5.72
2022-07-25T05:48:46.917Z,6.00
2022-07-25T05:49:33.818Z,6.05
2022-07-25T05:50:20.777Z,5.57
2022-07-25T05:51:07.771Z,6.28
2022-07-25T05:51:54.590Z,5.97
2022-07-25T05:52:41.320Z,5.78
2022-07-25T05:53:28.060Z,5.90
2022-07-25T05:54:14.798Z,6.00
2022-07-25T05:55:01.550Z,5.82
2022-07-25T05:55:48.380Z,5.87
2022-07-25T05:56:35.099Z,6.18
2022-07-25T05:57:22.899Z,6.35
2022-07-25T05:58:17.049Z,6.00
2022-07-25T05:59:03.959Z,6.18
2022-07-25T05:59:50.768Z,6.15
2022-07-25T06:00:39.339Z,5.78
2022-07-25T06:01:26.095Z,6.05
2022-07-25T06:02:13.000Z,6.25
2022-07-25T06:03:00.720Z,5.53
2022-07-25T06:03:47.618Z,6.93
2022-07-25T06:04:34.517Z,5.95
2022-07-25T06:05:21.239Z,6.25
2022-07-25T06:06:11.329Z,5.87
2022-07-25T06:06:58.089Z,6.15
2022-07-25T06:07:44.924Z,6.30
2022-07-25T06:08:31.710Z,5.80
2022-07-25T06:09:21.455Z,4.30
2022-07-25T06:10:08.620Z,5.68
2022-07-25T06:10:55.400Z,6.00
2022-07-25T06:11:54.458Z,4.72
2022-07-25T06:12:46.859Z,5.37
2022-07-25T06:13:35.251Z,5.90
2022-07-25T06:14:22.158Z,6.15
2022-07-25T06:15:14.484Z,6.18
2022-07-25T06:16:09.594Z,5.75
2022-07-25T06:16:57.017Z,5.80
2022-07-25T06:17:44.378Z,6.22
2022-07-25T06:18:33.058Z,6.00
2022-07-25T06:19:19.970Z,5.93
2022-07-25T06:20:07.229Z,6.20
2022-07-25T06:20:54.059Z,6.00
2022-07-25T06:21:40.850Z,6.45
2022-07-25T06:22:27.712Z,6.72
2022-07-25T06:23:15.023Z,6.37
2022-07-25T06:24:01.899Z,5.78
2022-07-25T06:24:48.723Z,5.72
2022-07-25T06:25:35.479Z,5.95
2022-07-25T06:26:22.332Z,6.18
2022-07-25T06:27:09.500Z,6.50
2022-07-25T06:27:56.559Z,6.30
2022-07-25T06:28:43.408Z,6.30
2022-07-25T06:29:30.289Z,6.05
2022-07-25T06:30:20.149Z,6.40
2022-07-25T06:31:07.396Z,6.18
2022-07-25T06:31:54.326Z,6.40
2022-07-25T06:32:41.358Z,6.30
2022-07-25T06:33:28.128Z,5.97
2022-07-25T06:34:15.048Z,5.85
2022-07-25T06:35:02.462Z,6.62
2022-07-25T06:35:49.201Z,6.40
2022-07-25T06:36:36.001Z,6.15
2022-07-25T06:37:22.938Z,6.35
2022-07-25T06:38:09.709Z,6.28
2022-07-25T06:38:56.575Z,6.07
2022-07-25T06:39:45.817Z,6.18
2022-07-25T06:40:33.019Z,6.35
2022-07-25T06:41:20.189Z,6.00
2022-07-25T06:42:07.134Z,6.12
2022-07-25T06:42:54.100Z,6.20
2022-07-25T06:43:40.943Z,6.03
2022-07-25T06:44:27.699Z,5.80
2022-07-25T06:45:15.429Z,5.68
2022-07-25T06:46:03.018Z,6.10
2022-07-25T06:46:49.815Z,6.30
2022-07-25T06:47:38.668Z,5.78
2022-07-25T06:48:25.553Z,6.05
2022-07-25T06:49:12.501Z,6.40
2022-07-25T06:49:59.419Z,6.05
2022-07-25T06:50:46.313Z,6.30
2022-07-25T06:51:33.608Z,5.85
2022-07-25T06:52:20.389Z,6.18
2022-07-25T06:53:07.207Z,5.65
2022-07-25T06:53:55.471Z,5.82
2022-07-25T06:54:42.219Z,6.05
2022-07-25T06:55:29.059Z,6.70
2022-07-25T06:56:17.717Z,5.80
2022-07-25T06:57:04.990Z,6.05
2022-07-25T06:57:51.871Z,5.95
2022-07-25T06:58:38.681Z,5.15
2022-07-25T06:59:25.617Z,5.82
2022-07-25T07:00:13.899Z,6.20
2022-07-25T07:01:01.793Z,5.78
2022-07-25T07:01:51.690Z,5.62
2022-07-25T07:03:08.373Z,5.75
2022-07-25T07:03:55.431Z,6.00
2022-07-25T07:04:42.700Z,6.00
2022-07-25T07:05:32.681Z,5.50
2022-07-25T07:06:20.058Z,6.15
2022-07-25T07:07:07.238Z,5.47
2022-07-25T07:07:54.481Z,5.90
2022-07-25T07:08:41.635Z,6.03
2022-07-25T07:09:28.729Z,5.97
2022-07-25T07:10:16.965Z,5.60
2022-07-25T07:11:05.087Z,5.65
2022-07-25T07:11:51.889Z,5.68
2022-07-25T07:12:38.719Z,5.70
2022-07-25T07:13:26.471Z,5.85
2022-07-25T07:14:13.311Z,5.78
2022-07-25T07:15:00.060Z,5.95
2022-07-25T07:15:50.620Z,6.20
2022-07-25T07:16:37.391Z,6.40
2022-07-25T07:17:24.593Z,6.00
2022-07-25T07:18:11.563Z,5.85
2022-07-25T07:18:58.490Z,5.80
2022-07-25T07:19:46.079Z,5.45
2022-07-25T07:20:33.053Z,5.80
2022-07-25T07:21:21.096Z,6.55
2022-07-25T07:22:08.481Z,5.90
2022-07-25T07:22:55.845Z,5.65
2022-07-25T07:23:43.940Z,5.80
2022-07-25T07:24:31.389Z,5.50
2022-07-25T07:25:21.136Z,5.75
2022-07-25T07:26:08.679Z,5.72
2022-07-25T07:26:55.425Z,5.53
2022-07-25T07:27:42.388Z,5.68
2022-07-25T07:28:29.238Z,5.45
2022-07-25T07:29:16.017Z,5.40
2022-07-25T07:30:02.920Z,5.70
2022-07-25T07:31:15.277Z,5.65
2022-07-25T07:31:56.538Z,5.53
2022-07-25T07:32:43.819Z,5.57
2022-07-25T07:33:31.131Z,5.55
2022-07-25T07:34:18.028Z,5.32
2022-07-25T07:35:05.120Z,5.12
2022-07-25T07:35:52.348Z,5.45
2022-07-25T07:36:39.289Z,5.30
2022-07-25T07:37:26.079Z,5.43
2022-07-25T07:38:12.869Z,5.35
2022-07-25T07:38:59.629Z,5.40
2022-07-25T07:39:46.433Z,5.28
2022-07-25T07:40:33.352Z,5.65
2022-07-25T07:41:20.628Z,5.32
2022-07-25T07:42:07.619Z,5.60
2022-07-25T07:42:54.522Z,5.75
2022-07-25T07:43:42.098Z,5.28
2022-07-25T07:44:28.940Z,5.68
2022-07-25T07:45:25.969Z,5.10
2022-07-25T07:46:12.973Z,5.72
2022-07-25T07:47:02.886Z,5.30
2022-07-25T07:47:51.245Z,5.43
2022-07-25T07:48:38.594Z,5.20
2022-07-25T07:49:25.439Z,5.37
2022-07-25T07:50:12.199Z,5.45
2022-07-25T07:51:01.150Z,5.55
2022-07-25T07:51:47.939Z,5.68
2022-07-25T07:52:35.561Z,5.37
2022-07-25T07:53:22.407Z,5.20
2022-07-25T07:54:28.299Z,5.72
2022-07-25T07:55:33.964Z,5.30
2022-07-25T07:56:20.801Z,5.32
2022-07-25T07:57:08.512Z,5.28
2022-07-25T07:57:55.463Z,5.12
2022-07-25T07:58:42.338Z,5.05
2022-07-25T07:59:29.128Z,5.40
2022-07-25T08:00:16.926Z,5.35
2022-07-25T08:01:04.428Z,5.20
2022-07-25T08:01:51.421Z,5.57
2022-07-25T08:02:46.269Z,5.43
2022-07-25T08:03:33.388Z,5.30
2022-07-25T08:04:20.117Z,5.25
2022-07-25T08:05:08.301Z,5.37
2022-07-25T08:05:55.475Z,5.18
2022-07-25T08:06:43.439Z,5.70
2022-07-25T08:07:30.241Z,5.90
2022-07-25T08:08:17.066Z,5.62
2022-07-25T08:09:04.732Z,5.82
2022-07-25T08:09:51.716Z,5.22
2022-07-25T08:10:44.781Z,5.57
2022-07-25T08:11:31.619Z,5.40
2022-07-25T08:12:18.489Z,5.32
2022-07-25T08:13:15.423Z,6.10
2022-07-25T08:14:02.289Z,5.32
2022-07-25T08:14:49.150Z,5.22
2022-07-25T08:15:36.010Z,5.10
2022-07-25T08:16:22.891Z,5.30
2022-07-25T08:17:09.822Z,5.57
2022-07-25T08:18:00.579Z,5.10
2022-07-25T08:18:47.469Z,5.60
2022-07-25T08:19:34.809Z,5.43
2022-07-25T08:20:37.843Z,5.20
2022-07-25T08:21:25.538Z,5.72
2022-07-25T08:22:12.460Z,5.28
2022-07-25T08:22:59.338Z,5.40
2022-07-25T08:23:47.393Z,5.60
2022-07-25T08:24:34.190Z,5.93
2022-07-25T08:25:22.049Z,5.57
2022-07-25T08:26:09.037Z,5.80
2022-07-25T08:26:55.843Z,5.57
2022-07-25T08:27:43.167Z,5.37
2022-07-25T08:28:30.028Z,5.30
2022-07-25T08:29:20.097Z,5.32
2022-07-25T08:30:09.750Z,5.43
2022-07-25T08:30:56.805Z,5.72
2022-07-25T08:31:43.736Z,5.53
2022-07-25T08:32:30.618Z,5.40
2022-07-25T08:33:18.008Z,5.45
2022-07-25T08:34:05.156Z,5.05
2022-07-25T08:34:52.317Z,5.62
2022-07-25T08:35:42.758Z,5.93
2022-07-25T08:37:21.915Z,5.30
2022-07-25T08:38:11.801Z,5.18
2022-07-25T08:38:58.650Z,5.40
2022-07-25T08:39:45.469Z,5.47
2022-07-25T08:40:33.839Z,5.30
2022-07-25T08:41:20.669Z,5.53
2022-07-25T08:42:11.641Z,5.40
2022-07-25T08:42:58.779Z,5.62
2022-07-25T08:43:48.000Z,5.50
2022-07-25T08:44:39.040Z,5.57
2022-07-25T08:45:28.118Z,5.20
2022-07-25T08:46:16.323Z,5.10
2022-07-25T08:47:03.583Z,5.28
2022-07-25T08:47:51.654Z,5.37
2022-07-25T08:48:39.168Z,5.37
2022-07-25T08:49:28.360Z,5.47
2022-07-25T08:50:18.519Z,5.80
2022-07-25T08:51:06.340Z,5.30
2022-07-25T08:51:53.269Z,5.22
2022-07-25T08:52:40.319Z,5.15
2022-07-25T08:53:35.602Z,5.20
2022-07-25T08:54:24.946Z,5.30
2022-07-25T08:55:15.010Z,5.15
2022-07-25T08:56:11.223Z,5.47
2022-07-25T08:56:59.358Z,5.18
2022-07-25T08:57:50.579Z,5.28
2022-07-25T08:58:37.540Z,5.75
2022-07-25T08:59:24.342Z,5.68
2022-07-25T09:00:13.550Z,5.30
2022-07-25T09:01:00.380Z,5.20
2022-07-25T09:01:47.440Z,5.60
2022-07-25T09:02:34.478Z,5.00
2022-07-25T09:03:21.473Z,5.35
2022-07-25T09:04:10.105Z,5.40
2022-07-25T09:04:58.349Z,5.10
2022-07-25T09:05:45.361Z,5.53
2022-07-25T09:06:32.228Z,5.25
2022-07-25T09:07:29.991Z,5.07
2022-07-25T09:08:17.840Z,5.37
2022-07-25T09:09:08.703Z,5.20
2022-07-25T09:09:55.602Z,4.90
2022-07-25T09:10:47.072Z,5.30
2022-07-25T09:11:36.594Z,5.25
2022-07-25T09:12:28.327Z,5.10
2022-07-25T09:13:15.719Z,5.70
2022-07-25T09:14:09.254Z,5.82
2022-07-25T09:14:56.443Z,5.37
2022-07-25T09:15:46.377Z,5.37
2022-07-25T09:16:36.150Z,5.15
2022-07-25T09:17:27.140Z,5.28
2022-07-25T09:18:17.197Z,5.47
2022-07-25T09:19:14.569Z,5.57
2022-07-25T09:20:01.399Z,5.47
2022-07-25T09:20:54.192Z,5.50
2022-07-25T09:21:44.103Z,5.30
2022-07-25T09:22:31.570Z,5.53
2022-07-25T09:23:34.860Z,5.47
2022-07-25T09:24:22.860Z,5.50
2022-07-25T09:25:20.609Z,5.00
2022-07-25T09:26:10.040Z,5.40
2022-07-25T09:26:59.973Z,4.97
2022-07-25T09:27:47.174Z,5.68
2022-07-25T09:28:51.439Z,5.07
2022-07-25T09:29:40.452Z,5.55
2022-07-25T09:30:27.449Z,5.47
2022-07-25T09:31:15.579Z,5.12
2022-07-25T09:32:14.838Z,5.40
2022-07-25T09:33:02.378Z,5.65
2022-07-25T09:33:59.143Z,5.70
2022-07-25T09:34:48.001Z,5.47
2022-07-25T09:35:38.832Z,5.82
2022-07-25T09:36:25.811Z,5.45
2022-07-25T09:37:15.144Z,5.53
2022-07-25T09:38:13.249Z,5.68
2022-07-25T09:39:01.667Z,5.43
2022-07-25T09:39:50.259Z,5.25
2022-07-25T09:40:37.371Z,5.60
2022-07-25T09:41:34.819Z,5.80
2022-07-25T09:42:36.620Z,5.55
2022-07-25T09:43:35.700Z,5.50
2022-07-25T09:44:30.501Z,5.43
2022-07-25T09:45:17.799Z,5.45
2022-07-25T09:46:05.851Z,5.25
2022-07-25T09:46:52.740Z,5.22
2022-07-25T09:47:56.547Z,5.62
2022-07-25T09:48:45.639Z,5.07
2022-07-25T09:49:43.617Z,5.65
2022-07-25T09:50:31.957Z,5.28
2022-07-25T09:51:18.853Z,5.60
2022-07-25T09:52:06.361Z,5.18
2022-07-25T09:52:55.319Z,5.37
2022-07-25T09:53:42.269Z,5.32
2022-07-25T09:54:32.487Z,5.85
2022-07-25T09:55:21.937Z,5.60
2022-07-25T09:56:08.988Z,5.45
2022-07-25T09:56:55.754Z,5.60
2022-07-25T09:57:45.140Z,5.22
2022-07-25T09:58:32.166Z,5.03
2022-07-25T09:59:18.983Z,5.50
2022-07-25T10:00:07.176Z,5.50
2022-07-25T10:00:58.038Z,5.32
2022-07-25T10:01:56.897Z,5.45
2022-07-25T10:02:50.864Z,5.50
2022-07-25T10:03:53.688Z,5.25
2022-07-25T10:04:45.129Z,5.37
2022-07-25T10:05:38.760Z,5.40
2022-07-25T10:06:38.729Z,5.20
2022-07-25T10:07:30.922Z,5.65
2022-07-25T10:08:19.170Z,5.45
2022-07-25T10:09:13.488Z,5.32
2022-07-25T10:10:00.452Z,5.57
2022-07-25T10:10:47.538Z,5.28
2022-07-25T10:11:34.490Z,5.80
2022-07-25T10:12:23.313Z,5.50
2022-07-25T10:13:17.118Z,5.70
2022-07-25T10:14:11.459Z,5.20
2022-07-25T10:15:13.398Z,5.00
2022-07-25T10:16:01.299Z,5.40
2022-07-25T10:16:48.747Z,5.25
2022-07-25T10:17:37.120Z,5.37
2022-07-25T10:18:26.467Z,5.20
2022-07-25T10:19:13.399Z,5.15
2022-07-25T10:20:01.438Z,5.15
2022-07-25T10:20:50.490Z,5.60
2022-07-25T10:21:37.508Z,5.30
2022-07-25T10:22:55.366Z,5.53
2022-07-25T10:23:43.501Z,5.28
2022-07-25T10:24:34.871Z,5.55
2022-07-25T10:25:21.720Z,5.50
2022-07-25T10:26:14.048Z,5.20
2022-07-25T10:27:08.649Z,5.70
2022-07-25T10:28:01.382Z,5.32
2022-07-25T10:28:49.999Z,5.60
2022-07-25T10:29:38.109Z,5.32
2022-07-25T10:30:26.923Z,5.57
2022-07-25T10:31:28.193Z,5.43
2022-07-25T10:32:15.351Z,5.55
2022-07-25T10:33:05.170Z,5.05
2022-07-25T10:34:02.912Z,5.20
2022-07-25T10:34:53.870Z,5.90
2022-07-25T10:35:40.958Z,5.20
2022-07-25T10:36:32.560Z,5.20
2022-07-25T10:37:21.251Z,5.97
2022-07-25T10:38:08.415Z,5.25
2022-07-25T10:39:00.615Z,5.72
2022-07-25T10:39:48.782Z,5.57
2022-07-25T10:40:38.719Z,5.75
2022-07-25T10:41:29.100Z,5.75