createdAt,value
2022-12-26T00:01:57.575Z,9.03
2022-12-26T00:04:51.222Z,8.97
2022-12-26T00:07:38.887Z,8.96
2022-12-26T00:10:24.489Z,9.01
2022-12-26T00:13:39.465Z,9.11
2022-12-26T00:16:18.468Z,9.00
2022-12-26T00:19:04.492Z,9.01
2022-12-26T00:21:50.103Z,9.01
2022-12-26T00:24:35.536Z,8.96
2022-12-26T00:27:21.299Z,8.96
2022-12-26T00:30:07.691Z,8.99
2022-12-26T00:32:53.101Z,9.01
2022-12-26T00:35:38.807Z,9.04
2022-12-26T00:38:24.806Z,8.88
2022-12-26T00:41:11.790Z,8.90
2022-12-26T00:43:57.729Z,8.92
2022-12-26T00:46:43.334Z,8.87
2022-12-26T00:49:29.100Z,8.86
2022-12-26T00:52:34.433Z,8.83
2022-12-26T00:55:20.133Z,8.81
2022-12-26T00:58:05.750Z,8.77
2022-12-26T01:00:52.035Z,8.91
2022-12-26T01:03:37.478Z,8.79
2022-12-26T01:06:23.064Z,8.80
2022-12-26T01:09:08.419Z,8.83
2022-12-26T01:11:53.753Z,8.87
2022-12-26T01:14:39.159Z,8.86
2022-12-26T01:17:25.782Z,8.80
2022-12-26T01:20:11.564Z,8.82
2022-12-26T01:22:57.079Z,8.84
2022-12-26T01:26:15.411Z,8.84
2022-12-26T01:28:52.807Z,8.81
2022-12-26T01:31:38.305Z,8.83
2022-12-26T01:34:23.993Z,8.89
2022-12-26T01:37:12.556Z,8.89
2022-12-26T01:39:57.933Z,8.83
2022-12-26T01:42:43.409Z,8.81
2022-12-26T01:45:30.672Z,8.81
2022-12-26T01:48:22.584Z,8.88
2022-12-26T01:51:08.556Z,8.85
2022-12-26T01:54:41.289Z,8.85
2022-12-26T01:57:06.606Z,8.84
2022-12-26T01:59:53.808Z,8.72
2022-12-26T02:02:59.467Z,8.89
2022-12-26T02:05:45.987Z,8.85
2022-12-26T02:08:36.923Z,8.89
2022-12-26T02:11:31.520Z,8.99
2022-12-26T02:14:17.376Z,8.91
2022-12-26T02:17:03.053Z,8.94
2022-12-26T02:20:13.148Z,8.95
2022-12-26T02:23:11.299Z,8.89
2022-12-26T02:26:22.242Z,8.85
2022-12-26T02:29:40.015Z,8.91
2022-12-26T02:32:56.586Z,8.93
2022-12-26T02:36:01.344Z,8.89
2022-12-26T02:39:45.106Z,8.82
2022-12-26T02:42:39.092Z,8.94
2022-12-26T02:45:57.210Z,8.95
2022-12-26T02:48:58.090Z,8.98
2022-12-26T02:52:34.962Z,8.87
2022-12-26T02:55:47.359Z,8.84
2022-12-26T02:59:15.447Z,8.79
2022-12-26T03:02:22.933Z,8.87
2022-12-26T03:05:34.711Z,8.93
2022-12-26T03:08:52.657Z,8.83
2022-12-26T03:12:01.279Z,8.87
2022-12-26T03:14:57.527Z,8.95
2022-12-26T03:18:06.340Z,8.85
2022-12-26T03:20:52.662Z,8.83
2022-12-26T03:23:41.091Z,8.90
2022-12-26T03:26:40.375Z,8.92
2022-12-26T03:29:44.095Z,8.83
2022-12-26T03:32:42.527Z,8.90
2022-12-26T03:35:32.302Z,8.83
2022-12-26T03:38:23.893Z,8.89
2022-12-26T03:41:39.360Z,8.91
2022-12-26T03:45:10.718Z,8.88
2022-12-26T03:48:37.587Z,8.82
2022-12-26T03:52:03.315Z,8.85
2022-12-26T03:55:32.197Z,8.79
2022-12-26T03:58:46.318Z,8.82
2022-12-26T04:01:54.354Z,8.88
2022-12-26T04:05:03.388Z,8.93
2022-12-26T04:08:18.509Z,8.90
2022-12-26T04:11:23.870Z,8.85
2022-12-26T04:14:57.997Z,8.86
2022-12-26T04:18:23.513Z,8.84
2022-12-26T04:21:31.849Z,8.83
2022-12-26T04:24:41.799Z,8.60
2022-12-26T04:27:48.497Z,8.65
2022-12-26T04:30:57.273Z,8.74
2022-12-26T04:34:09.019Z,8.80
2022-12-26T04:37:19.893Z,8.80
2022-12-26T04:40:29.407Z,8.86
2022-12-26T04:43:49.477Z,8.84
2022-12-26T04:46:39.762Z,8.84
2022-12-26T04:49:43.356Z,8.87
2022-12-26T04:52:50.042Z,8.86
2022-12-26T04:55:36.301Z,8.96
2022-12-26T04:58:24.178Z,8.91
2022-12-26T05:01:28.087Z,8.88
2022-12-26T05:04:34.963Z,8.92
2022-12-26T05:07:42.643Z,8.87
2022-12-26T05:10:28.669Z,8.93
2022-12-26T05:13:14.266Z,9.02
2022-12-26T05:16:18.735Z,8.94
2022-12-26T05:19:23.573Z,8.88
2022-12-26T05:22:28.823Z,8.98
2022-12-26T05:25:40.253Z,8.95
2022-12-26T05:28:41.482Z,9.01
2022-12-26T05:31:32.913Z,9.02
2022-12-26T05:34:21.421Z,9.06
2022-12-26T05:37:07.058Z,9.01
2022-12-26T05:39:52.738Z,9.03
2022-12-26T05:42:38.489Z,9.05
2022-12-26T05:45:23.943Z,9.00
2022-12-26T05:48:09.177Z,9.12
2022-12-26T05:51:02.195Z,9.11
2022-12-26T05:53:48.507Z,9.11
2022-12-26T05:56:34.255Z,9.08
2022-12-26T05:59:19.574Z,9.10
2022-12-26T06:02:05.392Z,8.99
2022-12-26T06:04:51.221Z,9.08
2022-12-26T06:07:36.674Z,9.15
2022-12-26T06:10:22.220Z,9.25
2022-12-26T06:13:07.647Z,9.24
2022-12-26T06:15:53.341Z,9.33
2022-12-26T06:18:39.448Z,9.31
2022-12-26T06:21:25.362Z,9.17
2022-12-26T06:24:10.738Z,9.25
2022-12-26T06:26:56.235Z,9.28
2022-12-26T06:29:41.787Z,9.20
2022-12-26T06:32:27.336Z,9.27
2022-12-26T06:35:12.908Z,9.30
2022-12-26T06:37:58.403Z,9.24
2022-12-26T06:40:44.022Z,9.22
2022-12-26T06:43:29.576Z,9.31
2022-12-26T06:46:20.792Z,9.41
2022-12-26T06:49:08.677Z,9.37
2022-12-26T06:51:54.072Z,9.36
2022-12-26T06:54:39.578Z,9.23
2022-12-26T06:57:25.202Z,9.38
2022-12-26T07:00:11.529Z,9.37
2022-12-26T07:02:57.061Z,9.38
2022-12-26T07:05:42.617Z,9.40
2022-12-26T07:08:28.132Z,9.40
2022-12-26T07:11:20.464Z,9.31
2022-12-26T07:14:06.556Z,9.41
2022-12-26T07:16:52.309Z,9.37
2022-12-26T07:19:37.781Z,9.38
2022-12-26T07:22:23.154Z,9.50
2022-12-26T07:25:09.014Z,9.33
2022-12-26T07:27:54.428Z,9.43
2022-12-26T07:30:40.270Z,9.39
2022-12-26T07:33:26.614Z,9.23
2022-12-26T07:36:12.341Z,9.33
2022-12-26T07:38:57.681Z,9.32
2022-12-26T07:41:58.151Z,9.29
2022-12-26T07:44:43.608Z,9.19
2022-12-26T07:47:28.947Z,9.16
2022-12-26T07:50:14.548Z,9.11
2022-12-26T07:53:00.766Z,9.12
2022-12-26T07:55:46.201Z,9.19
2022-12-26T07:58:31.856Z,9.17
2022-12-26T08:01:17.922Z,9.18
2022-12-26T08:04:03.516Z,9.12
2022-12-26T08:06:49.384Z,9.16
2022-12-26T08:09:35.081Z,9.26
2022-12-26T08:12:21.659Z,9.19
2022-12-26T08:15:07.859Z,9.13
2022-12-26T08:17:53.215Z,9.24
2022-12-26T08:20:38.600Z,9.11
2022-12-26T08:23:23.948Z,9.24
2022-12-26T08:26:12.794Z,9.30
2022-12-26T08:28:58.231Z,9.18
2022-12-26T08:31:43.659Z,9.41
2022-12-26T08:34:33.947Z,9.37
2022-12-26T08:37:19.416Z,9.51
2022-12-26T08:40:05.253Z,9.50
2022-12-26T08:43:12.341Z,9.49
2022-12-26T08:46:04.695Z,9.47
2022-12-26T08:48:51.883Z,9.57
2022-12-26T08:51:37.411Z,9.58
2022-12-26T08:54:22.823Z,9.65
2022-12-26T08:57:08.792Z,9.60
2022-12-26T08:59:54.290Z,9.64
2022-12-26T09:02:39.985Z,9.70
2022-12-26T09:05:25.545Z,9.71
2022-12-26T09:08:11.408Z,9.65
2022-12-26T09:11:02.105Z,9.78
2022-12-26T09:13:48.045Z,9.79
2022-12-26T09:16:49.310Z,9.86
2022-12-26T09:19:35.531Z,9.80
2022-12-26T09:22:39.554Z,9.89
2022-12-26T09:25:26.217Z,9.84
2022-12-26T09:28:11.800Z,9.87
2022-12-26T09:31:00.525Z,10.01
2022-12-26T09:33:47.478Z,10.03
2022-12-26T09:36:37.932Z,9.94
2022-12-26T09:39:23.254Z,9.92
2022-12-26T09:42:19.452Z,10.07
2022-12-26T09:45:18.710Z,10.15
2022-12-26T09:48:21.635Z,10.08
2022-12-26T09:51:09.918Z,10.00
2022-12-26T09:53:56.331Z,10.03
2022-12-26T10:00:01.087Z,10.16
2022-12-26T10:02:54.742Z,10.15
2022-12-26T10:06:07.677Z,10.15
2022-12-26T10:09:19.413Z,10.19
2022-12-26T10:12:13.572Z,10.20
2022-12-26T10:15:12.964Z,10.17
2022-12-26T10:18:16.873Z,10.12
2022-12-26T10:21:29.439Z,10.23
2022-12-26T10:24:18.287Z,10.18
2022-12-26T10:27:10.831Z,10.07
2022-12-26T10:30:04.594Z,10.05
2022-12-26T10:32:59.030Z,10.07
2022-12-26T10:35:46.172Z,10.12
2022-12-26T10:38:42.115Z,10.15
2022-12-26T10:41:35.494Z,10.08
2022-12-26T10:44:27.405Z,10.20
2022-12-26T10:47:24.992Z,10.18
2022-12-26T10:50:27.348Z,10.23
2022-12-26T10:53:14.701Z,10.23
2022-12-26T10:56:01.618Z,10.32
2022-12-26T10:58:58.461Z,10.26
2022-12-26T11:01:47.537Z,10.33
2022-12-26T11:07:48.477Z,10.67
2022-12-26T11:10:34.034Z,10.84
2022-12-26T11:13:21.893Z,11.04
2022-12-26T11:16:08.394Z,11.16
2022-12-26T11:18:54.467Z,11.27
2022-12-26T11:21:40.180Z,12.42
2022-12-26T11:24:25.764Z,12.41
2022-12-26T11:27:23.358Z,12.14
2022-12-26T11:30:14.325Z,11.58
2022-12-26T11:33:13.877Z,11.26
2022-12-26T11:36:11.339Z,11.23
2022-12-26T11:39:06.052Z,11.36
2022-12-26T11:41:52.599Z,11.52
2022-12-26T11:44:42.039Z,11.33
2022-12-26T11:47:29.316Z,11.14
2022-12-26T11:50:22.970Z,11.02
2022-12-26T11:53:16.693Z,10.96
2022-12-26T11:56:05.762Z,11.06
2022-12-26T11:59:15.987Z,11.12
2022-12-26T12:02:21.191Z,11.13
2022-12-26T12:05:15.782Z,11.01
2022-12-26T12:08:15.544Z,11.05
2022-12-26T12:11:26.958Z,10.99
2022-12-26T12:14:55.157Z,10.75
2022-12-26T12:18:04.220Z,10.76
2022-12-26T12:21:19.836Z,10.75
2022-12-26T12:24:17.566Z,10.77
2022-12-26T12:27:29.376Z,10.67
2022-12-26T12:30:16.948Z,10.63
2022-12-26T12:33:29.797Z,10.53
2022-12-26T12:36:24.648Z,10.49
2022-12-26T12:39:20.650Z,10.60
2022-12-26T12:42:24.537Z,10.73
2022-12-26T12:45:27.066Z,10.85
2022-12-26T12:48:45.472Z,10.92
2022-12-26T12:51:46.039Z,10.83
2022-12-26T12:54:46.603Z,10.86
2022-12-26T12:57:31.811Z,11.04
2022-12-26T13:00:23.551Z,10.85
2022-12-26T13:03:20.045Z,10.69
2022-12-26T13:06:11.428Z,10.79
2022-12-26T13:09:28.111Z,10.84
2022-12-26T13:12:24.368Z,10.72
2022-12-26T13:15:23.463Z,10.80
2022-12-26T13:18:20.414Z,10.97
2022-12-26T13:21:10.536Z,10.84
2022-12-26T13:24:25.836Z,10.77
2022-12-26T13:27:19.610Z,10.87
2022-12-26T13:30:17.128Z,10.80
2022-12-26T13:33:03.906Z,10.93
2022-12-26T13:36:01.106Z,11.02
2022-12-26T13:39:13.145Z,10.91
2022-12-26T13:42:34.014Z,10.67
2022-12-26T13:45:38.054Z,11.01
2022-12-26T13:48:26.167Z,11.45
2022-12-26T13:51:42.616Z,11.42
2022-12-26T13:54:28.816Z,11.45
2022-12-26T13:57:40.110Z,11.14
2022-12-26T14:00:44.811Z,10.98
2022-12-26T14:04:09.065Z,11.16
2022-12-26T14:07:13.195Z,10.93
2022-12-26T14:10:13.260Z,10.79
2022-12-26T14:13:04.628Z,10.65
2022-12-26T14:16:15.890Z,10.63
2022-12-26T14:19:19.907Z,10.60
2022-12-26T14:22:18.169Z,10.27
2022-12-26T14:25:27.780Z,10.35
2022-12-26T14:28:37.611Z,10.39
2022-12-26T14:31:56.488Z,10.23
2022-12-26T14:35:04.595Z,10.18
2022-12-26T14:38:10.843Z,10.14
2022-12-26T14:41:07.419Z,9.99
2022-12-26T14:43:57.841Z,9.74
2022-12-26T14:46:43.544Z,9.84
2022-12-26T14:49:35.445Z,9.80
2022-12-26T14:52:33.488Z,9.62
2022-12-26T14:55:51.195Z,9.44
2022-12-26T14:58:42.422Z,9.22
2022-12-26T15:01:27.865Z,8.94
2022-12-26T15:04:28.128Z,8.82
2022-12-26T15:07:36.839Z,8.71
2022-12-26T15:10:34.110Z,8.53
2022-12-26T15:13:47.156Z,8.46
2022-12-26T15:17:07.711Z,8.52
2022-12-26T15:20:15.116Z,8.57
2022-12-26T15:23:37.958Z,8.46
2022-12-26T15:26:58.258Z,8.29
2022-12-26T15:30:17.412Z,8.14
2022-12-26T15:33:12.768Z,8.00
2022-12-26T15:36:36.435Z,8.04
2022-12-26T15:39:45.882Z,8.09
2022-12-26T15:42:55.672Z,8.20
2022-12-26T15:45:59.062Z,8.15
2022-12-26T15:48:59.367Z,8.03
2022-12-26T15:51:55.890Z,7.98
2022-12-26T15:55:12.814Z,7.97
2022-12-26T15:58:43.932Z,7.99
2022-12-26T16:01:46.137Z,7.79
2022-12-26T16:04:37.396Z,7.60
2022-12-26T16:08:08.193Z,7.45
2022-12-26T16:11:14.192Z,7.22
2022-12-26T16:14:02.971Z,7.18
2022-12-26T16:16:48.807Z,7.26
2022-12-26T16:19:34.346Z,7.18
2022-12-26T16:22:46.404Z,7.22
2022-12-26T16:25:31.940Z,6.98
2022-12-26T16:28:24.160Z,6.74
2022-12-26T16:31:17.093Z,6.65
2022-12-26T16:34:02.615Z,6.58
2022-12-26T16:36:50.940Z,6.54
2022-12-26T16:39:36.620Z,6.40
2022-12-26T16:42:30.851Z,6.18
2022-12-26T16:45:19.326Z,6.15
2022-12-26T16:48:07.458Z,6.20
2022-12-26T16:51:01.000Z,6.14
2022-12-26T16:53:46.886Z,5.96
2022-12-26T16:56:34.339Z,5.89
2022-12-26T16:59:23.577Z,5.82
2022-12-26T17:02:17.860Z,5.70
2022-12-26T17:05:08.173Z,5.57
2022-12-26T17:07:55.876Z,5.50
2022-12-26T17:10:47.848Z,5.50
2022-12-26T17:13:33.379Z,5.44
2022-12-26T17:16:23.335Z,5.45
2022-12-26T17:19:19.637Z,5.53
2022-12-26T17:22:13.940Z,5.53
2022-12-26T17:25:33.868Z,5.49
2022-12-26T17:28:19.933Z,5.50
2022-12-26T17:31:17.025Z,5.47
2022-12-26T17:34:08.462Z,5.40
2022-12-26T17:37:18.654Z,5.39
2022-12-26T17:40:14.309Z,5.34
2022-12-26T17:43:12.085Z,5.35
2022-12-26T17:45:58.112Z,5.18
2022-12-26T17:48:44.706Z,5.29
2022-12-26T17:51:30.355Z,5.20
2022-12-26T17:54:17.061Z,5.18
2022-12-26T17:57:02.259Z,5.12
2022-12-26T17:59:49.095Z,5.32
2022-12-26T18:02:35.049Z,5.43
2022-12-26T18:05:21.858Z,5.54
2022-12-26T18:08:33.731Z,5.44
2022-12-26T18:11:19.408Z,5.62
2022-12-26T18:14:06.169Z,5.56
2022-12-26T18:16:52.225Z,5.53
2022-12-26T18:19:37.567Z,5.49
2022-12-26T18:22:23.149Z,5.55
2022-12-26T18:25:12.158Z,5.44
2022-12-26T18:27:58.780Z,5.42
2022-12-26T18:30:45.085Z,5.50
2022-12-26T18:33:30.587Z,5.58
2022-12-26T18:36:17.376Z,5.62
2022-12-26T18:39:04.154Z,5.69
2022-12-26T18:41:49.774Z,5.61
2022-12-26T18:44:35.310Z,5.66
2022-12-26T18:47:22.009Z,5.71
2022-12-26T18:50:12.507Z,5.69
2022-12-26T18:52:58.188Z,5.72
2022-12-26T18:55:43.869Z,5.63
2022-12-26T18:58:29.138Z,5.62
2022-12-26T19:01:16.367Z,5.59
2022-12-26T19:04:01.893Z,5.46
2022-12-26T19:06:47.318Z,5.22
2022-12-26T19:09:33.148Z,5.07
2022-12-26T19:12:19.557Z,5.09
2022-12-26T19:15:05.467Z,5.08
2022-12-26T19:17:50.833Z,5.15
2022-12-26T19:20:42.159Z,5.01
2022-12-26T19:23:29.796Z,4.93
2022-12-26T19:26:17.470Z,5.08
2022-12-26T19:29:02.739Z,5.24
2022-12-26T19:31:48.410Z,5.04
2022-12-26T19:34:33.936Z,4.90
2022-12-26T19:37:19.364Z,4.91
2022-12-26T19:40:05.572Z,4.90
2022-12-26T19:42:50.935Z,4.81
2022-12-26T19:45:36.742Z,4.72
2022-12-26T19:48:22.133Z,4.60
2022-12-26T19:51:12.841Z,4.65
2022-12-26T19:53:58.540Z,4.55
2022-12-26T19:56:44.224Z,4.55
2022-12-26T19:59:29.515Z,4.42
2022-12-26T20:02:15.227Z,4.35
2022-12-26T20:05:00.945Z,4.31
2022-12-26T20:07:46.775Z,4.41
2022-12-26T20:10:33.637Z,4.35
2022-12-26T20:13:18.909Z,4.41
2022-12-26T20:16:06.714Z,4.51
2022-12-26T20:18:52.199Z,4.39
2022-12-26T20:21:38.496Z,4.40
2022-12-26T20:24:24.754Z,4.41
2022-12-26T20:27:10.421Z,4.24
2022-12-26T20:29:55.879Z,4.33
2022-12-26T20:32:46.454Z,4.37
2022-12-26T20:35:32.317Z,4.23
2022-12-26T20:38:17.707Z,4.26
2022-12-26T20:41:04.920Z,4.24
2022-12-26T20:43:50.841Z,4.35
2022-12-26T20:46:36.270Z,4.18
2022-12-26T20:49:21.676Z,4.30
2022-12-26T20:52:07.016Z,4.27
2022-12-26T20:54:52.834Z,4.27
2022-12-26T20:57:38.023Z,4.15
2022-12-26T21:00:23.705Z,4.22
2022-12-26T21:03:09.286Z,4.13
2022-12-26T21:05:55.104Z,4.19
2022-12-26T21:08:46.598Z,4.21
2022-12-26T21:11:34.916Z,4.17
2022-12-26T21:14:22.071Z,4.17
2022-12-26T21:17:07.476Z,4.13
2022-12-26T21:19:53.106Z,4.01
2022-12-26T21:22:38.789Z,3.97
2022-12-26T21:25:24.034Z,3.90
2022-12-26T21:28:09.748Z,3.97
2022-12-26T21:30:55.467Z,4.03
2022-12-26T21:33:44.661Z,3.97
2022-12-26T21:36:30.827Z,3.78
2022-12-26T21:39:16.458Z,3.82
2022-12-26T21:42:03.291Z,3.69
2022-12-26T21:44:49.013Z,3.85
2022-12-26T21:47:34.349Z,3.87
2022-12-26T21:50:19.833Z,3.97
2022-12-26T21:53:05.055Z,3.79
2022-12-26T21:55:50.610Z,3.74
2022-12-26T21:58:55.684Z,3.78
2022-12-26T22:01:41.306Z,3.71
2022-12-26T22:04:26.922Z,3.75
2022-12-26T22:07:12.259Z,3.72
2022-12-26T22:09:57.880Z,3.81
2022-12-26T22:12:58.166Z,3.73
2022-12-26T22:16:03.821Z,3.69
2022-12-26T22:18:49.445Z,3.69
2022-12-26T22:21:35.620Z,3.70
2022-12-26T22:24:21.985Z,3.79
2022-12-26T22:27:07.586Z,3.76
2022-12-26T22:29:52.955Z,3.66
2022-12-26T22:32:38.493Z,3.61
2022-12-26T22:35:23.799Z,3.65
2022-12-26T22:38:09.552Z,3.67
2022-12-26T22:40:57.207Z,3.62
2022-12-26T22:43:45.358Z,3.55
2022-12-26T22:46:31.090Z,3.62
2022-12-26T22:49:16.644Z,3.66
2022-12-26T22:52:02.017Z,3.66
2022-12-26T22:54:47.353Z,3.74
2022-12-26T22:57:32.739Z,3.60
2022-12-26T23:00:18.332Z,3.63
2022-12-26T23:03:04.058Z,3.61
2022-12-26T23:05:50.373Z,3.57
2022-12-26T23:08:35.922Z,3.59
2022-12-26T23:11:25.291Z,3.68
2022-12-26T23:14:14.431Z,3.66
2022-12-26T23:17:04.263Z,3.65
2022-12-26T23:20:10.378Z,3.49
2022-12-26T23:22:56.016Z,3.59
2022-12-26T23:25:41.540Z,3.56
2022-12-26T23:28:45.677Z,3.54
2022-12-26T23:31:31.268Z,3.48
2022-12-26T23:34:17.485Z,3.63
2022-12-26T23:37:03.450Z,3.55
2022-12-26T23:39:48.672Z,3.55
2022-12-26T23:42:34.065Z,3.54
2022-12-26T23:45:19.414Z,3.49
2022-12-26T23:48:05.029Z,3.50
2022-12-26T23:50:50.502Z,3.37
2022-12-26T23:53:36.109Z,3.47
2022-12-26T23:56:21.482Z,3.46
2022-12-26T23:59:06.824Z,3.41
