createdAt,value
2019-05-26T00:01:02.592Z,15.70
2019-05-26T00:03:31.147Z,15.60
2019-05-26T00:05:59.550Z,15.60
2019-05-26T00:08:28.497Z,15.50
2019-05-26T00:10:57.210Z,15.50
2019-05-26T00:13:25.880Z,15.40
2019-05-26T00:15:54.896Z,15.40
2019-05-26T00:18:23.629Z,15.40
2019-05-26T00:20:51.939Z,15.30
2019-05-26T00:23:20.623Z,15.30
2019-05-26T00:25:49.342Z,15.30
2019-05-26T00:28:18.959Z,15.20
2019-05-26T00:30:47.595Z,15.20
2019-05-26T00:33:16.959Z,15.10
2019-05-26T00:35:45.929Z,15.10
2019-05-26T00:38:14.230Z,15.00
2019-05-26T00:40:42.632Z,15.00
2019-05-26T00:43:11.065Z,15.00
2019-05-26T00:45:41.600Z,14.90
2019-05-26T00:48:10.079Z,14.90
2019-05-26T00:50:38.904Z,14.80
2019-05-26T00:53:07.612Z,14.80
2019-05-26T00:55:36.320Z,14.80
2019-05-26T00:58:05.020Z,14.80
2019-05-26T01:00:40.696Z,14.70
2019-05-26T01:03:10.288Z,14.70
2019-05-26T01:05:39.567Z,14.70
2019-05-26T01:08:08.712Z,14.60
2019-05-26T01:10:37.761Z,14.60
2019-05-26T01:13:06.414Z,14.50
2019-05-26T01:15:34.980Z,14.40
2019-05-26T01:18:04.064Z,14.30
2019-05-26T01:20:32.433Z,14.20
2019-05-26T01:23:02.481Z,14.20
2019-05-26T01:25:31.052Z,14.20
2019-05-26T01:27:59.744Z,14.10
2019-05-26T01:30:38.556Z,14.00
2019-05-26T01:33:07.552Z,14.00
2019-05-26T01:35:39.636Z,13.90
2019-05-26T01:38:22.551Z,13.90
2019-05-26T01:40:43.448Z,13.90
2019-05-26T01:43:12.087Z,13.80
2019-05-26T01:45:42.685Z,13.80
2019-05-26T01:48:11.318Z,13.70
2019-05-26T01:50:39.696Z,13.70
2019-05-26T01:53:08.568Z,13.70
2019-05-26T01:55:37.083Z,13.80
2019-05-26T01:58:06.104Z,13.80
2019-05-26T02:00:35.057Z,13.80
2019-05-26T02:03:04.585Z,13.80
2019-05-26T02:05:33.386Z,13.80
2019-05-26T02:08:02.196Z,13.80
2019-05-26T02:10:31.060Z,13.70
2019-05-26T02:13:00.131Z,13.70
2019-05-26T02:15:29.838Z,13.60
2019-05-26T02:17:58.434Z,13.60
2019-05-26T02:20:26.896Z,13.60
2019-05-26T02:22:55.418Z,13.50
2019-05-26T02:25:24.960Z,13.50
2019-05-26T02:27:53.726Z,13.40
2019-05-26T02:30:23.841Z,13.50
2019-05-26T02:32:53.832Z,13.50
2019-05-26T02:35:23.365Z,13.50
2019-05-26T02:37:51.865Z,13.40
2019-05-26T02:40:24.167Z,13.40
2019-05-26T02:42:52.881Z,13.40
2019-05-26T02:45:23.936Z,13.40
2019-05-26T02:47:54.264Z,13.40
2019-05-26T02:50:23.149Z,13.40
2019-05-26T02:52:51.643Z,13.40
2019-05-26T02:55:20.781Z,13.40
2019-05-26T02:57:49.737Z,13.40
2019-05-26T03:00:44.663Z,13.40
2019-05-26T03:03:15.833Z,13.50
2019-05-26T03:05:45.618Z,13.50
2019-05-26T03:08:15.181Z,13.60
2019-05-26T03:10:44.583Z,13.50
2019-05-26T03:13:15.680Z,13.50
2019-05-26T03:15:46.351Z,13.50
2019-05-26T03:18:15.948Z,13.50
2019-05-26T03:20:44.594Z,13.50
2019-05-26T03:23:15.400Z,13.50
2019-05-26T03:25:44.060Z,13.50
2019-05-26T03:28:12.661Z,13.40
2019-05-26T03:30:41.248Z,13.40
2019-05-26T03:33:11.198Z,13.40
2019-05-26T03:35:40.130Z,13.30
2019-05-26T03:38:08.872Z,13.40
2019-05-26T03:40:37.836Z,13.40
2019-05-26T03:43:06.212Z,13.40
2019-05-26T03:46:34.843Z,13.40
2019-05-26T03:49:05.387Z,13.40
2019-05-26T03:51:34.639Z,13.40
2019-05-26T03:54:03.590Z,13.50
2019-05-26T03:56:32.008Z,13.50
2019-05-26T03:59:00.950Z,13.50
2019-05-26T04:01:29.686Z,13.50
2019-05-26T04:03:58.021Z,13.50
2019-05-26T04:06:26.437Z,13.50
2019-05-26T04:08:55.155Z,13.60
2019-05-26T04:11:23.805Z,13.60
2019-05-26T04:13:52.239Z,13.60
2019-05-26T04:16:20.867Z,13.70
2019-05-26T04:18:49.546Z,13.80
2019-05-26T04:21:18.234Z,13.80
2019-05-26T04:23:46.640Z,13.80
2019-05-26T04:26:15.025Z,13.90
2019-05-26T04:28:44.355Z,14.00
2019-05-26T04:31:13.072Z,14.00
2019-05-26T04:33:42.005Z,13.90
2019-05-26T04:36:10.691Z,13.90
2019-05-26T04:38:39.446Z,14.00
2019-05-26T04:41:08.420Z,14.10
2019-05-26T04:43:37.026Z,14.10
2019-05-26T04:46:05.583Z,14.20
2019-05-26T04:48:34.844Z,14.30
2019-05-26T04:51:05.315Z,14.30
2019-05-26T04:53:33.769Z,14.50
2019-05-26T04:56:02.466Z,14.70
2019-05-26T04:58:31.389Z,14.80
2019-05-26T05:01:00.362Z,14.80
2019-05-26T05:03:29.831Z,14.80
2019-05-26T05:05:58.145Z,14.90
2019-05-26T05:08:26.685Z,14.90
2019-05-26T05:10:55.725Z,15.00
2019-05-26T05:13:25.187Z,15.00
2019-05-26T05:15:53.598Z,15.00
2019-05-26T05:18:22.394Z,15.00
2019-05-26T05:20:51.047Z,15.00
2019-05-26T05:23:19.765Z,15.00
2019-05-26T05:25:48.166Z,15.00
2019-05-26T05:28:16.804Z,15.10
2019-05-26T05:30:46.130Z,15.20
2019-05-26T05:33:15.181Z,15.30
2019-05-26T05:35:44.722Z,15.40
2019-05-26T05:38:13.736Z,15.40
2019-05-26T05:40:56.393Z,15.50
2019-05-26T05:43:13.224Z,15.50
2019-05-26T05:45:41.622Z,15.60
2019-05-26T05:48:10.032Z,15.70
2019-05-26T05:50:39.572Z,15.90
2019-05-26T05:53:10.735Z,15.90
2019-05-26T05:55:39.449Z,15.90
2019-05-26T05:58:07.735Z,16.00
2019-05-26T06:00:36.220Z,16.10
2019-05-26T06:03:04.894Z,16.10
2019-05-26T06:05:33.551Z,16.20
2019-05-26T06:08:02.260Z,16.30
2019-05-26T06:10:31.058Z,16.30
2019-05-26T06:12:59.934Z,16.40
2019-05-26T06:15:29.263Z,16.50
2019-05-26T06:17:57.482Z,16.30
2019-05-26T06:20:26.008Z,16.30
2019-05-26T06:22:54.823Z,16.40
2019-05-26T06:25:23.393Z,16.50
2019-05-26T06:27:52.040Z,16.70
2019-05-26T06:30:21.069Z,16.80
2019-05-26T06:32:49.563Z,16.80
2019-05-26T06:35:18.121Z,16.90
2019-05-26T06:37:48.294Z,16.80
2019-05-26T06:40:16.810Z,16.70
2019-05-26T06:42:46.049Z,16.60
2019-05-26T06:45:16.309Z,16.70
2019-05-26T06:47:45.557Z,16.80
2019-05-26T06:50:14.731Z,16.80
2019-05-26T06:52:43.207Z,16.80
2019-05-26T06:55:14.189Z,16.70
2019-05-26T06:57:43.051Z,16.60
2019-05-26T07:00:12.286Z,16.60
2019-05-26T07:02:40.780Z,16.80
2019-05-26T07:05:09.957Z,17.00
2019-05-26T07:07:38.403Z,17.10
2019-05-26T07:10:07.211Z,17.00
2019-05-26T07:12:35.823Z,16.90
2019-05-26T07:15:05.435Z,16.80
2019-05-26T07:17:34.406Z,16.80
2019-05-26T07:20:03.480Z,16.90
2019-05-26T07:22:32.354Z,17.00
2019-05-26T07:25:01.309Z,16.90
2019-05-26T07:27:30.062Z,17.00
2019-05-26T07:29:58.749Z,17.00
2019-05-26T07:32:27.468Z,17.10
2019-05-26T07:34:56.120Z,17.40
2019-05-26T07:37:24.505Z,17.50
2019-05-26T07:39:54.804Z,17.60
2019-05-26T07:42:23.117Z,17.60
2019-05-26T07:44:51.494Z,17.50
2019-05-26T07:47:20.217Z,17.40
2019-05-26T07:49:48.865Z,17.50
2019-05-26T07:52:17.549Z,17.90
2019-05-26T07:54:46.268Z,18.00
2019-05-26T07:57:16.584Z,18.00
2019-05-26T07:59:47.747Z,18.00
2019-05-26T08:02:16.400Z,18.10
2019-05-26T08:04:45.144Z,18.20
2019-05-26T08:07:13.796Z,18.30
2019-05-26T08:09:42.379Z,18.40
2019-05-26T08:12:25.078Z,18.50
2019-05-26T08:14:41.279Z,18.60
2019-05-26T08:17:10.362Z,18.80
2019-05-26T08:19:38.851Z,19.10
2019-05-26T08:22:07.334Z,19.40
2019-05-26T08:24:36.062Z,19.50
2019-05-26T08:27:05.052Z,19.40
2019-05-26T08:29:33.372Z,19.40
2019-05-26T08:32:01.880Z,19.20
2019-05-26T08:34:30.479Z,19.40
2019-05-26T08:36:59.298Z,19.30
2019-05-26T08:39:27.823Z,19.30
2019-05-26T08:41:57.732Z,19.50
2019-05-26T08:44:26.144Z,19.40
2019-05-26T08:46:54.821Z,19.60
2019-05-26T08:49:23.673Z,19.90
2019-05-26T08:51:52.282Z,20.00
2019-05-26T08:54:21.211Z,19.90
2019-05-26T08:56:49.614Z,19.60
2019-05-26T08:59:20.131Z,19.50
2019-05-26T09:01:48.527Z,19.50
2019-05-26T09:04:17.168Z,19.60
2019-05-26T09:06:45.801Z,19.90
2019-05-26T09:09:14.523Z,20.20
2019-05-26T09:11:42.909Z,20.20
2019-05-26T09:14:11.592Z,20.20
2019-05-26T09:16:40.152Z,20.50
2019-05-26T09:19:08.688Z,20.50
2019-05-26T09:21:37.368Z,20.30
2019-05-26T09:24:06.372Z,20.10
2019-05-26T09:26:35.043Z,20.00
2019-05-26T09:29:04.921Z,20.00
2019-05-26T09:31:34.198Z,20.10
2019-05-26T09:34:04.142Z,20.20
2019-05-26T09:36:32.909Z,20.10
2019-05-26T09:39:01.529Z,20.20
2019-05-26T09:41:30.246Z,20.00
2019-05-26T09:44:00.192Z,20.30
2019-05-26T09:46:29.780Z,20.70
2019-05-26T09:49:00.939Z,21.10
2019-05-26T09:51:29.031Z,21.10
2019-05-26T09:54:01.652Z,21.20
2019-05-26T09:56:28.070Z,21.50
2019-05-26T09:58:56.931Z,21.70
2019-05-26T10:01:27.762Z,21.80
2019-05-26T10:03:56.737Z,22.10
2019-05-26T10:06:25.760Z,22.20
2019-05-26T10:08:54.055Z,22.60
2019-05-26T10:11:22.764Z,22.40
2019-05-26T10:13:51.752Z,22.10
2019-05-26T10:16:20.445Z,22.00
2019-05-26T10:18:49.458Z,21.90
2019-05-26T10:21:18.452Z,22.10
2019-05-26T10:23:47.572Z,22.70
2019-05-26T10:26:16.409Z,22.80
2019-05-26T10:28:45.119Z,23.10
2019-05-26T10:31:13.544Z,23.70
2019-05-26T10:33:42.212Z,24.20
2019-05-26T10:36:11.152Z,24.20
2019-05-26T10:38:40.145Z,24.70
2019-05-26T10:41:08.560Z,24.50
2019-05-26T10:43:46.773Z,24.00
2019-05-26T10:46:08.180Z,24.60
2019-05-26T10:48:36.707Z,24.40
2019-05-26T10:51:07.011Z,24.00
2019-05-26T10:53:35.856Z,24.50
2019-05-26T10:56:04.397Z,24.60
2019-05-26T10:58:33.024Z,25.00
2019-05-26T11:01:03.398Z,25.60
2019-05-26T11:03:34.100Z,26.20
2019-05-26T11:06:02.837Z,26.70
2019-05-26T11:08:31.239Z,26.80
2019-05-26T11:10:59.856Z,26.50
2019-05-26T11:13:28.877Z,26.50
2019-05-26T11:15:57.563Z,27.10
2019-05-26T11:18:26.533Z,27.30
2019-05-26T11:20:55.194Z,27.20
2019-05-26T11:23:24.287Z,27.10
2019-05-26T11:25:53.190Z,27.20
2019-05-26T11:28:21.934Z,27.50
2019-05-26T11:30:50.629Z,27.30
2019-05-26T11:33:19.289Z,27.30
2019-05-26T11:35:47.949Z,27.50
2019-05-26T11:38:17.117Z,27.50
2019-05-26T11:40:48.055Z,27.30
2019-05-26T11:43:17.674Z,27.20
2019-05-26T11:45:46.431Z,27.40
2019-05-26T11:48:16.587Z,27.80
2019-05-26T11:50:45.005Z,27.90
2019-05-26T11:53:13.718Z,27.70
2019-05-26T11:55:42.701Z,27.80
2019-05-26T11:58:11.434Z,27.90
2019-05-26T12:00:40.085Z,27.70
2019-05-26T12:03:09.047Z,27.50
2019-05-26T12:05:39.864Z,27.60
2019-05-26T12:08:08.232Z,27.80
2019-05-26T12:10:36.556Z,27.60
2019-05-26T12:13:05.015Z,27.20
2019-05-26T12:15:34.012Z,27.00
2019-05-26T12:18:03.308Z,26.90
2019-05-26T12:20:32.012Z,27.00
2019-05-26T12:23:01.423Z,26.80
2019-05-26T12:25:30.002Z,26.80
2019-05-26T12:27:59.016Z,27.10
2019-05-26T12:30:27.367Z,27.10
2019-05-26T12:32:56.371Z,27.40
2019-05-26T12:35:41.806Z,27.30
2019-05-26T12:38:10.634Z,27.30
2019-05-26T12:40:39.953Z,27.10
2019-05-26T12:43:09.463Z,27.00
2019-05-26T12:45:37.945Z,27.00
2019-05-26T12:48:06.633Z,26.90
2019-05-26T12:50:37.327Z,26.50
2019-05-26T12:53:06.120Z,26.30
2019-05-26T12:55:34.788Z,26.10
2019-05-26T12:58:03.884Z,26.20
2019-05-26T13:00:47.636Z,26.20
2019-05-26T13:03:03.254Z,26.20
2019-05-26T13:05:31.998Z,26.00
2019-05-26T13:08:02.740Z,25.80
2019-05-26T13:10:31.258Z,25.80
2019-05-26T13:13:00.278Z,25.80
2019-05-26T13:15:29.555Z,25.90
2019-05-26T13:17:57.936Z,26.00
2019-05-26T13:20:26.971Z,25.80
2019-05-26T13:22:55.616Z,25.90
2019-05-26T13:25:24.540Z,25.80
2019-05-26T13:27:52.977Z,25.90
2019-05-26T13:30:22.089Z,25.60
2019-05-26T13:32:50.663Z,25.50
2019-05-26T13:35:20.459Z,25.60
2019-05-26T13:37:48.993Z,25.60
2019-05-26T13:40:17.713Z,25.60
2019-05-26T13:42:46.453Z,25.50
2019-05-26T13:45:22.319Z,25.20
2019-05-26T13:47:46.495Z,25.20
2019-05-26T13:50:15.956Z,25.20
2019-05-26T13:52:46.302Z,25.10
2019-05-26T13:55:16.866Z,25.20
2019-05-26T13:57:45.098Z,25.40
2019-05-26T14:00:14.614Z,25.10
2019-05-26T14:02:43.233Z,25.10
2019-05-26T14:05:12.394Z,25.10
2019-05-26T14:07:41.490Z,25.30
2019-05-26T14:10:12.208Z,25.40
2019-05-26T14:12:40.682Z,25.60
2019-05-26T14:15:12.076Z,25.60
2019-05-26T14:17:41.337Z,25.70
2019-05-26T14:20:12.782Z,25.60
2019-05-26T14:22:41.620Z,25.30
2019-05-26T14:25:10.535Z,25.20
2019-05-26T14:27:38.979Z,25.20
2019-05-26T14:30:09.431Z,25.10
2019-05-26T14:32:37.511Z,25.10
2019-05-26T14:35:06.133Z,25.10
2019-05-26T14:37:34.941Z,24.90
2019-05-26T14:40:03.701Z,24.90
2019-05-26T14:42:32.310Z,24.80
2019-05-26T14:45:04.133Z,24.90
2019-05-26T14:47:31.884Z,24.90
2019-05-26T14:50:00.543Z,25.00
2019-05-26T14:52:30.769Z,25.10
2019-05-26T14:55:00.083Z,25.20
2019-05-26T14:57:31.055Z,25.30
2019-05-26T14:59:59.883Z,25.10
2019-05-26T15:02:29.580Z,25.00
2019-05-26T15:04:58.202Z,24.90
2019-05-26T15:07:26.881Z,24.80
2019-05-26T15:09:55.575Z,24.80
2019-05-26T15:12:26.055Z,25.10
2019-05-26T15:14:54.822Z,25.20
2019-05-26T15:17:23.166Z,25.00
2019-05-26T15:19:51.814Z,24.70
2019-05-26T15:22:20.247Z,24.70
2019-05-26T15:24:48.575Z,24.70
2019-05-26T15:27:17.345Z,24.70
2019-05-26T15:29:46.295Z,24.80
2019-05-26T15:32:15.380Z,25.10
2019-05-26T15:34:43.952Z,25.20
2019-05-26T15:37:12.351Z,25.40
2019-05-26T15:39:40.961Z,25.30
2019-05-26T15:42:09.680Z,25.10
2019-05-26T15:44:38.090Z,24.90
2019-05-26T15:47:07.135Z,25.00
2019-05-26T15:49:35.799Z,25.30
2019-05-26T15:52:04.542Z,25.40
2019-05-26T15:54:33.197Z,25.20
2019-05-26T15:57:02.156Z,24.80
2019-05-26T15:59:30.931Z,24.60
2019-05-26T16:01:59.535Z,24.70
2019-05-26T16:04:27.789Z,25.00
2019-05-26T16:06:56.267Z,24.80
2019-05-26T16:09:24.990Z,24.80
2019-05-26T16:11:53.392Z,24.70
2019-05-26T16:14:23.868Z,24.60
2019-05-26T16:16:52.296Z,24.50
2019-05-26T16:19:21.207Z,24.50
2019-05-26T16:21:49.997Z,24.50
2019-05-26T16:24:18.961Z,24.20
2019-05-26T16:26:47.614Z,24.30
2019-05-26T16:29:16.407Z,24.30
2019-05-26T16:31:45.028Z,24.40
2019-05-26T16:34:13.314Z,24.50
2019-05-26T16:36:42.321Z,24.50
2019-05-26T16:39:10.744Z,24.80
2019-05-26T16:41:39.476Z,24.70
2019-05-26T16:44:08.491Z,24.70
2019-05-26T16:46:37.406Z,24.90
2019-05-26T16:49:06.383Z,24.70
2019-05-26T16:51:35.138Z,24.70
2019-05-26T16:54:04.110Z,24.80
2019-05-26T16:56:32.494Z,24.70
2019-05-26T16:59:03.347Z,24.50
2019-05-26T17:01:31.827Z,24.40
2019-05-26T17:04:00.703Z,24.40
2019-05-26T17:06:29.441Z,24.20
2019-05-26T17:08:58.415Z,24.10
2019-05-26T17:11:27.105Z,24.20
2019-05-26T17:13:56.369Z,24.20
2019-05-26T17:16:27.058Z,24.10
2019-05-26T17:18:55.566Z,24.20
2019-05-26T17:21:23.958Z,24.30
2019-05-26T17:23:52.654Z,24.20
2019-05-26T17:26:21.405Z,24.10
2019-05-26T17:28:50.006Z,23.90
2019-05-26T17:31:19.006Z,24.10
2019-05-26T17:33:47.447Z,24.20
2019-05-26T17:36:16.521Z,24.30
2019-05-26T17:38:45.171Z,24.10
2019-05-26T17:41:14.030Z,24.00
2019-05-26T17:43:43.084Z,24.00
2019-05-26T17:46:15.040Z,24.00
2019-05-26T17:48:42.377Z,24.00
2019-05-26T17:51:10.887Z,24.00
2019-05-26T17:53:39.882Z,24.00
2019-05-26T17:56:08.688Z,24.00
2019-05-26T17:58:37.065Z,23.90
2019-05-26T18:01:06.951Z,23.70
2019-05-26T18:03:35.563Z,23.70
2019-05-26T18:06:04.605Z,23.70
2019-05-26T18:08:36.330Z,23.70
2019-05-26T18:11:03.959Z,23.80
2019-05-26T18:13:32.984Z,23.70
2019-05-26T18:16:01.501Z,23.80
2019-05-26T18:18:32.124Z,23.60
2019-05-26T18:21:02.053Z,23.50
2019-05-26T18:23:30.724Z,23.50
2019-05-26T18:25:59.618Z,23.40
2019-05-26T18:28:28.328Z,23.40
2019-05-26T18:30:57.035Z,23.40
2019-05-26T18:33:25.720Z,23.30
2019-05-26T18:35:54.717Z,23.30
2019-05-26T18:38:23.740Z,23.20
2019-05-26T18:40:52.391Z,23.20
2019-05-26T18:43:21.091Z,23.20
2019-05-26T18:45:49.841Z,23.10
2019-05-26T18:48:18.360Z,23.00
2019-05-26T18:50:47.138Z,23.00
2019-05-26T18:53:15.964Z,23.00
2019-05-26T18:55:44.777Z,22.90
2019-05-26T18:58:13.310Z,22.80
2019-05-26T19:00:42.205Z,22.70
2019-05-26T19:03:12.095Z,22.60
2019-05-26T19:05:41.128Z,22.40
2019-05-26T19:08:10.091Z,22.30
2019-05-26T19:10:38.623Z,22.20
2019-05-26T19:13:10.498Z,22.10
2019-05-26T19:15:37.708Z,22.00
2019-05-26T19:18:19.483Z,22.10
2019-05-26T19:20:38.664Z,22.00
2019-05-26T19:23:07.412Z,22.00
2019-05-26T19:25:36.100Z,21.90
2019-05-26T19:28:04.764Z,21.80
2019-05-26T19:30:33.202Z,21.70
2019-05-26T19:33:02.504Z,21.70
2019-05-26T19:35:30.772Z,21.70
2019-05-26T19:37:59.270Z,21.60
2019-05-26T19:40:27.739Z,21.60
2019-05-26T19:42:56.440Z,21.50
2019-05-26T19:45:25.037Z,21.40
2019-05-26T19:47:53.966Z,21.40
2019-05-26T19:50:22.506Z,21.30
2019-05-26T19:52:51.595Z,21.20
2019-05-26T19:55:20.812Z,21.20
2019-05-26T19:57:49.329Z,21.10
2019-05-26T20:00:19.314Z,21.10
2019-05-26T20:02:47.648Z,21.00
2019-05-26T20:05:17.866Z,20.90
2019-05-26T20:07:46.556Z,20.90
2019-05-26T20:10:16.871Z,20.70
2019-05-26T20:12:45.474Z,20.60
2019-05-26T20:15:14.677Z,20.30
2019-05-26T20:17:43.469Z,20.20
2019-05-26T20:20:14.180Z,20.10
2019-05-26T20:22:44.843Z,20.00
2019-05-26T20:25:14.006Z,19.90
2019-05-26T20:27:42.700Z,19.80
2019-05-26T20:30:13.415Z,19.90
2019-05-26T20:32:42.494Z,19.90
2019-05-26T20:35:11.321Z,19.80
2019-05-26T20:37:40.116Z,19.80
2019-05-26T20:40:08.995Z,19.80
2019-05-26T20:42:37.730Z,19.70
2019-05-26T20:45:06.940Z,19.60
2019-05-26T20:47:35.370Z,19.30
2019-05-26T20:50:04.868Z,19.10
2019-05-26T20:52:33.666Z,19.10
2019-05-26T20:55:02.895Z,19.00
2019-05-26T20:57:31.515Z,18.90
2019-05-26T21:00:00.100Z,18.90
2019-05-26T21:02:28.863Z,18.90
2019-05-26T21:04:57.439Z,18.90
2019-05-26T21:07:28.281Z,18.90
2019-05-26T21:09:56.973Z,18.80
2019-05-26T21:12:25.950Z,18.80
2019-05-26T21:14:54.638Z,18.80
2019-05-26T21:17:23.014Z,18.70
2019-05-26T21:19:51.831Z,18.50
2019-05-26T21:22:20.688Z,18.40
2019-05-26T21:24:50.970Z,18.40
2019-05-26T21:27:19.902Z,18.30
2019-05-26T21:29:48.617Z,18.20
2019-05-26T21:32:17.309Z,18.20
2019-05-26T21:34:46.345Z,18.10
2019-05-26T21:37:15.335Z,18.00
2019-05-26T21:39:43.945Z,18.00
2019-05-26T21:42:15.843Z,18.00
2019-05-26T21:44:42.742Z,17.90
2019-05-26T21:47:11.604Z,17.80
2019-05-26T21:49:40.313Z,17.80
2019-05-26T21:52:09.548Z,17.70
2019-05-26T21:54:41.231Z,17.70
2019-05-26T21:57:09.115Z,17.80
2019-05-26T21:59:37.775Z,17.70
2019-05-26T22:02:06.901Z,17.70
2019-05-26T22:04:35.469Z,17.50
2019-05-26T22:07:05.198Z,17.50
2019-05-26T22:09:34.983Z,17.40
2019-05-26T22:12:04.167Z,17.40
2019-05-26T22:14:32.949Z,17.30
2019-05-26T22:17:01.917Z,17.40
2019-05-26T22:19:30.958Z,17.30
2019-05-26T22:21:59.930Z,17.30
2019-05-26T22:24:30.783Z,17.20
2019-05-26T22:27:01.738Z,17.20
2019-05-26T22:29:30.278Z,17.20
2019-05-26T22:31:59.033Z,17.20
2019-05-26T22:34:28.310Z,17.10
2019-05-26T22:36:57.048Z,17.10
2019-05-26T22:39:25.675Z,17.10
2019-05-26T22:41:54.367Z,17.00
2019-05-26T22:44:22.681Z,17.00
2019-05-26T22:46:51.487Z,16.90
2019-05-26T22:49:20.565Z,16.90
2019-05-26T22:51:49.119Z,16.90
2019-05-26T22:54:18.094Z,17.00
2019-05-26T22:56:46.515Z,16.90
2019-05-26T22:59:14.901Z,16.90
2019-05-26T23:01:43.824Z,16.90
2019-05-26T23:04:12.903Z,16.80
2019-05-26T23:06:41.392Z,16.90
2019-05-26T23:09:10.218Z,16.90
2019-05-26T23:11:40.436Z,16.90
2019-05-26T23:14:09.151Z,16.80
2019-05-26T23:16:37.510Z,16.80
2019-05-26T23:19:18.243Z,16.70
2019-05-26T23:21:36.452Z,16.70
2019-05-26T23:24:05.070Z,16.70
2019-05-26T23:26:33.817Z,16.70
2019-05-26T23:29:04.202Z,16.80
2019-05-26T23:31:33.005Z,16.80
2019-05-26T23:34:01.670Z,16.70
2019-05-26T23:36:30.327Z,16.80
2019-05-26T23:38:58.891Z,16.80
2019-05-26T23:41:27.549Z,16.80
2019-05-26T23:43:56.456Z,16.80
2019-05-26T23:46:25.094Z,16.80
2019-05-26T23:48:53.501Z,16.80
2019-05-26T23:51:22.485Z,16.80
2019-05-26T23:53:51.154Z,16.70
2019-05-26T23:56:19.888Z,16.60
2019-05-26T23:58:48.512Z,16.60
