createdAt,value
2023-05-02T00:14:58.537Z,14.86
2023-05-02T04:19:44.944Z,13.03
2023-05-02T04:25:19.359Z,13.11
2023-05-02T04:31:15.259Z,12.97
2023-05-02T04:36:55.459Z,11.92
2023-05-02T04:44:59.270Z,11.22
2023-05-02T04:50:42.423Z,11.98
2023-05-02T04:53:11.449Z,11.95
2023-05-02T04:55:49.768Z,12.06
2023-05-02T04:58:18.385Z,11.99
2023-05-02T05:00:44.975Z,12.16
2023-05-02T05:03:12.063Z,12.10
2023-05-02T05:05:41.812Z,12.13
2023-05-02T05:08:10.959Z,12.07
2023-05-02T05:10:45.708Z,11.78
2023-05-02T05:13:12.377Z,12.13
2023-05-02T05:15:39.182Z,13.30
2023-05-02T05:18:06.804Z,14.18
2023-05-02T05:20:35.834Z,15.13
2023-05-02T05:23:06.109Z,16.20
2023-05-02T05:25:35.540Z,17.62
2023-05-02T05:28:06.123Z,17.84
2023-05-02T05:30:33.730Z,19.15
2023-05-02T05:33:07.766Z,18.28
2023-05-02T05:35:35.387Z,18.33
2023-05-02T05:38:04.448Z,17.40
2023-05-02T05:40:31.393Z,18.14
2023-05-02T05:42:58.634Z,17.78
2023-05-02T05:45:28.959Z,17.67
2023-05-02T05:47:57.089Z,18.08
2023-05-02T05:50:28.429Z,19.39
2023-05-02T05:52:56.757Z,19.02
2023-05-02T05:55:23.630Z,18.54
2023-05-02T05:57:52.974Z,20.13
2023-05-02T06:00:24.277Z,20.81
2023-05-02T06:02:58.374Z,21.95
2023-05-02T06:05:27.301Z,21.33
2023-05-02T06:07:54.039Z,21.64
2023-05-02T06:10:21.011Z,21.55
2023-05-02T06:12:49.262Z,20.24
2023-05-02T06:15:16.248Z,21.24
2023-05-02T06:17:44.122Z,23.20
2023-05-02T06:20:10.711Z,20.79
2023-05-02T06:22:37.513Z,18.73
2023-05-02T06:25:04.991Z,19.02
2023-05-02T06:27:38.059Z,18.42
2023-05-02T06:30:08.798Z,19.25
2023-05-02T06:32:35.970Z,18.80
2023-05-02T06:35:03.248Z,18.66
2023-05-02T06:37:33.654Z,18.75
2023-05-02T06:40:01.158Z,19.05
2023-05-02T06:42:31.151Z,20.18
2023-05-02T06:44:59.462Z,18.62
2023-05-02T06:47:26.440Z,18.55
2023-05-02T06:49:54.197Z,19.21
2023-05-02T06:52:21.059Z,18.84
2023-05-02T06:54:48.754Z,17.57
2023-05-02T06:57:15.542Z,16.67
2023-05-02T06:59:51.547Z,17.04
2023-05-02T07:02:20.600Z,17.30
2023-05-02T07:04:47.502Z,17.71
2023-05-02T07:07:15.001Z,18.13
2023-05-02T07:09:42.538Z,17.79
2023-05-02T07:12:10.550Z,17.12
2023-05-02T07:14:38.560Z,17.88
2023-05-02T07:17:05.545Z,17.79
2023-05-02T07:19:32.548Z,18.47
2023-05-02T07:22:01.438Z,17.86
2023-05-02T07:27:19.979Z,16.75
2023-05-02T07:29:47.696Z,17.41
2023-05-02T07:32:16.715Z,17.47
2023-05-02T07:34:43.774Z,16.72
2023-05-02T07:37:12.301Z,16.42
2023-05-02T07:39:46.579Z,16.90
2023-05-02T07:42:14.844Z,16.09
2023-05-02T07:44:43.254Z,15.87
2023-05-02T07:47:19.230Z,16.04
2023-05-02T07:49:46.408Z,15.45
2023-05-02T07:52:19.658Z,15.56
2023-05-02T07:54:47.323Z,15.16
2023-05-02T07:57:18.985Z,15.02
2023-05-02T07:59:48.795Z,15.06
2023-05-02T08:02:15.328Z,15.04
2023-05-02T08:04:42.812Z,14.68
2023-05-02T08:07:10.321Z,14.97
2023-05-02T08:09:39.027Z,15.18
2023-05-02T08:14:48.142Z,14.99
2023-05-02T08:17:18.065Z,14.62
2023-05-02T08:19:46.514Z,14.68
2023-05-02T08:22:13.234Z,14.44
2023-05-02T08:24:40.408Z,14.92
2023-05-02T08:27:08.339Z,15.12
2023-05-02T08:29:38.230Z,14.86
2023-05-02T08:32:06.029Z,15.03
2023-05-02T08:34:33.363Z,15.05
2023-05-02T08:37:01.065Z,15.08
2023-05-02T08:39:27.984Z,14.99
2023-05-02T08:41:54.503Z,14.92
2023-05-02T08:44:21.070Z,14.83
2023-05-02T08:46:48.560Z,14.70
2023-05-02T08:49:15.502Z,14.77
2023-05-02T08:51:43.161Z,15.04
2023-05-02T08:54:11.127Z,15.27
2023-05-02T08:56:37.889Z,15.37
2023-05-02T08:59:08.590Z,15.38
2023-05-02T09:01:36.968Z,15.45
2023-05-02T09:07:05.438Z,16.14
2023-05-02T09:09:35.977Z,16.07
2023-05-02T09:12:03.875Z,16.12
2023-05-02T09:14:33.539Z,15.72
2023-05-02T09:17:09.831Z,15.49
2023-05-02T09:19:36.739Z,15.73
2023-05-02T09:22:07.166Z,15.48
2023-05-02T09:24:36.201Z,15.66
2023-05-02T09:27:05.761Z,15.59
2023-05-02T09:29:32.937Z,15.72
2023-05-02T09:32:00.063Z,15.37
2023-05-02T09:37:44.769Z,15.02
2023-05-02T09:43:28.545Z,15.69
2023-05-02T09:45:58.352Z,15.59
2023-05-02T09:48:25.711Z,15.76
2023-05-02T09:50:53.360Z,16.07
2023-05-02T09:56:35.501Z,15.86
2023-05-02T09:59:02.861Z,15.74
2023-05-02T10:01:30.178Z,15.68
2023-05-02T10:03:58.364Z,15.62
2023-05-02T10:06:28.653Z,15.98
2023-05-02T10:08:59.066Z,16.00
2023-05-02T10:11:26.568Z,16.03
2023-05-02T10:23:19.642Z,16.19
2023-05-02T10:28:42.961Z,16.33
2023-05-02T10:31:14.561Z,16.15
2023-05-02T10:33:41.560Z,16.08
2023-05-02T10:36:09.142Z,16.28
2023-05-02T10:38:36.272Z,16.44
2023-05-02T10:41:03.110Z,16.54
2023-05-02T11:00:48.531Z,17.18
2023-05-02T11:03:33.604Z,17.39
2023-05-02T11:06:09.465Z,17.49
2023-05-02T11:14:52.015Z,17.41
2023-05-02T11:17:20.408Z,17.58
2023-05-02T11:19:47.390Z,17.41
2023-05-02T11:24:57.599Z,17.27
2023-05-02T11:27:25.185Z,16.89
2023-05-02T11:29:52.808Z,17.15
2023-05-02T11:32:21.973Z,17.05
2023-05-02T11:57:17.899Z,17.39
2023-05-02T12:05:18.866Z,17.66
2023-05-02T12:17:40.881Z,18.36
2023-05-02T12:36:21.961Z,18.63
2023-05-02T12:48:07.125Z,18.13
2023-05-02T12:53:50.310Z,17.98
2023-05-02T12:56:23.322Z,18.22
2023-05-02T13:02:00.470Z,18.79
2023-05-02T13:07:41.225Z,18.56
2023-05-02T13:13:02.061Z,18.40
2023-05-02T13:15:31.088Z,18.35
2023-05-02T13:17:58.068Z,18.38
2023-05-02T13:20:25.346Z,18.25
2023-05-02T13:22:53.029Z,17.87
2023-05-02T13:25:20.522Z,17.62
2023-05-02T13:27:50.575Z,17.73
2023-05-02T13:30:19.482Z,17.95
2023-05-02T13:32:46.479Z,18.16
2023-05-02T13:35:16.964Z,18.53
2023-05-02T13:38:10.583Z,18.51
2023-05-02T13:40:35.590Z,18.81
2023-05-02T13:49:10.124Z,18.42
2023-05-02T13:51:37.164Z,18.41
2023-05-02T13:54:14.149Z,18.46
2023-05-02T13:59:58.666Z,18.19
2023-05-02T14:02:40.819Z,18.46
2023-05-02T14:05:09.526Z,18.38
2023-05-02T14:07:36.590Z,18.79
2023-05-02T14:10:04.439Z,18.97
2023-05-02T14:12:40.673Z,18.69
2023-05-02T14:15:15.076Z,18.93
2023-05-02T14:17:43.233Z,18.61
2023-05-02T14:20:20.162Z,18.31
2023-05-02T14:22:50.106Z,18.32
2023-05-02T14:25:22.108Z,18.58
2023-05-02T14:27:55.629Z,18.89
2023-05-02T14:30:25.412Z,18.77
2023-05-02T14:32:56.526Z,18.48
2023-05-02T14:35:26.014Z,18.64
2023-05-02T14:38:04.794Z,18.20
2023-05-02T14:40:33.672Z,18.58
2023-05-02T14:43:01.042Z,18.53
2023-05-02T14:45:29.866Z,18.64
2023-05-02T14:47:56.733Z,18.38
2023-05-02T14:50:27.085Z,18.08
2023-05-02T14:52:53.763Z,18.33
2023-05-02T14:55:20.214Z,18.80
2023-05-02T14:57:56.037Z,18.62
2023-05-02T15:00:26.292Z,18.64
2023-05-02T15:02:53.026Z,18.82
2023-05-02T15:05:21.505Z,18.44
2023-05-02T15:07:48.775Z,18.55
2023-05-02T15:10:16.201Z,18.58
2023-05-02T15:12:42.763Z,18.71
2023-05-02T15:15:10.364Z,18.68
2023-05-02T15:17:38.888Z,18.69
2023-05-02T15:20:06.412Z,18.87
2023-05-02T15:22:33.775Z,18.85
2023-05-02T15:25:08.659Z,18.61
2023-05-02T15:27:37.869Z,18.76
2023-05-02T15:36:40.902Z,18.28
2023-05-02T15:39:07.727Z,18.45
2023-05-02T15:41:35.638Z,18.50
2023-05-02T15:44:05.054Z,18.61
2023-05-02T15:46:31.693Z,18.69
2023-05-02T15:48:59.293Z,18.73
2023-05-02T15:51:26.167Z,18.97
2023-05-02T15:53:53.175Z,18.69
2023-05-02T15:56:20.714Z,18.38
2023-05-02T15:58:47.556Z,18.41
2023-05-02T16:01:14.169Z,18.58
2023-05-02T16:03:42.755Z,18.83
2023-05-02T16:06:09.548Z,18.74
2023-05-02T16:08:43.472Z,18.59
2023-05-02T16:11:10.296Z,18.59
2023-05-02T16:13:37.250Z,18.67
2023-05-02T16:16:05.021Z,18.53
2023-05-02T16:18:31.531Z,18.79
2023-05-02T16:20:58.890Z,18.78
2023-05-02T16:23:25.934Z,18.83
2023-05-02T16:25:53.718Z,18.82
2023-05-02T16:28:20.683Z,18.85
2023-05-02T16:30:48.261Z,18.64
2023-05-02T16:33:18.346Z,18.48
2023-05-02T16:35:45.051Z,18.07
2023-05-02T16:38:12.640Z,18.18
2023-05-02T16:40:40.087Z,18.08
2023-05-02T16:43:06.629Z,18.23
2023-05-02T16:45:33.461Z,18.39
2023-05-02T16:48:02.471Z,18.29
2023-05-02T16:50:29.389Z,18.17
2023-05-02T16:52:58.480Z,17.89
2023-05-02T16:55:25.428Z,17.86
2023-05-02T16:57:52.784Z,18.01
2023-05-02T17:00:19.472Z,18.10
2023-05-02T17:02:48.663Z,18.05
2023-05-02T17:05:15.347Z,18.18
2023-05-02T17:07:44.777Z,18.06
2023-05-02T17:10:13.775Z,18.22
2023-05-02T17:12:40.590Z,17.99
2023-05-02T17:15:07.579Z,18.27
2023-05-02T17:17:34.709Z,18.42
2023-05-02T17:20:03.670Z,18.24
2023-05-02T17:22:32.128Z,18.27
2023-05-02T17:25:23.869Z,17.96
2023-05-02T17:27:51.212Z,17.95
2023-05-02T17:30:24.892Z,18.19
2023-05-02T17:35:39.776Z,17.54
2023-05-02T17:38:09.461Z,17.63
2023-05-02T17:40:39.165Z,17.41
2023-05-02T17:43:05.703Z,17.16
2023-05-02T17:45:33.444Z,17.47
2023-05-02T17:48:02.806Z,17.42
2023-05-02T17:50:31.469Z,17.62
2023-05-02T17:52:59.101Z,17.29
2023-05-02T17:55:26.038Z,17.37
2023-05-02T17:57:53.599Z,17.07
2023-05-02T18:00:20.522Z,17.03
2023-05-02T18:02:47.358Z,16.92
2023-05-02T18:05:14.007Z,16.92
2023-05-02T18:07:43.755Z,16.70
2023-05-02T18:10:11.168Z,16.47
2023-05-02T18:12:38.039Z,16.36
2023-05-02T18:15:06.910Z,16.47
2023-05-02T18:17:33.897Z,16.46
2023-05-02T18:20:01.981Z,16.46
2023-05-02T18:22:28.569Z,16.26
2023-05-02T18:24:56.087Z,16.21
2023-05-02T18:54:25.660Z,15.99
2023-05-02T18:56:52.286Z,15.81
2023-05-02T18:59:28.290Z,15.92
2023-05-02T19:01:57.375Z,15.79
2023-05-02T19:04:26.556Z,15.58
2023-05-02T19:06:53.371Z,15.53
2023-05-02T19:09:20.078Z,15.47
2023-05-02T19:11:46.544Z,15.48
2023-05-02T19:14:13.102Z,15.45
2023-05-02T19:16:45.993Z,15.39
2023-05-02T19:19:13.752Z,15.36
2023-05-02T19:21:40.688Z,15.30
2023-05-02T19:24:07.838Z,15.11
2023-05-02T19:26:34.800Z,15.04
2023-05-02T19:29:03.852Z,14.95
2023-05-02T19:31:32.305Z,14.91
2023-05-02T19:33:59.668Z,14.86
2023-05-02T19:36:26.243Z,14.75
2023-05-02T19:38:53.018Z,14.78
2023-05-02T19:41:20.285Z,14.78
2023-05-02T19:43:47.690Z,14.92
2023-05-02T19:46:14.400Z,14.96
2023-05-02T19:48:41.595Z,14.99
2023-05-02T19:51:12.155Z,14.88
2023-05-02T19:53:38.753Z,14.85
2023-05-02T19:56:06.782Z,14.75
2023-05-02T19:58:34.933Z,14.70
2023-05-02T20:01:01.551Z,14.70
2023-05-02T20:06:18.322Z,14.57
2023-05-02T20:08:46.547Z,14.53
2023-05-02T20:11:13.555Z,14.56
2023-05-02T20:13:40.491Z,14.59
2023-05-02T20:16:07.496Z,14.65
2023-05-02T20:18:37.729Z,14.63
2023-05-02T20:21:05.371Z,14.65
2023-05-02T20:23:32.350Z,14.64
2023-05-02T20:26:00.063Z,14.64
2023-05-02T20:28:34.291Z,14.68
2023-05-02T20:31:01.679Z,14.64
2023-05-02T20:33:43.715Z,14.56
2023-05-02T20:36:12.967Z,14.60
2023-05-02T20:38:39.819Z,14.56
2023-05-02T20:41:09.470Z,14.62
2023-05-02T20:43:36.418Z,14.56
2023-05-02T20:46:03.535Z,14.55
2023-05-02T20:48:33.287Z,14.47
2023-05-02T20:50:59.834Z,14.40
2023-05-02T20:53:29.870Z,14.36
2023-05-02T20:56:03.600Z,14.29
2023-05-02T20:58:30.190Z,14.30
2023-05-02T21:00:59.836Z,14.25
2023-05-02T21:03:29.486Z,14.30
2023-05-02T21:05:56.055Z,14.27
2023-05-02T21:08:24.645Z,14.25
2023-05-02T21:10:52.872Z,14.33
2023-05-02T21:13:20.208Z,14.25
2023-05-02T21:15:49.149Z,14.26
2023-05-02T21:18:16.005Z,14.22
2023-05-02T21:20:44.815Z,14.23
2023-05-02T21:23:13.024Z,14.17
2023-05-02T21:25:41.242Z,14.12
2023-05-02T21:28:10.025Z,14.07
2023-05-02T21:30:37.608Z,13.93
2023-05-02T21:33:04.629Z,13.77
2023-05-02T21:35:31.678Z,13.71
2023-05-02T21:38:02.225Z,13.66
2023-05-02T21:40:29.082Z,13.58
2023-05-02T21:42:55.685Z,13.51
2023-05-02T21:45:30.483Z,13.42
2023-05-02T21:48:04.258Z,13.47
2023-05-02T21:50:30.913Z,13.35
2023-05-02T21:52:58.260Z,13.38
2023-05-02T21:55:25.228Z,13.29
2023-05-02T21:57:52.016Z,13.33
2023-05-02T22:00:18.908Z,13.30
2023-05-02T22:02:46.080Z,13.22
2023-05-02T22:05:13.060Z,13.19
2023-05-02T22:07:40.571Z,13.16
2023-05-02T22:10:07.528Z,13.13
2023-05-02T22:12:34.513Z,13.15
2023-05-02T22:15:01.190Z,13.20
2023-05-02T22:17:28.157Z,13.26
2023-05-02T22:19:57.290Z,13.18
2023-05-02T22:22:24.715Z,13.16
2023-05-02T22:24:54.237Z,13.19
2023-05-02T22:27:21.095Z,13.16
2023-05-02T22:29:48.567Z,13.15
2023-05-02T22:32:15.476Z,13.15
2023-05-02T22:34:43.087Z,13.12
2023-05-02T22:37:13.480Z,13.15
2023-05-02T22:39:45.148Z,13.19
2023-05-02T22:42:13.917Z,13.16
2023-05-02T22:44:53.114Z,13.21
2023-05-02T22:47:23.190Z,13.06
2023-05-02T22:49:51.086Z,13.06
2023-05-02T22:52:20.367Z,13.09
2023-05-02T22:54:48.377Z,13.10
2023-05-02T22:57:19.457Z,13.14
2023-05-02T22:59:46.615Z,13.11
2023-05-02T23:02:16.412Z,13.17
2023-05-02T23:04:43.567Z,13.20
2023-05-02T23:07:10.632Z,13.18
2023-05-02T23:09:37.616Z,13.00
2023-05-02T23:12:04.992Z,13.07
2023-05-02T23:14:31.976Z,13.19
2023-05-02T23:16:58.826Z,13.07
2023-05-02T23:19:26.287Z,13.11
2023-05-02T23:21:56.119Z,13.15
2023-05-02T23:24:25.804Z,13.17
2023-05-02T23:26:59.841Z,13.05
2023-05-02T23:29:33.508Z,12.91
2023-05-02T23:32:01.223Z,12.96
2023-05-02T23:34:28.903Z,12.98
2023-05-02T23:39:42.366Z,12.77
2023-05-02T23:42:09.532Z,12.71
2023-05-02T23:44:37.340Z,12.72
2023-05-02T23:47:11.431Z,12.62
2023-05-02T23:49:40.021Z,12.66
2023-05-02T23:52:11.177Z,12.66
2023-05-02T23:54:45.083Z,12.63
2023-05-02T23:57:15.191Z,12.55
2023-05-02T23:59:42.167Z,12.62
