createdAt,value
2022-12-09T00:00:04.468Z,8.30
2022-12-09T00:01:06.583Z,8.31
2022-12-09T00:02:08.570Z,8.32
2022-12-09T00:03:10.665Z,8.33
2022-12-09T00:04:12.881Z,8.34
2022-12-09T00:05:14.898Z,8.36
2022-12-09T00:06:16.869Z,8.37
2022-12-09T00:07:18.959Z,8.39
2022-12-09T00:08:21.056Z,8.39
2022-12-09T00:09:22.888Z,8.41
2022-12-09T00:10:25.023Z,8.41
2022-12-09T00:11:27.140Z,8.42
2022-12-09T00:12:28.961Z,8.43
2022-12-09T00:13:30.930Z,8.44
2022-12-09T00:14:32.799Z,8.43
2022-12-09T00:15:34.641Z,8.44
2022-12-09T00:16:36.807Z,8.43
2022-12-09T00:17:38.779Z,8.42
2022-12-09T00:18:40.667Z,8.44
2022-12-09T00:19:42.498Z,8.44
2022-12-09T00:20:44.430Z,8.45
2022-12-09T00:21:47.846Z,8.47
2022-12-09T00:22:49.675Z,8.48
2022-12-09T00:23:51.462Z,8.48
2022-12-09T00:24:53.258Z,8.47
2022-12-09T00:25:55.061Z,8.47
2022-12-09T00:26:57.118Z,8.49
2022-12-09T00:27:58.891Z,8.49
2022-12-09T00:29:00.727Z,8.50
2022-12-09T00:30:02.474Z,8.49
2022-12-09T00:31:04.381Z,8.49
2022-12-09T00:32:06.865Z,8.49
2022-12-09T00:33:08.940Z,8.49
2022-12-09T00:34:10.905Z,8.49
2022-12-09T00:35:12.757Z,8.51
2022-12-09T00:36:14.624Z,8.53
2022-12-09T00:37:16.691Z,8.55
2022-12-09T00:38:18.524Z,8.54
2022-12-09T00:39:20.498Z,8.53
2022-12-09T00:40:22.608Z,8.53
2022-12-09T00:41:24.530Z,8.51
2022-12-09T00:42:26.604Z,8.50
2022-12-09T00:43:28.336Z,8.50
2022-12-09T00:44:30.207Z,8.51
2022-12-09T00:45:32.085Z,8.50
2022-12-09T00:46:34.182Z,8.50
2022-12-09T00:47:36.269Z,8.49
2022-12-09T00:48:38.126Z,8.50
2022-12-09T00:49:39.940Z,8.50
2022-12-09T00:50:42.331Z,8.51
2022-12-09T00:51:44.093Z,8.51
2022-12-09T00:52:47.501Z,8.52
2022-12-09T00:53:49.530Z,8.52
2022-12-09T00:54:51.580Z,8.54
2022-12-09T00:55:53.383Z,8.53
2022-12-09T00:56:55.589Z,8.54
2022-12-09T00:57:57.444Z,8.55
2022-12-09T00:58:59.345Z,8.55
2022-12-09T01:00:01.345Z,8.55
2022-12-09T01:01:03.204Z,8.55
2022-12-09T01:02:05.079Z,8.54
2022-12-09T01:03:10.364Z,8.55
2022-12-09T01:04:12.423Z,8.55
2022-12-09T01:05:14.596Z,8.58
2022-12-09T01:06:17.111Z,8.57
2022-12-09T01:07:18.957Z,8.58
2022-12-09T01:08:22.558Z,8.59
2022-12-09T01:09:24.548Z,8.57
2022-12-09T01:10:26.585Z,8.59
2022-12-09T01:11:28.525Z,8.59
2022-12-09T01:12:30.362Z,8.57
2022-12-09T01:13:32.638Z,8.56
2022-12-09T01:14:34.635Z,8.56
2022-12-09T01:15:36.658Z,8.55
2022-12-09T01:16:38.554Z,8.56
2022-12-09T01:17:40.672Z,8.57
2022-12-09T01:18:42.814Z,8.58
2022-12-09T01:19:44.689Z,8.57
2022-12-09T01:20:46.552Z,8.55
2022-12-09T01:21:48.347Z,8.56
2022-12-09T01:22:50.445Z,8.56
2022-12-09T01:23:52.494Z,8.57
2022-12-09T01:24:54.591Z,8.57
2022-12-09T01:25:56.514Z,8.58
2022-12-09T01:26:58.523Z,8.59
2022-12-09T01:28:00.397Z,8.58
2022-12-09T01:29:02.379Z,8.59
2022-12-09T01:30:04.467Z,8.57
2022-12-09T01:31:07.083Z,8.57
2022-12-09T01:32:08.986Z,8.57
2022-12-09T01:33:11.189Z,8.57
2022-12-09T01:34:13.381Z,8.58
2022-12-09T01:35:15.501Z,8.59
2022-12-09T01:36:17.608Z,8.60
2022-12-09T01:37:19.734Z,8.61
2022-12-09T01:38:21.552Z,8.59
2022-12-09T01:39:23.377Z,8.60
2022-12-09T01:40:25.299Z,8.60
2022-12-09T01:41:27.399Z,8.59
2022-12-09T01:42:29.648Z,8.60
2022-12-09T01:43:31.747Z,8.60
2022-12-09T01:44:33.635Z,8.63
2022-12-09T01:45:35.436Z,8.63
2022-12-09T01:46:37.501Z,8.63
2022-12-09T01:47:39.362Z,8.63
2022-12-09T01:48:41.553Z,8.63
2022-12-09T01:49:43.437Z,8.64
2022-12-09T01:50:45.686Z,8.64
2022-12-09T01:51:47.432Z,8.64
2022-12-09T01:52:49.282Z,8.66
2022-12-09T01:53:51.369Z,8.65
2022-12-09T01:54:53.469Z,8.65
2022-12-09T01:55:55.505Z,8.65
2022-12-09T01:56:57.513Z,8.63
2022-12-09T01:57:59.556Z,8.64
2022-12-09T01:59:01.302Z,8.65
2022-12-09T02:00:03.661Z,8.64
2022-12-09T02:01:06.004Z,8.65
2022-12-09T02:02:07.819Z,8.66
2022-12-09T02:03:09.789Z,8.68
2022-12-09T02:04:11.877Z,8.68
2022-12-09T02:05:13.888Z,8.69
2022-12-09T02:06:15.747Z,8.70
2022-12-09T02:07:17.659Z,8.70
2022-12-09T02:08:19.678Z,8.71
2022-12-09T02:09:21.662Z,8.72
2022-12-09T02:10:23.755Z,8.72
2022-12-09T02:11:25.566Z,8.73
2022-12-09T02:12:27.468Z,8.71
2022-12-09T02:13:29.327Z,8.71
2022-12-09T02:14:31.081Z,8.68
2022-12-09T02:15:33.268Z,8.68
2022-12-09T02:16:35.652Z,8.69
2022-12-09T02:17:37.806Z,8.70
2022-12-09T02:18:39.770Z,8.71
2022-12-09T02:19:41.900Z,8.72
2022-12-09T02:20:45.608Z,8.71
2022-12-09T02:21:47.802Z,8.72
2022-12-09T02:22:49.898Z,8.73
2022-12-09T02:23:51.760Z,8.74
2022-12-09T02:24:53.833Z,8.74
2022-12-09T02:25:55.653Z,8.73
2022-12-09T02:26:57.603Z,8.73
2022-12-09T02:27:59.828Z,8.74
2022-12-09T02:29:01.737Z,8.74
2022-12-09T02:30:04.195Z,8.73
2022-12-09T02:31:06.632Z,8.73
2022-12-09T02:32:08.898Z,8.73
2022-12-09T02:33:10.842Z,8.74
2022-12-09T02:34:12.926Z,8.74
2022-12-09T02:35:14.766Z,8.74
2022-12-09T02:36:16.753Z,8.74
2022-12-09T02:37:18.558Z,8.76
2022-12-09T02:38:20.399Z,8.76
2022-12-09T02:39:22.481Z,8.77
2022-12-09T02:40:24.385Z,8.76
2022-12-09T02:41:26.321Z,8.78
2022-12-09T02:42:28.142Z,8.77
2022-12-09T02:43:29.977Z,8.78
2022-12-09T02:44:31.961Z,8.78
2022-12-09T02:45:33.937Z,8.78
2022-12-09T02:46:36.300Z,8.79
2022-12-09T02:47:38.588Z,8.78
2022-12-09T02:48:40.551Z,8.80
2022-12-09T02:49:42.602Z,8.81
2022-12-09T02:50:44.564Z,8.80
2022-12-09T02:51:46.424Z,8.80
2022-12-09T02:52:48.433Z,8.80
2022-12-09T02:53:50.507Z,8.79
2022-12-09T02:54:52.581Z,8.79
2022-12-09T02:55:54.383Z,8.79
2022-12-09T02:56:56.553Z,8.80
2022-12-09T02:57:58.391Z,8.79
2022-12-09T02:59:00.379Z,8.79
2022-12-09T03:00:02.687Z,8.78
2022-12-09T03:01:04.739Z,8.80
2022-12-09T03:02:07.398Z,8.79
2022-12-09T03:03:09.501Z,8.79
2022-12-09T03:04:11.508Z,8.79
2022-12-09T03:05:13.526Z,8.79
2022-12-09T03:06:15.854Z,8.79
2022-12-09T03:07:18.193Z,8.79
2022-12-09T03:08:20.010Z,8.80
2022-12-09T03:09:21.887Z,8.79
2022-12-09T03:10:24.254Z,8.82
2022-12-09T03:11:26.069Z,8.81
2022-12-09T03:12:28.071Z,8.81
2022-12-09T03:13:30.106Z,8.82
2022-12-09T03:14:32.277Z,8.83
2022-12-09T03:15:34.078Z,8.83
2022-12-09T03:16:36.162Z,8.84
2022-12-09T03:17:38.429Z,8.84
2022-12-09T03:18:40.216Z,8.83
2022-12-09T03:19:42.013Z,8.84
2022-12-09T03:20:44.077Z,8.84
2022-12-09T03:21:45.934Z,8.84
2022-12-09T03:22:47.793Z,8.85
2022-12-09T03:23:49.935Z,8.86
2022-12-09T03:24:52.127Z,8.87
2022-12-09T03:25:53.954Z,8.85
2022-12-09T03:26:55.866Z,8.84
2022-12-09T03:27:57.830Z,8.86
2022-12-09T03:28:59.837Z,8.84
2022-12-09T03:30:01.606Z,8.84
2022-12-09T03:31:03.756Z,8.85
2022-12-09T03:32:06.077Z,8.84
2022-12-09T03:33:08.622Z,8.86
2022-12-09T03:34:10.520Z,8.87
2022-12-09T03:35:12.613Z,8.88
2022-12-09T03:36:14.776Z,8.89
2022-12-09T03:37:16.674Z,8.89
2022-12-09T03:38:18.530Z,8.90
2022-12-09T03:39:20.520Z,8.89
2022-12-09T03:40:23.104Z,8.89
2022-12-09T03:41:25.579Z,8.90
2022-12-09T03:42:27.376Z,8.89
2022-12-09T03:43:29.227Z,8.87
2022-12-09T03:44:31.310Z,8.85
2022-12-09T03:45:33.282Z,8.85
2022-12-09T03:46:35.637Z,8.85
2022-12-09T03:47:37.622Z,8.83
2022-12-09T03:48:39.561Z,8.84
2022-12-09T03:49:41.330Z,8.83
2022-12-09T03:50:43.365Z,8.82
2022-12-09T03:51:45.149Z,8.82
2022-12-09T03:52:47.161Z,8.81
2022-12-09T03:53:49.245Z,8.81
2022-12-09T03:54:51.332Z,8.82
2022-12-09T03:55:53.328Z,8.80
2022-12-09T03:56:55.512Z,8.80
2022-12-09T03:57:57.513Z,8.80
2022-12-09T03:58:59.397Z,8.78
2022-12-09T04:00:01.735Z,8.78
2022-12-09T04:01:04.128Z,8.79
2022-12-09T04:02:06.570Z,8.79
2022-12-09T04:03:08.979Z,8.81
2022-12-09T04:04:11.030Z,8.80
2022-12-09T04:05:13.334Z,8.80
2022-12-09T04:06:15.275Z,8.80
2022-12-09T04:07:17.086Z,8.80
2022-12-09T04:08:18.965Z,8.80
2022-12-09T04:09:20.994Z,8.81
2022-12-09T04:10:23.091Z,8.81
2022-12-09T04:11:24.972Z,8.81
2022-12-09T04:12:27.050Z,8.82
2022-12-09T04:13:28.917Z,8.83
2022-12-09T04:14:30.765Z,8.84
2022-12-09T04:15:32.918Z,8.84
2022-12-09T04:16:35.342Z,8.85
2022-12-09T04:17:37.678Z,8.84
2022-12-09T04:18:40.092Z,8.83
2022-12-09T04:19:42.082Z,8.84
2022-12-09T04:20:44.065Z,8.84
2022-12-09T04:21:46.018Z,8.81
2022-12-09T04:22:48.020Z,8.81
2022-12-09T04:23:50.176Z,8.79
2022-12-09T04:24:51.996Z,8.77
2022-12-09T04:25:53.809Z,8.77
2022-12-09T04:26:55.869Z,8.77
2022-12-09T04:27:57.664Z,8.77
2022-12-09T04:28:59.662Z,8.78
2022-12-09T04:30:01.628Z,8.77
2022-12-09T04:31:03.659Z,8.79
2022-12-09T04:32:06.024Z,8.80
2022-12-09T04:33:07.860Z,8.80
2022-12-09T04:34:10.181Z,8.82
2022-12-09T04:35:12.690Z,8.83
2022-12-09T04:36:14.699Z,8.86
2022-12-09T04:37:16.730Z,8.86
2022-12-09T04:38:18.511Z,8.88
2022-12-09T04:39:20.616Z,8.90
2022-12-09T04:40:24.234Z,8.91
2022-12-09T04:41:26.743Z,8.91
2022-12-09T04:42:28.628Z,8.91
2022-12-09T04:43:30.505Z,8.92
2022-12-09T04:44:32.301Z,8.93
2022-12-09T04:45:34.430Z,8.91
2022-12-09T04:46:36.640Z,8.92
2022-12-09T04:47:38.597Z,8.92
2022-12-09T04:48:40.583Z,8.93
2022-12-09T04:49:42.330Z,8.93
2022-12-09T04:50:46.089Z,8.93
2022-12-09T04:51:47.897Z,8.94
2022-12-09T04:52:49.710Z,8.94
2022-12-09T04:53:51.925Z,8.94
2022-12-09T04:54:54.063Z,8.93
2022-12-09T04:55:55.964Z,8.92
2022-12-09T04:56:58.372Z,8.92
2022-12-09T04:58:00.203Z,8.91
2022-12-09T04:59:01.988Z,8.89
2022-12-09T05:00:04.371Z,8.86
2022-12-09T05:01:06.759Z,8.86
2022-12-09T05:02:08.683Z,8.86
2022-12-09T05:03:10.682Z,8.86
2022-12-09T05:04:12.963Z,8.87
2022-12-09T05:05:15.206Z,8.84
2022-12-09T05:06:18.398Z,8.83
2022-12-09T05:07:20.406Z,8.82
2022-12-09T05:08:28.396Z,8.81
2022-12-09T05:09:26.510Z,8.80
2022-12-09T05:10:29.443Z,8.80
2022-12-09T05:11:31.539Z,8.80
2022-12-09T05:12:33.970Z,8.80
2022-12-09T05:13:35.941Z,8.81
2022-12-09T05:14:37.930Z,8.81
2022-12-09T05:15:40.157Z,8.80
2022-12-09T05:16:42.738Z,8.81
2022-12-09T05:17:44.900Z,8.81
2022-12-09T05:18:47.351Z,8.82
2022-12-09T05:19:49.276Z,8.82
2022-12-09T05:20:51.310Z,8.82
2022-12-09T05:21:53.590Z,8.81
2022-12-09T05:22:55.572Z,8.81
2022-12-09T05:23:57.601Z,8.81
2022-12-09T05:24:59.493Z,8.81
2022-12-09T05:26:01.435Z,8.81
2022-12-09T05:27:03.325Z,8.81
2022-12-09T05:28:05.326Z,8.80
2022-12-09T05:29:07.178Z,8.80
2022-12-09T05:30:10.068Z,8.81
2022-12-09T05:31:12.374Z,8.80
2022-12-09T05:32:14.633Z,8.81
2022-12-09T05:33:16.830Z,8.81
2022-12-09T05:34:19.087Z,8.81
2022-12-09T05:35:21.417Z,8.82
2022-12-09T05:36:23.570Z,8.81
2022-12-09T05:37:25.715Z,8.80
2022-12-09T05:38:27.577Z,8.80
2022-12-09T05:39:29.800Z,8.80
2022-12-09T05:40:31.972Z,8.80
2022-12-09T05:41:33.848Z,8.83
2022-12-09T05:42:41.111Z,8.86
2022-12-09T05:43:39.658Z,8.85
2022-12-09T05:44:41.677Z,8.85
2022-12-09T05:45:43.839Z,8.84
2022-12-09T05:46:46.218Z,8.84
2022-12-09T05:47:48.450Z,8.84
2022-12-09T05:48:50.861Z,8.84
2022-12-09T05:49:53.323Z,8.85
2022-12-09T05:50:55.451Z,8.84
2022-12-09T05:51:57.510Z,8.84
2022-12-09T05:52:59.742Z,8.84
2022-12-09T05:54:01.934Z,8.85
2022-12-09T05:55:03.944Z,8.85
2022-12-09T05:56:06.573Z,8.86
2022-12-09T05:57:08.724Z,8.85
2022-12-09T05:58:10.967Z,8.86
2022-12-09T05:59:12.766Z,8.87
2022-12-09T06:00:14.896Z,8.87
2022-12-09T06:01:17.415Z,8.85
2022-12-09T06:02:19.656Z,8.86
2022-12-09T06:03:21.793Z,8.86
2022-12-09T06:04:24.519Z,8.87
2022-12-09T06:05:28.616Z,8.85
2022-12-09T06:06:31.144Z,8.84
2022-12-09T06:07:33.367Z,8.84
2022-12-09T06:08:36.192Z,8.84
2022-12-09T06:09:38.190Z,8.84
2022-12-09T06:10:40.412Z,8.83
2022-12-09T06:11:42.473Z,8.82
2022-12-09T06:12:44.330Z,8.82
2022-12-09T06:13:46.570Z,8.82
2022-12-09T06:14:48.763Z,8.85
2022-12-09T06:15:50.634Z,8.87
2022-12-09T06:16:53.130Z,8.87
2022-12-09T06:17:55.131Z,8.88
2022-12-09T06:18:57.585Z,8.88
2022-12-09T06:19:59.806Z,8.89
2022-12-09T06:21:02.068Z,8.87
2022-12-09T06:22:04.158Z,8.86
2022-12-09T06:23:06.134Z,8.84
2022-12-09T06:24:08.058Z,8.84
2022-12-09T06:25:10.554Z,8.81
2022-12-09T06:26:13.204Z,8.79
2022-12-09T06:27:15.170Z,8.78
2022-12-09T06:28:17.380Z,8.74
2022-12-09T06:29:19.574Z,8.74
2022-12-09T06:30:21.680Z,8.73
2022-12-09T06:31:23.962Z,8.73
2022-12-09T06:32:26.122Z,8.71
2022-12-09T06:34:32.079Z,8.69
2022-12-09T06:35:34.546Z,8.67
2022-12-09T06:36:36.811Z,8.67
2022-12-09T06:37:38.654Z,8.67
2022-12-09T06:38:40.613Z,8.67
2022-12-09T06:39:42.603Z,8.67
2022-12-09T06:40:44.800Z,8.68
2022-12-09T06:41:47.266Z,8.67
2022-12-09T06:42:49.357Z,8.68
2022-12-09T06:43:51.497Z,8.68
2022-12-09T06:44:53.403Z,8.69
2022-12-09T06:45:55.357Z,8.71
2022-12-09T06:46:57.626Z,8.73
2022-12-09T06:47:59.641Z,8.75
2022-12-09T06:49:01.791Z,8.78
2022-12-09T06:50:07.016Z,8.79
2022-12-09T06:51:07.621Z,8.82
2022-12-09T06:52:09.759Z,8.85
2022-12-09T06:53:11.918Z,8.86
2022-12-09T06:54:14.088Z,8.89
2022-12-09T06:55:16.245Z,8.91
2022-12-09T06:56:18.470Z,8.93
2022-12-09T06:57:20.662Z,8.94
2022-12-09T06:58:22.735Z,8.94
2022-12-09T06:59:24.710Z,8.97
2022-12-09T07:00:27.559Z,8.96
2022-12-09T07:01:30.049Z,8.94
2022-12-09T07:02:35.738Z,8.93
2022-12-09T07:03:35.720Z,8.94
2022-12-09T07:04:38.459Z,8.94
2022-12-09T07:05:41.162Z,8.96
2022-12-09T07:06:43.523Z,8.98
2022-12-09T07:07:45.844Z,8.99
2022-12-09T07:08:47.778Z,9.00
2022-12-09T07:09:49.764Z,9.02
2022-12-09T07:10:56.557Z,9.04
2022-12-09T07:11:55.903Z,9.04
2022-12-09T07:12:58.043Z,9.06
2022-12-09T07:13:59.900Z,9.05
2022-12-09T07:15:02.029Z,9.07
2022-12-09T07:16:03.978Z,9.08
2022-12-09T07:17:06.458Z,9.09
2022-12-09T07:18:08.803Z,9.10
2022-12-09T07:19:11.163Z,9.09
2022-12-09T07:20:13.366Z,9.10
2022-12-09T07:21:15.698Z,9.10
2022-12-09T07:22:17.926Z,9.10
2022-12-09T07:23:20.140Z,9.10
2022-12-09T07:24:22.059Z,9.10
2022-12-09T07:25:23.941Z,9.09
2022-12-09T07:26:26.191Z,9.09
2022-12-09T07:27:28.180Z,9.06
2022-12-09T07:28:30.467Z,9.05
2022-12-09T07:29:32.458Z,9.03
2022-12-09T07:30:34.481Z,9.02
2022-12-09T07:31:36.738Z,9.01
2022-12-09T07:32:39.231Z,8.98
2022-12-09T07:33:41.457Z,8.97
2022-12-09T07:34:43.608Z,8.97
2022-12-09T07:35:45.908Z,8.98
2022-12-09T07:36:48.183Z,8.98
2022-12-09T07:37:50.401Z,8.98
2022-12-09T07:38:52.218Z,9.01
2022-12-09T07:39:54.126Z,9.01
2022-12-09T07:40:56.075Z,9.01
2022-12-09T07:41:58.383Z,9.03
2022-12-09T07:43:00.697Z,9.04
2022-12-09T07:44:02.692Z,9.07
2022-12-09T07:45:04.587Z,9.08
2022-12-09T07:46:06.906Z,9.08
2022-12-09T07:47:09.187Z,9.08
2022-12-09T07:48:11.230Z,9.10
2022-12-09T07:49:13.593Z,9.08
2022-12-09T07:50:15.597Z,9.08
2022-12-09T07:51:17.834Z,9.07
2022-12-09T07:52:19.811Z,9.08
2022-12-09T07:53:21.775Z,9.08
2022-12-09T07:54:23.931Z,9.08
2022-12-09T07:55:25.794Z,9.08
2022-12-09T07:56:27.810Z,9.09
2022-12-09T07:57:30.595Z,9.09
2022-12-09T07:58:32.848Z,9.09
2022-12-09T07:59:34.914Z,9.08
2022-12-09T08:00:37.238Z,9.08
2022-12-09T08:01:39.354Z,9.09
2022-12-09T08:02:41.542Z,9.09
2022-12-09T08:03:43.693Z,9.11
2022-12-09T08:04:46.405Z,9.10
2022-12-09T08:05:48.999Z,9.11
2022-12-09T08:06:52.616Z,9.11
2022-12-09T08:07:54.959Z,9.11
2022-12-09T08:08:57.633Z,9.11
2022-12-09T08:09:59.661Z,9.10
2022-12-09T08:11:02.306Z,9.08
2022-12-09T08:12:04.476Z,9.07
2022-12-09T08:13:07.453Z,9.07
2022-12-09T08:14:12.651Z,9.06
2022-12-09T08:15:14.924Z,9.07
2022-12-09T08:16:17.532Z,9.08
2022-12-09T08:17:21.439Z,9.08
2022-12-09T08:18:23.436Z,9.08
2022-12-09T08:19:26.219Z,9.09
2022-12-09T08:20:29.680Z,9.08
2022-12-09T08:21:31.960Z,9.10
2022-12-09T08:22:34.268Z,9.10
2022-12-09T08:23:36.418Z,9.04
2022-12-09T08:24:38.521Z,9.07
2022-12-09T08:25:40.968Z,9.07
2022-12-09T08:26:43.296Z,9.06
2022-12-09T08:27:45.593Z,9.08
2022-12-09T08:28:47.848Z,9.09
2022-12-09T08:29:50.182Z,9.11
2022-12-09T08:30:52.401Z,9.10
2022-12-09T08:31:55.242Z,9.11
2022-12-09T08:32:57.396Z,9.12
2022-12-09T08:34:00.085Z,9.13
2022-12-09T08:35:02.249Z,9.13
2022-12-09T08:36:06.530Z,9.14
2022-12-09T08:37:08.663Z,9.14
2022-12-09T08:38:10.810Z,9.15
2022-12-09T08:39:14.016Z,9.14
2022-12-09T08:40:16.775Z,9.15
2022-12-09T08:41:18.896Z,9.15
2022-12-09T08:42:20.761Z,9.15
2022-12-09T08:43:22.740Z,9.17
2022-12-09T08:44:24.788Z,9.17
2022-12-09T08:45:26.868Z,9.17
2022-12-09T08:46:29.334Z,9.18
2022-12-09T08:47:31.448Z,9.17
2022-12-09T08:50:12.699Z,9.35
2022-12-09T08:51:15.198Z,9.21
2022-12-09T08:52:17.082Z,9.21
2022-12-09T08:53:19.208Z,9.21
2022-12-09T08:54:21.007Z,9.21
2022-12-09T08:55:23.390Z,9.22
2022-12-09T08:56:25.370Z,9.21
2022-12-09T08:57:27.528Z,9.22
2022-12-09T08:58:29.465Z,9.21
2022-12-09T08:59:31.607Z,9.22
2022-12-09T09:00:33.755Z,9.21
2022-12-09T09:01:36.400Z,9.22
2022-12-09T09:02:39.343Z,9.19
2022-12-09T09:03:41.801Z,9.19
2022-12-09T09:04:44.352Z,9.19
2022-12-09T09:05:46.576Z,9.20
2022-12-09T09:06:48.661Z,9.18
2022-12-09T09:07:51.351Z,9.16
2022-12-09T09:08:53.925Z,9.15
2022-12-09T09:09:55.910Z,9.15
2022-12-09T09:10:58.383Z,9.16
2022-12-09T09:12:00.588Z,9.16
2022-12-09T09:13:02.873Z,9.16
2022-12-09T09:14:04.922Z,9.18
2022-12-09T09:15:07.791Z,9.18
2022-12-09T09:16:10.621Z,9.19
2022-12-09T09:17:15.197Z,9.16
2022-12-09T09:18:17.529Z,9.16
2022-12-09T09:19:19.755Z,9.19
2022-12-09T09:20:22.376Z,9.20
2022-12-09T09:21:24.411Z,9.19
2022-12-09T09:22:26.643Z,9.18
2022-12-09T09:23:28.771Z,9.19
2022-12-09T09:24:30.833Z,9.19
2022-12-09T09:25:33.193Z,9.21
2022-12-09T09:26:35.614Z,9.22
2022-12-09T09:27:37.908Z,9.22
2022-12-09T09:28:39.993Z,9.23
2022-12-09T09:29:41.952Z,9.23
2022-12-09T09:30:44.816Z,9.23
2022-12-09T09:31:47.048Z,9.25
2022-12-09T09:32:49.433Z,9.22
2022-12-09T09:33:51.961Z,9.28
2022-12-09T09:34:54.445Z,9.29
2022-12-09T09:35:56.554Z,9.31
2022-12-09T09:36:59.272Z,9.32
2022-12-09T09:38:01.333Z,9.31
2022-12-09T09:39:03.700Z,9.33
2022-12-09T09:40:06.662Z,9.35
2022-12-09T09:41:08.948Z,9.36
2022-12-09T09:42:11.058Z,9.37
2022-12-09T09:43:13.107Z,9.38
2022-12-09T09:44:15.484Z,9.37
2022-12-09T09:45:17.800Z,9.36
2022-12-09T09:46:20.109Z,9.35
2022-12-09T09:47:22.620Z,9.36
2022-12-09T09:48:26.772Z,9.36
2022-12-09T09:49:28.837Z,9.38
2022-12-09T09:50:31.144Z,9.39
2022-12-09T09:51:33.136Z,9.39
2022-12-09T09:52:34.989Z,9.39
2022-12-09T09:53:37.114Z,9.39
2022-12-09T09:54:39.374Z,9.39
2022-12-09T09:55:41.522Z,9.39
2022-12-09T09:56:43.948Z,9.39
2022-12-09T09:57:45.900Z,9.38
2022-12-09T09:58:48.069Z,9.39
2022-12-09T09:59:50.224Z,9.39
2022-12-09T10:00:52.505Z,9.39
2022-12-09T10:01:55.044Z,9.40
2022-12-09T10:02:57.270Z,9.40
2022-12-09T10:04:00.269Z,9.40
2022-12-09T10:05:03.107Z,9.41
2022-12-09T10:06:05.816Z,9.43
2022-12-09T10:07:08.685Z,9.43
2022-12-09T10:08:10.851Z,9.43
2022-12-09T10:09:13.351Z,9.44
2022-12-09T10:10:15.894Z,9.46
2022-12-09T10:11:19.509Z,9.46
2022-12-09T10:12:21.738Z,9.46
2022-12-09T10:13:24.578Z,9.48
2022-12-09T10:14:27.402Z,9.47
2022-12-09T10:15:29.575Z,9.48
2022-12-09T10:16:31.718Z,9.46
2022-12-09T10:17:34.167Z,9.46
2022-12-09T10:18:36.351Z,9.48
2022-12-09T10:19:38.753Z,9.48
2022-12-09T10:20:41.747Z,9.49
2022-12-09T10:21:43.654Z,9.49
2022-12-09T10:22:46.642Z,9.50
2022-12-09T10:23:48.902Z,9.50
2022-12-09T10:24:51.019Z,9.51
2022-12-09T10:25:53.177Z,9.51
2022-12-09T10:26:55.822Z,9.52
2022-12-09T10:27:57.806Z,9.51
2022-12-09T10:29:00.038Z,9.51
2022-12-09T10:30:01.862Z,9.50
2022-12-09T10:31:04.317Z,9.50
2022-12-09T10:32:06.671Z,9.51
2022-12-09T10:33:08.815Z,9.51
2022-12-09T10:34:10.998Z,9.52
2022-12-09T10:35:13.275Z,9.53
2022-12-09T10:36:15.479Z,9.52
2022-12-09T10:37:17.863Z,9.53
2022-12-09T10:38:19.727Z,9.51
2022-12-09T10:39:21.976Z,9.51
2022-12-09T10:40:24.202Z,9.52
2022-12-09T10:41:27.010Z,9.54
2022-12-09T10:42:34.816Z,9.53
2022-12-09T10:43:32.538Z,9.54
2022-12-09T10:44:34.804Z,9.55
2022-12-09T10:46:08.405Z,9.55
2022-12-09T10:46:40.547Z,9.54
2022-12-09T10:47:43.162Z,9.54
2022-12-09T10:48:47.334Z,9.54
2022-12-09T10:49:49.345Z,9.53
2022-12-09T10:50:51.622Z,9.53
2022-12-09T10:51:53.979Z,9.52
2022-12-09T10:52:56.145Z,9.55
2022-12-09T10:53:58.588Z,9.55
2022-12-09T10:55:01.109Z,9.55
2022-12-09T10:56:03.316Z,9.55
2022-12-09T10:57:05.673Z,9.55
2022-12-09T10:58:07.695Z,9.54
2022-12-09T10:59:09.712Z,9.55
2022-12-09T11:00:12.197Z,9.53
2022-12-09T11:01:14.665Z,9.53
2022-12-09T11:02:16.629Z,9.54
2022-12-09T11:03:18.995Z,9.55
2022-12-09T11:04:21.883Z,9.54
2022-12-09T11:05:24.087Z,9.56
2022-12-09T11:06:27.161Z,9.57
2022-12-09T11:07:29.267Z,9.57
2022-12-09T11:08:32.141Z,9.57
2022-12-09T11:09:34.662Z,9.56
2022-12-09T11:10:37.147Z,9.56
2022-12-09T11:11:39.589Z,9.58
2022-12-09T11:12:42.275Z,9.57
2022-12-09T11:13:44.333Z,9.56
2022-12-09T11:14:46.609Z,9.56
2022-12-09T11:15:48.817Z,9.56
2022-12-09T11:16:51.986Z,9.57
2022-12-09T11:17:55.868Z,9.58
2022-12-09T11:18:57.748Z,9.61
2022-12-09T11:20:00.129Z,9.60
2022-12-09T11:21:02.320Z,9.56
2022-12-09T11:22:04.891Z,9.56
2022-12-09T11:23:07.314Z,9.60
2022-12-09T11:24:09.579Z,9.59
2022-12-09T11:25:11.860Z,9.60
2022-12-09T11:26:14.334Z,9.60
2022-12-09T11:27:16.179Z,9.61
2022-12-09T11:28:18.094Z,9.62
2022-12-09T11:29:20.279Z,9.61
2022-12-09T11:30:22.506Z,9.61
2022-12-09T11:31:29.971Z,9.61
2022-12-09T11:32:29.222Z,9.62
2022-12-09T11:33:31.649Z,9.61
2022-12-09T11:34:34.257Z,9.61
2022-12-09T11:35:37.365Z,9.60
2022-12-09T11:36:43.677Z,9.60
2022-12-09T11:37:42.960Z,9.58
2022-12-09T11:38:45.380Z,9.57
2022-12-09T11:39:47.173Z,9.57
2022-12-09T11:40:49.590Z,9.55
2022-12-09T11:41:51.384Z,9.55
2022-12-09T11:42:53.238Z,9.56
2022-12-09T11:43:55.045Z,9.54
2022-12-09T11:44:56.950Z,9.54
2022-12-09T11:45:58.756Z,9.54
2022-12-09T11:47:00.905Z,9.55
2022-12-09T11:48:35.094Z,9.56
2022-12-09T11:49:06.439Z,9.56
2022-12-09T11:50:09.028Z,9.58
2022-12-09T11:51:11.425Z,9.57
2022-12-09T11:52:13.236Z,9.56
2022-12-09T11:53:15.072Z,9.56
2022-12-09T11:54:16.993Z,9.57
2022-12-09T11:55:18.891Z,9.58
2022-12-09T11:56:20.746Z,9.58
2022-12-09T11:57:22.557Z,9.60
2022-12-09T11:58:24.408Z,9.59
2022-12-09T11:59:26.236Z,9.61
2022-12-09T12:00:28.364Z,9.62
2022-12-09T12:01:30.207Z,9.63
2022-12-09T12:02:32.027Z,9.64
2022-12-09T12:03:33.863Z,9.65
2022-12-09T12:04:35.659Z,9.64
2022-12-09T12:05:37.476Z,9.66
2022-12-09T12:06:39.619Z,9.65
2022-12-09T12:07:41.459Z,9.66
2022-12-09T12:08:43.544Z,9.67
2022-12-09T12:09:45.493Z,9.67
2022-12-09T12:10:47.295Z,9.67
2022-12-09T12:11:49.110Z,9.67
2022-12-09T12:12:50.926Z,9.66
2022-12-09T12:13:52.764Z,9.65
2022-12-09T12:14:54.566Z,9.64
2022-12-09T12:15:56.387Z,9.64
2022-12-09T12:16:58.332Z,9.64
2022-12-09T12:18:00.109Z,9.64
2022-12-09T12:19:01.947Z,9.65
2022-12-09T12:20:04.027Z,9.64
2022-12-09T12:21:05.979Z,9.63
2022-12-09T12:22:07.842Z,9.63
2022-12-09T12:23:09.646Z,9.62
2022-12-09T12:24:11.491Z,9.62
2022-12-09T12:25:17.745Z,9.61
2022-12-09T12:26:17.044Z,9.61
2022-12-09T12:27:18.871Z,9.60
2022-12-09T12:28:20.670Z,9.61
2022-12-09T12:29:22.519Z,9.61
2022-12-09T12:30:24.326Z,9.60
2022-12-09T12:31:26.162Z,9.61
2022-12-09T12:32:27.955Z,9.61
2022-12-09T12:34:39.101Z,9.61
2022-12-09T12:35:38.617Z,9.63
2022-12-09T12:36:40.410Z,9.61
2022-12-09T12:37:42.237Z,9.60
2022-12-09T12:38:44.635Z,9.61
2022-12-09T12:39:46.493Z,9.60
2022-12-09T12:40:48.506Z,9.62
2022-12-09T12:41:50.307Z,9.61
2022-12-09T12:42:52.104Z,9.63
2022-12-09T12:43:53.901Z,9.62
2022-12-09T12:44:55.755Z,9.63
2022-12-09T12:45:57.606Z,9.64
2022-12-09T12:46:59.478Z,9.64
2022-12-09T12:48:01.341Z,9.65
2022-12-09T12:49:03.195Z,9.65
2022-12-09T12:50:05.607Z,9.64
2022-12-09T12:51:07.647Z,9.64
2022-12-09T12:52:16.615Z,9.62
2022-12-09T12:53:13.248Z,9.64
2022-12-09T12:54:15.103Z,9.64
2022-12-09T12:55:16.991Z,9.64
2022-12-09T12:56:18.893Z,9.64
2022-12-09T12:57:20.733Z,9.64
2022-12-09T12:58:22.574Z,9.64
2022-12-09T12:59:24.373Z,9.65
2022-12-09T13:00:26.308Z,9.64
2022-12-09T13:01:28.152Z,9.63
2022-12-09T13:02:29.993Z,9.64
2022-12-09T13:03:31.949Z,9.62
2022-12-09T13:04:33.756Z,9.63
2022-12-09T13:05:35.622Z,9.63
2022-12-09T13:06:37.544Z,9.62
2022-12-09T13:07:39.416Z,9.63
2022-12-09T13:08:41.282Z,9.63
2022-12-09T13:09:43.100Z,9.63
2022-12-09T13:10:45.083Z,9.64
2022-12-09T13:11:46.916Z,9.63
2022-12-09T13:12:48.721Z,9.64
2022-12-09T13:13:50.552Z,9.64
2022-12-09T13:14:52.433Z,9.65
2022-12-09T13:15:54.216Z,9.65
2022-12-09T13:16:56.196Z,9.65
2022-12-09T13:17:58.090Z,9.64
2022-12-09T13:18:59.885Z,9.64
2022-12-09T13:20:01.813Z,9.64
2022-12-09T13:21:03.634Z,9.63
2022-12-09T13:22:05.462Z,9.63
2022-12-09T13:23:07.259Z,9.61
2022-12-09T13:24:09.073Z,9.60
2022-12-09T13:25:10.875Z,9.60
2022-12-09T13:26:13.026Z,9.59
2022-12-09T13:27:14.834Z,9.59
2022-12-09T13:28:16.642Z,9.58
2022-12-09T13:29:18.446Z,9.58
2022-12-09T13:30:20.267Z,9.58
2022-12-09T13:31:22.200Z,9.58
2022-12-09T13:32:24.016Z,9.58
2022-12-09T13:33:25.821Z,9.59
2022-12-09T13:34:27.610Z,9.59
2022-12-09T13:35:29.441Z,9.59
2022-12-09T13:36:36.102Z,9.58
2022-12-09T13:37:35.059Z,9.60
2022-12-09T13:38:36.869Z,9.60
2022-12-09T13:39:38.805Z,9.59
2022-12-09T13:40:40.722Z,9.58
2022-12-09T13:41:42.604Z,9.59
2022-12-09T13:42:46.939Z,9.59
2022-12-09T13:43:48.031Z,9.58
2022-12-09T13:44:49.849Z,9.58
2022-12-09T13:45:51.688Z,9.57
2022-12-09T13:46:53.611Z,9.56
2022-12-09T13:47:55.421Z,9.56
2022-12-09T13:48:57.233Z,9.56
2022-12-09T13:49:59.051Z,9.55
2022-12-09T13:51:00.958Z,9.54