createdAt,value
2019-04-14T00:00:35.831Z,58.70
2019-04-14T00:03:10.652Z,59.10
2019-04-14T00:05:40.814Z,58.50
2019-04-14T00:08:10.952Z,58.30
2019-04-14T00:10:40.044Z,59.30
2019-04-14T00:13:08.998Z,59.20
2019-04-14T00:15:42.001Z,59.30
2019-04-14T00:18:07.818Z,58.40
2019-04-14T00:20:36.379Z,59.20
2019-04-14T00:23:04.991Z,58.40
2019-04-14T00:25:34.713Z,58.50
2019-04-14T00:28:03.407Z,59.10
2019-04-14T00:30:32.308Z,59.30
2019-04-14T00:33:02.514Z,59.20
2019-04-14T00:35:38.685Z,59.40
2019-04-14T00:38:21.776Z,59.80
2019-04-14T00:40:58.328Z,58.30
2019-04-14T00:43:37.592Z,58.40
2019-04-14T00:46:16.827Z,58.10
2019-04-14T00:48:47.384Z,58.50
2019-04-14T00:51:16.057Z,58.20
2019-04-14T00:53:44.620Z,58.30
2019-04-14T00:56:13.137Z,58.00
2019-04-14T00:58:41.678Z,58.30
2019-04-14T01:01:11.197Z,58.20
2019-04-14T01:03:39.844Z,59.40
2019-04-14T01:06:09.632Z,59.10
2019-04-14T01:08:38.461Z,59.80
2019-04-14T01:11:07.401Z,59.20
2019-04-14T01:13:36.043Z,59.20
2019-04-14T01:16:11.541Z,58.60
2019-04-14T01:18:34.802Z,58.60
2019-04-14T01:21:04.499Z,58.90
2019-04-14T01:23:33.259Z,58.70
2019-04-14T01:26:02.807Z,59.00
2019-04-14T01:28:32.882Z,59.00
2019-04-14T01:31:01.716Z,58.90
2019-04-14T01:33:31.490Z,59.40
2019-04-14T01:36:01.609Z,59.20
2019-04-14T01:38:30.491Z,59.00
2019-04-14T01:40:59.912Z,58.80
2019-04-14T01:43:29.887Z,58.30
2019-04-14T01:46:07.859Z,58.70
2019-04-14T01:48:28.974Z,58.40
2019-04-14T01:51:09.247Z,58.50
2019-04-14T01:53:42.319Z,58.20
2019-04-14T01:56:29.526Z,58.30
2019-04-14T01:59:00.048Z,58.50
2019-04-14T02:01:32.898Z,58.40
2019-04-14T02:04:01.421Z,59.10
2019-04-14T02:06:31.014Z,58.90
2019-04-14T02:09:01.078Z,59.40
2019-04-14T02:11:31.255Z,59.50
2019-04-14T02:13:59.989Z,59.60
2019-04-14T02:16:36.287Z,59.00
2019-04-14T02:19:02.447Z,58.40
2019-04-14T02:21:32.306Z,58.30
2019-04-14T02:24:02.436Z,59.10
2019-04-14T02:26:31.144Z,58.80
2019-04-14T02:28:59.737Z,59.60
2019-04-14T02:31:53.099Z,59.40
2019-04-14T02:34:42.153Z,59.00
2019-04-14T02:36:58.676Z,59.00
2019-04-14T02:42:20.928Z,59.80
2019-04-14T02:44:33.519Z,59.70
2019-04-14T02:46:57.396Z,60.20
2019-04-14T02:49:28.922Z,60.10
2019-04-14T02:51:56.340Z,61.00
2019-04-14T02:59:29.132Z,59.50
2019-04-14T03:02:15.891Z,59.50
2019-04-14T03:04:26.168Z,59.60
2019-04-14T03:07:02.564Z,59.30
2019-04-14T03:09:42.213Z,59.30
2019-04-14T03:12:01.600Z,59.10
2019-04-14T03:14:30.941Z,59.80
2019-04-14T03:17:19.265Z,60.30
2019-04-14T03:19:36.867Z,60.90
2019-04-14T03:22:12.288Z,59.60
2019-04-14T03:24:34.072Z,59.70
2019-04-14T03:27:24.792Z,59.50
2019-04-14T03:29:55.361Z,60.00
2019-04-14T03:32:58.084Z,59.90
2019-04-14T03:35:20.026Z,61.10
2019-04-14T03:37:43.337Z,62.10
2019-04-14T03:39:54.375Z,62.00
2019-04-14T03:42:26.859Z,60.80
2019-04-14T03:44:49.585Z,61.00
2019-04-14T03:47:21.317Z,62.20
2019-04-14T03:49:54.368Z,62.70
2019-04-14T03:52:21.703Z,61.80
2019-04-14T03:54:46.902Z,61.30
2019-04-14T03:56:56.140Z,61.20
2019-04-14T03:59:25.964Z,60.80
2019-04-14T04:01:54.751Z,60.20
2019-04-14T04:04:23.308Z,60.90
2019-04-14T04:06:57.809Z,61.00
2019-04-14T04:09:23.656Z,61.70
2019-04-14T04:11:52.137Z,61.00
2019-04-14T04:14:20.687Z,61.60
2019-04-14T04:17:07.970Z,62.20
2019-04-14T04:19:44.779Z,62.80
2019-04-14T04:22:15.076Z,62.40
2019-04-14T04:24:48.024Z,63.40
2019-04-14T04:27:36.161Z,63.40
2019-04-14T04:30:12.379Z,64.30
2019-04-14T04:32:45.424Z,63.70
2019-04-14T04:35:19.578Z,63.00
2019-04-14T04:37:54.078Z,63.10
2019-04-14T04:40:25.190Z,62.60
2019-04-14T04:42:54.704Z,62.30
2019-04-14T04:45:23.546Z,62.80
2019-04-14T04:47:55.532Z,62.70
2019-04-14T04:50:24.262Z,62.90
2019-04-14T04:52:53.931Z,62.40
2019-04-14T04:55:22.609Z,62.80
2019-04-14T04:57:52.680Z,63.60
2019-04-14T05:00:22.169Z,63.40
2019-04-14T05:02:50.894Z,62.30
2019-04-14T05:05:55.732Z,62.80
2019-04-14T05:08:24.334Z,64.20
2019-04-14T05:11:11.973Z,63.20
2019-04-14T05:13:42.458Z,62.70
2019-04-14T05:16:11.134Z,62.00
2019-04-14T05:18:39.915Z,62.00
2019-04-14T05:21:08.667Z,61.50
2019-04-14T05:23:37.200Z,61.10
2019-04-14T05:26:06.960Z,61.00
2019-04-14T05:28:35.749Z,62.40
2019-04-14T05:31:05.369Z,61.90
2019-04-14T05:33:34.068Z,62.60
2019-04-14T05:36:02.575Z,62.70
2019-04-14T05:38:33.729Z,63.50
2019-04-14T05:41:02.590Z,63.30
2019-04-14T05:43:40.576Z,62.40
2019-04-14T05:46:01.449Z,61.90
2019-04-14T05:48:33.616Z,62.10
2019-04-14T05:51:02.022Z,61.70
2019-04-14T05:53:30.747Z,61.60
2019-04-14T05:55:59.363Z,62.50
2019-04-14T05:58:29.659Z,61.60
2019-04-14T06:00:58.433Z,62.30
2019-04-14T06:03:27.776Z,63.20
2019-04-14T06:05:56.524Z,63.60
2019-04-14T06:08:25.086Z,62.50
2019-04-14T06:10:53.630Z,61.70
2019-04-14T06:13:22.163Z,62.80
2019-04-14T06:15:50.625Z,63.60
2019-04-14T06:18:19.171Z,64.00
2019-04-14T06:20:47.713Z,64.40
2019-04-14T06:23:16.238Z,64.00
2019-04-14T06:25:44.760Z,63.60
2019-04-14T06:28:13.303Z,63.40
2019-04-14T06:30:46.214Z,63.60
2019-04-14T06:33:23.566Z,63.40
2019-04-14T06:36:09.666Z,63.80
2019-04-14T06:38:39.833Z,63.30
2019-04-14T06:41:10.140Z,63.60
2019-04-14T06:43:48.290Z,63.80
2019-04-14T06:46:08.895Z,63.80
2019-04-14T06:48:37.445Z,63.50
2019-04-14T06:51:05.986Z,63.20
2019-04-14T06:53:34.557Z,63.50
2019-04-14T06:56:03.123Z,64.20
2019-04-14T06:58:31.588Z,64.40
2019-04-14T07:01:00.088Z,63.40
2019-04-14T07:03:29.144Z,64.10
2019-04-14T07:06:00.056Z,63.50
2019-04-14T07:08:29.849Z,62.10
2019-04-14T07:10:58.102Z,60.30
2019-04-14T07:13:26.633Z,60.60
2019-04-14T07:16:00.954Z,60.60
2019-04-14T07:18:29.437Z,60.60
2019-04-14T07:20:58.076Z,61.60
2019-04-14T07:23:26.609Z,61.70
2019-04-14T07:25:57.643Z,61.10
2019-04-14T07:28:26.159Z,61.00
2019-04-14T07:30:58.754Z,60.10
2019-04-14T07:33:28.111Z,61.60
2019-04-14T07:36:07.193Z,62.60
2019-04-14T07:38:37.375Z,63.40
2019-04-14T07:41:10.260Z,63.10
2019-04-14T07:43:58.349Z,62.90
2019-04-14T07:46:28.701Z,62.00
2019-04-14T07:49:05.064Z,61.80
2019-04-14T07:51:38.006Z,60.20
2019-04-14T07:54:13.896Z,59.70
2019-04-14T07:56:56.136Z,61.20
2019-04-14T07:59:26.342Z,60.60
2019-04-14T08:01:56.515Z,60.10
2019-04-14T08:04:29.538Z,58.40
2019-04-14T08:06:58.133Z,59.00
2019-04-14T08:09:28.311Z,59.80
2019-04-14T08:11:56.861Z,59.00
2019-04-14T08:14:25.389Z,59.00
2019-04-14T08:16:53.919Z,58.90
2019-04-14T08:19:22.439Z,59.20
2019-04-14T08:21:51.069Z,59.00
2019-04-14T08:24:19.578Z,58.40
2019-04-14T08:26:48.109Z,58.60
2019-04-14T08:29:16.576Z,59.40
2019-04-14T08:31:45.101Z,60.40
2019-04-14T08:34:13.597Z,58.90
2019-04-14T08:36:42.064Z,58.10
2019-04-14T08:39:10.607Z,56.60
2019-04-14T08:41:40.785Z,57.10
2019-04-14T08:44:10.883Z,57.50
2019-04-14T08:46:41.057Z,56.80
2019-04-14T08:49:22.549Z,56.00
2019-04-14T08:52:13.389Z,55.10
2019-04-14T08:55:02.417Z,54.30
2019-04-14T08:57:32.587Z,54.20
2019-04-14T09:00:07.492Z,53.80
2019-04-14T09:02:53.643Z,52.80
2019-04-14T09:05:30.544Z,52.90
2019-04-14T09:08:15.559Z,52.70
2019-04-14T09:10:57.168Z,52.90
2019-04-14T09:13:25.654Z,50.50
2019-04-14T09:15:54.230Z,49.40
2019-04-14T09:18:24.288Z,49.00
2019-04-14T09:20:54.311Z,49.70
2019-04-14T09:23:22.873Z,49.40
2019-04-14T09:25:51.469Z,50.00
2019-04-14T09:28:19.940Z,48.50
2019-04-14T09:30:58.548Z,46.90
2019-04-14T09:33:27.062Z,46.20
2019-04-14T09:35:55.606Z,45.30
2019-04-14T09:38:25.689Z,46.90
2019-04-14T09:40:55.902Z,45.70
2019-04-14T09:43:24.418Z,43.80
2019-04-14T09:45:52.969Z,43.70
2019-04-14T09:48:21.532Z,45.00
2019-04-14T09:51:03.963Z,43.80
2019-04-14T09:53:23.339Z,44.50
2019-04-14T09:55:51.824Z,45.70
2019-04-14T09:58:21.939Z,47.50
2019-04-14T10:00:53.117Z,46.10
2019-04-14T10:03:23.191Z,45.70
2019-04-14T10:05:51.737Z,46.20
2019-04-14T10:08:22.710Z,44.80
2019-04-14T10:10:51.297Z,45.20
2019-04-14T10:13:22.616Z,44.30
2019-04-14T10:15:51.177Z,45.00
2019-04-14T10:18:19.772Z,44.20
2019-04-14T10:20:48.237Z,43.60
2019-04-14T10:23:18.253Z,43.70
2019-04-14T10:25:53.381Z,43.90
2019-04-14T10:28:21.957Z,44.50
2019-04-14T10:30:56.435Z,43.40
2019-04-14T10:33:26.478Z,43.60
2019-04-14T10:35:54.984Z,42.60
2019-04-14T10:38:23.460Z,41.60
2019-04-14T10:40:56.533Z,40.40
2019-04-14T10:43:24.985Z,41.10
2019-04-14T10:45:53.451Z,40.40
2019-04-14T10:48:23.437Z,39.50
2019-04-14T10:50:51.969Z,41.30
2019-04-14T10:53:22.781Z,40.60
2019-04-14T10:55:52.907Z,42.70
2019-04-14T10:58:23.978Z,43.80
2019-04-14T11:00:57.773Z,43.40
2019-04-14T11:03:26.235Z,43.40
2019-04-14T11:05:56.464Z,43.10
2019-04-14T11:08:24.978Z,45.80
2019-04-14T11:10:53.517Z,44.20
2019-04-14T11:13:27.584Z,44.90
2019-04-14T11:16:01.487Z,45.40
2019-04-14T11:18:29.960Z,45.70
2019-04-14T11:21:00.952Z,45.20
2019-04-14T11:23:29.448Z,46.80
2019-04-14T11:25:57.956Z,47.10
2019-04-14T11:28:26.434Z,45.80
2019-04-14T11:30:55.025Z,45.90
2019-04-14T11:33:37.313Z,46.50
2019-04-14T11:36:24.060Z,45.80
2019-04-14T11:38:57.084Z,47.20
2019-04-14T11:41:28.233Z,45.00
2019-04-14T11:43:59.183Z,45.70
2019-04-14T11:46:32.314Z,45.70
2019-04-14T11:49:00.776Z,46.20
2019-04-14T11:51:29.243Z,45.70
2019-04-14T11:53:57.840Z,47.90
2019-04-14T11:56:26.323Z,47.20
2019-04-14T11:58:54.843Z,48.60
2019-04-14T12:01:30.965Z,46.20
2019-04-14T12:04:03.527Z,45.90
2019-04-14T12:06:48.561Z,45.60
2019-04-14T12:09:18.756Z,45.60
2019-04-14T12:11:47.257Z,47.10
2019-04-14T12:14:18.640Z,46.40
2019-04-14T12:16:47.111Z,46.20
2019-04-14T12:19:24.639Z,46.80
2019-04-14T12:21:53.202Z,46.50
2019-04-14T12:24:21.669Z,46.60
2019-04-14T12:26:50.251Z,46.10
2019-04-14T12:29:23.624Z,45.70
2019-04-14T12:31:53.095Z,46.30
2019-04-14T12:34:21.666Z,52.80
2019-04-14T12:36:50.249Z,47.40
2019-04-14T12:39:24.746Z,48.10
2019-04-14T12:42:07.274Z,47.00
2019-04-14T12:44:43.595Z,45.20
2019-04-14T12:47:23.625Z,45.00
2019-04-14T12:49:56.444Z,45.80
2019-04-14T12:52:29.243Z,46.10
2019-04-14T12:55:03.647Z,45.40
2019-04-14T12:57:36.448Z,45.50
2019-04-14T13:00:09.237Z,45.30
2019-04-14T13:02:39.408Z,44.60
2019-04-14T13:05:08.216Z,44.40
2019-04-14T13:07:45.490Z,43.90
2019-04-14T13:10:14.688Z,43.60
2019-04-14T13:12:47.346Z,42.50
2019-04-14T13:15:15.912Z,42.50
2019-04-14T13:17:44.360Z,43.10
2019-04-14T13:20:14.398Z,43.70
2019-04-14T13:22:42.884Z,43.60
2019-04-14T13:25:14.022Z,43.40
2019-04-14T13:27:44.777Z,43.50
2019-04-14T13:30:16.431Z,44.60
2019-04-14T13:32:44.900Z,43.70
2019-04-14T13:35:13.383Z,44.10
2019-04-14T13:37:41.839Z,44.10
2019-04-14T13:40:14.968Z,44.00
2019-04-14T13:42:43.496Z,44.70
2019-04-14T13:45:12.061Z,43.60
2019-04-14T13:47:40.581Z,43.50
2019-04-14T13:50:09.317Z,43.90
2019-04-14T13:52:46.705Z,44.00
2019-04-14T13:55:08.374Z,44.20
2019-04-14T13:57:36.948Z,43.60
2019-04-14T14:00:09.260Z,44.10
2019-04-14T14:02:39.257Z,43.80
2019-04-14T14:05:12.424Z,44.50
2019-04-14T14:07:40.928Z,44.40
2019-04-14T14:10:18.625Z,44.60
2019-04-14T14:12:51.985Z,45.40
2019-04-14T14:15:24.872Z,45.00
2019-04-14T14:18:12.777Z,45.80
2019-04-14T14:21:00.821Z,46.30
2019-04-14T14:23:30.949Z,45.30
2019-04-14T14:26:08.983Z,45.50
2019-04-14T14:28:39.645Z,45.00
2019-04-14T14:31:12.477Z,45.30
2019-04-14T14:33:45.392Z,44.80
2019-04-14T14:36:14.100Z,44.50
2019-04-14T14:38:44.969Z,44.00
2019-04-14T14:41:16.286Z,44.60
2019-04-14T14:43:54.206Z,45.00
2019-04-14T14:46:30.153Z,44.20
2019-04-14T14:49:22.595Z,44.40
2019-04-14T15:00:39.852Z,44.70
2019-04-14T15:03:10.935Z,44.70
2019-04-14T15:05:54.217Z,45.20
2019-04-14T15:08:22.840Z,45.10
2019-04-14T15:11:04.423Z,45.40
2019-04-14T15:13:33.183Z,45.20
2019-04-14T15:16:03.549Z,45.10
2019-04-14T15:18:38.924Z,44.40
2019-04-14T15:21:13.377Z,44.80
2019-04-14T15:23:41.973Z,44.60
2019-04-14T15:26:10.495Z,44.60
2019-04-14T15:28:38.981Z,44.60
2019-04-14T15:31:07.432Z,45.70
2019-04-14T15:33:35.891Z,46.80
2019-04-14T15:36:04.762Z,46.10
2019-04-14T15:38:33.312Z,46.50
2019-04-14T15:41:01.784Z,47.70
2019-04-14T15:43:30.234Z,46.80
2019-04-14T15:45:58.732Z,46.50
2019-04-14T15:48:27.186Z,47.20
2019-04-14T15:50:55.649Z,46.80
2019-04-14T15:53:36.963Z,45.80
2019-04-14T15:55:54.415Z,45.50
2019-04-14T15:58:27.457Z,45.80
2019-04-14T16:01:12.295Z,47.50
2019-04-14T16:03:48.397Z,46.70
2019-04-14T16:06:27.308Z,48.10
2019-04-14T16:08:57.425Z,47.90
2019-04-14T16:11:43.787Z,48.90
2019-04-14T16:14:16.573Z,48.70
2019-04-14T16:17:03.124Z,48.10
2019-04-14T16:19:48.076Z,47.70
2019-04-14T16:22:16.545Z,48.00
2019-04-14T16:24:45.002Z,48.10
2019-04-14T16:27:26.796Z,47.50
2019-04-14T16:30:02.497Z,49.20
2019-04-14T16:32:38.052Z,48.30
2019-04-14T16:35:08.997Z,48.90
2019-04-14T16:37:37.661Z,49.60
2019-04-14T16:40:06.245Z,50.00
2019-04-14T16:42:34.719Z,50.50
2019-04-14T16:45:04.437Z,49.60
2019-04-14T16:47:32.913Z,50.00
2019-04-14T16:50:01.363Z,51.80
2019-04-14T16:52:37.196Z,50.80
2019-04-14T16:55:13.797Z,50.70
2019-04-14T16:58:01.829Z,50.80
2019-04-14T17:00:31.924Z,50.30
2019-04-14T17:03:00.379Z,50.90
2019-04-14T17:05:30.368Z,50.90
2019-04-14T17:07:58.820Z,51.50
2019-04-14T17:10:27.277Z,52.30
2019-04-14T17:12:56.104Z,51.60
2019-04-14T17:15:28.931Z,52.00
2019-04-14T17:18:04.817Z,50.90
2019-04-14T17:20:34.966Z,52.00
2019-04-14T17:23:21.251Z,51.40
2019-04-14T17:26:06.576Z,51.00
2019-04-14T17:28:36.848Z,51.40
2019-04-14T17:31:07.052Z,51.30
2019-04-14T17:33:55.600Z,51.60
2019-04-14T17:36:43.895Z,51.90
2019-04-14T17:39:14.102Z,52.90
2019-04-14T17:41:50.150Z,52.50
2019-04-14T17:44:35.487Z,52.70
2019-04-14T17:47:08.517Z,52.30
2019-04-14T17:49:47.501Z,51.80
2019-04-14T17:52:29.838Z,51.50
2019-04-14T17:55:05.525Z,52.40
2019-04-14T17:57:35.609Z,52.30
2019-04-14T18:00:19.637Z,52.60
2019-04-14T18:03:07.980Z,51.90
2019-04-14T18:05:52.908Z,52.30
2019-04-14T18:08:28.643Z,52.40
2019-04-14T18:11:15.201Z,52.60
2019-04-14T18:13:45.300Z,52.70
2019-04-14T18:16:27.338Z,52.60
2019-04-14T18:18:57.532Z,52.60
2019-04-14T18:21:25.987Z,52.90
2019-04-14T18:23:54.437Z,53.00
2019-04-14T18:26:22.909Z,53.30
2019-04-14T18:28:52.995Z,53.30
2019-04-14T18:31:29.161Z,53.50
2019-04-14T18:34:15.861Z,53.50
2019-04-14T18:37:04.107Z,53.20
2019-04-14T18:39:34.214Z,52.80
2019-04-14T18:42:22.635Z,53.30
2019-04-14T18:44:55.555Z,53.70
2019-04-14T18:47:25.677Z,53.70
2019-04-14T18:50:07.290Z,53.80
2019-04-14T18:52:53.766Z,54.20
2019-04-14T18:55:26.776Z,54.20
2019-04-14T18:57:56.919Z,54.30
2019-04-14T19:00:32.614Z,54.40
2019-04-14T19:03:01.142Z,54.50
2019-04-14T19:05:29.630Z,54.70
2019-04-14T19:07:58.158Z,54.70
2019-04-14T19:10:26.686Z,54.50
2019-04-14T19:12:56.804Z,54.70
2019-04-14T19:15:26.961Z,54.80
2019-04-14T19:18:14.666Z,54.60
2019-04-14T19:20:44.775Z,54.60
2019-04-14T19:23:13.275Z,54.50
2019-04-14T19:25:41.747Z,54.60
2019-04-14T19:28:17.058Z,55.00
2019-04-14T19:30:45.597Z,54.10
2019-04-14T19:33:15.616Z,54.20
2019-04-14T19:35:44.096Z,54.30
2019-04-14T19:38:12.584Z,54.40
2019-04-14T19:40:41.040Z,54.40
2019-04-14T19:43:09.491Z,54.20
2019-04-14T19:45:37.983Z,54.20
2019-04-14T19:48:06.518Z,54.40
2019-04-14T19:50:35.075Z,54.70
2019-04-14T19:53:03.552Z,54.70
2019-04-14T19:55:33.592Z,54.40
2019-04-14T19:58:02.133Z,54.00
2019-04-14T20:00:30.736Z,53.50
2019-04-14T20:02:59.193Z,53.20
2019-04-14T20:05:29.479Z,53.30
2019-04-14T20:08:00.555Z,53.50
2019-04-14T20:10:29.029Z,53.00
2019-04-14T20:12:57.488Z,53.30
2019-04-14T20:15:36.528Z,55.40
2019-04-14T20:18:24.644Z,55.30
2019-04-14T20:20:54.749Z,56.70
2019-04-14T20:23:36.960Z,57.70
2019-04-14T20:26:07.052Z,57.80
2019-04-14T20:28:37.213Z,58.40
2019-04-14T20:31:09.855Z,59.40
2019-04-14T20:33:38.321Z,59.50
2019-04-14T20:36:06.789Z,59.50
2019-04-14T20:38:35.267Z,59.90
2019-04-14T20:41:03.809Z,60.50
2019-04-14T20:43:32.339Z,60.70
2019-04-14T20:46:00.805Z,61.50
2019-04-14T20:48:30.486Z,60.50
2019-04-14T20:50:58.921Z,61.30
2019-04-14T20:53:27.510Z,61.60
2019-04-14T20:55:55.973Z,61.70
2019-04-14T20:58:24.442Z,63.10
2019-04-14T21:00:54.451Z,62.40
2019-04-14T21:03:32.032Z,62.50
2019-04-14T21:06:11.276Z,64.00
2019-04-14T21:08:41.393Z,63.60
2019-04-14T21:11:11.537Z,64.60
2019-04-14T21:13:56.907Z,64.00
2019-04-14T21:16:33.139Z,65.40
2019-04-14T21:19:05.800Z,64.80
2019-04-14T21:21:38.578Z,65.10
2019-04-14T21:24:09.071Z,66.20
2019-04-14T21:26:39.183Z,66.80
2019-04-14T21:29:25.609Z,67.80
2019-04-14T21:31:58.661Z,67.90
2019-04-14T21:34:40.791Z,67.80
2019-04-14T21:37:30.488Z,69.50
2019-04-14T21:40:00.604Z,70.70
2019-04-14T21:42:29.153Z,70.70
2019-04-14T21:44:59.796Z,69.80
2019-04-14T21:47:29.348Z,69.30
2019-04-14T21:49:58.993Z,71.60
2019-04-14T21:52:31.660Z,71.30
2019-04-14T21:55:01.830Z,73.00
2019-04-14T21:57:44.195Z,73.30
2019-04-14T22:00:32.760Z,74.60
2019-04-14T22:03:02.874Z,75.00
2019-04-14T22:05:35.933Z,76.00
2019-04-14T22:08:08.839Z,76.20
2019-04-14T22:10:39.207Z,75.40
2019-04-14T22:13:08.523Z,74.60
2019-04-14T22:15:36.978Z,74.00
2019-04-14T22:18:05.445Z,73.90
2019-04-14T22:20:33.885Z,74.90
2019-04-14T22:23:04.043Z,74.90
2019-04-14T22:25:32.519Z,74.40
2019-04-14T22:28:01.064Z,75.60
2019-04-14T22:30:29.664Z,75.00
2019-04-14T22:33:00.534Z,74.60
2019-04-14T22:35:29.063Z,75.00
2019-04-14T22:37:59.155Z,75.50
2019-04-14T22:40:29.268Z,77.40
2019-04-14T22:42:57.790Z,76.00
2019-04-14T22:45:26.301Z,76.00
2019-04-14T22:47:54.780Z,76.40
2019-04-14T22:50:23.263Z,76.40
2019-04-14T22:52:51.711Z,75.80
2019-04-14T22:55:20.160Z,75.80
2019-04-14T22:57:48.628Z,76.30
2019-04-14T23:00:33.241Z,76.50
2019-04-14T23:03:06.233Z,76.80
2019-04-14T23:05:39.374Z,77.00
2019-04-14T23:08:21.549Z,77.10
2019-04-14T23:11:07.798Z,78.00
2019-04-14T23:13:40.856Z,77.30
2019-04-14T23:16:13.469Z,78.80
2019-04-14T23:18:43.567Z,79.10
2019-04-14T23:21:22.541Z,79.20
2019-04-14T23:23:55.289Z,81.20
2019-04-14T23:26:23.750Z,81.50
2019-04-14T23:28:52.195Z,81.40
2019-04-14T23:31:20.663Z,81.00
2019-04-14T23:33:49.112Z,80.80
2019-04-14T23:36:17.608Z,81.80
2019-04-14T23:38:46.054Z,83.00
2019-04-14T23:41:14.498Z,85.60
2019-04-14T23:43:42.964Z,84.70
2019-04-14T23:46:11.415Z,83.40
2019-04-14T23:48:39.869Z,84.30
2019-04-14T23:53:56.025Z,83.10
2019-04-14T23:56:24.481Z,83.20
2019-04-14T23:58:52.967Z,84.40
