createdAt,value
2022-09-13T00:00:36.967Z,97415.59
2022-09-13T00:03:03.554Z,97415.88
2022-09-13T00:05:29.893Z,97407.81
2022-09-13T00:07:56.178Z,97399.25
2022-09-13T00:10:22.593Z,97394.69
2022-09-13T00:12:48.967Z,97377.81
2022-09-13T00:15:16.809Z,97382.38
2022-09-13T00:17:43.057Z,97393.34
2022-09-13T00:20:09.538Z,97381.03
2022-09-13T00:22:35.857Z,97383.19
2022-09-13T00:25:02.132Z,97380.78
2022-09-13T00:27:28.385Z,97375.44
2022-09-13T00:29:54.813Z,97375.72
2022-09-13T00:32:21.124Z,97379.47
2022-09-13T00:34:47.392Z,97375.47
2022-09-13T00:37:13.684Z,97373.88
2022-09-13T00:39:40.058Z,97388.31
2022-09-13T00:42:06.377Z,97380.56
2022-09-13T00:44:32.738Z,97379.75
2022-09-13T00:46:59.036Z,97373.88
2022-09-13T00:49:25.963Z,97381.13
2022-09-13T00:51:52.260Z,97377.91
2022-09-13T00:54:18.621Z,97365.56
2022-09-13T00:56:45.027Z,97366.66
2022-09-13T00:59:14.422Z,97366.94
2022-09-13T01:01:40.690Z,97365.31
2022-09-13T01:04:11.970Z,97347.66
2022-09-13T01:06:38.920Z,97348.75
2022-09-13T01:09:05.287Z,97341.22
2022-09-13T01:11:31.566Z,97341.50
2022-09-13T01:13:57.825Z,97334.56
2022-09-13T01:16:24.138Z,97329.47
2022-09-13T01:18:50.678Z,97324.38
2022-09-13T01:21:17.014Z,97319.28
2022-09-13T01:23:43.501Z,97316.88
2022-09-13T01:26:09.806Z,97316.13
2022-09-13T01:28:36.136Z,97314.50
2022-09-13T01:31:02.716Z,97318.25
2022-09-13T01:33:29.697Z,97311.28
2022-09-13T01:35:56.000Z,97301.66
2022-09-13T01:38:22.306Z,97301.94
2022-09-13T01:40:48.799Z,97283.19
2022-09-13T01:43:15.191Z,97298.44
2022-09-13T01:45:41.725Z,97296.84
2022-09-13T01:48:08.095Z,97296.06
2022-09-13T01:50:34.805Z,97293.38
2022-09-13T01:53:01.810Z,97307.81
2022-09-13T01:55:28.228Z,97305.94
2022-09-13T01:57:54.581Z,97294.44
2022-09-13T02:00:20.840Z,97284.00
2022-09-13T02:02:47.594Z,97281.59
2022-09-13T02:05:13.834Z,97281.59
2022-09-13T02:07:40.145Z,97293.69
2022-09-13T02:10:06.420Z,97291.00
2022-09-13T02:12:32.759Z,97275.19
2022-09-13T02:14:59.060Z,97287.78
2022-09-13T02:17:25.780Z,97281.91
2022-09-13T02:19:52.039Z,97270.34
2022-09-13T02:22:18.386Z,97283.19
2022-09-13T02:24:44.699Z,97277.84
2022-09-13T02:27:11.046Z,97281.63
2022-09-13T02:29:37.405Z,97277.31
2022-09-13T02:32:03.744Z,97269.56
2022-09-13T02:34:30.065Z,97272.25
2022-09-13T02:36:56.321Z,97266.09
2022-09-13T02:39:23.222Z,97271.47
2022-09-13T02:41:49.818Z,97268.25
2022-09-13T02:44:16.113Z,97277.34
2022-09-13T02:46:42.346Z,97275.75
2022-09-13T02:49:08.662Z,97279.25
2022-09-13T02:51:35.081Z,97280.28
2022-09-13T02:54:01.945Z,97272.53
2022-09-13T02:56:28.233Z,97274.41
2022-09-13T02:58:54.541Z,97286.22
2022-09-13T03:01:20.932Z,97270.97
2022-09-13T03:03:47.370Z,97271.22
2022-09-13T03:06:13.679Z,97271.47
2022-09-13T03:08:39.966Z,97276.84
2022-09-13T03:11:06.617Z,97270.97
2022-09-13T03:13:33.153Z,97270.97
2022-09-13T03:15:59.379Z,97278.19
2022-09-13T03:18:25.637Z,97277.38
2022-09-13T03:20:52.013Z,97282.75
2022-09-13T03:23:18.346Z,97298.00
2022-09-13T03:25:44.622Z,97280.34
2022-09-13T03:28:10.888Z,97281.16
2022-09-13T03:30:37.202Z,97279.53
2022-09-13T03:33:03.695Z,97286.50
2022-09-13T03:35:30.538Z,97279.53
2022-09-13T03:37:56.924Z,97268.81
2022-09-13T03:40:23.265Z,97277.94
2022-09-13T03:42:49.561Z,97279.53
2022-09-13T03:45:15.893Z,97277.13
2022-09-13T03:47:42.714Z,97279.00
2022-09-13T03:50:09.019Z,97270.97
2022-09-13T03:52:35.325Z,97271.78
2022-09-13T03:55:01.645Z,97269.38
2022-09-13T03:57:27.974Z,97274.75
2022-09-13T03:59:54.213Z,97267.78
2022-09-13T04:02:20.735Z,97276.59
2022-09-13T04:04:47.635Z,97276.88
2022-09-13T04:07:13.969Z,97264.59
2022-09-13T04:09:40.255Z,97264.59
2022-09-13T04:12:06.551Z,97261.91
2022-09-13T04:14:34.015Z,97267.25
2022-09-13T04:17:00.288Z,97273.41
2022-09-13T04:19:27.154Z,97268.31
2022-09-13T04:21:53.842Z,97261.38
2022-09-13T04:24:20.257Z,97261.38
2022-09-13T04:26:48.604Z,97261.38
2022-09-13T04:29:15.137Z,97262.44
2022-09-13T04:31:41.631Z,97270.47
2022-09-13T04:34:15.567Z,97268.59
2022-09-13T04:36:49.627Z,97276.63
2022-09-13T04:39:16.410Z,97264.09
2022-09-13T04:41:42.740Z,97280.13
2022-09-13T04:44:09.028Z,97275.03
2022-09-13T04:46:35.343Z,97278.50
2022-09-13T04:49:01.751Z,97272.09
2022-09-13T04:51:29.589Z,97264.31
2022-09-13T04:53:57.297Z,97274.22
2022-09-13T04:56:25.414Z,97268.88
2022-09-13T04:58:52.096Z,97268.06
2022-09-13T05:01:27.797Z,97264.59
2022-09-13T05:04:01.835Z,97271.03
2022-09-13T05:06:31.318Z,97270.22
2022-09-13T05:08:59.006Z,97275.84
2022-09-13T05:11:26.777Z,97265.13
2022-09-13T05:16:41.186Z,97267.81
2022-09-13T05:19:07.800Z,97272.09
2022-09-13T05:21:42.055Z,97280.13
2022-09-13T05:24:17.451Z,97285.50
2022-09-13T05:26:45.068Z,97289.75
2022-09-13T05:29:11.453Z,97285.22
2022-09-13T05:31:37.889Z,97256.84
2022-09-13T05:34:04.148Z,97261.13
2022-09-13T05:36:34.355Z,97261.94
2022-09-13T05:41:47.569Z,97265.66
2022-09-13T05:44:14.082Z,97256.56
2022-09-13T05:46:41.606Z,97254.16
2022-09-13T05:49:07.850Z,97253.09
2022-09-13T05:51:34.140Z,97251.47
2022-09-13T05:54:00.423Z,97256.81
2022-09-13T05:56:26.936Z,97260.31
2022-09-13T05:58:53.242Z,97260.84
2022-09-13T06:01:20.651Z,97256.31
2022-09-13T06:03:47.044Z,97249.03
2022-09-13T06:06:13.338Z,97252.53
2022-09-13T06:08:40.213Z,97254.16
2022-09-13T06:11:06.536Z,97252.25
2022-09-13T06:13:33.036Z,97252.25
2022-09-13T06:16:00.184Z,97249.31
2022-09-13T06:18:26.902Z,97243.94
2022-09-13T06:20:53.528Z,97239.16
2022-09-13T06:23:19.790Z,97250.09
2022-09-13T06:25:46.463Z,97243.94
2022-09-13T06:28:13.263Z,97250.38
2022-09-13T06:30:40.302Z,97251.19
2022-09-13T06:33:06.841Z,97247.44
2022-09-13T06:35:33.374Z,97260.81
2022-09-13T06:37:59.808Z,97253.88
2022-09-13T06:40:26.137Z,97258.41
2022-09-13T06:42:52.480Z,97255.22
2022-09-13T06:45:18.773Z,97265.09
2022-09-13T06:47:45.165Z,97267.28
2022-09-13T06:50:11.400Z,97256.56
2022-09-13T06:52:38.383Z,97255.75
2022-09-13T06:55:04.629Z,97265.66
2022-09-13T06:57:30.837Z,97264.06
2022-09-13T06:59:57.253Z,97255.22
2022-09-13T07:02:23.849Z,97259.78
2022-09-13T07:04:51.484Z,97265.41
2022-09-13T07:07:17.734Z,97256.56
2022-09-13T07:09:44.107Z,97253.88
2022-09-13T07:12:10.509Z,97248.53
2022-09-13T07:14:36.870Z,97255.78
2022-09-13T07:17:03.833Z,97253.09
2022-09-13T07:19:31.410Z,97251.22
2022-09-13T07:21:58.277Z,97253.88
2022-09-13T07:24:25.082Z,97256.56
2022-09-13T07:26:52.101Z,97256.56
2022-09-13T07:29:18.685Z,97255.50
2022-09-13T07:31:44.986Z,97262.44
2022-09-13T07:34:11.387Z,97263.00
2022-09-13T07:36:39.487Z,97267.78
2022-09-13T07:39:08.978Z,97268.28
2022-09-13T07:41:37.452Z,97269.09
2022-09-13T07:44:04.255Z,97267.72
2022-09-13T07:46:31.377Z,97274.38
2022-09-13T07:48:57.723Z,97280.28
2022-09-13T07:51:24.201Z,97290.22
2022-09-13T07:53:53.738Z,97289.41
2022-09-13T07:56:22.711Z,97291.53
2022-09-13T07:58:49.189Z,97291.25
2022-09-13T08:01:15.778Z,97287.72
2022-09-13T08:03:42.167Z,97294.91
2022-09-13T08:06:08.678Z,97298.88
2022-09-13T08:08:34.973Z,97304.47
2022-09-13T08:11:01.273Z,97299.06
2022-09-13T08:13:28.828Z,97294.16
2022-09-13T08:15:55.202Z,97293.31
2022-09-13T08:18:21.702Z,97299.13
2022-09-13T08:20:48.675Z,97313.47
2022-09-13T08:23:15.288Z,97297.34
2022-09-13T08:25:41.634Z,97290.31
2022-09-13T08:28:08.054Z,97289.06
2022-09-13T08:30:35.326Z,97291.25
2022-09-13T08:33:02.962Z,97296.59
2022-09-13T08:35:29.411Z,97295.97
2022-09-13T08:37:55.935Z,97292.28
2022-09-13T08:40:22.267Z,97293.94
2022-09-13T08:42:48.748Z,97290.16
2022-09-13T08:45:15.285Z,97291.25
2022-09-13T08:47:41.779Z,97292.81
2022-09-13T08:50:09.514Z,97294.16
2022-09-13T08:52:35.990Z,97297.06
2022-09-13T08:55:03.219Z,97291.13
2022-09-13T08:57:29.737Z,97291.88
2022-09-13T08:59:56.377Z,97289.72
2022-09-13T09:02:23.607Z,97281.66
2022-09-13T09:04:51.046Z,97292.66
2022-09-13T09:07:17.382Z,97283.72
2022-09-13T09:09:45.426Z,97290.09
2022-09-13T09:12:12.071Z,97296.28
2022-09-13T09:14:38.438Z,97308.44
2022-09-13T09:17:05.608Z,97309.22
2022-09-13T09:19:31.871Z,97297.56
2022-09-13T09:21:58.166Z,97292.03
2022-09-13T09:24:25.871Z,97284.78
2022-09-13T09:26:52.197Z,97286.31
2022-09-13T09:29:21.815Z,97284.66
2022-09-13T09:31:53.866Z,97279.28
2022-09-13T09:34:20.155Z,97278.69
2022-09-13T09:36:46.643Z,97285.69
2022-09-13T09:39:13.004Z,97279.94
2022-09-13T09:41:39.542Z,97286.34
2022-09-13T09:44:07.508Z,97278.78
2022-09-13T09:46:33.934Z,97273.66
2022-09-13T09:49:02.579Z,97276.56
2022-09-13T09:51:28.898Z,97279.19
2022-09-13T09:53:55.242Z,97283.69
2022-09-13T09:56:21.513Z,97283.31
2022-09-13T09:58:47.851Z,97285.88
2022-09-13T10:01:14.117Z,97285.72
2022-09-13T10:03:42.113Z,97284.75
2022-09-13T10:06:08.521Z,97292.75
2022-09-13T10:08:34.794Z,97287.72
2022-09-13T10:11:01.590Z,97276.59
2022-09-13T10:13:31.780Z,97270.91
2022-09-13T10:15:58.480Z,97273.59
2022-09-13T10:21:12.224Z,97270.31
2022-09-13T10:23:38.480Z,97265.44
2022-09-13T10:26:04.978Z,97267.53
2022-09-13T10:28:32.001Z,97260.47
2022-09-13T10:30:58.432Z,97253.22
2022-09-13T10:33:24.929Z,97251.31
2022-09-13T10:35:51.577Z,97258.50
2022-09-13T10:38:18.127Z,97245.63
2022-09-13T10:40:44.450Z,97248.03
2022-09-13T10:43:11.282Z,97246.16
2022-09-13T10:45:37.693Z,97241.53
2022-09-13T10:48:04.275Z,97239.44
2022-09-13T10:50:31.022Z,97241.63
2022-09-13T10:52:57.682Z,97248.13
2022-09-13T10:55:23.975Z,97240.47
2022-09-13T10:57:50.250Z,97234.78
2022-09-13T11:00:16.776Z,97231.78
2022-09-13T11:02:43.209Z,97241.66
2022-09-13T11:05:10.061Z,97238.84
2022-09-13T11:07:36.322Z,97234.19
2022-09-13T11:10:02.800Z,97236.78
2022-09-13T11:12:29.138Z,97245.06
2022-09-13T11:14:55.443Z,97246.56
2022-09-13T11:17:21.761Z,97244.06
2022-09-13T11:19:48.053Z,97238.88
2022-09-13T11:22:15.296Z,97249.25
2022-09-13T11:24:43.652Z,97249.78
2022-09-13T11:27:10.016Z,97251.88
2022-09-13T11:29:37.453Z,97259.38
2022-09-13T11:32:04.193Z,97258.78
2022-09-13T11:34:33.401Z,97260.34
2022-09-13T11:37:04.655Z,97259.28
2022-09-13T11:39:31.079Z,97259.28
2022-09-13T11:41:58.812Z,97259.47
2022-09-13T11:44:25.296Z,97253.78
2022-09-13T11:46:51.976Z,97249.66
2022-09-13T11:49:18.645Z,97251.78
2022-09-13T11:51:46.224Z,97261.13
2022-09-13T11:54:12.612Z,97247.16
2022-09-13T11:56:39.514Z,97239.88
2022-09-13T11:59:06.601Z,97248.66
2022-09-13T12:01:41.965Z,97244.28
2022-09-13T12:04:25.529Z,97240.16
2022-09-13T12:06:56.030Z,97242.25
2022-09-13T12:09:23.266Z,97241.47
2022-09-13T12:11:49.783Z,97236.66
2022-09-13T12:14:16.252Z,97230.69
2022-09-13T12:16:42.856Z,97232.75
2022-09-13T12:19:10.414Z,97238.16
2022-09-13T12:21:36.920Z,97235.66
2022-09-13T12:24:03.323Z,97228.97
2022-09-13T12:26:29.989Z,97227.38
2022-09-13T12:28:57.179Z,97228.66
2022-09-13T12:31:23.626Z,97227.88
2022-09-13T12:33:50.423Z,97220.88
2022-09-13T12:36:18.103Z,97222.47
2022-09-13T12:38:44.454Z,97224.06
2022-09-13T12:41:10.825Z,97222.19
2022-09-13T12:43:37.142Z,97219.16
2022-09-13T12:46:06.541Z,97221.56
2022-09-13T12:48:33.884Z,97224.75
2022-09-13T12:51:03.276Z,97222.25
2022-09-13T12:53:30.369Z,97224.13
2022-09-13T12:55:56.681Z,97214.16
2022-09-13T12:58:24.313Z,97224.13
2022-09-13T13:00:51.293Z,97204.50
2022-09-13T13:03:17.989Z,97210.66
2022-09-13T13:05:45.009Z,97203.38
2022-09-13T13:08:12.863Z,97205.75
2022-09-13T13:10:39.170Z,97200.38
2022-09-13T13:13:05.959Z,97191.00
2022-09-13T13:15:35.387Z,97200.69
2022-09-13T13:18:03.075Z,97188.31
2022-09-13T13:20:29.598Z,97186.69
2022-09-13T13:22:55.824Z,97181.00
2022-09-13T13:25:22.058Z,97183.38
2022-09-13T13:27:48.863Z,97176.72
2022-09-13T13:30:15.222Z,97179.72
2022-09-13T13:32:41.674Z,97172.22
2022-09-13T13:35:08.567Z,97183.63
2022-09-13T13:37:34.939Z,97168.88
2022-09-13T13:40:01.559Z,97157.91
2022-09-13T13:42:28.013Z,97153.91
2022-09-13T13:44:54.299Z,97162.28
2022-09-13T13:47:22.064Z,97141.56
2022-09-13T13:49:48.538Z,97155.13
2022-09-13T13:52:15.075Z,97146.94
2022-09-13T13:54:41.360Z,97151.63
2022-09-13T13:57:11.107Z,97152.91
2022-09-13T13:59:37.907Z,97149.94
2022-09-13T14:02:06.044Z,97151.50
2022-09-13T14:04:32.398Z,97161.50
2022-09-13T14:07:03.110Z,97152.31
2022-09-13T14:09:36.927Z,97167.06
2022-09-13T14:12:03.253Z,97153.28
2022-09-13T14:14:30.915Z,97157.59
2022-09-13T14:16:57.187Z,97162.69
2022-09-13T14:19:23.664Z,97163.47
2022-09-13T14:21:50.080Z,97155.38
2022-09-13T14:24:16.924Z,97162.88
2022-09-13T14:26:43.357Z,97161.44
2022-09-13T14:29:10.041Z,97165.44
2022-09-13T14:31:38.103Z,97167.22
2022-09-13T14:34:05.122Z,97165.31
2022-09-13T14:36:31.383Z,97160.22
2022-09-13T14:38:57.683Z,97164.50
2022-09-13T14:41:23.945Z,97166.94
2022-09-13T14:43:52.599Z,97173.09
2022-09-13T14:46:19.540Z,97172.78
2022-09-13T14:48:46.289Z,97167.41
2022-09-13T14:51:12.867Z,97171.69
2022-09-13T14:53:39.250Z,97174.09
2022-09-13T14:56:06.789Z,97177.59
2022-09-13T14:58:34.131Z,97172.97
2022-09-13T15:01:00.684Z,97176.47
2022-09-13T15:03:27.115Z,97178.09
2022-09-13T15:05:53.516Z,97171.38
2022-09-13T15:08:25.302Z,97170.59
2022-09-13T15:10:51.794Z,97171.38
2022-09-13T15:13:19.304Z,97168.69
2022-09-13T15:15:45.641Z,97166.00
2022-09-13T15:18:11.988Z,97165.19
2022-09-13T15:20:38.604Z,97164.41
2022-09-13T15:23:05.195Z,97167.13
2022-09-13T15:25:31.512Z,97164.41
2022-09-13T15:27:57.882Z,97169.81
2022-09-13T15:30:24.141Z,97172.19
2022-09-13T15:32:50.400Z,97172.97
2022-09-13T15:35:17.696Z,97168.38
2022-09-13T15:37:44.481Z,97174.09
2022-09-13T15:40:14.643Z,97169.50
2022-09-13T15:42:40.991Z,97162.00
2022-09-13T15:45:09.171Z,97159.63
2022-09-13T15:47:35.443Z,97162.63
2022-09-13T15:50:01.838Z,97164.50
2022-09-13T15:52:28.163Z,97170.22
2022-09-13T15:54:54.414Z,97162.75
2022-09-13T15:57:20.741Z,97155.28
2022-09-13T15:59:47.105Z,97158.28
2022-09-13T16:02:14.071Z,97166.66
2022-09-13T16:04:40.385Z,97165.88
2022-09-13T16:07:06.624Z,97165.88
2022-09-13T16:09:33.036Z,97166.47
2022-09-13T16:11:59.317Z,97168.69
2022-09-13T16:14:26.241Z,97168.50
2022-09-13T16:16:52.689Z,97167.19
2022-09-13T16:19:19.071Z,97167.81
2022-09-13T16:21:45.430Z,97168.88
2022-09-13T16:24:12.294Z,97170.00
2022-09-13T16:26:39.817Z,97164.13
2022-09-13T16:29:06.881Z,97170.94
2022-09-13T16:34:22.152Z,97171.50
2022-09-13T16:36:48.727Z,97169.13
2022-09-13T16:39:15.138Z,97172.94
2022-09-13T16:41:42.416Z,97163.53
2022-09-13T16:44:09.116Z,97165.72
2022-09-13T16:46:35.760Z,97164.47
2022-09-13T16:49:02.286Z,97162.06
2022-09-13T16:51:30.601Z,97161.88
2022-09-13T16:53:56.910Z,97159.75
2022-09-13T16:56:23.664Z,97168.16
2022-09-13T16:58:49.999Z,97161.75
2022-09-13T17:01:16.752Z,97158.56
2022-09-13T17:03:43.516Z,97167.72
2022-09-13T17:06:09.899Z,97169.16
2022-09-13T17:08:36.281Z,97167.34
2022-09-13T17:11:02.632Z,97164.44
2022-09-13T17:13:29.940Z,97162.38
2022-09-13T17:15:56.988Z,97165.66
2022-09-13T17:18:23.386Z,97163.59
2022-09-13T17:20:49.762Z,97161.47
2022-09-13T17:23:17.368Z,97163.19
2022-09-13T17:25:44.099Z,97160.28
2022-09-13T17:28:10.669Z,97167.06
2022-09-13T17:30:37.232Z,97160.38
2022-09-13T17:33:04.319Z,97170.66
2022-09-13T17:35:30.696Z,97173.63
2022-09-13T17:37:56.928Z,97172.34
2022-09-13T17:40:24.106Z,97170.25
2022-09-13T17:42:50.565Z,97167.88
2022-09-13T17:45:16.860Z,97171.13
2022-09-13T17:47:43.240Z,97170.63
2022-09-13T17:50:10.473Z,97169.34
2022-09-13T17:52:36.901Z,97168.03
2022-09-13T17:55:03.353Z,97166.75
2022-09-13T17:57:30.783Z,97174.63
2022-09-13T17:59:57.688Z,97178.66
2022-09-13T18:02:24.585Z,97172.78
2022-09-13T18:04:51.416Z,97172.28
2022-09-13T18:07:17.955Z,97180.13
2022-09-13T18:09:44.821Z,97176.97
2022-09-13T18:12:11.323Z,97179.47
2022-09-13T18:14:37.709Z,97168.47
2022-09-13T18:17:04.062Z,97174.44
2022-09-13T18:19:45.309Z,97171.06
2022-09-13T18:22:12.678Z,97177.59
2022-09-13T18:24:38.955Z,97186.56
2022-09-13T18:27:05.310Z,97178.59
2022-09-13T18:29:32.241Z,97176.75
2022-09-13T18:31:58.598Z,97174.97
2022-09-13T18:34:27.851Z,97181.41
2022-09-13T18:36:54.253Z,97176.63
2022-09-13T18:39:20.631Z,97176.94
2022-09-13T18:41:47.103Z,97182.63
2022-09-13T18:44:13.443Z,97182.91
2022-09-13T18:46:39.902Z,97185.09
2022-09-13T18:49:07.167Z,97189.97
2022-09-13T18:51:33.455Z,97195.63
2022-09-13T18:54:00.747Z,97184.97
2022-09-13T18:56:27.058Z,97193.03
2022-09-13T18:58:53.491Z,97192.47
2022-09-13T19:01:20.962Z,97183.38
2022-09-13T19:03:47.417Z,97189.34
2022-09-13T19:06:14.809Z,97188.84
2022-09-13T19:08:41.231Z,97186.75
2022-09-13T19:11:19.154Z,97190.81
2022-09-13T19:13:54.940Z,97198.66
2022-09-13T19:16:21.621Z,97191.47
2022-09-13T19:18:47.934Z,97189.63
2022-09-13T19:21:15.333Z,97189.16
2022-09-13T19:23:58.440Z,97193.22
2022-09-13T19:26:27.138Z,97201.56
2022-09-13T19:28:53.942Z,97201.56
2022-09-13T19:31:20.445Z,97206.41
2022-09-13T19:33:46.980Z,97203.22
2022-09-13T19:36:15.299Z,97192.75
2022-09-13T19:38:42.432Z,97198.44
2022-09-13T19:41:08.750Z,97199.78
2022-09-13T19:43:35.237Z,97198.50
2022-09-13T19:46:01.664Z,97202.25
2022-09-13T19:48:38.684Z,97198.00
2022-09-13T19:51:06.386Z,97200.16
2022-09-13T19:53:55.438Z,97202.56
2022-09-13T19:56:19.073Z,97205.47
2022-09-13T19:58:45.691Z,97204.88
2022-09-13T20:01:12.103Z,97200.81
2022-09-13T20:03:39.119Z,97206.41
2022-09-13T20:06:05.574Z,97203.16
2022-09-13T20:08:32.017Z,97199.38
2022-09-13T20:10:59.085Z,97209.03
2022-09-13T20:13:26.039Z,97209.53
2022-09-13T20:15:52.343Z,97201.19
2022-09-13T20:18:19.234Z,97210.84
2022-09-13T20:20:45.528Z,97204.41
2022-09-13T20:23:12.045Z,97201.69
2022-09-13T20:25:38.538Z,97195.22
2022-09-13T20:28:04.982Z,97196.03
2022-09-13T20:30:31.428Z,97201.41
2022-09-13T20:32:57.735Z,97192.25
2022-09-13T20:35:24.304Z,97192.75
2022-09-13T20:37:50.536Z,97194.69
2022-09-13T20:40:17.200Z,97194.69
2022-09-13T20:42:43.536Z,97196.25
2022-09-13T20:45:12.901Z,97196.25
2022-09-13T20:47:39.163Z,97195.97
2022-09-13T20:50:12.774Z,97185.22
2022-09-13T20:58:26.783Z,97189.78
2022-09-13T21:00:56.307Z,97187.09
2022-09-13T21:03:22.769Z,97188.72
2022-09-13T21:05:49.934Z,97193.28
2022-09-13T21:08:18.616Z,97188.72
2022-09-13T21:10:45.402Z,97186.81
2022-09-13T21:13:12.027Z,97178.75
2022-09-13T21:15:39.916Z,97178.75
2022-09-13T21:18:06.869Z,97185.72
2022-09-13T21:20:34.170Z,97184.91
2022-09-13T21:23:01.502Z,97177.66
2022-09-13T21:25:28.667Z,97176.84
2022-09-13T21:27:56.129Z,97175.28
2022-09-13T21:30:22.851Z,97172.59
2022-09-13T21:32:49.216Z,97177.16
2022-09-13T21:35:15.494Z,97172.59
2022-09-13T21:37:41.807Z,97173.66
2022-09-13T21:40:08.806Z,97179.84
2022-09-13T21:42:35.214Z,97183.63
2022-09-13T21:45:01.675Z,97185.50
2022-09-13T21:47:27.957Z,97191.69
2022-09-13T21:49:54.294Z,97175.56
2022-09-13T21:52:20.547Z,97180.13
2022-09-13T21:54:46.862Z,97184.69
2022-09-13T21:57:13.137Z,97188.50
2022-09-13T21:59:39.386Z,97178.03
2022-09-13T22:02:07.190Z,97182.69
2022-09-13T22:04:33.496Z,97185.44
2022-09-13T22:06:59.856Z,97173.97
2022-09-13T22:09:26.599Z,97172.41
2022-09-13T22:11:52.881Z,97173.31
2022-09-13T22:14:19.211Z,97170.69
2022-09-13T22:16:45.628Z,97164.28
2022-09-13T22:19:12.030Z,97166.75
2022-09-13T22:21:38.425Z,97165.75
2022-09-13T22:24:05.551Z,97165.00
2022-09-13T22:26:31.855Z,97162.06
2022-09-13T22:28:58.273Z,97160.22
2022-09-13T22:31:24.843Z,97156.25
2022-09-13T22:33:51.427Z,97151.72
2022-09-13T22:36:17.823Z,97154.19
2022-09-13T22:38:44.155Z,97152.88
2022-09-13T22:41:10.474Z,97141.13
2022-09-13T22:43:37.669Z,97131.78
2022-09-13T22:46:04.321Z,97131.53
2022-09-13T22:48:31.215Z,97124.03
2022-09-13T22:50:58.823Z,97118.47
2022-09-13T22:53:25.638Z,97124.41
2022-09-13T22:55:52.103Z,97122.59
2022-09-13T22:58:18.882Z,97123.94
2022-09-13T23:00:46.229Z,97122.66
2022-09-13T23:03:12.626Z,97119.44
2022-09-13T23:05:39.960Z,97124.28
2022-09-13T23:08:06.624Z,97117.59
2022-09-13T23:10:33.036Z,97116.31
2022-09-13T23:12:59.463Z,97107.75
2022-09-13T23:15:26.268Z,97108.31
2022-09-13T23:17:54.009Z,97111.25
2022-09-13T23:20:20.604Z,97110.78
2022-09-13T23:22:46.958Z,97120.19
2022-09-13T23:25:13.310Z,97115.38
2022-09-13T23:27:39.654Z,97110.31
2022-09-13T23:30:05.955Z,97108.97
2022-09-13T23:32:37.400Z,97114.91
2022-09-13T23:35:14.693Z,97113.56
2022-09-13T23:37:46.115Z,97113.03
2022-09-13T23:40:12.560Z,97115.25
2022-09-13T23:42:39.074Z,97118.19
2022-09-13T23:45:05.439Z,97117.69
2022-09-13T23:47:31.940Z,97111.00
2022-09-13T23:50:01.430Z,97115.53
2022-09-13T23:52:27.771Z,97116.13
2022-09-13T23:54:54.150Z,97115.31
2022-09-13T23:57:20.928Z,97104.88
2022-09-13T23:59:47.296Z,97108.13
