createdAt,value
2023-04-27T00:00:27.285Z,9.20
2023-04-27T00:01:27.266Z,10.50
2023-04-27T00:02:27.385Z,8.30
2023-04-27T00:03:27.482Z,10.00
2023-04-27T00:04:27.633Z,8.70
2023-04-27T00:05:27.297Z,9.20
2023-04-27T00:06:27.214Z,8.20
2023-04-27T00:07:27.198Z,7.40
2023-04-27T00:08:27.249Z,9.30
2023-04-27T00:09:27.172Z,9.60
2023-04-27T00:10:27.154Z,9.50
2023-04-27T00:11:27.167Z,8.50
2023-04-27T00:12:27.127Z,8.50
2023-04-27T00:13:27.130Z,9.30
2023-04-27T00:14:27.108Z,9.70
2023-04-27T00:15:27.119Z,10.00
2023-04-27T00:16:27.111Z,8.10
2023-04-27T00:17:27.132Z,10.00
2023-04-27T00:18:27.043Z,10.10
2023-04-27T00:19:27.078Z,7.60
2023-04-27T00:20:27.047Z,9.00
2023-04-27T00:21:27.027Z,8.50
2023-04-27T00:22:27.004Z,9.30
2023-04-27T00:23:26.989Z,10.30
2023-04-27T00:24:26.987Z,8.30
2023-04-27T00:25:26.960Z,10.30
2023-04-27T00:26:26.946Z,11.80
2023-04-27T00:27:26.959Z,9.50
2023-04-27T00:28:26.926Z,10.20
2023-04-27T00:29:26.928Z,8.90
2023-04-27T00:30:26.905Z,9.10
2023-04-27T00:31:26.908Z,9.70
2023-04-27T00:32:26.880Z,9.90
2023-04-27T00:33:26.851Z,7.80
2023-04-27T00:34:26.855Z,10.20
2023-04-27T00:35:26.860Z,8.80
2023-04-27T00:36:26.836Z,9.00
2023-04-27T00:37:26.809Z,9.60
2023-04-27T00:38:26.798Z,8.50
2023-04-27T00:39:26.774Z,9.40
2023-04-27T00:40:26.771Z,8.60
2023-04-27T00:41:26.774Z,10.40
2023-04-27T00:42:26.737Z,10.00
2023-04-27T00:43:26.727Z,9.50
2023-04-27T00:44:26.754Z,9.70
2023-04-27T00:45:26.712Z,7.60
2023-04-27T00:46:26.761Z,9.40
2023-04-27T00:47:26.759Z,10.00
2023-04-27T00:48:26.679Z,9.10
2023-04-27T00:49:26.652Z,9.80
2023-04-27T00:50:26.635Z,8.80
2023-04-27T00:51:26.632Z,8.40
2023-04-27T00:52:26.616Z,9.90
2023-04-27T00:53:26.614Z,8.20
2023-04-27T00:54:26.594Z,10.10
2023-04-27T00:55:26.591Z,9.10
2023-04-27T00:56:26.557Z,10.90
2023-04-27T00:57:26.550Z,9.90
2023-04-27T00:58:26.599Z,8.40
2023-04-27T00:59:26.550Z,8.80
2023-04-27T01:00:26.518Z,9.50
2023-04-27T01:01:26.583Z,9.80
2023-04-27T01:02:26.540Z,9.40
2023-04-27T01:03:33.508Z,9.20
2023-04-27T01:04:26.599Z,10.60
2023-04-27T01:05:26.456Z,8.80
2023-04-27T01:06:26.448Z,10.40
2023-04-27T01:07:26.415Z,8.90
2023-04-27T01:08:26.416Z,10.40
2023-04-27T01:09:26.465Z,9.60
2023-04-27T01:10:26.382Z,9.20
2023-04-27T01:11:26.372Z,9.50
2023-04-27T01:12:26.366Z,9.00
2023-04-27T01:13:26.361Z,8.50
2023-04-27T01:14:26.329Z,9.60
2023-04-27T01:15:26.336Z,10.50
2023-04-27T01:16:26.447Z,8.80
2023-04-27T01:17:26.309Z,10.40
2023-04-27T01:18:26.296Z,9.10
2023-04-27T01:19:26.260Z,8.80
2023-04-27T01:20:26.250Z,10.70
2023-04-27T01:21:26.260Z,10.40
2023-04-27T01:22:26.237Z,9.30
2023-04-27T01:23:26.222Z,10.30
2023-04-27T01:24:26.205Z,10.70
2023-04-27T01:25:26.222Z,8.70
2023-04-27T01:26:26.172Z,9.50
2023-04-27T01:27:26.191Z,10.10
2023-04-27T01:28:26.148Z,11.40
2023-04-27T01:29:26.166Z,10.70
2023-04-27T01:30:26.116Z,8.80
2023-04-27T01:31:26.196Z,8.90
2023-04-27T01:32:26.141Z,10.60
2023-04-27T01:33:26.128Z,10.00
2023-04-27T01:34:26.071Z,10.10
2023-04-27T01:35:28.280Z,10.40
2023-04-27T01:36:26.059Z,10.60
2023-04-27T01:37:26.055Z,11.90
2023-04-27T01:38:26.035Z,10.40
2023-04-27T01:39:26.018Z,9.80
2023-04-27T01:40:26.001Z,11.20
2023-04-27T01:41:26.014Z,11.80
2023-04-27T01:42:25.994Z,11.10
2023-04-27T01:43:25.955Z,11.00
2023-04-27T01:44:25.954Z,10.40
2023-04-27T01:45:25.934Z,12.30
2023-04-27T01:46:26.011Z,10.00
2023-04-27T01:47:25.939Z,11.70
2023-04-27T01:48:25.905Z,9.50
2023-04-27T01:49:25.888Z,11.00
2023-04-27T01:50:25.889Z,11.60
2023-04-27T01:51:25.893Z,10.40
2023-04-27T01:52:25.852Z,11.80
2023-04-27T01:53:25.859Z,9.60
2023-04-27T01:54:28.096Z,12.60
2023-04-27T01:55:25.828Z,10.20
2023-04-27T01:56:25.842Z,9.50
2023-04-27T01:57:25.795Z,9.40
2023-04-27T01:58:25.766Z,10.60
2023-04-27T01:59:25.788Z,10.60
2023-04-27T02:00:25.758Z,10.70
2023-04-27T02:01:25.794Z,11.30
2023-04-27T02:02:25.822Z,10.90
2023-04-27T02:03:25.902Z,10.30
2023-04-27T02:04:25.816Z,9.60
2023-04-27T02:05:25.687Z,13.20
2023-04-27T02:06:25.699Z,8.90
2023-04-27T02:07:25.670Z,11.70
2023-04-27T02:08:25.657Z,9.30
2023-04-27T02:09:25.640Z,7.70
2023-04-27T02:10:25.634Z,9.60
2023-04-27T02:11:25.604Z,10.60
2023-04-27T02:12:25.617Z,11.30
2023-04-27T02:13:25.591Z,11.60
2023-04-27T02:14:25.598Z,8.10
2023-04-27T02:15:25.563Z,10.00
2023-04-27T02:16:25.647Z,12.80
2023-04-27T02:17:25.581Z,9.80
2023-04-27T02:18:25.540Z,9.60
2023-04-27T02:19:25.503Z,9.50
2023-04-27T02:20:25.501Z,10.50
2023-04-27T02:21:25.473Z,10.40
2023-04-27T02:22:25.494Z,9.80
2023-04-27T02:23:25.481Z,12.30
2023-04-27T02:24:25.432Z,10.80
2023-04-27T02:25:25.435Z,11.20
2023-04-27T02:26:25.415Z,10.90
2023-04-27T02:27:25.404Z,10.70
2023-04-27T02:28:25.392Z,11.70
2023-04-27T02:29:25.416Z,8.70
2023-04-27T02:30:25.365Z,9.50
2023-04-27T02:31:25.376Z,10.00
2023-04-27T02:32:25.399Z,10.60
2023-04-27T02:33:25.368Z,11.20
2023-04-27T02:34:25.327Z,9.50
2023-04-27T02:35:25.334Z,10.10
2023-04-27T02:36:25.294Z,10.80
2023-04-27T02:37:25.282Z,9.20
2023-04-27T02:38:25.280Z,9.40
2023-04-27T02:39:25.244Z,11.10
2023-04-27T02:40:25.226Z,9.00
2023-04-27T02:41:25.242Z,11.90
2023-04-27T02:42:25.209Z,10.40
2023-04-27T02:43:25.198Z,11.90
2023-04-27T02:44:25.198Z,10.30
2023-04-27T02:45:25.187Z,9.30
2023-04-27T02:46:25.225Z,10.00
2023-04-27T02:47:25.244Z,11.20
2023-04-27T02:48:25.136Z,9.70
2023-04-27T02:49:25.133Z,9.70
2023-04-27T02:50:25.095Z,11.30
2023-04-27T02:51:25.096Z,11.80
2023-04-27T02:52:25.096Z,11.60
2023-04-27T02:53:25.086Z,10.30
2023-04-27T02:54:25.054Z,9.20
2023-04-27T02:55:25.056Z,9.60
2023-04-27T02:56:25.057Z,10.50
2023-04-27T02:57:25.031Z,11.40
2023-04-27T02:58:25.002Z,10.20
2023-04-27T02:59:25.022Z,9.80
2023-04-27T03:00:24.976Z,9.80
2023-04-27T03:01:25.004Z,10.90
2023-04-27T03:02:25.027Z,9.30
2023-04-27T03:03:25.209Z,10.60
2023-04-27T03:04:25.004Z,10.00
2023-04-27T03:05:24.918Z,13.40
2023-04-27T03:06:24.912Z,10.30
2023-04-27T03:07:24.880Z,11.60
2023-04-27T03:08:24.898Z,10.10
2023-04-27T03:09:24.874Z,10.40
2023-04-27T03:10:24.852Z,10.20
2023-04-27T03:11:24.851Z,11.40
2023-04-27T03:12:24.820Z,10.20
2023-04-27T03:13:24.811Z,11.40
2023-04-27T03:14:24.820Z,11.70
2023-04-27T03:15:24.795Z,9.40
2023-04-27T03:16:24.828Z,10.20
2023-04-27T03:17:24.793Z,9.70
2023-04-27T03:18:24.761Z,10.40
2023-04-27T03:19:24.749Z,10.60
2023-04-27T03:20:24.741Z,11.70
2023-04-27T03:21:24.711Z,9.70
2023-04-27T03:22:24.706Z,10.00
2023-04-27T03:23:24.707Z,10.20
2023-04-27T03:24:24.681Z,12.00
2023-04-27T03:25:24.692Z,11.50
2023-04-27T03:26:24.662Z,11.80
2023-04-27T03:27:24.627Z,11.30
2023-04-27T03:28:24.647Z,10.40
2023-04-27T03:29:24.620Z,12.20
2023-04-27T03:30:24.590Z,10.80
2023-04-27T03:31:24.588Z,12.90
2023-04-27T03:32:24.616Z,10.50
2023-04-27T03:33:24.551Z,10.80
2023-04-27T03:34:24.559Z,12.10
2023-04-27T03:35:24.537Z,11.30
2023-04-27T03:36:24.509Z,11.30
2023-04-27T03:37:24.511Z,10.80
2023-04-27T03:38:24.522Z,10.80
2023-04-27T03:39:24.480Z,11.10
2023-04-27T03:40:24.480Z,12.00
2023-04-27T03:41:24.449Z,10.80
2023-04-27T03:42:24.443Z,12.60
2023-04-27T03:43:24.424Z,13.90
2023-04-27T03:44:24.439Z,11.30
2023-04-27T03:45:24.410Z,12.90
2023-04-27T03:46:24.409Z,13.40
2023-04-27T03:47:24.457Z,13.10
2023-04-27T03:48:24.387Z,12.40
2023-04-27T03:49:24.352Z,12.00
2023-04-27T03:50:24.380Z,12.40
2023-04-27T03:51:24.349Z,11.20
2023-04-27T03:52:24.324Z,12.00
2023-04-27T03:53:24.310Z,11.70
2023-04-27T03:54:24.287Z,12.40
2023-04-27T03:55:24.267Z,12.20
2023-04-27T03:56:24.335Z,11.60
2023-04-27T03:57:24.247Z,11.50
2023-04-27T03:58:24.239Z,11.40
2023-04-27T03:59:24.216Z,13.20
2023-04-27T04:00:24.215Z,11.10
2023-04-27T04:01:24.190Z,11.70
2023-04-27T04:02:24.344Z,12.90
2023-04-27T04:03:24.283Z,12.70
2023-04-27T04:04:24.320Z,11.60
2023-04-27T04:05:24.172Z,10.90
2023-04-27T04:06:24.126Z,11.50
2023-04-27T04:07:24.150Z,11.20
2023-04-27T04:08:24.124Z,10.80
2023-04-27T04:09:24.197Z,12.10
2023-04-27T04:10:24.085Z,12.20
2023-04-27T04:11:24.069Z,12.30
2023-04-27T04:12:24.086Z,11.30
2023-04-27T04:13:24.052Z,10.70
2023-04-27T04:14:24.029Z,11.20
2023-04-27T04:15:24.026Z,11.00
2023-04-27T04:16:24.110Z,10.20
2023-04-27T04:17:24.013Z,11.40
2023-04-27T04:18:23.968Z,8.70
2023-04-27T04:19:24.028Z,11.20
2023-04-27T04:20:23.980Z,11.30
2023-04-27T04:21:23.943Z,11.20
2023-04-27T04:22:23.930Z,13.20
2023-04-27T04:23:23.905Z,10.30
2023-04-27T04:24:23.910Z,9.90
2023-04-27T04:25:23.896Z,13.30
2023-04-27T04:26:23.870Z,11.40
2023-04-27T04:27:23.864Z,11.00
2023-04-27T04:28:23.867Z,11.30
2023-04-27T04:29:23.866Z,12.10
2023-04-27T04:30:23.839Z,11.10
2023-04-27T04:31:23.874Z,12.20
2023-04-27T04:32:23.811Z,12.30
2023-04-27T04:33:23.784Z,11.50
2023-04-27T04:34:23.777Z,14.00
2023-04-27T04:35:23.759Z,11.20
2023-04-27T04:36:23.765Z,10.80
2023-04-27T04:37:23.733Z,12.30
2023-04-27T04:38:23.730Z,11.80
2023-04-27T04:39:23.699Z,12.50
2023-04-27T04:40:23.699Z,12.20
2023-04-27T04:41:23.697Z,12.70
2023-04-27T04:42:23.674Z,11.90
2023-04-27T04:43:23.668Z,12.40
2023-04-27T04:44:23.666Z,12.20
2023-04-27T04:45:23.650Z,11.80
2023-04-27T04:46:23.642Z,12.90
2023-04-27T04:47:23.641Z,12.60
2023-04-27T04:48:23.590Z,14.00
2023-04-27T04:49:23.579Z,11.70
2023-04-27T04:50:23.583Z,13.20
2023-04-27T04:51:23.577Z,12.40
2023-04-27T04:52:23.532Z,12.40
2023-04-27T04:53:23.521Z,13.00
2023-04-27T04:54:23.520Z,12.50
2023-04-27T04:55:23.510Z,12.00
2023-04-27T04:56:23.492Z,12.50
2023-04-27T04:57:23.515Z,14.10
2023-04-27T04:58:23.464Z,12.70
2023-04-27T04:59:23.451Z,14.40
2023-04-27T05:00:23.466Z,13.20
2023-04-27T05:01:23.490Z,13.00
2023-04-27T05:02:23.482Z,14.20
2023-04-27T05:03:23.662Z,13.10
2023-04-27T05:04:23.499Z,14.00
2023-04-27T05:05:23.381Z,13.10
2023-04-27T05:06:23.362Z,12.10
2023-04-27T05:07:24.988Z,13.30
2023-04-27T05:08:23.333Z,13.20
2023-04-27T05:09:23.328Z,15.00
2023-04-27T05:10:23.317Z,12.60
2023-04-27T05:11:23.325Z,14.50
2023-04-27T05:12:23.309Z,13.20
2023-04-27T05:13:23.289Z,11.10
2023-04-27T05:14:23.273Z,10.70
2023-04-27T05:15:23.252Z,12.80
2023-04-27T05:16:23.241Z,11.30
2023-04-27T05:17:23.271Z,11.00
2023-04-27T05:18:23.227Z,11.60
2023-04-27T05:19:23.212Z,11.80
2023-04-27T05:20:23.188Z,11.30
2023-04-27T05:21:23.173Z,12.10
2023-04-27T05:22:23.180Z,11.20
2023-04-27T05:23:23.132Z,11.10
2023-04-27T05:24:23.159Z,12.20
2023-04-27T05:25:23.120Z,11.50
2023-04-27T05:26:23.104Z,12.30
2023-04-27T05:27:23.109Z,12.60
2023-04-27T05:28:23.090Z,11.00
2023-04-27T05:29:23.072Z,13.80
2023-04-27T05:30:23.081Z,11.70
2023-04-27T05:31:23.075Z,13.20
2023-04-27T05:32:23.092Z,11.70
2023-04-27T05:33:23.030Z,12.00
2023-04-27T05:34:23.011Z,11.40
2023-04-27T05:35:23.022Z,11.00
2023-04-27T05:36:22.992Z,11.50
2023-04-27T05:37:22.995Z,12.30
2023-04-27T05:38:22.951Z,10.90
2023-04-27T05:39:22.937Z,10.80
2023-04-27T05:40:22.945Z,12.00
2023-04-27T05:41:22.929Z,11.50
2023-04-27T05:42:22.932Z,11.20
2023-04-27T05:43:22.897Z,11.10
2023-04-27T05:44:22.902Z,11.60
2023-04-27T05:45:22.873Z,10.90
2023-04-27T05:46:22.880Z,11.10
2023-04-27T05:47:22.867Z,10.70
2023-04-27T05:48:22.839Z,11.90
2023-04-27T05:49:22.823Z,12.60
2023-04-27T05:50:22.813Z,11.00
2023-04-27T05:51:22.797Z,11.10
2023-04-27T05:52:22.794Z,11.50
2023-04-27T05:53:22.783Z,11.20
2023-04-27T05:54:22.781Z,11.50
2023-04-27T05:55:22.757Z,10.80
2023-04-27T05:56:22.747Z,11.20
2023-04-27T05:57:22.714Z,11.10
2023-04-27T05:58:22.746Z,11.90
2023-04-27T05:59:22.683Z,10.00
2023-04-27T06:00:22.692Z,11.70
2023-04-27T06:01:22.678Z,12.90
2023-04-27T06:02:22.968Z,12.10
2023-04-27T06:03:22.785Z,13.80
2023-04-27T06:04:22.865Z,12.70
2023-04-27T06:05:22.626Z,13.20
2023-04-27T06:06:22.613Z,15.50
2023-04-27T06:07:22.585Z,13.70
2023-04-27T06:08:22.576Z,12.80
2023-04-27T06:09:22.580Z,12.70
2023-04-27T06:10:22.552Z,12.00
2023-04-27T06:11:22.525Z,11.00
2023-04-27T06:12:22.540Z,11.70
2023-04-27T06:13:22.678Z,10.80
2023-04-27T06:14:22.527Z,10.70
2023-04-27T06:15:22.485Z,10.00
2023-04-27T06:16:22.513Z,10.50
2023-04-27T06:17:22.454Z,11.50
2023-04-27T06:18:22.480Z,12.00
2023-04-27T06:19:22.440Z,11.50
2023-04-27T06:20:22.428Z,12.30
2023-04-27T06:21:22.412Z,11.90
2023-04-27T06:22:22.399Z,12.10
2023-04-27T06:23:22.384Z,11.10
2023-04-27T06:24:22.387Z,12.40
2023-04-27T06:25:24.465Z,12.30
2023-04-27T06:26:22.353Z,11.60
2023-04-27T06:27:22.331Z,10.20
2023-04-27T06:28:22.317Z,10.10
2023-04-27T06:29:22.308Z,11.10
2023-04-27T06:30:22.285Z,10.80
2023-04-27T06:31:22.311Z,10.30
2023-04-27T06:32:22.358Z,10.00
2023-04-27T06:33:22.247Z,10.40
2023-04-27T06:34:22.232Z,10.00
2023-04-27T06:35:22.219Z,10.40
2023-04-27T06:36:22.209Z,9.80
2023-04-27T06:38:22.186Z,9.10
2023-04-27T06:39:22.168Z,11.80
2023-04-27T06:40:22.174Z,8.80
2023-04-27T06:41:22.154Z,11.00
2023-04-27T06:42:22.144Z,10.40
2023-04-27T06:43:22.150Z,10.90
2023-04-27T06:44:22.106Z,10.00
2023-04-27T06:45:22.086Z,9.80
2023-04-27T06:46:22.129Z,9.80
2023-04-27T06:47:22.063Z,8.20
2023-04-27T06:48:22.150Z,10.40
2023-04-27T06:49:22.082Z,10.50
2023-04-27T06:50:22.033Z,9.40
2023-04-27T06:51:22.023Z,8.70
2023-04-27T06:52:22.017Z,10.80
2023-04-27T06:53:21.987Z,9.60
2023-04-27T06:54:21.990Z,10.90
2023-04-27T06:55:21.981Z,9.00
2023-04-27T06:56:21.960Z,10.10
2023-04-27T06:57:21.962Z,9.70
2023-04-27T06:58:21.926Z,10.50
2023-04-27T06:59:21.914Z,9.80
2023-04-27T07:00:21.898Z,12.10
2023-04-27T07:01:21.963Z,9.70
2023-04-27T07:02:23.762Z,10.20
2023-04-27T07:03:22.046Z,9.80
2023-04-27T07:04:22.061Z,8.70
2023-04-27T07:05:21.860Z,9.60
2023-04-27T07:06:21.813Z,10.30
2023-04-27T07:07:21.842Z,9.20
2023-04-27T07:08:21.796Z,10.20
2023-04-27T07:10:21.819Z,8.80
2023-04-27T07:11:21.775Z,11.30
2023-04-27T07:12:21.750Z,9.20
2023-04-27T07:13:21.753Z,8.60
2023-04-27T07:14:21.731Z,8.20
2023-04-27T07:15:21.709Z,9.60
2023-04-27T07:16:21.762Z,9.70
2023-04-27T07:17:21.715Z,9.40
2023-04-27T07:18:21.666Z,9.10
2023-04-27T07:19:21.679Z,9.50
2023-04-27T07:20:21.641Z,9.10
2023-04-27T07:21:21.647Z,10.10
2023-04-27T07:22:21.679Z,9.10
2023-04-27T07:23:21.640Z,9.50
2023-04-27T07:24:21.605Z,9.00
2023-04-27T07:25:21.616Z,8.10
2023-04-27T07:26:21.589Z,9.50
2023-04-27T07:27:21.559Z,8.80
2023-04-27T07:28:21.558Z,8.40
2023-04-27T07:29:26.940Z,7.90
2023-04-27T07:30:21.519Z,9.30
2023-04-27T07:31:21.549Z,8.90
2023-04-27T07:32:21.496Z,10.20
2023-04-27T07:33:21.500Z,8.80
2023-04-27T07:34:21.491Z,8.90
2023-04-27T07:35:21.452Z,9.80
2023-04-27T07:36:21.459Z,9.10
2023-04-27T07:37:21.444Z,8.00
2023-04-27T07:38:21.417Z,7.60
2023-04-27T07:39:21.396Z,8.40
2023-04-27T07:40:21.388Z,9.80
2023-04-27T07:41:21.383Z,9.00
2023-04-27T07:42:21.356Z,8.60
2023-04-27T07:43:21.368Z,8.50
2023-04-27T07:44:21.334Z,8.60
2023-04-27T07:45:21.315Z,9.20
2023-04-27T07:46:21.340Z,8.60
2023-04-27T07:47:21.312Z,7.90
2023-04-27T07:48:21.358Z,9.60
2023-04-27T07:49:21.294Z,8.90
2023-04-27T07:50:21.260Z,9.00
2023-04-27T07:51:21.240Z,7.90
2023-04-27T07:52:21.239Z,8.30
2023-04-27T07:53:21.245Z,9.30
2023-04-27T07:54:21.212Z,8.10
2023-04-27T07:55:21.229Z,9.40
2023-04-27T07:56:21.184Z,9.30
2023-04-27T07:57:21.155Z,7.70
2023-04-27T07:58:21.152Z,8.90
2023-04-27T07:59:21.159Z,9.20
2023-04-27T08:00:21.187Z,8.60
2023-04-27T08:01:21.587Z,7.50
2023-04-27T08:02:21.197Z,9.90
2023-04-27T08:03:21.288Z,9.20
2023-04-27T08:04:21.224Z,8.40
2023-04-27T08:05:21.443Z,9.40
2023-04-27T08:06:21.876Z,8.90
2023-04-27T08:07:21.642Z,9.20
2023-04-27T08:08:21.089Z,9.30
2023-04-27T08:09:21.031Z,8.80
2023-04-27T08:10:21.008Z,7.70
2023-04-27T08:11:21.003Z,8.60
2023-04-27T08:12:21.005Z,8.30
2023-04-27T08:13:20.964Z,8.40
2023-04-27T08:14:20.960Z,9.10
2023-04-27T08:15:20.961Z,8.30
2023-04-27T08:16:20.939Z,9.40
2023-04-27T08:17:20.926Z,8.60
2023-04-27T08:18:20.934Z,10.70
2023-04-27T08:19:20.909Z,9.50
2023-04-27T08:20:20.904Z,8.70
2023-04-27T08:21:20.885Z,8.00
2023-04-27T08:22:20.853Z,9.80
2023-04-27T08:23:20.865Z,7.70
2023-04-27T08:24:20.879Z,9.50
2023-04-27T08:25:20.820Z,9.00
2023-04-27T08:26:20.815Z,8.60
2023-04-27T08:27:20.821Z,8.50
2023-04-27T08:28:20.790Z,10.00
2023-04-27T08:29:27.729Z,10.60
2023-04-27T08:30:20.780Z,9.50
2023-04-27T08:31:20.766Z,9.80
2023-04-27T08:32:20.718Z,9.20
2023-04-27T08:33:20.730Z,7.80
2023-04-27T08:34:20.772Z,9.50
2023-04-27T08:35:20.697Z,9.50
2023-04-27T08:36:20.670Z,8.20
2023-04-27T08:37:20.679Z,8.40
2023-04-27T08:38:20.651Z,9.80
2023-04-27T08:39:20.647Z,8.30
2023-04-27T08:40:20.673Z,9.70
2023-04-27T08:41:21.724Z,10.30
2023-04-27T08:42:20.597Z,9.20
2023-04-27T08:43:20.586Z,8.70
2023-04-27T08:44:20.583Z,8.90
2023-04-27T08:45:20.591Z,9.20
2023-04-27T08:46:20.612Z,8.70
2023-04-27T08:47:28.419Z,9.50
2023-04-27T08:48:20.587Z,8.80
2023-04-27T08:49:20.811Z,9.10
2023-04-27T08:50:20.517Z,9.90
2023-04-27T08:51:20.497Z,10.60
2023-04-27T08:52:20.498Z,8.30
2023-04-27T08:53:20.462Z,8.70
2023-04-27T08:54:20.455Z,7.60
2023-04-27T08:55:20.446Z,7.40
2023-04-27T08:56:20.439Z,8.50
2023-04-27T08:57:20.444Z,8.30
2023-04-27T08:58:20.412Z,8.40
2023-04-27T08:59:20.408Z,9.00
2023-04-27T09:00:20.375Z,10.20
2023-04-27T09:01:20.400Z,8.50
2023-04-27T09:02:20.387Z,7.70
2023-04-27T09:03:20.548Z,7.60
2023-04-27T09:04:20.551Z,7.00
2023-04-27T09:05:20.389Z,7.40
2023-04-27T09:06:20.375Z,8.00
2023-04-27T09:07:20.289Z,7.90
2023-04-27T09:08:20.298Z,7.30
2023-04-27T09:09:20.263Z,8.20
2023-04-27T09:10:20.253Z,8.20
2023-04-27T09:11:20.233Z,10.30
2023-04-27T09:12:20.256Z,8.60
2023-04-27T09:13:20.223Z,7.60
2023-04-27T09:14:20.213Z,6.80
2023-04-27T09:15:20.210Z,8.10
2023-04-27T09:16:20.261Z,6.90
2023-04-27T09:17:20.217Z,8.40
2023-04-27T09:18:20.164Z,6.90
2023-04-27T09:19:20.159Z,7.40
2023-04-27T09:20:20.185Z,7.00
2023-04-27T09:21:20.125Z,7.80
2023-04-27T09:22:20.126Z,7.90
2023-04-27T09:23:20.096Z,7.40
2023-04-27T09:24:20.094Z,7.90
2023-04-27T09:25:20.087Z,7.60
2023-04-27T09:26:20.165Z,7.50
2023-04-27T09:27:20.109Z,7.10
2023-04-27T09:28:20.111Z,6.60
2023-04-27T09:29:20.090Z,7.30
2023-04-27T09:30:20.181Z,7.40
2023-04-27T09:31:20.054Z,7.60
2023-04-27T09:32:20.042Z,6.80
2023-04-27T09:33:20.018Z,7.60
2023-04-27T09:34:20.040Z,7.20
2023-04-27T09:35:19.973Z,6.10
2023-04-27T09:36:20.026Z,8.10
2023-04-27T09:37:19.953Z,6.40
2023-04-27T09:38:20.016Z,6.60
2023-04-27T09:39:19.942Z,7.10
2023-04-27T09:40:19.981Z,8.20
2023-04-27T09:41:19.937Z,7.40
2023-04-27T09:42:19.922Z,7.50
2023-04-27T09:43:19.910Z,8.10
2023-04-27T09:44:19.928Z,6.50
2023-04-27T09:45:19.882Z,7.30
2023-04-27T09:46:19.928Z,7.40
2023-04-27T09:47:19.908Z,7.50
2023-04-27T09:48:19.855Z,7.40
2023-04-27T09:49:19.909Z,6.40
2023-04-27T09:50:19.946Z,6.80
2023-04-27T09:51:19.844Z,7.20
2023-04-27T09:52:19.811Z,7.50
2023-04-27T09:53:19.807Z,9.40
2023-04-27T09:54:19.800Z,7.80
2023-04-27T09:55:19.814Z,8.10
2023-04-27T09:56:19.768Z,7.50
2023-04-27T09:57:19.772Z,8.00
2023-04-27T09:58:19.734Z,7.70
2023-04-27T09:59:19.761Z,8.90
2023-04-27T10:00:19.744Z,8.40
2023-04-27T10:01:19.806Z,7.70
2023-04-27T10:02:25.365Z,7.70
2023-04-27T10:03:19.776Z,8.50
2023-04-27T10:04:19.770Z,8.50
2023-04-27T10:05:19.747Z,7.40
2023-04-27T10:06:19.674Z,8.60
2023-04-27T10:07:19.636Z,7.70
2023-04-27T10:08:19.620Z,9.30
2023-04-27T10:09:19.612Z,8.60
2023-04-27T10:10:19.674Z,9.80
2023-04-27T10:11:19.588Z,9.10
2023-04-27T10:12:19.598Z,8.40
2023-04-27T10:13:19.562Z,8.50
2023-04-27T10:14:19.580Z,7.00
2023-04-27T10:15:19.540Z,9.70
2023-04-27T10:16:19.579Z,8.90
2023-04-27T10:17:19.507Z,7.50
2023-04-27T10:18:19.514Z,8.60
2023-04-27T10:19:19.504Z,9.10
2023-04-27T10:20:19.473Z,8.40
2023-04-27T10:21:19.460Z,7.00
2023-04-27T10:22:19.446Z,8.20
2023-04-27T10:23:19.469Z,8.00
2023-04-27T10:24:19.451Z,9.30
2023-04-27T10:25:19.985Z,8.40
2023-04-27T10:26:19.402Z,8.90
2023-04-27T10:27:19.389Z,8.10
2023-04-27T10:28:19.378Z,8.50
2023-04-27T10:29:19.362Z,10.00
2023-04-27T10:30:19.435Z,7.10
2023-04-27T10:31:19.350Z,8.10
2023-04-27T10:32:19.355Z,8.50
2023-04-27T10:33:19.351Z,7.70
2023-04-27T10:34:21.340Z,7.70
2023-04-27T10:35:19.316Z,7.30
2023-04-27T10:36:19.284Z,8.30
2023-04-27T10:37:19.279Z,6.80
2023-04-27T10:38:19.279Z,6.70
2023-04-27T10:39:19.250Z,6.70
2023-04-27T10:40:19.326Z,6.70
2023-04-27T10:41:19.220Z,8.10
2023-04-27T10:42:19.217Z,7.10
2023-04-27T10:43:19.196Z,6.90
2023-04-27T10:44:19.208Z,6.40
2023-04-27T10:45:19.176Z,6.80
2023-04-27T10:46:19.214Z,6.90
2023-04-27T10:47:19.156Z,6.90
2023-04-27T10:48:19.142Z,6.50
2023-04-27T10:49:19.149Z,7.30
2023-04-27T10:50:19.107Z,6.50
2023-04-27T10:51:19.108Z,8.70
2023-04-27T10:52:19.113Z,6.30
2023-04-27T10:53:19.081Z,6.60
2023-04-27T10:54:19.107Z,5.70
2023-04-27T10:55:19.067Z,5.90
2023-04-27T10:56:19.073Z,6.20
2023-04-27T10:57:19.030Z,6.70
2023-04-27T10:58:19.043Z,5.70
2023-04-27T10:59:19.008Z,6.10
2023-04-27T11:00:19.042Z,6.50
2023-04-27T11:01:19.071Z,5.50
2023-04-27T11:02:19.105Z,5.30
2023-04-27T11:03:19.028Z,5.30
2023-04-27T11:04:18.970Z,5.00
2023-04-27T11:05:18.969Z,4.20
2023-04-27T11:06:18.971Z,5.30
2023-04-27T11:07:18.936Z,5.50
2023-04-27T11:08:18.918Z,5.30
2023-04-27T11:09:18.905Z,6.20
2023-04-27T11:10:18.896Z,6.60
2023-04-27T11:11:18.896Z,6.30
2023-04-27T11:12:18.887Z,5.60
2023-04-27T11:13:18.853Z,5.60
2023-04-27T11:14:18.842Z,4.60
2023-04-27T11:15:18.840Z,4.80
2023-04-27T11:16:18.864Z,4.20
2023-04-27T11:17:18.809Z,4.40
2023-04-27T11:18:18.806Z,5.20
2023-04-27T11:19:18.788Z,4.60
2023-04-27T11:20:18.789Z,4.20
2023-04-27T11:21:18.776Z,3.90
2023-04-27T11:22:18.753Z,3.60
2023-04-27T11:23:18.740Z,4.70
2023-04-27T11:24:18.735Z,4.90
2023-04-27T11:25:18.738Z,5.90
2023-04-27T11:26:18.711Z,6.50
2023-04-27T11:27:18.688Z,6.30
2023-04-27T11:28:18.703Z,5.80
2023-04-27T11:29:18.676Z,5.40
2023-04-27T11:30:18.665Z,6.30
2023-04-27T11:31:18.661Z,5.30
2023-04-27T11:32:18.635Z,5.10
2023-04-27T11:33:18.629Z,4.70
2023-04-27T11:34:19.495Z,6.70
2023-04-27T11:35:18.626Z,5.30
2023-04-27T11:36:18.580Z,5.00
2023-04-27T11:37:18.893Z,5.20
2023-04-27T11:38:18.604Z,4.20
2023-04-27T11:39:18.639Z,4.50
2023-04-27T11:40:18.543Z,4.70
2023-04-27T11:41:18.570Z,4.40
2023-04-27T11:42:18.534Z,4.00
2023-04-27T11:43:18.514Z,5.50
2023-04-27T11:44:18.489Z,4.60
2023-04-27T11:45:18.520Z,7.10
2023-04-27T11:46:18.533Z,7.70
2023-04-27T11:47:19.111Z,7.90
2023-04-27T11:48:18.490Z,13.30
2023-04-27T11:49:18.465Z,4.60
2023-04-27T11:50:18.468Z,5.40
2023-04-27T11:51:18.460Z,5.30
2023-04-27T11:52:18.512Z,4.30
2023-04-27T11:53:19.090Z,14.00
2023-04-27T11:54:18.409Z,5.30
2023-04-27T11:55:18.379Z,5.30
2023-04-27T11:56:18.395Z,4.10
2023-04-27T11:57:18.374Z,3.40
2023-04-27T11:58:18.374Z,3.60
2023-04-27T11:59:18.345Z,4.40
2023-04-27T12:00:18.314Z,4.80
2023-04-27T12:01:27.811Z,4.10
2023-04-27T12:02:18.400Z,4.50
2023-04-27T12:03:18.508Z,3.90
2023-04-27T12:04:18.741Z,4.30
2023-04-27T12:05:18.303Z,5.10
2023-04-27T12:07:18.252Z,5.10
2023-04-27T12:08:18.254Z,5.20
2023-04-27T12:09:18.220Z,4.70
2023-04-27T12:10:18.253Z,5.10
2023-04-27T12:11:18.192Z,4.20
2023-04-27T12:12:18.191Z,5.20
2023-04-27T12:13:18.180Z,4.90
2023-04-27T12:14:18.159Z,4.80
2023-04-27T12:15:18.186Z,3.90
2023-04-27T12:16:18.167Z,3.90
2023-04-27T12:17:18.200Z,3.70
2023-04-27T12:18:18.122Z,4.50
2023-04-27T12:19:18.100Z,3.90
2023-04-27T12:20:18.121Z,3.90
2023-04-27T12:21:18.083Z,4.00
2023-04-27T12:22:18.085Z,3.30
2023-04-27T12:23:18.069Z,4.50
2023-04-27T12:24:18.063Z,3.80
2023-04-27T12:25:18.041Z,4.20
2023-04-27T12:26:18.034Z,3.50
2023-04-27T12:27:18.016Z,3.70
2023-04-27T12:28:17.998Z,4.00
2023-04-27T12:29:18.004Z,3.10
2023-04-27T12:30:18.013Z,3.50
2023-04-27T12:31:17.975Z,5.80
2023-04-27T12:32:17.969Z,3.40
2023-04-27T12:33:18.021Z,3.00
2023-04-27T12:34:17.932Z,5.40
2023-04-27T12:35:17.929Z,4.20
2023-04-27T12:36:17.900Z,3.40
2023-04-27T12:37:17.902Z,4.70
2023-04-27T12:38:17.909Z,3.30
2023-04-27T12:39:17.865Z,3.90
2023-04-27T12:40:17.945Z,4.50
2023-04-27T12:41:17.849Z,3.20
2023-04-27T12:42:17.842Z,4.10
2023-04-27T12:43:17.863Z,3.00
2023-04-27T12:44:17.855Z,2.70
2023-04-27T12:45:17.809Z,3.20
2023-04-27T12:46:17.825Z,3.40
2023-04-27T12:47:34.606Z,4.30
2023-04-27T12:48:17.901Z,4.10
2023-04-27T12:49:17.791Z,3.80
2023-04-27T12:50:17.796Z,3.50
2023-04-27T12:51:17.736Z,4.50
2023-04-27T12:52:17.740Z,3.50
2023-04-27T12:53:17.701Z,3.80
2023-04-27T12:54:17.692Z,3.50
2023-04-27T12:55:31.350Z,3.70
2023-04-27T12:56:17.685Z,4.50
2023-04-27T12:57:17.639Z,3.50
2023-04-27T12:58:17.628Z,4.10
2023-04-27T12:59:17.626Z,3.60
2023-04-27T13:00:17.629Z,4.50
2023-04-27T13:01:17.652Z,4.60
2023-04-27T13:02:17.640Z,3.60
2023-04-27T13:03:17.654Z,5.00
2023-04-27T13:04:17.965Z,4.10
2023-04-27T13:05:17.576Z,3.60
2023-04-27T13:06:17.539Z,3.50
2023-04-27T13:07:17.532Z,3.80
2023-04-27T13:08:17.500Z,4.20
2023-04-27T13:09:17.500Z,3.80
2023-04-27T13:10:17.480Z,3.90