createdAt,value
2023-05-10T00:02:11.658Z,13.73
2023-05-10T00:04:44.417Z,18.08
2023-05-10T00:07:11.562Z,13.25
2023-05-10T00:09:38.025Z,15.38
2023-05-10T00:12:04.736Z,14.50
2023-05-10T00:14:31.265Z,13.52
2023-05-10T00:16:57.824Z,15.88
2023-05-10T00:19:24.347Z,14.82
2023-05-10T00:21:50.959Z,14.02
2023-05-10T00:24:17.565Z,18.40
2023-05-10T00:26:44.169Z,13.80
2023-05-10T00:29:10.775Z,18.75
2023-05-10T00:31:37.373Z,16.63
2023-05-10T00:34:05.269Z,20.17
2023-05-10T00:36:32.284Z,18.67
2023-05-10T00:38:59.004Z,15.02
2023-05-10T00:41:25.576Z,18.42
2023-05-10T00:43:52.049Z,23.80
2023-05-10T00:46:19.290Z,16.17
2023-05-10T00:48:46.281Z,25.42
2023-05-10T00:51:13.143Z,31.00
2023-05-10T00:53:39.852Z,30.83
2023-05-10T00:56:06.578Z,33.55
2023-05-10T00:58:33.370Z,26.23
2023-05-10T01:01:01.512Z,28.67
2023-05-10T01:03:29.154Z,26.92
2023-05-10T01:05:56.235Z,34.15
2023-05-10T01:08:22.925Z,27.73
2023-05-10T01:10:50.235Z,26.83
2023-05-10T01:13:31.006Z,31.25
2023-05-10T01:15:58.590Z,29.42
2023-05-10T01:18:26.315Z,32.55
2023-05-10T01:21:10.726Z,28.98
2023-05-10T01:24:08.810Z,32.35
2023-05-10T01:27:02.956Z,28.80
2023-05-10T01:30:14.170Z,29.70
2023-05-10T01:32:47.584Z,33.75
2023-05-10T01:35:24.183Z,33.28
2023-05-10T01:38:23.534Z,28.17
2023-05-10T01:41:22.188Z,35.20
2023-05-10T01:43:56.897Z,27.02
2023-05-10T01:46:44.037Z,27.83
2023-05-10T01:49:18.534Z,33.53
2023-05-10T01:51:50.003Z,30.48
2023-05-10T01:54:20.560Z,38.30
2023-05-10T01:56:53.608Z,39.65
2023-05-10T01:59:21.592Z,32.97
2023-05-10T02:01:50.983Z,29.77
2023-05-10T02:04:20.308Z,31.60
2023-05-10T02:06:48.973Z,31.35
2023-05-10T02:09:17.633Z,30.88
2023-05-10T02:11:45.094Z,28.17
2023-05-10T02:14:12.624Z,32.47
2023-05-10T02:16:40.603Z,37.47
2023-05-10T02:19:09.473Z,32.53
2023-05-10T02:21:36.907Z,36.53
2023-05-10T02:24:05.452Z,34.67
2023-05-10T02:26:34.954Z,35.42
2023-05-10T02:29:04.366Z,34.53
2023-05-10T02:31:34.980Z,34.97
2023-05-10T02:34:03.722Z,33.70
2023-05-10T02:36:32.903Z,31.50
2023-05-10T02:39:02.721Z,33.83
2023-05-10T02:41:31.863Z,38.15
2023-05-10T02:44:02.186Z,32.67
2023-05-10T02:46:28.872Z,35.08
2023-05-10T02:48:55.528Z,36.28
2023-05-10T02:51:25.999Z,33.55
2023-05-10T02:53:54.978Z,36.72
2023-05-10T02:58:53.671Z,28.67
2023-05-10T03:01:20.282Z,33.78
2023-05-10T03:03:46.790Z,35.47
2023-05-10T03:06:13.284Z,41.15
2023-05-10T03:08:39.841Z,43.30
2023-05-10T03:11:27.990Z,46.38
2023-05-10T03:14:25.729Z,40.40
2023-05-10T03:16:59.920Z,44.75
2023-05-10T03:19:37.135Z,50.33
2023-05-10T03:22:11.035Z,44.45
2023-05-10T03:24:39.743Z,45.70
2023-05-10T03:27:07.390Z,43.03
2023-05-10T03:29:34.581Z,42.60
2023-05-10T03:32:01.416Z,44.40
2023-05-10T03:34:27.956Z,44.65
2023-05-10T03:36:54.592Z,43.17
2023-05-10T03:39:22.344Z,47.85
2023-05-10T03:41:48.914Z,41.72
2023-05-10T03:44:15.393Z,47.20
2023-05-10T03:46:41.991Z,37.97
2023-05-10T03:49:08.599Z,41.83
2023-05-10T03:51:35.470Z,40.30
2023-05-10T03:54:02.161Z,44.55
2023-05-10T03:56:28.716Z,47.28
2023-05-10T03:58:55.222Z,42.92
2023-05-10T04:01:21.751Z,41.67
2023-05-10T04:03:48.437Z,41.65
2023-05-10T04:06:15.111Z,44.72
2023-05-10T04:08:41.615Z,46.45
2023-05-10T04:11:10.152Z,40.80
2023-05-10T04:13:36.837Z,45.17
2023-05-10T04:16:03.734Z,46.35
2023-05-10T04:18:30.203Z,41.45
2023-05-10T04:20:56.870Z,42.50
2023-05-10T04:23:23.338Z,41.63
2023-05-10T04:25:50.004Z,39.33
2023-05-10T04:28:16.558Z,40.08
2023-05-10T04:30:43.237Z,39.42
2023-05-10T04:33:09.726Z,42.67
2023-05-10T04:35:36.552Z,46.58
2023-05-10T04:38:03.147Z,34.13
2023-05-10T04:40:29.679Z,39.00
2023-05-10T04:42:57.287Z,39.10
2023-05-10T04:45:23.893Z,38.13
2023-05-10T04:47:50.596Z,43.50
2023-05-10T04:50:17.360Z,42.53
2023-05-10T04:52:44.074Z,41.35
2023-05-10T04:55:11.105Z,43.95
2023-05-10T04:57:37.795Z,45.28
2023-05-10T05:00:04.890Z,45.72
2023-05-10T05:02:31.842Z,38.20
2023-05-10T05:04:58.940Z,38.45
2023-05-10T05:07:25.628Z,35.83
2023-05-10T05:09:52.237Z,36.90
2023-05-10T05:12:18.782Z,36.90
2023-05-10T05:14:45.473Z,43.28
2023-05-10T05:17:12.278Z,43.75
2023-05-10T05:19:38.899Z,39.67
2023-05-10T05:22:08.099Z,47.22
2023-05-10T05:24:37.514Z,49.15
2023-05-10T05:27:04.160Z,47.90
2023-05-10T05:29:30.776Z,43.53
2023-05-10T05:31:57.241Z,46.03
2023-05-10T05:34:23.901Z,45.13
2023-05-10T05:36:50.653Z,40.67
2023-05-10T05:39:17.295Z,47.08
2023-05-10T05:41:44.999Z,43.33
2023-05-10T05:44:11.480Z,39.72
2023-05-10T05:46:38.093Z,41.92
2023-05-10T05:49:04.970Z,41.55
2023-05-10T05:51:32.144Z,46.97
2023-05-10T05:53:58.995Z,42.72
2023-05-10T05:56:26.587Z,45.90
2023-05-10T05:58:53.103Z,40.63
2023-05-10T06:01:19.993Z,44.50
2023-05-10T06:03:46.905Z,43.55
2023-05-10T06:06:13.634Z,44.75
2023-05-10T06:08:40.462Z,38.25
2023-05-10T06:11:06.922Z,36.47
2023-05-10T06:13:34.307Z,33.08
2023-05-10T06:16:01.273Z,38.67
2023-05-10T06:18:31.523Z,38.13
2023-05-10T06:20:58.599Z,38.38
2023-05-10T06:23:26.529Z,39.33
2023-05-10T06:25:53.490Z,34.53
2023-05-10T06:28:20.224Z,36.83
2023-05-10T06:30:47.243Z,37.42
2023-05-10T06:33:13.935Z,30.02
2023-05-10T06:35:46.770Z,38.10
2023-05-10T06:38:13.737Z,32.65
2023-05-10T06:40:46.217Z,31.00
2023-05-10T06:43:12.958Z,27.58
2023-05-10T06:45:43.321Z,29.67
2023-05-10T06:48:15.836Z,27.20
2023-05-10T06:50:46.187Z,28.95
2023-05-10T06:53:15.783Z,27.83
2023-05-10T06:55:42.596Z,25.00
2023-05-10T06:58:11.432Z,23.35
2023-05-10T07:00:41.547Z,24.17
2023-05-10T07:03:08.426Z,21.60
2023-05-10T07:05:35.439Z,19.90
2023-05-10T07:08:02.290Z,20.75
2023-05-10T07:10:28.924Z,18.50
2023-05-10T07:12:56.255Z,18.73
2023-05-10T07:15:23.130Z,16.38
2023-05-10T07:17:50.845Z,13.70
2023-05-10T07:20:17.593Z,17.35
2023-05-10T07:22:44.420Z,16.83
2023-05-10T07:25:11.259Z,15.38
2023-05-10T07:27:38.322Z,15.00
2023-05-10T07:30:05.381Z,15.38
2023-05-10T07:32:32.732Z,17.58
2023-05-10T07:35:02.322Z,15.77
2023-05-10T07:37:28.982Z,14.88
2023-05-10T07:39:55.671Z,15.15
2023-05-10T07:42:23.109Z,14.63
2023-05-10T07:44:49.799Z,16.58
2023-05-10T07:47:16.418Z,16.35
2023-05-10T07:49:43.280Z,15.13
2023-05-10T07:52:09.863Z,15.15
2023-05-10T07:54:36.488Z,17.02
2023-05-10T07:57:03.215Z,15.98
2023-05-10T07:59:29.909Z,15.75
2023-05-10T08:04:36.245Z,13.68
2023-05-10T08:07:03.040Z,14.75
2023-05-10T08:09:29.708Z,14.63
2023-05-10T08:11:57.923Z,13.82
2023-05-10T08:14:24.666Z,15.13
2023-05-10T08:16:51.485Z,12.25
2023-05-10T08:19:20.592Z,14.25
2023-05-10T08:21:47.381Z,14.10
2023-05-10T08:24:14.028Z,14.68
2023-05-10T08:26:43.465Z,14.70
2023-05-10T08:29:11.004Z,14.15
2023-05-10T08:31:38.017Z,14.80
2023-05-10T08:34:04.847Z,15.15
2023-05-10T08:36:31.442Z,14.93
2023-05-10T08:38:58.338Z,16.42
2023-05-10T08:41:26.696Z,13.48
2023-05-10T08:43:54.985Z,13.60
2023-05-10T08:46:23.892Z,13.05
2023-05-10T08:48:53.125Z,13.60
2023-05-10T08:51:26.554Z,17.63
2023-05-10T08:53:53.710Z,16.60
2023-05-10T08:56:21.386Z,15.07
2023-05-10T08:58:48.313Z,12.63
2023-05-10T09:01:17.586Z,14.73
2023-05-10T09:03:44.749Z,13.73
2023-05-10T09:06:14.156Z,12.30
2023-05-10T09:08:46.007Z,10.98
2023-05-10T09:11:13.960Z,13.80
2023-05-10T09:16:49.257Z,11.05
2023-05-10T09:19:16.053Z,12.23
2023-05-10T09:21:42.784Z,8.70
2023-05-10T09:24:09.969Z,8.95
2023-05-10T09:27:10.859Z,11.70
2023-05-10T09:29:46.655Z,9.02
2023-05-10T09:34:51.552Z,7.45
2023-05-10T09:37:30.372Z,6.55
2023-05-10T09:40:10.975Z,7.55
2023-05-10T09:42:42.370Z,6.63
2023-05-10T09:50:58.075Z,6.47
2023-05-10T09:53:24.745Z,6.13
2023-05-10T09:55:52.326Z,7.50
2023-05-10T09:58:22.286Z,6.57
2023-05-10T10:00:52.451Z,8.05
2023-05-10T10:03:21.395Z,6.00
2023-05-10T10:05:49.317Z,6.32
2023-05-10T10:08:16.792Z,6.82
2023-05-10T10:10:47.202Z,6.88
2023-05-10T10:13:14.757Z,7.40
2023-05-10T10:15:43.287Z,8.38
2023-05-10T10:18:15.198Z,6.30
2023-05-10T10:20:42.839Z,8.70
2023-05-10T10:23:09.576Z,9.77
2023-05-10T10:25:36.715Z,7.30
2023-05-10T10:28:44.133Z,6.53
2023-05-10T10:31:33.736Z,6.95
2023-05-10T10:34:29.045Z,6.70
2023-05-10T10:36:57.787Z,7.43
2023-05-10T10:39:26.408Z,7.70
2023-05-10T10:41:57.810Z,8.23
2023-05-10T10:44:25.741Z,8.38
2023-05-10T10:47:38.752Z,10.20
2023-05-10T10:50:07.676Z,7.82
2023-05-10T10:52:39.500Z,6.38
2023-05-10T10:55:20.464Z,6.32
2023-05-10T10:57:53.477Z,7.50
2023-05-10T11:00:21.396Z,7.85
2023-05-10T11:02:59.082Z,6.15
2023-05-10T11:05:28.569Z,6.05
2023-05-10T11:07:59.461Z,4.80
2023-05-10T11:10:27.229Z,5.78
2023-05-10T11:13:01.962Z,6.00
2023-05-10T11:15:36.937Z,5.47
2023-05-10T11:18:21.694Z,8.07
2023-05-10T11:21:11.541Z,6.47
2023-05-10T11:23:41.320Z,7.90
2023-05-10T11:26:10.576Z,7.43
2023-05-10T11:28:46.401Z,6.45
2023-05-10T11:31:17.797Z,6.53
2023-05-10T11:33:58.537Z,7.22
2023-05-10T11:36:27.245Z,5.82
2023-05-10T11:38:54.634Z,5.43
2023-05-10T11:41:24.282Z,6.38
2023-05-10T11:43:52.401Z,7.35
2023-05-10T11:46:25.178Z,8.20
2023-05-10T11:48:53.592Z,4.88
2023-05-10T11:51:24.958Z,7.72
2023-05-10T11:53:54.133Z,5.90
2023-05-10T11:56:22.751Z,5.57
2023-05-10T11:58:57.005Z,5.05
2023-05-10T12:01:24.427Z,4.82
2023-05-10T12:03:52.574Z,6.68
2023-05-10T12:06:20.860Z,5.95
2023-05-10T12:08:49.177Z,4.95
2023-05-10T12:11:18.724Z,4.40
2023-05-10T12:13:48.051Z,4.38
2023-05-10T12:16:20.811Z,5.55
2023-05-10T12:18:54.349Z,3.28
2023-05-10T12:21:22.056Z,4.57
2023-05-10T12:23:51.554Z,4.30
2023-05-10T12:26:18.425Z,4.75
2023-05-10T12:28:45.307Z,4.88
2023-05-10T12:31:11.832Z,4.22
2023-05-10T12:33:40.581Z,4.85
2023-05-10T12:38:39.268Z,3.75
2023-05-10T12:41:10.973Z,3.03
2023-05-10T12:43:38.929Z,3.28
2023-05-10T12:46:09.282Z,3.20
2023-05-10T12:48:37.650Z,3.63
2023-05-10T12:51:05.603Z,4.18
2023-05-10T12:53:32.433Z,5.13
2023-05-10T12:55:58.883Z,3.50
2023-05-10T12:58:35.051Z,4.80
2023-05-10T13:01:02.851Z,3.53
2023-05-10T13:03:29.352Z,4.65
2023-05-10T13:05:55.848Z,4.38
2023-05-10T13:08:22.249Z,4.97
2023-05-10T13:10:48.941Z,2.92
2023-05-10T13:13:16.091Z,5.78
2023-05-10T13:15:42.473Z,3.35
2023-05-10T13:18:09.264Z,4.15
2023-05-10T13:20:36.000Z,3.38
2023-05-10T13:23:03.527Z,7.25
2023-05-10T13:25:30.035Z,6.15
2023-05-10T13:27:56.568Z,6.13
2023-05-10T13:30:24.692Z,6.93
2023-05-10T13:32:51.226Z,7.50
2023-05-10T13:35:17.849Z,9.85
2023-05-10T13:37:45.547Z,6.43
2023-05-10T13:40:12.373Z,7.75
2023-05-10T13:42:38.805Z,7.25
2023-05-10T13:45:06.061Z,7.18
2023-05-10T13:47:32.507Z,7.68
2023-05-10T13:49:59.323Z,8.10
2023-05-10T13:52:25.845Z,9.02
2023-05-10T13:54:55.732Z,7.32
2023-05-10T13:57:22.867Z,7.25
2023-05-10T13:59:49.317Z,8.27
2023-05-10T14:02:15.699Z,7.15
2023-05-10T14:04:42.291Z,7.18
2023-05-10T14:07:08.923Z,7.15
2023-05-10T14:09:35.388Z,8.98
2023-05-10T14:12:01.856Z,6.60
2023-05-10T14:14:30.028Z,6.78
2023-05-10T14:16:56.850Z,7.28
2023-05-10T14:19:23.246Z,7.00
2023-05-10T14:21:49.824Z,8.80
2023-05-10T14:24:16.338Z,6.28
2023-05-10T14:26:42.788Z,7.70
2023-05-10T14:29:10.791Z,8.90
2023-05-10T14:31:38.834Z,7.07
2023-05-10T14:34:05.325Z,8.27
2023-05-10T14:36:32.703Z,8.88
2023-05-10T14:38:59.066Z,8.30
2023-05-10T14:41:25.686Z,8.80
2023-05-10T14:43:52.337Z,5.80
2023-05-10T14:46:22.260Z,8.18
2023-05-10T14:48:48.658Z,7.97
2023-05-10T14:51:15.119Z,7.47
2023-05-10T14:53:41.607Z,8.20
2023-05-10T14:56:08.154Z,8.60
2023-05-10T14:58:34.699Z,9.50
2023-05-10T15:01:01.747Z,8.27
2023-05-10T15:03:28.730Z,10.50
2023-05-10T15:05:57.001Z,9.70
2023-05-10T15:08:24.805Z,9.88
2023-05-10T15:10:51.963Z,8.50
2023-05-10T15:13:18.505Z,10.40
2023-05-10T15:15:44.940Z,8.88
2023-05-10T15:18:11.476Z,9.50
2023-05-10T15:20:38.025Z,7.70
2023-05-10T15:23:04.570Z,9.32
2023-05-10T15:25:31.023Z,8.93
2023-05-10T15:27:57.536Z,8.35
2023-05-10T15:30:24.091Z,8.63
2023-05-10T15:32:50.563Z,9.90
2023-05-10T15:35:18.002Z,7.22
2023-05-10T15:37:49.206Z,8.40
2023-05-10T15:40:16.041Z,9.65
2023-05-10T15:42:42.524Z,7.07
2023-05-10T15:45:09.655Z,7.32
2023-05-10T15:47:36.222Z,8.57
2023-05-10T15:50:02.842Z,7.10
2023-05-10T15:52:29.514Z,7.50
2023-05-10T15:54:56.421Z,10.15
2023-05-10T15:57:23.548Z,7.20
2023-05-10T15:59:50.824Z,8.27
2023-05-10T16:02:19.394Z,7.53
2023-05-10T16:04:46.108Z,7.38
2023-05-10T16:07:12.723Z,7.15
2023-05-10T16:09:42.010Z,6.88
2023-05-10T16:12:08.620Z,7.22
2023-05-10T16:14:35.238Z,7.55
2023-05-10T16:17:03.235Z,7.22
2023-05-10T16:19:30.339Z,7.53
2023-05-10T16:21:57.010Z,10.20
2023-05-10T16:24:23.705Z,8.30
2023-05-10T16:26:50.416Z,10.30
2023-05-10T16:29:17.222Z,8.23
2023-05-10T16:31:44.377Z,7.80
2023-05-10T16:34:11.231Z,8.30
2023-05-10T16:36:37.888Z,8.48
2023-05-10T16:39:04.512Z,7.97
2023-05-10T16:41:34.678Z,7.15
2023-05-10T16:44:04.961Z,8.20
2023-05-10T16:46:42.389Z,6.93
2023-05-10T16:49:15.804Z,8.45
2023-05-10T16:51:46.511Z,6.45
2023-05-10T18:52:06.680Z,8.65
2023-05-10T19:16:53.539Z,8.77
2023-05-10T19:19:21.494Z,11.48
2023-05-10T19:40:18.600Z,10.52
2023-05-10T19:42:45.269Z,10.70
2023-05-10T19:45:12.368Z,10.80
2023-05-10T19:47:41.923Z,9.68
2023-05-10T19:56:06.830Z,9.23
2023-05-10T19:58:34.504Z,7.57
2023-05-10T20:01:07.635Z,8.30
2023-05-10T20:03:35.260Z,11.13
2023-05-10T20:06:04.106Z,10.70
2023-05-10T20:17:39.955Z,10.15
2023-05-10T20:20:07.342Z,11.07
2023-05-10T20:22:34.000Z,13.63
2023-05-10T20:25:02.822Z,12.50
2023-05-10T20:27:29.436Z,10.88
2023-05-10T20:29:56.641Z,10.25
2023-05-10T20:32:23.442Z,14.60
2023-05-10T20:34:50.337Z,9.82
2023-05-10T20:37:20.426Z,11.52
2023-05-10T20:39:54.918Z,10.95
2023-05-10T20:42:22.813Z,11.48
2023-05-10T20:44:51.912Z,12.93
2023-05-10T20:47:22.122Z,11.50
2023-05-10T20:49:52.133Z,8.05
2023-05-10T20:52:24.679Z,10.02
2023-05-10T20:54:54.116Z,12.77
2023-05-10T20:57:22.110Z,9.90
2023-05-10T20:59:50.825Z,9.98
2023-05-10T21:02:17.710Z,12.13
2023-05-10T21:04:44.759Z,11.38
2023-05-10T21:07:12.367Z,10.85
2023-05-10T21:09:39.117Z,14.32
2023-05-10T21:12:05.993Z,7.72
2023-05-10T21:14:32.897Z,11.35
2023-05-10T21:17:16.227Z,13.60
2023-05-10T21:28:07.634Z,11.57
2023-05-10T21:30:44.401Z,11.48
2023-05-10T21:54:37.812Z,11.75
2023-05-10T21:57:19.002Z,12.23
2023-05-10T22:07:50.633Z,10.25
2023-05-10T22:10:18.177Z,10.63
2023-05-10T22:12:44.920Z,11.07
2023-05-10T22:15:12.082Z,11.65
2023-05-10T22:17:40.886Z,12.27
2023-05-10T22:20:08.946Z,11.15
2023-05-10T22:22:37.325Z,10.70
2023-05-10T22:25:17.550Z,12.35
2023-05-10T22:30:31.023Z,9.05
2023-05-10T22:33:12.803Z,7.88
2023-05-10T22:47:21.623Z,11.98
2023-05-10T22:49:48.771Z,13.27
2023-05-10T22:52:15.988Z,10.80
2023-05-10T22:54:45.291Z,10.65
2023-05-10T23:13:43.425Z,11.98
