createdAt,value
2019-01-20T00:00:48.479Z,16.93
2019-01-20T00:03:17.325Z,11.93
2019-01-20T00:05:46.242Z,12.10
2019-01-20T00:08:15.124Z,11.60
2019-01-20T00:10:43.827Z,12.70
2019-01-20T00:13:18.715Z,12.73
2019-01-20T00:15:47.721Z,14.20
2019-01-20T00:18:16.437Z,9.73
2019-01-20T00:20:45.291Z,10.97
2019-01-20T00:23:14.043Z,13.70
2019-01-20T00:25:42.834Z,11.93
2019-01-20T00:28:11.708Z,14.00
2019-01-20T00:30:40.469Z,10.70
2019-01-20T00:33:09.350Z,12.80
2019-01-20T00:35:38.058Z,12.50
2019-01-20T00:38:06.969Z,12.60
2019-01-20T00:40:35.818Z,17.13
2019-01-20T00:43:04.726Z,15.17
2019-01-20T00:45:33.465Z,16.90
2019-01-20T00:48:02.362Z,13.67
2019-01-20T00:50:31.474Z,11.43
2019-01-20T00:53:00.270Z,11.47
2019-01-20T00:55:31.401Z,12.77
2019-01-20T00:58:00.243Z,12.70
2019-01-20T01:00:31.653Z,11.63
2019-01-20T01:03:00.454Z,10.80
2019-01-20T01:05:29.971Z,9.70
2019-01-20T01:07:58.967Z,12.80
2019-01-20T01:10:28.215Z,8.90
2019-01-20T01:13:15.082Z,11.17
2019-01-20T01:15:46.886Z,11.87
2019-01-20T01:18:15.738Z,16.53
2019-01-20T01:20:44.527Z,13.13
2019-01-20T01:23:13.246Z,9.30
2019-01-20T01:25:42.053Z,10.67
2019-01-20T01:28:10.843Z,16.73
2019-01-20T01:30:39.733Z,13.10
2019-01-20T01:33:08.652Z,12.27
2019-01-20T01:35:40.511Z,14.37
2019-01-20T01:38:09.306Z,9.53
2019-01-20T01:40:38.314Z,15.90
2019-01-20T01:43:07.077Z,13.77
2019-01-20T01:45:35.858Z,11.43
2019-01-20T01:48:04.669Z,13.77
2019-01-20T01:50:33.465Z,13.50
2019-01-20T01:53:02.229Z,15.43
2019-01-20T01:55:31.057Z,12.57
2019-01-20T01:57:59.921Z,15.80
2019-01-20T02:00:28.701Z,13.03
2019-01-20T02:02:57.469Z,21.33
2019-01-20T02:05:26.265Z,15.63
2019-01-20T02:07:54.978Z,18.77
2019-01-20T02:10:23.836Z,13.30
2019-01-20T02:12:52.934Z,10.97
2019-01-20T02:15:22.545Z,12.20
2019-01-20T02:17:51.433Z,12.17
2019-01-20T02:20:22.958Z,15.00
2019-01-20T02:22:51.984Z,11.10
2019-01-20T02:25:20.958Z,12.47
2019-01-20T02:27:51.502Z,9.23
2019-01-20T02:30:26.147Z,7.90
2019-01-20T02:32:54.865Z,10.43
2019-01-20T02:35:23.771Z,12.40
2019-01-20T02:37:52.505Z,8.80
2019-01-20T02:40:21.414Z,8.90
2019-01-20T02:42:50.166Z,11.27
2019-01-20T02:45:19.094Z,12.63
2019-01-20T02:47:47.803Z,11.87
2019-01-20T02:50:17.281Z,9.53
2019-01-20T02:52:46.195Z,9.03
2019-01-20T02:55:15.447Z,8.73
2019-01-20T02:57:44.382Z,13.40
2019-01-20T03:00:18.845Z,13.50
2019-01-20T03:02:47.754Z,19.57
2019-01-20T03:05:16.676Z,13.13
2019-01-20T03:07:45.394Z,7.73
2019-01-20T03:10:14.666Z,10.10
2019-01-20T03:12:43.541Z,11.80
2019-01-20T03:15:13.617Z,13.20
2019-01-20T03:17:42.402Z,12.47
2019-01-20T03:20:14.075Z,11.83
2019-01-20T03:22:42.965Z,9.10
2019-01-20T03:25:13.429Z,12.50
2019-01-20T03:27:42.209Z,9.37
2019-01-20T03:30:22.134Z,8.20
2019-01-20T03:32:51.184Z,9.77
2019-01-20T03:35:24.779Z,12.23
2019-01-20T03:37:53.565Z,8.77
2019-01-20T03:40:22.494Z,8.63
2019-01-20T03:42:51.199Z,9.77
2019-01-20T03:45:20.531Z,10.10
2019-01-20T03:47:49.719Z,9.60
2019-01-20T03:50:18.613Z,8.73
2019-01-20T03:52:47.530Z,9.00
2019-01-20T03:55:17.088Z,11.30
2019-01-20T03:57:45.959Z,8.57
2019-01-20T04:00:24.774Z,8.00
2019-01-20T04:03:02.424Z,7.77
2019-01-20T04:05:31.245Z,8.07
2019-01-20T04:08:00.124Z,8.83
2019-01-20T04:10:28.905Z,6.73
2019-01-20T04:12:57.725Z,8.37
2019-01-20T04:15:26.629Z,8.73
2019-01-20T04:17:55.333Z,8.27
2019-01-20T04:20:24.139Z,7.33
2019-01-20T04:22:52.870Z,10.17
2019-01-20T04:25:21.690Z,7.50
2019-01-20T04:27:50.469Z,9.13
2019-01-20T04:30:20.189Z,12.77
2019-01-20T04:32:49.173Z,7.03
2019-01-20T04:35:18.068Z,7.07
2019-01-20T04:37:46.917Z,9.27
2019-01-20T04:40:17.952Z,9.83
2019-01-20T04:42:46.772Z,8.60
2019-01-20T04:45:16.065Z,9.10
2019-01-20T04:47:44.847Z,10.10
2019-01-20T04:50:15.770Z,9.53
2019-01-20T04:52:44.509Z,6.57
2019-01-20T04:55:13.936Z,9.93
2019-01-20T04:57:45.001Z,8.60
2019-01-20T05:00:16.222Z,9.23
2019-01-20T05:02:45.185Z,9.93
2019-01-20T05:05:14.121Z,7.70
2019-01-20T05:07:42.859Z,9.77
2019-01-20T05:10:13.122Z,8.77
2019-01-20T05:12:41.866Z,10.20
2019-01-20T05:15:13.100Z,8.23
2019-01-20T05:17:41.841Z,10.30
2019-01-20T05:20:10.974Z,8.40
2019-01-20T05:22:39.687Z,7.93
2019-01-20T05:25:08.768Z,9.30
2019-01-20T05:27:37.593Z,9.30
2019-01-20T05:30:09.711Z,10.13
2019-01-20T05:32:38.882Z,8.07
2019-01-20T05:35:08.402Z,10.90
2019-01-20T05:37:37.250Z,10.10
2019-01-20T05:40:07.373Z,8.23
2019-01-20T05:42:36.181Z,11.97
2019-01-20T05:45:07.841Z,7.63
2019-01-20T05:47:36.657Z,8.50
2019-01-20T05:50:06.953Z,7.60
2019-01-20T05:52:37.833Z,8.97
2019-01-20T05:55:07.088Z,8.43
2019-01-20T05:57:35.841Z,7.93
2019-01-20T06:00:08.158Z,6.80
2019-01-20T06:02:37.006Z,8.70
2019-01-20T06:05:06.374Z,9.67
2019-01-20T06:07:35.135Z,6.40
2019-01-20T06:10:05.425Z,10.63
2019-01-20T06:12:34.175Z,8.50
2019-01-20T06:15:02.937Z,8.57
2019-01-20T06:17:31.689Z,8.83
2019-01-20T06:20:00.453Z,7.77
2019-01-20T06:22:29.205Z,9.47
2019-01-20T06:24:57.939Z,11.43
2019-01-20T06:27:26.666Z,11.70
2019-01-20T06:29:55.553Z,9.27
2019-01-20T06:32:25.150Z,8.20
2019-01-20T06:34:53.918Z,7.77
2019-01-20T06:37:22.673Z,8.97
2019-01-20T06:39:51.462Z,8.43
2019-01-20T06:42:20.213Z,7.13
2019-01-20T06:44:48.990Z,8.10
2019-01-20T06:47:17.793Z,7.07
2019-01-20T06:49:46.913Z,9.93
2019-01-20T06:52:15.689Z,10.00
2019-01-20T06:54:44.426Z,9.10
2019-01-20T06:57:13.274Z,8.20
2019-01-20T06:59:42.018Z,8.87
2019-01-20T07:02:10.745Z,8.83
2019-01-20T07:04:39.523Z,7.70
2019-01-20T07:07:08.266Z,9.27
2019-01-20T07:09:38.437Z,7.63
2019-01-20T07:12:07.356Z,11.93
2019-01-20T07:14:36.211Z,8.13
2019-01-20T07:17:05.088Z,7.10
2019-01-20T07:19:33.889Z,8.43
2019-01-20T07:22:02.684Z,9.57
2019-01-20T07:24:31.678Z,8.20
2019-01-20T07:27:00.506Z,7.63
2019-01-20T07:29:29.262Z,9.97
2019-01-20T07:31:58.141Z,8.20
2019-01-20T07:34:27.517Z,7.17
2019-01-20T07:36:56.367Z,8.10
2019-01-20T07:39:27.205Z,8.83
2019-01-20T07:41:55.979Z,7.43
2019-01-20T07:44:24.693Z,8.20
2019-01-20T07:46:53.449Z,11.97
2019-01-20T07:49:22.231Z,9.17
2019-01-20T07:51:50.984Z,8.93
2019-01-20T07:54:19.777Z,10.03
2019-01-20T07:56:48.757Z,9.00
2019-01-20T07:59:20.574Z,8.47
2019-01-20T08:01:49.363Z,10.57
2019-01-20T08:04:18.109Z,9.23
2019-01-20T08:06:46.827Z,10.17
2019-01-20T08:09:15.706Z,10.50
2019-01-20T08:11:44.524Z,12.50
2019-01-20T08:14:13.301Z,7.87
2019-01-20T08:16:42.195Z,8.77
2019-01-20T08:19:11.009Z,9.97
2019-01-20T08:21:39.901Z,8.23
2019-01-20T08:24:08.905Z,13.37
2019-01-20T08:26:37.734Z,8.37
2019-01-20T08:29:06.562Z,9.63
2019-01-20T08:31:35.334Z,7.97
2019-01-20T08:34:04.225Z,12.43
2019-01-20T08:36:33.144Z,9.07
2019-01-20T08:39:01.902Z,9.63
2019-01-20T08:41:30.653Z,13.30
2019-01-20T08:43:59.410Z,16.67
2019-01-20T08:46:45.139Z,13.47
2019-01-20T08:49:13.945Z,12.37
2019-01-20T08:51:46.229Z,12.23
2019-01-20T08:54:17.769Z,11.67
2019-01-20T08:56:46.505Z,13.30
2019-01-20T08:59:15.286Z,20.10
2019-01-20T09:01:44.026Z,16.27
2019-01-20T09:04:12.814Z,18.87
2019-01-20T09:06:41.653Z,12.80
2019-01-20T09:09:14.080Z,17.87
2019-01-20T09:11:46.297Z,19.57
2019-01-20T09:14:15.049Z,16.33
2019-01-20T09:16:43.860Z,13.43
2019-01-20T09:19:12.663Z,11.53
2019-01-20T09:21:44.591Z,14.13
2019-01-20T09:24:13.417Z,11.93
2019-01-20T09:26:42.384Z,13.37
2019-01-20T09:29:11.200Z,12.10
2019-01-20T09:31:39.973Z,10.17
2019-01-20T09:34:08.890Z,28.93
2019-01-20T09:36:37.666Z,13.27
2019-01-20T09:39:12.633Z,14.83
2019-01-20T09:41:41.487Z,10.90
2019-01-20T09:44:10.624Z,10.17
2019-01-20T09:46:39.450Z,13.80
2019-01-20T09:49:08.421Z,18.83
2019-01-20T09:51:37.273Z,14.37
2019-01-20T09:54:07.365Z,12.60
2019-01-20T09:56:36.153Z,11.20
2019-01-20T09:59:05.083Z,15.30
2019-01-20T10:01:33.937Z,9.97
2019-01-20T10:04:02.902Z,15.80
2019-01-20T10:06:31.822Z,12.63
2019-01-20T10:09:00.558Z,9.77
2019-01-20T10:11:29.329Z,8.00
2019-01-20T10:13:58.064Z,11.20
2019-01-20T10:16:26.881Z,12.97
2019-01-20T10:18:55.773Z,13.40
2019-01-20T10:21:24.539Z,9.47
2019-01-20T10:23:53.290Z,13.93
2019-01-20T10:26:31.641Z,10.57
2019-01-20T10:29:14.790Z,13.53
2019-01-20T10:32:49.174Z,9.83
2019-01-20T10:34:33.333Z,11.40
2019-01-20T10:37:03.410Z,11.30
2019-01-20T10:39:32.573Z,10.87
2019-01-20T10:42:01.390Z,13.20
2019-01-20T10:44:32.362Z,7.83
2019-01-20T10:47:01.375Z,11.67
2019-01-20T10:49:30.148Z,12.37
2019-01-20T10:51:59.511Z,11.53
2019-01-20T10:54:28.353Z,13.00
2019-01-20T10:57:00.699Z,9.10
2019-01-20T10:59:29.411Z,11.93
2019-01-20T11:01:58.465Z,10.13
2019-01-20T11:04:27.316Z,13.50
2019-01-20T11:06:56.117Z,11.77
2019-01-20T11:09:25.959Z,10.30
2019-01-20T11:11:54.730Z,9.33
2019-01-20T11:14:23.677Z,12.10
2019-01-20T11:16:52.460Z,9.33
2019-01-20T11:19:21.449Z,14.87
2019-01-20T11:21:50.295Z,11.20
2019-01-20T11:24:19.153Z,8.87
2019-01-20T11:26:48.083Z,13.20
2019-01-20T11:29:17.071Z,8.87
2019-01-20T11:31:45.934Z,9.77
2019-01-20T11:34:14.838Z,10.67
2019-01-20T11:36:43.620Z,8.17
2019-01-20T11:39:12.467Z,8.10
2019-01-20T11:41:41.189Z,8.57
2019-01-20T11:44:16.627Z,6.03
2019-01-20T11:46:40.590Z,6.27
2019-01-20T11:49:09.423Z,6.90
2019-01-20T11:51:38.353Z,10.77
2019-01-20T11:54:07.173Z,7.43
2019-01-20T11:56:36.138Z,8.83
2019-01-20T11:59:05.078Z,8.00
2019-01-20T12:01:33.818Z,6.57
2019-01-20T12:04:02.734Z,10.37
2019-01-20T12:06:31.459Z,8.60
2019-01-20T12:09:00.200Z,5.47
2019-01-20T12:11:29.021Z,7.43
2019-01-20T12:13:57.757Z,10.50
2019-01-20T12:16:26.525Z,8.10
2019-01-20T12:18:57.707Z,5.50
2019-01-20T12:21:28.890Z,7.80
2019-01-20T12:23:57.729Z,6.40
2019-01-20T12:26:26.662Z,6.73
2019-01-20T12:28:55.384Z,6.67
2019-01-20T12:31:24.443Z,6.37
2019-01-20T12:33:53.187Z,6.10
2019-01-20T12:36:24.666Z,5.70
2019-01-20T12:38:55.456Z,9.00
2019-01-20T12:41:26.493Z,5.83
2019-01-20T12:43:56.514Z,5.73
2019-01-20T12:46:28.434Z,6.57
2019-01-20T12:48:57.195Z,7.00
2019-01-20T12:51:28.693Z,6.80
2019-01-20T12:53:57.110Z,5.67
2019-01-20T12:56:25.827Z,4.17
2019-01-20T12:58:54.598Z,7.67
2019-01-20T13:01:28.741Z,5.80
2019-01-20T13:03:59.046Z,5.43
2019-01-20T13:06:27.882Z,7.87
2019-01-20T13:09:15.882Z,5.63
2019-01-20T13:11:47.756Z,6.63
2019-01-20T13:14:17.943Z,6.40
2019-01-20T13:16:46.730Z,4.70
2019-01-20T13:19:15.461Z,9.03
2019-01-20T13:21:44.206Z,6.23
2019-01-20T13:24:14.023Z,4.30
2019-01-20T13:26:45.093Z,5.77
2019-01-20T13:29:13.761Z,3.70
2019-01-20T13:31:42.690Z,5.63
2019-01-20T13:34:21.875Z,4.47
2019-01-20T13:36:52.216Z,6.30
2019-01-20T13:39:28.330Z,4.27
2019-01-20T13:41:57.209Z,5.77
2019-01-20T13:44:28.780Z,8.13
2019-01-20T13:47:01.385Z,6.73
2019-01-20T13:49:34.154Z,7.07
2019-01-20T13:52:02.914Z,6.70
2019-01-20T13:54:31.669Z,6.50
2019-01-20T13:57:01.712Z,5.00
2019-01-20T13:59:30.560Z,5.83
2019-01-20T14:01:59.463Z,4.83
2019-01-20T14:04:31.085Z,4.13
2019-01-20T14:07:02.969Z,8.30
2019-01-20T14:09:31.778Z,18.93
2019-01-20T14:12:00.552Z,63.80
2019-01-20T14:14:29.385Z,12.87
2019-01-20T14:16:58.129Z,10.30
2019-01-20T14:19:26.987Z,6.93
2019-01-20T14:21:55.789Z,5.30
2019-01-20T14:24:24.590Z,4.93
2019-01-20T14:26:53.389Z,7.27
2019-01-20T14:29:22.178Z,6.00
2019-01-20T14:32:25.625Z,6.80
2019-01-20T14:34:33.692Z,7.03
2019-01-20T14:37:18.005Z,10.87
2019-01-20T14:39:46.801Z,10.37
2019-01-20T14:42:15.658Z,9.07
2019-01-20T14:44:44.421Z,11.47
2019-01-20T14:47:13.315Z,11.07
2019-01-20T14:49:42.110Z,10.37
2019-01-20T14:52:15.274Z,7.13
2019-01-20T14:54:44.142Z,8.70
2019-01-20T14:57:12.927Z,8.50
2019-01-20T14:59:43.797Z,16.27
2019-01-20T15:02:12.551Z,10.77
2019-01-20T15:04:43.404Z,12.17
2019-01-20T15:07:11.726Z,9.60
2019-01-20T15:09:44.259Z,7.00
2019-01-20T15:12:13.327Z,11.27
2019-01-20T15:14:42.046Z,8.37
2019-01-20T15:17:11.016Z,10.37
2019-01-20T15:19:39.730Z,10.07
2019-01-20T15:22:08.445Z,9.70
2019-01-20T15:24:37.532Z,8.83
2019-01-20T15:27:06.269Z,10.73
2019-01-20T15:29:35.003Z,13.87
2019-01-20T15:32:03.925Z,5.83
2019-01-20T15:34:32.698Z,6.87
2019-01-20T15:37:01.763Z,10.43
2019-01-20T15:39:30.497Z,8.23
2019-01-20T15:41:59.205Z,11.17
2019-01-20T15:44:27.934Z,8.60
2019-01-20T15:46:56.759Z,13.73
2019-01-20T15:49:25.491Z,9.30
2019-01-20T15:51:54.289Z,8.63
2019-01-20T15:54:41.220Z,9.07
2019-01-20T15:57:05.627Z,11.00
2019-01-20T15:59:34.355Z,11.43
2019-01-20T16:02:03.265Z,8.13
2019-01-20T16:04:32.039Z,8.97
2019-01-20T16:07:00.935Z,9.80
2019-01-20T16:09:29.765Z,8.30
2019-01-20T16:11:58.506Z,7.97
2019-01-20T16:14:27.281Z,10.67
2019-01-20T16:16:56.031Z,11.00
2019-01-20T16:19:24.835Z,9.10
2019-01-20T16:21:53.730Z,7.77
2019-01-20T16:24:22.552Z,16.13
2019-01-20T16:26:51.517Z,14.70
2019-01-20T16:29:20.301Z,13.87
2019-01-20T16:31:49.066Z,15.60
2019-01-20T16:34:19.120Z,13.53
2019-01-20T16:36:48.086Z,13.87
2019-01-20T16:39:16.815Z,11.53
2019-01-20T16:41:45.640Z,13.27
2019-01-20T16:44:14.389Z,12.93
2019-01-20T16:46:43.119Z,16.37
2019-01-20T16:49:11.866Z,17.00
2019-01-20T16:51:40.635Z,18.07
2019-01-20T16:54:09.369Z,15.83
2019-01-20T16:56:38.261Z,15.50
2019-01-20T16:59:07.098Z,11.83
2019-01-20T17:01:35.963Z,15.08
2019-01-20T17:04:04.830Z,11.23
2019-01-20T17:06:33.655Z,14.13
2019-01-20T17:09:09.611Z,13.87
2019-01-20T17:11:40.262Z,12.70
2019-01-20T17:14:09.046Z,16.97
2019-01-20T17:16:37.844Z,20.47
2019-01-20T17:19:06.614Z,16.70
2019-01-20T17:21:38.159Z,15.17
2019-01-20T17:24:07.065Z,14.20
2019-01-20T17:26:35.885Z,20.20
2019-01-20T17:29:05.004Z,27.07
2019-01-20T17:31:33.794Z,25.17
2019-01-20T17:34:02.649Z,24.83
2019-01-20T17:36:34.450Z,24.30
2019-01-20T17:39:11.744Z,25.73
2019-01-20T17:41:41.109Z,21.90
2019-01-20T17:44:09.913Z,30.07
2019-01-20T17:46:38.832Z,26.20
2019-01-20T17:49:07.566Z,26.20
2019-01-20T17:51:39.969Z,30.87
2019-01-20T17:54:10.066Z,26.17
2019-01-20T17:56:38.842Z,19.33
2019-01-20T17:59:07.623Z,27.70
2019-01-20T18:01:36.567Z,22.80
2019-01-20T18:04:05.456Z,20.00
2019-01-20T18:06:34.170Z,24.20
2019-01-20T18:09:02.917Z,22.40
2019-01-20T18:11:31.673Z,18.47
2019-01-20T18:14:00.489Z,18.13
2019-01-20T18:16:29.224Z,15.60
2019-01-20T18:18:58.023Z,17.37
2019-01-20T18:21:27.115Z,15.20
2019-01-20T18:23:56.140Z,16.07
2019-01-20T18:26:24.869Z,15.80
2019-01-20T18:28:53.629Z,14.97
2019-01-20T18:31:22.345Z,16.80
2019-01-20T18:33:51.083Z,15.13
2019-01-20T18:36:19.801Z,19.27
2019-01-20T18:38:48.603Z,19.20
2019-01-20T18:41:17.398Z,20.13
2019-01-20T18:43:46.093Z,21.10
2019-01-20T18:46:14.825Z,22.10
2019-01-20T18:48:43.578Z,19.67
2019-01-20T18:51:12.367Z,20.00
2019-01-20T18:53:41.113Z,22.27
2019-01-20T18:56:12.278Z,20.37
2019-01-20T18:58:41.144Z,19.70
2019-01-20T19:01:12.037Z,17.73
2019-01-20T19:03:40.825Z,19.27
2019-01-20T19:06:09.743Z,20.37
2019-01-20T19:08:38.626Z,20.13
2019-01-20T19:11:09.869Z,19.23
2019-01-20T19:13:38.647Z,26.47
2019-01-20T19:16:09.087Z,36.13
2019-01-20T19:18:38.114Z,31.23
2019-01-20T19:21:06.870Z,35.87
2019-01-20T19:23:35.722Z,26.10
2019-01-20T19:26:04.634Z,22.17
2019-01-20T19:28:33.662Z,18.67
2019-01-20T19:31:03.854Z,19.63
2019-01-20T19:33:32.766Z,15.93
2019-01-20T19:36:01.566Z,16.90
2019-01-20T19:38:30.433Z,16.20
2019-01-20T19:41:07.140Z,16.30
2019-01-20T19:43:44.242Z,19.57
2019-01-20T19:49:29.423Z,20.70
2019-01-20T19:51:26.037Z,23.50
2019-01-20T19:53:25.931Z,22.23
2019-01-20T19:55:55.078Z,23.40
2019-01-20T19:58:23.828Z,27.43
2019-01-20T20:00:52.578Z,21.60
2019-01-20T20:03:21.380Z,23.10
2019-01-20T20:05:50.325Z,27.70
2019-01-20T20:08:19.103Z,27.73
2019-01-20T20:10:47.825Z,24.27
2019-01-20T20:13:16.614Z,24.47
2019-01-20T20:15:45.393Z,27.43
2019-01-20T20:18:14.137Z,25.70
2019-01-20T20:20:42.962Z,30.40
2019-01-20T20:23:11.854Z,24.00
2019-01-20T20:25:40.770Z,23.60
2019-01-20T20:28:09.657Z,28.73
2019-01-20T20:30:38.779Z,61.53
2019-01-20T20:33:10.339Z,35.13
2019-01-20T20:35:53.122Z,24.60
2019-01-20T20:38:24.045Z,15.13
2019-01-20T20:40:52.957Z,13.77
2019-01-20T20:43:21.774Z,18.10
2019-01-20T20:45:57.449Z,20.23
2019-01-20T20:48:28.813Z,22.87
2019-01-20T20:51:00.403Z,23.73
2019-01-20T20:53:29.378Z,24.00
2019-01-20T20:55:58.298Z,18.63
2019-01-20T20:58:34.886Z,16.90
2019-01-20T21:01:11.522Z,13.60
2019-01-20T21:03:46.954Z,9.97
2019-01-20T21:06:17.404Z,12.90
2019-01-20T21:08:54.334Z,9.63
2019-01-20T21:11:23.262Z,13.67
2019-01-20T21:13:56.372Z,10.33
2019-01-20T21:16:25.232Z,19.73
2019-01-20T21:18:54.046Z,21.53
2019-01-20T21:21:28.882Z,19.87
2019-01-20T21:24:05.238Z,22.67
2019-01-20T21:26:36.697Z,18.80
2019-01-20T21:29:06.761Z,19.30
2019-01-20T21:34:24.860Z,14.47
2019-01-20T21:36:55.406Z,12.77
2019-01-20T21:39:24.169Z,12.53
2019-01-20T21:41:52.985Z,14.33
2019-01-20T21:44:21.704Z,11.60
2019-01-20T21:46:51.966Z,10.37
2019-01-20T21:49:23.458Z,13.10
2019-01-20T21:51:52.322Z,14.73
2019-01-20T21:54:21.249Z,60.77
2019-01-20T21:56:50.035Z,35.57
2019-01-20T21:59:18.807Z,23.60
2019-01-20T22:01:48.398Z,17.77
2019-01-20T22:04:17.213Z,22.27
2019-01-20T22:06:46.078Z,15.50
2019-01-20T22:09:14.916Z,15.73
2019-01-20T22:11:43.678Z,16.70
2019-01-20T22:14:12.665Z,15.43
2019-01-20T22:16:41.509Z,16.10
2019-01-20T22:19:10.383Z,17.20
2019-01-20T22:21:41.458Z,17.63
2019-01-20T22:24:10.312Z,17.40
2019-01-20T22:26:42.015Z,18.73
2019-01-20T22:29:11.921Z,15.77
2019-01-20T22:32:13.386Z,13.77
2019-01-20T22:39:08.777Z,13.20
2019-01-20T22:43:12.717Z,17.20
2019-01-20T22:46:36.354Z,13.70
2019-01-20T22:52:40.198Z,15.10
2019-01-20T22:55:10.772Z,15.87
2019-01-20T22:57:39.654Z,19.83
2019-01-20T23:04:46.569Z,11.87
2019-01-20T23:46:58.038Z,15.00
