createdAt,value
2022-10-30T00:04:06.170Z,80.75
2022-10-30T00:09:11.427Z,80.79
2022-10-30T00:14:14.944Z,80.80
2022-10-30T00:19:18.254Z,81.04
2022-10-30T00:24:21.461Z,80.93
2022-10-30T00:29:26.615Z,81.01
2022-10-30T00:34:29.825Z,81.05
2022-10-30T00:39:33.137Z,80.97
2022-10-30T00:44:42.076Z,81.07
2022-10-30T00:50:11.601Z,80.94
2022-10-30T00:55:21.374Z,81.06
2022-10-30T01:00:27.644Z,81.48
2022-10-30T01:05:32.996Z,81.39
2022-10-30T01:10:36.422Z,81.09
2022-10-30T01:15:53.961Z,81.40
2022-10-30T01:21:07.923Z,81.34
2022-10-30T01:26:17.273Z,81.74
2022-10-30T01:31:38.094Z,81.90
2022-10-30T01:36:47.756Z,82.06
2022-10-30T01:41:51.381Z,81.75
2022-10-30T01:47:12.604Z,82.25
2022-10-30T01:52:35.370Z,82.33
2022-10-30T01:57:46.775Z,82.52
2022-10-30T02:02:52.233Z,82.55
2022-10-30T02:07:55.716Z,82.73
2022-10-30T02:12:59.263Z,82.90
2022-10-30T02:18:02.796Z,83.49
2022-10-30T02:23:07.178Z,83.79
2022-10-30T02:28:11.447Z,83.80
2022-10-30T02:33:14.722Z,83.71
2022-10-30T02:38:19.102Z,84.30
2022-10-30T02:43:22.201Z,84.35
2022-10-30T02:48:25.410Z,84.58
2022-10-30T02:53:28.923Z,84.75
2022-10-30T02:58:32.749Z,85.14
2022-10-30T03:03:36.622Z,84.82
2022-10-30T03:08:39.878Z,85.46
2022-10-30T03:13:44.829Z,85.69
2022-10-30T03:18:48.873Z,85.50
2022-10-30T03:23:52.477Z,85.85
2022-10-30T03:28:55.789Z,85.93
2022-10-30T03:33:59.097Z,86.37
2022-10-30T03:39:02.510Z,86.05
2022-10-30T03:44:05.718Z,86.27
2022-10-30T03:49:09.031Z,86.33
2022-10-30T03:54:12.237Z,86.66
2022-10-30T03:59:15.451Z,86.60
2022-10-30T04:04:18.656Z,86.75
2022-10-30T04:09:21.863Z,87.07
2022-10-30T04:14:25.584Z,87.59
2022-10-30T04:19:28.894Z,87.63
2022-10-30T04:24:32.101Z,87.65
2022-10-30T04:29:35.720Z,87.95
2022-10-30T04:34:39.789Z,88.32
2022-10-30T04:39:46.469Z,88.44
2022-10-30T04:44:49.851Z,88.58
2022-10-30T04:49:53.279Z,88.64
2022-10-30T04:54:56.574Z,88.50
2022-10-30T04:59:59.783Z,88.48
2022-10-30T05:05:03.975Z,88.27
2022-10-30T05:10:07.840Z,88.78
2022-10-30T05:15:13.173Z,88.87
2022-10-30T05:20:18.868Z,88.87
2022-10-30T05:25:23.506Z,88.87
2022-10-30T05:30:31.272Z,89.03
2022-10-30T05:35:35.964Z,89.00
2022-10-30T05:40:40.095Z,88.99
2022-10-30T05:45:44.227Z,88.93
2022-10-30T05:50:47.541Z,89.09
2022-10-30T05:55:51.368Z,88.96
2022-10-30T06:00:54.675Z,89.37
2022-10-30T06:05:57.986Z,89.68
2022-10-30T06:11:01.497Z,89.81
2022-10-30T06:16:05.420Z,89.87
2022-10-30T06:21:08.646Z,89.77
2022-10-30T06:26:11.940Z,90.00
2022-10-30T06:31:15.204Z,89.91
2022-10-30T06:36:18.567Z,89.83
2022-10-30T06:41:26.102Z,89.98
2022-10-30T06:46:33.814Z,90.23
2022-10-30T06:51:37.400Z,90.03
2022-10-30T06:56:41.123Z,90.06
2022-10-30T07:01:44.500Z,90.14
2022-10-30T07:06:47.848Z,89.71
2022-10-30T07:11:55.805Z,90.14
2022-10-30T07:17:00.101Z,90.58
2022-10-30T07:22:04.541Z,90.17
2022-10-30T07:27:08.055Z,90.07
2022-10-30T07:32:14.235Z,90.09
2022-10-30T07:37:17.440Z,89.88
2022-10-30T07:42:22.289Z,89.94
2022-10-30T07:47:25.630Z,90.07
2022-10-30T07:52:32.596Z,90.10
2022-10-30T07:57:40.313Z,89.90
2022-10-30T08:02:43.728Z,89.92
2022-10-30T08:07:48.568Z,89.64
2022-10-30T08:12:51.779Z,89.37
2022-10-30T08:17:55.916Z,89.15
2022-10-30T08:23:00.569Z,88.92
2022-10-30T08:28:06.829Z,88.73
2022-10-30T08:33:14.031Z,88.60
2022-10-30T08:38:18.674Z,88.16
2022-10-30T08:43:22.393Z,88.18
2022-10-30T08:48:25.600Z,88.14
2022-10-30T08:53:29.086Z,88.10
2022-10-30T08:58:32.326Z,88.08
2022-10-30T09:03:35.740Z,87.96
2022-10-30T09:08:39.360Z,87.94
2022-10-30T09:13:42.873Z,87.83
2022-10-30T09:18:46.081Z,87.69
2022-10-30T09:23:50.416Z,87.18
2022-10-30T09:28:53.938Z,87.22
2022-10-30T09:33:57.140Z,87.11
2022-10-30T09:39:00.451Z,86.90
2022-10-30T09:44:25.470Z,86.61
2022-10-30T09:50:04.108Z,86.49
2022-10-30T09:55:17.350Z,85.59
2022-10-30T10:00:23.299Z,85.08
2022-10-30T10:05:54.190Z,85.24
2022-10-30T10:11:14.039Z,84.85
2022-10-30T10:16:35.420Z,84.43
2022-10-30T10:21:49.680Z,84.70
2022-10-30T10:26:55.760Z,84.50
2022-10-30T10:32:10.845Z,84.02
2022-10-30T10:37:39.449Z,83.82
2022-10-30T10:42:53.001Z,83.29
2022-10-30T10:53:30.957Z,82.29
2022-10-30T10:58:52.289Z,82.61
2022-10-30T11:04:03.586Z,82.35
2022-10-30T11:09:17.149Z,82.06
2022-10-30T11:14:23.397Z,81.32
2022-10-30T11:19:28.673Z,80.10
2022-10-30T11:24:36.398Z,80.57
2022-10-30T11:30:07.962Z,80.54
2022-10-30T11:35:11.065Z,80.23
2022-10-30T11:40:19.810Z,79.57
2022-10-30T11:45:27.315Z,78.10
2022-10-30T11:50:32.776Z,77.73
2022-10-30T11:55:39.947Z,76.74
2022-10-30T12:00:45.541Z,76.48
2022-10-30T12:05:50.320Z,75.56
2022-10-30T12:10:53.699Z,75.51
2022-10-30T12:16:18.255Z,75.77
2022-10-30T12:21:21.621Z,75.92
2022-10-30T12:26:26.576Z,75.61
2022-10-30T12:31:44.321Z,75.10
2022-10-30T12:36:55.414Z,74.61
2022-10-30T12:42:01.698Z,73.99
2022-10-30T12:47:25.897Z,73.63
2022-10-30T12:52:41.800Z,72.90
2022-10-30T12:57:56.887Z,72.79
2022-10-30T13:03:16.889Z,72.04
2022-10-30T13:08:48.676Z,71.49
2022-10-30T13:13:58.123Z,71.47
2022-10-30T13:19:02.810Z,70.84
2022-10-30T13:24:10.893Z,70.94
2022-10-30T13:29:18.294Z,71.13
2022-10-30T13:34:25.600Z,71.18
2022-10-30T13:39:32.906Z,71.45
2022-10-30T13:44:44.918Z,71.62
2022-10-30T13:50:00.121Z,71.86
2022-10-30T13:55:08.948Z,72.13
2022-10-30T14:00:39.905Z,72.24
2022-10-30T14:06:04.619Z,72.49
2022-10-30T14:11:12.982Z,72.70
2022-10-30T14:16:31.415Z,72.68
2022-10-30T14:21:56.030Z,73.03
2022-10-30T14:27:05.173Z,73.07
2022-10-30T14:32:14.117Z,73.18
2022-10-30T14:37:37.808Z,73.33
2022-10-30T14:42:45.313Z,73.57
2022-10-30T14:48:06.749Z,73.55
2022-10-30T14:53:34.736Z,73.46
2022-10-30T14:58:39.482Z,73.45
2022-10-30T15:04:22.214Z,73.63
2022-10-30T15:09:34.949Z,73.84
2022-10-30T15:14:54.976Z,73.96
2022-10-30T15:20:02.088Z,74.15
2022-10-30T15:25:14.167Z,74.50
2022-10-30T15:30:20.918Z,74.60
2022-10-30T15:35:26.630Z,74.96
2022-10-30T15:40:30.919Z,75.08
2022-10-30T15:45:36.012Z,75.26
2022-10-30T15:50:45.206Z,75.46
2022-10-30T15:55:49.799Z,75.56
2022-10-30T16:00:58.901Z,75.79
2022-10-30T16:06:07.658Z,75.81
2022-10-30T16:11:11.099Z,76.10
2022-10-30T16:16:21.580Z,76.14
2022-10-30T16:21:27.857Z,76.46
2022-10-30T16:26:35.280Z,76.41
2022-10-30T16:31:38.885Z,76.55
2022-10-30T16:42:00.763Z,76.88
2022-10-30T16:47:24.142Z,76.95
2022-10-30T16:52:33.294Z,76.87
2022-10-30T16:57:41.972Z,76.96
2022-10-30T17:02:49.437Z,76.98
2022-10-30T17:07:57.751Z,77.18
2022-10-30T17:13:38.788Z,77.52
2022-10-30T17:18:42.278Z,77.50
2022-10-30T17:23:50.914Z,77.44
2022-10-30T17:28:54.222Z,77.69
2022-10-30T17:34:03.369Z,77.44
2022-10-30T17:39:07.603Z,77.66
2022-10-30T17:44:21.566Z,77.90
2022-10-30T17:49:30.505Z,78.19
2022-10-30T17:54:34.540Z,78.28
2022-10-30T17:59:38.561Z,78.35
2022-10-30T18:04:42.618Z,78.68
2022-10-30T18:09:45.795Z,78.79
2022-10-30T18:14:49.104Z,78.94
2022-10-30T18:19:52.738Z,79.25
2022-10-30T18:24:55.934Z,79.55
2022-10-30T18:29:59.350Z,79.54
2022-10-30T18:35:06.651Z,79.83
2022-10-30T18:40:10.782Z,79.63
2022-10-30T18:45:24.950Z,80.06
2022-10-30T18:50:32.307Z,80.20
2022-10-30T18:55:40.756Z,80.37
2022-10-30T19:01:10.598Z,80.39
2022-10-30T19:06:17.472Z,80.33
2022-10-30T19:11:24.901Z,80.72
2022-10-30T19:16:29.464Z,80.80
2022-10-30T19:21:34.922Z,81.09
2022-10-30T19:26:38.236Z,81.31
2022-10-30T19:31:41.540Z,81.20
2022-10-30T19:36:44.857Z,81.28
2022-10-30T19:41:48.467Z,81.47
2022-10-30T19:46:51.679Z,81.71
2022-10-30T19:51:54.989Z,81.87
2022-10-30T19:56:58.709Z,82.07
2022-10-30T20:02:02.285Z,82.16
2022-10-30T20:07:05.647Z,81.94
2022-10-30T20:12:08.952Z,82.05
2022-10-30T20:17:13.184Z,82.62
2022-10-30T20:22:16.394Z,82.35
2022-10-30T20:27:19.692Z,82.55
2022-10-30T20:32:23.218Z,82.81
2022-10-30T20:37:26.424Z,82.72
2022-10-30T20:42:35.964Z,82.71
2022-10-30T20:47:40.419Z,83.26
2022-10-30T20:52:43.933Z,83.24
2022-10-30T20:57:47.144Z,83.26
2022-10-30T21:02:50.354Z,83.36
2022-10-30T21:07:53.558Z,83.43
2022-10-30T21:12:58.846Z,83.72
2022-10-30T21:18:04.583Z,84.03
2022-10-30T21:23:07.895Z,83.92
2022-10-30T21:28:11.105Z,84.20
2022-10-30T21:33:14.311Z,84.38
2022-10-30T21:38:17.520Z,84.26
2022-10-30T21:43:20.727Z,84.17
2022-10-30T21:48:26.495Z,84.84
2022-10-30T21:53:31.138Z,84.94
2022-10-30T21:58:34.347Z,84.98
2022-10-30T22:03:37.556Z,84.88
2022-10-30T22:08:41.377Z,85.09
2022-10-30T22:13:45.529Z,84.91
2022-10-30T22:18:48.921Z,85.22
2022-10-30T22:23:52.437Z,85.41
2022-10-30T22:28:58.626Z,85.76
2022-10-30T22:34:02.234Z,85.69
2022-10-30T22:39:08.139Z,85.69
2022-10-30T22:44:17.711Z,85.69
2022-10-30T22:49:20.976Z,85.41
2022-10-30T22:54:24.283Z,85.51
2022-10-30T22:59:27.592Z,85.78
2022-10-30T23:04:30.802Z,85.57
2022-10-30T23:09:34.012Z,85.73
2022-10-30T23:14:37.221Z,85.94
2022-10-30T23:19:40.431Z,85.80
2022-10-30T23:24:43.736Z,85.87
2022-10-30T23:29:48.173Z,86.17
2022-10-30T23:34:51.484Z,86.04
2022-10-30T23:39:54.899Z,86.22
2022-10-30T23:44:58.108Z,86.17
2022-10-30T23:50:01.419Z,85.93
2022-10-30T23:55:05.242Z,86.01
